createdAt,value
2022-11-21T00:03:23.139Z,0.00
2022-11-21T00:08:23.071Z,0.00
2022-11-21T00:13:23.009Z,0.00
2022-11-21T00:18:22.941Z,0.00
2022-11-21T00:23:22.880Z,0.00
2022-11-21T00:28:22.814Z,0.00
2022-11-21T00:33:22.753Z,0.00
2022-11-21T00:38:22.681Z,0.00
2022-11-21T00:43:22.625Z,0.00
2022-11-21T00:48:22.555Z,0.00
2022-11-21T00:53:22.497Z,0.00
2022-11-21T00:58:22.436Z,0.00
2022-11-21T01:03:22.520Z,0.00
2022-11-21T01:08:22.310Z,0.00
2022-11-21T01:13:22.241Z,0.00
2022-11-21T01:18:22.181Z,0.00
2022-11-21T01:23:22.113Z,0.00
2022-11-21T01:28:22.053Z,0.00
2022-11-21T01:33:21.986Z,0.00
2022-11-21T01:38:21.914Z,0.00
2022-11-21T01:43:21.859Z,0.00
2022-11-21T01:48:21.786Z,0.00
2022-11-21T01:53:21.732Z,0.00
2022-11-21T01:58:21.657Z,0.00
2022-11-21T02:03:21.601Z,0.00
2022-11-21T02:08:21.530Z,0.00
2022-11-21T02:13:21.478Z,0.00
2022-11-21T02:18:21.411Z,0.00
2022-11-21T02:23:21.347Z,0.00
2022-11-21T02:28:21.285Z,0.00
2022-11-21T02:33:21.220Z,0.00
2022-11-21T02:38:21.156Z,0.00
2022-11-21T02:43:21.092Z,0.00
2022-11-21T02:48:21.032Z,0.00
2022-11-21T02:53:20.967Z,0.00
2022-11-21T02:58:20.897Z,0.00
2022-11-21T03:03:20.838Z,0.00
2022-11-21T03:08:20.766Z,0.00
2022-11-21T03:13:20.709Z,0.00
2022-11-21T03:18:20.640Z,0.00
2022-11-21T03:23:20.588Z,0.00
2022-11-21T03:28:20.514Z,0.00
2022-11-21T03:33:20.454Z,0.00
2022-11-21T03:38:20.393Z,0.00
2022-11-21T03:43:20.327Z,0.00
2022-11-21T03:48:20.264Z,0.00
2022-11-21T03:53:20.197Z,0.00
2022-11-21T03:58:20.151Z,0.00
2022-11-21T04:03:20.069Z,0.00
2022-11-21T04:08:20.010Z,0.00
2022-11-21T04:13:19.943Z,0.00
2022-11-21T04:18:19.872Z,0.00
2022-11-21T04:23:19.817Z,0.00
2022-11-21T04:28:19.741Z,0.00
2022-11-21T04:33:19.686Z,0.00
2022-11-21T04:38:19.618Z,0.00
2022-11-21T04:43:19.577Z,0.00
2022-11-21T04:48:19.497Z,0.00
2022-11-21T04:53:19.453Z,0.00
2022-11-21T04:58:19.369Z,0.00
2022-11-21T05:03:19.319Z,0.00
2022-11-21T05:08:19.242Z,0.00
2022-11-21T05:13:19.189Z,0.00
2022-11-21T05:18:19.113Z,0.00
2022-11-21T05:23:19.055Z,0.00
2022-11-21T05:28:18.985Z,0.00
2022-11-21T05:33:18.926Z,0.00
2022-11-21T05:38:18.856Z,0.00
2022-11-21T05:43:18.804Z,0.00
2022-11-21T05:48:18.728Z,0.00
2022-11-21T05:53:18.672Z,0.00
2022-11-21T05:58:18.603Z,0.00
2022-11-21T06:03:18.600Z,0.00
2022-11-21T06:08:18.495Z,0.00
2022-11-21T06:13:18.417Z,0.00
2022-11-21T06:18:18.355Z,0.00
2022-11-21T06:23:18.287Z,0.00
2022-11-21T06:28:18.228Z,0.00
2022-11-21T06:33:18.160Z,0.00
2022-11-21T06:38:18.099Z,0.00
2022-11-21T06:43:18.030Z,5.62
2022-11-21T06:48:17.982Z,5.62
2022-11-21T06:53:17.905Z,5.62
2022-11-21T06:58:17.832Z,11.25
2022-11-21T07:03:17.775Z,11.25
2022-11-21T07:08:17.703Z,11.25
2022-11-21T07:13:17.647Z,11.25
2022-11-21T07:18:17.574Z,16.87
2022-11-21T07:23:17.519Z,16.87
2022-11-21T07:28:17.453Z,22.50
2022-11-21T07:33:17.391Z,22.50
2022-11-21T07:38:17.329Z,33.75
2022-11-21T07:43:17.265Z,39.37
2022-11-21T07:48:17.204Z,45.00
2022-11-21T07:53:17.140Z,50.62
2022-11-21T07:58:17.074Z,45.00
2022-11-21T08:03:17.008Z,56.25
2022-11-21T08:08:16.945Z,61.87
2022-11-21T08:13:16.883Z,61.87
2022-11-21T08:18:16.817Z,61.87
2022-11-21T08:23:16.755Z,78.75
2022-11-21T08:28:16.690Z,84.37
2022-11-21T08:33:16.717Z,90.00
2022-11-21T08:38:16.562Z,84.37
2022-11-21T08:43:16.497Z,67.50
2022-11-21T08:48:16.435Z,73.12
2022-11-21T08:53:16.368Z,73.12
2022-11-21T08:58:16.297Z,73.12
2022-11-21T09:03:21.766Z,73.12
2022-11-21T09:08:16.167Z,106.87
2022-11-21T09:13:16.111Z,106.87
2022-11-21T09:18:16.039Z,101.25
2022-11-21T09:23:15.983Z,112.50
2022-11-21T09:28:15.911Z,112.50
2022-11-21T09:33:15.857Z,123.75
2022-11-21T09:38:19.723Z,140.62
2022-11-21T09:43:15.729Z,151.87
2022-11-21T09:48:15.666Z,168.75
2022-11-21T09:53:15.600Z,157.50
2022-11-21T09:58:15.539Z,168.75
2022-11-21T10:03:19.385Z,163.12
2022-11-21T10:08:15.409Z,123.75
2022-11-21T10:13:15.345Z,157.50
2022-11-21T10:18:15.299Z,151.87
2022-11-21T10:23:15.217Z,146.25
2022-11-21T10:28:15.148Z,174.37
2022-11-21T10:33:15.092Z,180.00
2022-11-21T10:38:15.020Z,185.62
2022-11-21T10:43:14.965Z,180.00
2022-11-21T10:48:14.892Z,174.37
2022-11-21T10:53:14.834Z,174.37
2022-11-21T10:58:14.764Z,185.62
2022-11-21T11:03:14.711Z,225.00
2022-11-21T11:08:14.638Z,208.12
2022-11-21T11:18:15.550Z,230.62
2022-11-21T11:23:14.456Z,230.62
2022-11-21T11:28:14.380Z,202.50
2022-11-21T11:33:14.326Z,202.50
2022-11-21T11:38:14.255Z,196.87
2022-11-21T11:43:14.209Z,230.62
2022-11-21T11:48:14.129Z,196.87
2022-11-21T11:53:14.081Z,236.25
2022-11-21T11:58:13.998Z,180.00
2022-11-21T12:03:13.949Z,168.75
2022-11-21T12:08:40.671Z,202.50
2022-11-21T12:13:14.849Z,236.25
2022-11-21T12:18:13.744Z,230.62
2022-11-21T12:23:13.682Z,213.75
2022-11-21T12:28:13.613Z,202.50
2022-11-21T12:33:13.556Z,225.00
2022-11-21T12:38:13.485Z,219.37
2022-11-21T12:43:13.429Z,196.87
2022-11-21T12:48:13.357Z,196.87
2022-11-21T12:53:13.297Z,180.00
2022-11-21T12:58:13.227Z,185.62
2022-11-21T13:03:13.180Z,185.62
2022-11-21T13:08:13.098Z,185.62
2022-11-21T13:13:13.051Z,191.25
2022-11-21T13:18:12.994Z,174.37
2022-11-21T13:23:12.925Z,168.75
2022-11-21T13:28:12.843Z,168.75
2022-11-21T13:33:16.122Z,168.75
2022-11-21T13:38:12.724Z,168.75
2022-11-21T13:48:13.633Z,157.50
2022-11-21T13:53:12.523Z,129.37
2022-11-21T13:58:12.467Z,123.75
2022-11-21T14:03:12.399Z,118.12
2022-11-21T14:08:12.385Z,112.50
2022-11-21T14:13:12.268Z,90.00
2022-11-21T14:18:12.217Z,84.37
2022-11-21T14:23:12.151Z,73.12
2022-11-21T14:28:12.086Z,67.50
2022-11-21T14:33:12.026Z,61.87
2022-11-21T14:38:11.956Z,61.87
2022-11-21T14:43:11.900Z,56.25
2022-11-21T14:48:11.831Z,56.25
2022-11-21T14:53:11.770Z,45.00
2022-11-21T14:58:11.700Z,33.75
2022-11-21T15:03:11.697Z,16.87
2022-11-21T15:08:40.348Z,16.87
2022-11-21T15:13:12.530Z,5.62
2022-11-21T15:18:27.076Z,5.62
2022-11-21T15:23:12.400Z,5.62
2022-11-21T15:28:11.318Z,0.00
2022-11-21T15:33:11.248Z,0.00
2022-11-21T15:38:11.193Z,0.00
2022-11-21T15:43:11.131Z,0.00
2022-11-21T15:48:11.063Z,0.00
2022-11-21T15:53:11.002Z,0.00
2022-11-21T15:58:13.226Z,0.00
2022-11-21T16:03:10.878Z,0.00
2022-11-21T16:08:10.810Z,0.00
2022-11-21T16:13:10.746Z,0.00
2022-11-21T16:18:10.688Z,0.00
2022-11-21T16:23:10.611Z,0.00
2022-11-21T16:28:10.562Z,0.00
2022-11-21T16:33:10.483Z,0.00
2022-11-21T16:38:10.436Z,0.00
2022-11-21T16:43:10.357Z,0.00
2022-11-21T16:48:10.308Z,0.00
2022-11-21T16:53:10.225Z,0.00
2022-11-21T16:58:10.169Z,0.00
2022-11-21T17:03:10.102Z,0.00
2022-11-21T17:08:10.040Z,0.00
2022-11-21T17:13:09.969Z,0.00
2022-11-21T17:18:09.913Z,0.00
2022-11-21T17:23:09.841Z,0.00
2022-11-21T17:28:09.784Z,0.00
2022-11-21T17:33:09.716Z,0.00
2022-11-21T17:38:09.666Z,0.00
2022-11-21T17:43:09.585Z,0.00
2022-11-21T17:48:09.546Z,0.00
2022-11-21T17:53:09.459Z,0.00
2022-11-21T17:58:09.410Z,0.00
2022-11-21T18:03:09.329Z,0.00
2022-11-21T18:08:09.286Z,0.00
2022-11-21T18:13:09.202Z,0.00
2022-11-21T18:18:09.148Z,0.00
2022-11-21T18:23:09.077Z,0.00
2022-11-21T18:28:09.021Z,0.00
2022-11-21T18:33:08.949Z,0.00
2022-11-21T18:38:08.893Z,0.00
2022-11-21T18:43:08.821Z,0.00
2022-11-21T18:48:08.843Z,0.00
2022-11-21T18:53:08.693Z,0.00
2022-11-21T18:58:08.635Z,0.00
2022-11-21T19:03:08.564Z,0.00
2022-11-21T19:08:08.505Z,0.00
2022-11-21T19:13:08.453Z,0.00
2022-11-21T19:18:08.378Z,0.00
2022-11-21T19:23:08.312Z,0.00
2022-11-21T19:28:08.250Z,0.00
2022-11-21T19:33:08.181Z,0.00
2022-11-21T19:38:08.134Z,0.00
2022-11-21T19:43:08.053Z,0.00
2022-11-21T19:48:08.007Z,0.00
2022-11-21T19:53:07.924Z,0.00
2022-11-21T19:58:08.127Z,0.00
2022-11-21T20:03:07.802Z,0.00
2022-11-21T20:08:16.438Z,0.00
2022-11-21T20:13:07.672Z,0.00
2022-11-21T20:18:07.617Z,0.00
2022-11-21T20:23:07.546Z,0.00
2022-11-21T20:28:11.615Z,0.00
2022-11-21T20:33:11.310Z,0.00
2022-11-21T20:38:07.362Z,0.00
2022-11-21T20:43:07.289Z,0.00
2022-11-21T20:48:11.164Z,0.00
2022-11-21T20:58:08.137Z,0.00
2022-11-21T21:03:07.033Z,0.00
2022-11-21T21:08:06.987Z,0.00
2022-11-21T21:13:06.905Z,0.00
2022-11-21T21:18:06.862Z,0.00
2022-11-21T21:23:06.785Z,0.00
2022-11-21T21:28:06.729Z,0.00
2022-11-21T21:33:06.651Z,0.00
2022-11-21T21:38:09.071Z,0.00
2022-11-21T21:43:06.534Z,0.00
2022-11-21T21:48:06.468Z,0.00
2022-11-21T21:53:06.409Z,0.00
2022-11-21T21:58:06.340Z,0.00
2022-11-21T22:03:06.280Z,0.00
2022-11-21T22:08:06.215Z,0.00
2022-11-21T22:13:06.155Z,0.00
2022-11-21T22:18:06.087Z,0.00
2022-11-21T22:23:06.017Z,0.00
2022-11-21T22:28:05.959Z,0.00
2022-11-21T22:33:05.891Z,0.00
2022-11-21T22:38:05.836Z,0.00
2022-11-21T22:43:05.765Z,0.00
2022-11-21T22:48:05.714Z,0.00
2022-11-21T22:53:05.636Z,0.00
2022-11-21T22:58:05.582Z,0.00
2022-11-21T23:03:05.520Z,0.00
2022-11-21T23:08:05.454Z,0.00
2022-11-21T23:13:05.394Z,0.00
2022-11-21T23:18:05.328Z,0.00
2022-11-21T23:23:05.269Z,0.00
2022-11-21T23:28:05.203Z,0.00
2022-11-21T23:33:05.139Z,0.00
2022-11-21T23:38:05.072Z,0.00
2022-11-21T23:43:04.999Z,0.00
2022-11-21T23:48:04.943Z,0.00
2022-11-21T23:53:04.872Z,0.00
2022-11-21T23:58:04.815Z,0.00
