createdAt,value
2018-09-15T00:01:25.220Z,16.15
2018-09-15T00:03:53.461Z,16.23
2018-09-15T00:06:21.563Z,16.15
2018-09-15T00:08:49.804Z,16.05
2018-09-15T00:11:18.085Z,15.55
2018-09-15T00:13:46.394Z,15.40
2018-09-15T00:16:14.899Z,15.55
2018-09-15T00:18:43.237Z,15.78
2018-09-15T00:21:11.697Z,15.18
2018-09-15T00:23:40.118Z,15.30
2018-09-15T00:26:08.709Z,15.58
2018-09-15T00:28:37.075Z,16.12
2018-09-15T00:31:05.524Z,15.55
2018-09-15T00:33:37.260Z,14.73
2018-09-15T00:36:05.660Z,14.40
2018-09-15T00:38:33.870Z,15.30
2018-09-15T00:41:02.256Z,15.85
2018-09-15T00:43:30.683Z,14.40
2018-09-15T00:45:59.047Z,14.35
2018-09-15T00:48:27.470Z,14.87
2018-09-15T00:50:55.856Z,15.10
2018-09-15T00:53:24.253Z,14.65
2018-09-15T00:55:52.655Z,14.13
2018-09-15T00:58:20.867Z,15.13
2018-09-15T01:00:49.147Z,14.60
2018-09-15T01:03:21.001Z,13.78
2018-09-15T01:05:49.563Z,13.15
2018-09-15T01:08:17.914Z,13.30
2018-09-15T01:10:46.889Z,13.40
2018-09-15T01:13:15.119Z,14.28
2018-09-15T01:15:43.528Z,13.98
2018-09-15T01:18:11.940Z,13.90
2018-09-15T01:20:40.327Z,12.80
2018-09-15T01:23:08.588Z,13.22
2018-09-15T01:25:36.915Z,13.05
2018-09-15T01:28:05.227Z,12.80
2018-09-15T01:30:33.943Z,13.60
2018-09-15T01:33:02.461Z,12.43
2018-09-15T01:35:30.961Z,12.30
2018-09-15T01:37:59.221Z,12.10
2018-09-15T01:40:31.934Z,11.88
2018-09-15T01:43:00.437Z,12.47
2018-09-15T01:45:29.518Z,12.18
2018-09-15T01:47:57.849Z,12.00
2018-09-15T01:50:26.240Z,11.80
2018-09-15T01:52:54.748Z,11.60
2018-09-15T01:55:23.259Z,11.43
2018-09-15T01:57:51.537Z,11.22
2018-09-15T02:00:22.093Z,11.57
2018-09-15T02:02:50.367Z,11.03
2018-09-15T02:05:18.872Z,11.60
2018-09-15T02:07:47.176Z,11.60
2018-09-15T02:10:15.402Z,11.28
2018-09-15T02:12:43.572Z,11.28
2018-09-15T02:15:11.966Z,11.50
2018-09-15T02:17:40.581Z,11.48
2018-09-15T02:20:08.994Z,11.45
2018-09-15T02:22:37.323Z,11.60
2018-09-15T02:25:05.670Z,10.90
2018-09-15T02:27:37.522Z,10.93
2018-09-15T02:30:06.172Z,11.50
2018-09-15T02:32:34.550Z,11.18
2018-09-15T02:35:03.184Z,10.63
2018-09-15T02:37:31.530Z,10.78
2018-09-15T02:40:00.673Z,11.00
2018-09-15T02:42:28.986Z,10.98
2018-09-15T02:45:01.074Z,10.48
2018-09-15T02:47:29.562Z,11.25
2018-09-15T02:49:57.993Z,10.98
2018-09-15T02:52:26.576Z,10.95
2018-09-15T02:54:55.130Z,10.40
2018-09-15T02:57:23.350Z,10.18
2018-09-15T02:59:51.763Z,10.32
2018-09-15T03:02:20.167Z,10.20
2018-09-15T03:04:48.676Z,9.95
2018-09-15T03:07:16.846Z,10.20
2018-09-15T03:09:44.927Z,10.15
2018-09-15T03:12:12.929Z,10.00
2018-09-15T03:14:41.464Z,9.93
2018-09-15T03:17:09.945Z,10.10
2018-09-15T03:19:38.414Z,9.60
2018-09-15T03:22:06.744Z,10.50
2018-09-15T03:24:42.622Z,10.32
2018-09-15T03:27:10.894Z,9.73
2018-09-15T03:29:39.288Z,10.30
2018-09-15T03:32:07.799Z,9.90
2018-09-15T03:34:35.998Z,10.05
2018-09-15T03:37:04.211Z,9.50
2018-09-15T03:39:32.412Z,9.98
2018-09-15T03:42:00.950Z,9.90
2018-09-15T03:44:30.942Z,9.80
2018-09-15T03:46:59.452Z,10.28
2018-09-15T03:49:27.714Z,10.30
2018-09-15T03:52:08.189Z,9.55
2018-09-15T03:54:36.715Z,9.50
2018-09-15T03:57:05.153Z,9.78
2018-09-15T03:59:33.633Z,10.30
2018-09-15T04:02:02.026Z,9.65
2018-09-15T04:04:30.518Z,10.00
2018-09-15T04:06:59.017Z,10.40
2018-09-15T04:09:27.405Z,10.25
2018-09-15T04:11:59.618Z,10.15
2018-09-15T04:14:27.994Z,9.30
2018-09-15T04:16:56.418Z,9.87
2018-09-15T04:19:24.884Z,10.10
2018-09-15T04:21:53.271Z,9.88
2018-09-15T04:24:21.581Z,10.15
2018-09-15T04:26:49.993Z,10.10
2018-09-15T04:29:18.348Z,10.40
2018-09-15T04:31:46.679Z,10.55
2018-09-15T04:34:15.006Z,10.08
2018-09-15T04:36:45.565Z,10.10
2018-09-15T04:39:13.938Z,10.88
2018-09-15T04:41:42.399Z,12.10
2018-09-15T04:44:10.966Z,11.90
2018-09-15T04:46:39.309Z,12.63
2018-09-15T04:49:09.629Z,13.40
2018-09-15T04:51:37.764Z,14.50
2018-09-15T04:54:06.356Z,15.18
2018-09-15T04:56:34.657Z,14.53
2018-09-15T04:59:03.663Z,14.55
2018-09-15T05:01:32.096Z,15.20
2018-09-15T05:04:00.576Z,15.50
2018-09-15T05:06:28.895Z,15.58
2018-09-15T05:08:57.190Z,15.37
2018-09-15T05:11:25.494Z,16.00
2018-09-15T05:13:54.158Z,14.75
2018-09-15T05:16:22.707Z,15.48
2018-09-15T05:18:52.357Z,13.88
2018-09-15T05:21:23.538Z,14.65
2018-09-15T05:23:51.852Z,13.90
2018-09-15T05:26:20.286Z,13.62
2018-09-15T05:28:49.084Z,12.80
2018-09-15T05:31:17.492Z,13.00
2018-09-15T05:33:45.863Z,13.30
2018-09-15T05:36:14.064Z,13.10
2018-09-15T05:38:42.385Z,14.20
2018-09-15T05:41:10.860Z,13.48
2018-09-15T05:43:39.353Z,12.73
2018-09-15T05:46:07.765Z,13.70
2018-09-15T05:48:36.176Z,13.57
2018-09-15T05:51:04.803Z,13.78
2018-09-15T05:53:36.957Z,14.63
2018-09-15T05:56:05.500Z,13.43
2018-09-15T05:58:33.881Z,13.30
2018-09-15T06:01:02.488Z,13.45
2018-09-15T06:03:31.073Z,13.72
2018-09-15T06:05:59.488Z,13.85
2018-09-15T06:08:28.813Z,13.72
2018-09-15T06:10:58.150Z,14.28
2018-09-15T06:13:26.628Z,14.28
2018-09-15T06:15:55.031Z,13.68
2018-09-15T06:18:23.333Z,16.27
2018-09-15T06:20:51.621Z,14.70
2018-09-15T06:23:19.919Z,13.60
2018-09-15T06:25:48.435Z,11.75
2018-09-15T06:28:16.953Z,12.50
2018-09-15T06:30:45.879Z,12.20
2018-09-15T06:33:14.255Z,12.47
2018-09-15T06:35:42.684Z,12.05
2018-09-15T06:38:11.135Z,12.13
2018-09-15T06:40:39.552Z,12.60
2018-09-15T06:43:08.008Z,12.43
2018-09-15T06:45:36.502Z,11.97
2018-09-15T06:48:04.938Z,13.53
2018-09-15T06:50:33.303Z,12.75
2018-09-15T06:53:01.845Z,13.03
2018-09-15T06:55:30.033Z,14.05
2018-09-15T06:57:58.234Z,13.62
2018-09-15T07:00:26.405Z,14.90
2018-09-15T07:02:54.829Z,15.45
2018-09-15T07:05:23.298Z,15.32
2018-09-15T07:07:51.827Z,14.98
2018-09-15T07:10:20.331Z,15.30
2018-09-15T07:12:48.983Z,15.07
2018-09-15T07:15:17.663Z,14.78
2018-09-15T07:17:46.055Z,15.08
2018-09-15T07:20:14.520Z,15.10
2018-09-15T07:22:43.503Z,15.00
2018-09-15T07:25:11.961Z,15.00
2018-09-15T07:27:40.456Z,15.48
2018-09-15T07:30:08.821Z,16.10
2018-09-15T07:32:36.949Z,16.10
2018-09-15T07:35:05.327Z,16.35
2018-09-15T07:37:33.763Z,15.90
2018-09-15T07:40:02.021Z,16.15
2018-09-15T07:42:30.321Z,16.48
2018-09-15T07:44:58.660Z,16.30
2018-09-15T07:47:27.004Z,16.50
2018-09-15T07:49:55.539Z,15.70
2018-09-15T07:52:24.272Z,16.20
2018-09-15T07:54:52.865Z,17.15
2018-09-15T07:57:21.402Z,16.82
2018-09-15T07:59:50.868Z,16.77
2018-09-15T08:02:20.138Z,16.67
2018-09-15T08:04:48.909Z,16.63
2018-09-15T08:07:17.197Z,17.20
2018-09-15T08:09:46.310Z,17.60
2018-09-15T08:12:15.177Z,17.90
2018-09-15T08:14:43.588Z,18.50
2018-09-15T08:17:12.121Z,17.00
2018-09-15T08:19:40.656Z,16.60
2018-09-15T08:22:09.013Z,17.00
2018-09-15T08:24:37.322Z,17.40
2018-09-15T08:27:06.037Z,17.37
2018-09-15T08:29:34.431Z,17.23
2018-09-15T08:32:03.003Z,18.40
2018-09-15T08:34:31.232Z,18.90
2018-09-15T08:36:59.666Z,19.12
2018-09-15T08:39:27.814Z,18.83
2018-09-15T08:41:56.723Z,18.55
2018-09-15T08:44:25.450Z,18.80
2018-09-15T08:46:53.837Z,18.20
2018-09-15T08:49:22.476Z,18.40
2018-09-15T08:51:50.844Z,17.50
2018-09-15T08:54:19.357Z,17.20
2018-09-15T08:56:48.967Z,17.23
2018-09-15T08:59:17.275Z,17.85
2018-09-15T09:01:45.676Z,18.10
2018-09-15T09:04:14.068Z,18.70
2018-09-15T09:06:42.459Z,18.00
2018-09-15T09:09:11.875Z,18.48
2018-09-15T09:11:40.197Z,17.70
2018-09-15T09:14:08.597Z,18.30
2018-09-15T09:16:37.099Z,17.37
2018-09-15T09:19:05.579Z,16.57
2018-09-15T09:21:33.901Z,17.98
2018-09-15T09:24:02.283Z,17.57
2018-09-15T09:26:30.792Z,18.00
2018-09-15T09:28:59.006Z,29.40
2018-09-15T09:31:27.394Z,17.10
2018-09-15T09:33:55.744Z,16.95
2018-09-15T09:36:24.402Z,17.80
2018-09-15T09:38:52.994Z,18.63
2018-09-15T09:41:21.308Z,17.60
2018-09-15T09:43:49.576Z,14.65
2018-09-15T09:46:17.852Z,13.62
2018-09-15T09:48:46.082Z,13.72
2018-09-15T09:51:14.346Z,13.68
2018-09-15T09:53:42.681Z,14.90
2018-09-15T09:56:10.991Z,14.60
2018-09-15T09:58:39.295Z,13.83
2018-09-15T10:01:13.168Z,13.30
2018-09-15T10:03:41.601Z,11.68
2018-09-15T10:06:09.983Z,12.78
2018-09-15T10:08:38.415Z,14.07
2018-09-15T10:11:07.292Z,13.40
2018-09-15T10:13:35.569Z,10.40
2018-09-15T10:16:04.032Z,7.70
2018-09-15T10:18:32.291Z,7.50
2018-09-15T10:21:00.571Z,6.42
2018-09-15T10:23:28.923Z,6.78
2018-09-15T10:25:57.208Z,7.08
2018-09-15T10:28:25.579Z,7.10
2018-09-15T10:30:54.070Z,6.85
2018-09-15T10:33:22.480Z,6.75
2018-09-15T10:35:50.878Z,7.30
2018-09-15T10:38:19.400Z,6.42
2018-09-15T10:40:47.770Z,6.00
2018-09-15T10:43:16.272Z,5.40
2018-09-15T10:45:45.364Z,5.80
2018-09-15T10:48:13.797Z,4.60
2018-09-15T10:50:41.963Z,4.90
2018-09-15T10:53:10.112Z,4.60
2018-09-15T10:55:39.016Z,4.00
2018-09-15T10:58:07.431Z,4.10
2018-09-15T11:00:35.865Z,3.83
2018-09-15T11:03:05.129Z,4.42
2018-09-15T11:05:33.543Z,4.72
2018-09-15T11:08:01.898Z,5.70
2018-09-15T11:10:30.310Z,4.50
2018-09-15T11:12:59.953Z,4.00
2018-09-15T11:15:28.244Z,4.43
2018-09-15T11:17:56.558Z,4.50
2018-09-15T11:20:24.952Z,4.00
2018-09-15T11:22:53.696Z,4.20
2018-09-15T11:25:21.814Z,4.92
2018-09-15T11:27:50.374Z,4.10
2018-09-15T11:30:22.220Z,4.12
2018-09-15T11:32:50.751Z,3.87
2018-09-15T11:35:19.544Z,3.90
2018-09-15T11:37:47.922Z,3.50
2018-09-15T11:40:16.343Z,3.20
2018-09-15T11:42:45.556Z,2.87
2018-09-15T11:45:13.981Z,2.58
2018-09-15T11:47:42.281Z,2.83
2018-09-15T11:50:10.644Z,2.80
2018-09-15T11:52:39.162Z,3.00
2018-09-15T11:55:07.417Z,4.95
2018-09-15T11:57:35.714Z,3.70
2018-09-15T12:00:04.586Z,3.17
2018-09-15T12:02:34.024Z,2.60
2018-09-15T12:05:02.490Z,2.95
2018-09-15T12:07:36.626Z,3.37
2018-09-15T12:10:05.835Z,2.40
2018-09-15T12:12:34.226Z,2.70
2018-09-15T12:15:02.616Z,3.60
2018-09-15T12:17:30.814Z,3.05
2018-09-15T12:19:58.928Z,3.02
2018-09-15T12:22:27.332Z,3.07
2018-09-15T12:24:59.810Z,3.92
2018-09-15T12:27:28.315Z,4.30
2018-09-15T12:29:56.805Z,4.80
2018-09-15T12:32:25.178Z,4.08
2018-09-15T12:34:53.800Z,3.02
2018-09-15T12:37:22.133Z,2.90
2018-09-15T12:39:50.404Z,3.20
2018-09-15T12:42:19.814Z,3.17
2018-09-15T12:44:48.185Z,3.37
2018-09-15T12:47:16.719Z,3.00
2018-09-15T12:49:45.056Z,2.58
2018-09-15T12:52:14.681Z,3.33
2018-09-15T12:54:43.067Z,3.15
2018-09-15T12:57:11.411Z,3.27
2018-09-15T12:59:39.858Z,3.47
2018-09-15T13:02:08.516Z,4.75
2018-09-15T13:04:36.735Z,2.60
2018-09-15T13:07:05.181Z,3.90
2018-09-15T13:09:33.718Z,2.83
2018-09-15T13:12:02.103Z,3.00
2018-09-15T13:14:30.556Z,2.70
2018-09-15T13:16:59.071Z,3.20
2018-09-15T13:19:33.096Z,2.77
2018-09-15T13:22:01.597Z,2.30
2018-09-15T13:24:29.910Z,3.12
2018-09-15T13:26:58.212Z,2.42
2018-09-15T13:29:27.763Z,2.55
2018-09-15T13:31:56.266Z,2.70
2018-09-15T13:34:24.651Z,2.80
2018-09-15T13:36:53.111Z,2.20
2018-09-15T13:39:21.713Z,2.90
2018-09-15T13:41:50.421Z,3.25
2018-09-15T13:44:18.627Z,2.70
2018-09-15T13:46:47.342Z,2.52
2018-09-15T13:49:16.515Z,3.67
2018-09-15T13:51:45.029Z,4.10
2018-09-15T13:54:13.556Z,3.08
2018-09-15T13:56:42.953Z,3.40
2018-09-15T13:59:11.280Z,2.55
2018-09-15T14:01:39.774Z,3.02
2018-09-15T14:04:08.050Z,2.52
2018-09-15T14:06:37.593Z,3.03
2018-09-15T14:09:07.981Z,3.25
2018-09-15T14:11:36.259Z,2.62
2018-09-15T14:14:06.176Z,6.80
2018-09-15T14:16:34.596Z,4.00
2018-09-15T14:19:03.278Z,4.12
2018-09-15T14:21:31.777Z,4.80
2018-09-15T14:24:00.159Z,3.20
2018-09-15T14:26:28.571Z,2.83
2018-09-15T14:28:56.966Z,3.20
2018-09-15T14:31:25.681Z,8.45
2018-09-15T14:33:53.982Z,8.33
2018-09-15T14:36:22.370Z,5.05
2018-09-15T14:38:50.725Z,2.52
2018-09-15T14:41:19.217Z,2.20
2018-09-15T14:43:47.564Z,2.10
2018-09-15T14:46:15.865Z,1.70
2018-09-15T14:48:44.160Z,2.10
2018-09-15T14:51:12.565Z,2.33
2018-09-15T14:53:40.852Z,2.13
2018-09-15T14:56:13.793Z,7.45
2018-09-15T14:58:42.140Z,2.00
2018-09-15T15:01:10.572Z,2.10
2018-09-15T15:03:39.149Z,1.47
2018-09-15T15:06:07.708Z,1.50
2018-09-15T15:08:36.499Z,1.40
2018-09-15T15:11:05.187Z,1.32
2018-09-15T15:13:33.684Z,1.47
2018-09-15T15:16:02.193Z,1.40
2018-09-15T15:18:30.527Z,1.25
2018-09-15T15:20:59.088Z,1.20
2018-09-15T15:23:27.964Z,2.25
2018-09-15T15:25:56.453Z,1.20
2018-09-15T15:28:24.989Z,1.20
2018-09-15T15:30:53.418Z,1.20
2018-09-15T15:33:22.001Z,1.27
2018-09-15T15:35:50.537Z,1.77
2018-09-15T15:38:19.027Z,13.10
2018-09-15T15:40:47.545Z,1.70
2018-09-15T15:43:15.972Z,1.95
2018-09-15T15:45:44.538Z,2.08
2018-09-15T15:48:12.718Z,1.37
2018-09-15T15:50:41.625Z,1.30
2018-09-15T15:53:10.534Z,1.40
2018-09-15T15:55:38.983Z,1.30
2018-09-15T15:58:09.604Z,1.50
2018-09-15T16:00:37.987Z,1.20
2018-09-15T16:03:06.503Z,1.20
2018-09-15T16:05:38.855Z,1.20
2018-09-15T16:08:07.257Z,1.12
2018-09-15T16:10:35.659Z,1.20
2018-09-15T16:13:03.895Z,1.30
2018-09-15T16:15:33.289Z,1.30
2018-09-15T16:18:01.552Z,1.40
2018-09-15T16:20:30.093Z,1.60
2018-09-15T16:22:58.479Z,1.42
2018-09-15T16:25:27.102Z,1.20
2018-09-15T16:27:55.374Z,1.45
2018-09-15T16:30:23.890Z,1.30
2018-09-15T16:32:52.490Z,1.40
2018-09-15T16:35:21.002Z,1.40
2018-09-15T16:37:49.402Z,1.45
2018-09-15T16:40:17.965Z,1.70
2018-09-15T16:42:46.384Z,1.47
2018-09-15T16:45:14.802Z,1.50
2018-09-15T16:47:42.955Z,1.40
2018-09-15T16:50:11.390Z,1.50
2018-09-15T16:52:40.004Z,2.10
2018-09-15T16:55:08.767Z,1.90
2018-09-15T16:57:36.955Z,1.60
2018-09-15T17:00:07.321Z,1.90
2018-09-15T17:02:35.754Z,1.72
2018-09-15T17:05:04.461Z,1.80
2018-09-15T17:07:32.943Z,1.90
2018-09-15T17:10:01.363Z,1.52
2018-09-15T17:12:29.861Z,1.80
2018-09-15T17:14:58.129Z,1.70
2018-09-15T17:17:28.445Z,2.00
2018-09-15T17:19:56.859Z,1.70
2018-09-15T17:22:25.529Z,2.10
2018-09-15T17:24:57.601Z,2.30
2018-09-15T17:27:25.891Z,2.20
2018-09-15T17:29:54.172Z,2.40
2018-09-15T17:32:22.766Z,2.30
2018-09-15T17:34:51.114Z,2.20
2018-09-15T17:37:19.485Z,2.10
2018-09-15T17:39:47.913Z,2.10
2018-09-15T17:42:16.392Z,2.35
2018-09-15T17:44:44.666Z,2.33
2018-09-15T17:47:13.065Z,2.40
2018-09-15T17:49:41.389Z,5.10
2018-09-15T17:52:09.882Z,6.80
2018-09-15T17:54:38.430Z,6.60
2018-09-15T17:57:06.870Z,6.53
2018-09-15T17:59:35.385Z,4.80
2018-09-15T18:02:03.882Z,3.75
2018-09-15T18:04:32.183Z,3.60
2018-09-15T18:07:00.685Z,3.60
2018-09-15T18:09:29.313Z,4.30
2018-09-15T18:11:57.685Z,4.50
2018-09-15T18:14:26.164Z,4.55
2018-09-15T18:16:54.405Z,5.12
2018-09-15T18:19:22.887Z,4.30
2018-09-15T18:21:51.450Z,3.85
2018-09-15T18:24:19.676Z,3.90
2018-09-15T18:26:48.100Z,4.25
2018-09-15T18:29:16.796Z,3.83
2018-09-15T18:31:45.275Z,3.50
2018-09-15T18:34:13.660Z,2.92
2018-09-15T18:36:42.303Z,3.98
2018-09-15T18:39:11.205Z,4.05
2018-09-15T18:41:39.813Z,3.60
2018-09-15T18:44:08.306Z,3.80
2018-09-15T18:46:36.717Z,3.72
2018-09-15T18:49:05.824Z,5.40
2018-09-15T18:51:34.313Z,5.72
2018-09-15T18:54:03.296Z,5.40
2018-09-15T18:56:31.547Z,4.85
2018-09-15T18:58:59.834Z,4.10
2018-09-15T19:01:28.239Z,5.55
2018-09-15T19:03:56.735Z,6.20
2018-09-15T19:06:26.441Z,5.75
2018-09-15T19:08:54.424Z,19.40
2018-09-15T19:11:22.946Z,22.25
2018-09-15T19:13:51.348Z,12.05
2018-09-15T19:16:26.079Z,6.10
2018-09-15T19:18:54.504Z,3.42
2018-09-15T19:21:22.719Z,3.17
2018-09-15T19:23:51.668Z,3.00
2018-09-15T19:26:20.214Z,9.88
2018-09-15T19:28:48.620Z,11.57
2018-09-15T19:31:17.025Z,25.90
2018-09-15T19:33:45.516Z,31.60
2018-09-15T19:36:14.076Z,35.65
2018-09-15T19:38:42.517Z,22.75
2018-09-15T19:41:11.018Z,14.58
2018-09-15T19:43:39.341Z,7.80
2018-09-15T19:46:15.083Z,4.50
2018-09-15T19:48:43.565Z,24.23
2018-09-15T19:51:11.986Z,30.97
2018-09-15T19:53:40.384Z,33.77
2018-09-15T19:56:09.089Z,15.13
2018-09-15T19:58:37.477Z,4.42
2018-09-15T20:01:05.875Z,3.87
2018-09-15T20:03:34.193Z,3.80
2018-09-15T20:06:02.817Z,3.20
2018-09-15T20:08:31.188Z,6.60
2018-09-15T20:10:59.595Z,12.00
2018-09-15T20:13:27.830Z,5.10
2018-09-15T20:15:54.786Z,4.00
2018-09-15T20:18:21.716Z,3.50
2018-09-15T20:20:48.594Z,3.50
2018-09-15T20:23:16.986Z,3.65
2018-09-15T20:25:46.206Z,3.70
2018-09-15T20:28:14.708Z,3.90
2018-09-15T20:30:42.984Z,3.55
2018-09-15T20:33:11.726Z,3.90
2018-09-15T20:35:40.011Z,3.80
2018-09-15T20:38:08.507Z,4.80
2018-09-15T20:40:41.881Z,4.55
2018-09-15T20:43:10.228Z,4.20
2018-09-15T20:45:38.635Z,4.20
2018-09-15T20:48:07.268Z,4.30
2018-09-15T20:50:39.565Z,3.70
2018-09-15T20:53:07.941Z,3.95
2018-09-15T20:55:36.101Z,3.87
2018-09-15T20:58:07.674Z,3.97
2018-09-15T21:00:36.139Z,3.80
2018-09-15T21:03:04.658Z,3.83
2018-09-15T21:05:33.048Z,3.98
2018-09-15T21:08:07.394Z,3.77
2018-09-15T21:10:35.805Z,3.80
2018-09-15T21:13:04.292Z,3.77
2018-09-15T21:15:49.483Z,7.60
2018-09-15T21:18:17.795Z,4.80
2018-09-15T21:20:46.175Z,4.90
2018-09-15T21:23:21.415Z,4.90
2018-09-15T21:25:50.033Z,4.55
2018-09-15T21:28:18.413Z,4.70
2018-09-15T21:33:41.009Z,4.90
2018-09-15T21:36:09.411Z,4.80
2018-09-15T21:38:37.800Z,4.15
2018-09-15T21:41:06.518Z,4.15
2018-09-15T21:43:45.035Z,4.28
2018-09-15T21:46:13.449Z,4.50
2018-09-15T21:48:41.760Z,4.92
2018-09-15T21:51:21.265Z,4.33
2018-09-15T21:53:49.756Z,4.97
2018-09-15T21:56:18.292Z,4.20
2018-09-15T21:58:46.692Z,4.40
2018-09-15T22:01:23.176Z,4.50
2018-09-15T22:03:56.968Z,4.25
2018-09-15T22:06:25.574Z,4.50
2018-09-15T22:08:54.084Z,4.53
2018-09-15T22:11:22.576Z,4.50
2018-09-15T22:13:50.856Z,4.70
2018-09-15T22:16:19.376Z,4.33
2018-09-15T22:18:49.596Z,4.50
2018-09-15T22:21:18.085Z,5.10
2018-09-15T22:23:46.223Z,4.90
2018-09-15T22:26:15.371Z,4.92
2018-09-15T22:28:43.707Z,4.85
2018-09-15T22:31:12.331Z,4.90
2018-09-15T22:33:40.731Z,4.70
2018-09-15T22:36:09.167Z,4.70
2018-09-15T22:38:45.383Z,4.60
2018-09-15T22:41:13.620Z,4.62
2018-09-15T22:43:42.000Z,4.70
2018-09-15T22:46:10.420Z,4.58
2018-09-15T22:48:39.100Z,4.90
2018-09-15T22:51:07.622Z,4.65
2018-09-15T22:53:36.102Z,4.58
2018-09-15T22:56:10.661Z,4.95
2018-09-15T22:58:39.054Z,4.30
2018-09-15T23:01:07.662Z,4.92
2018-09-15T23:03:35.933Z,4.97
2018-09-15T23:06:04.158Z,4.50
2018-09-15T23:08:32.434Z,4.55
2018-09-15T23:11:00.839Z,4.92
2018-09-15T23:13:29.247Z,5.20
2018-09-15T23:16:03.691Z,4.40
2018-09-15T23:18:32.068Z,5.30
2018-09-15T23:21:00.357Z,4.65
2018-09-15T23:23:28.665Z,4.97
2018-09-15T23:25:56.945Z,4.67
2018-09-15T23:28:25.253Z,4.90
2018-09-15T23:30:53.670Z,4.55
2018-09-15T23:33:21.835Z,4.60
2018-09-15T23:35:50.057Z,4.50
2018-09-15T23:38:18.548Z,4.55
2018-09-15T23:40:46.939Z,4.33
2018-09-15T23:43:15.572Z,4.58
2018-09-15T23:45:43.842Z,4.20
2018-09-15T23:48:12.250Z,4.20
2018-09-15T23:50:40.555Z,4.25
2018-09-15T23:53:14.792Z,4.30
2018-09-15T23:55:43.026Z,4.10
2018-09-15T23:58:11.251Z,4.12
