createdAt,value
2024-04-13T00:00:10.287Z,92
2024-04-13T00:01:26.000Z,91.9
2024-04-13T00:02:42.902Z,91.9
2024-04-13T00:03:59.185Z,92
2024-04-13T00:05:15.457Z,91.9
2024-04-13T00:06:30.759Z,92
2024-04-13T00:07:47.052Z,92
2024-04-13T00:09:03.373Z,92.1
2024-04-13T00:10:19.647Z,91.9
2024-04-13T00:11:35.963Z,91.8
2024-04-13T00:12:52.232Z,91.7
2024-04-13T00:14:08.514Z,91.6
2024-04-13T00:15:24.837Z,91.8
2024-04-13T00:16:41.103Z,91.8
2024-04-13T00:17:57.398Z,91.7
2024-04-13T00:19:13.680Z,91.9
2024-04-13T00:20:29.988Z,91.7
2024-04-13T00:21:46.277Z,92
2024-04-13T00:23:01.586Z,92.1
2024-04-13T00:24:17.909Z,92.1
2024-04-13T00:25:34.170Z,92
2024-04-13T00:26:50.449Z,92
2024-04-13T00:28:06.785Z,92.1
2024-04-13T00:29:23.037Z,92
2024-04-13T00:30:39.346Z,91.8
2024-04-13T00:31:55.657Z,91.9
2024-04-13T00:33:11.950Z,92
2024-04-13T00:34:28.246Z,91.8
2024-04-13T00:35:44.550Z,92
2024-04-13T00:37:00.802Z,91.9
2024-04-13T00:38:17.096Z,91.9
2024-04-13T00:39:32.409Z,91.8
2024-04-13T00:40:48.726Z,92
2024-04-13T00:42:05.026Z,92.1
2024-04-13T00:43:21.307Z,92.1
2024-04-13T00:44:37.606Z,91.5
2024-04-13T00:45:53.869Z,92.1
2024-04-13T00:47:10.185Z,92.4
2024-04-13T00:48:26.442Z,92.5
2024-04-13T00:49:42.774Z,92.6
2024-04-13T00:50:59.035Z,92.7
2024-04-13T00:52:15.328Z,92.4
2024-04-13T00:53:31.634Z,92.8
2024-04-13T00:54:47.923Z,92.9
2024-04-13T00:56:03.255Z,92.8
2024-04-13T00:57:19.523Z,92.6
2024-04-13T00:58:35.814Z,92.9
2024-04-13T00:59:52.145Z,92.7
2024-04-13T01:01:08.000Z,92.9
2024-04-13T01:02:24.000Z,92.8
2024-04-13T01:03:41.017Z,92.9
2024-04-13T01:04:57.316Z,93
2024-04-13T01:06:13.567Z,93
2024-04-13T01:07:29.863Z,92.9
2024-04-13T01:08:46.152Z,92.8
2024-04-13T01:10:02.000Z,92.9
2024-04-13T01:11:18.775Z,93
2024-04-13T01:12:34.087Z,93.1
2024-04-13T01:13:50.380Z,93.2
2024-04-13T01:15:06.676Z,93.1
2024-04-13T01:16:22.961Z,93.2
2024-04-13T01:17:39.268Z,93.2
2024-04-13T01:18:55.547Z,93
2024-04-13T01:20:11.811Z,92.9
2024-04-13T01:21:28.133Z,93
2024-04-13T01:22:44.386Z,93
2024-04-13T01:24:00.679Z,92.8
2024-04-13T01:25:17.000Z,93
2024-04-13T01:26:33.267Z,92.9
2024-04-13T01:27:49.599Z,93
2024-04-13T01:29:04.877Z,93.2
2024-04-13T01:30:21.208Z,93.3
2024-04-13T01:31:37.471Z,93.3
2024-04-13T01:32:53.788Z,93.3
2024-04-13T01:34:10.048Z,93.3
2024-04-13T01:35:26.342Z,93.5
2024-04-13T01:36:42.628Z,93.6
2024-04-13T01:37:58.933Z,93.6
2024-04-13T01:39:15.227Z,93.5
2024-04-13T01:40:31.512Z,93.4
2024-04-13T01:41:47.848Z,93.7
2024-04-13T01:43:04.101Z,94.3
2024-04-13T01:44:20.432Z,94.2
2024-04-13T01:45:35.742Z,94.3
2024-04-13T01:46:51.992Z,94.5
2024-04-13T01:48:08.329Z,95
2024-04-13T01:49:24.628Z,95.4
2024-04-13T01:50:40.890Z,95.8
2024-04-13T01:51:57.176Z,96
2024-04-13T01:53:13.000Z,96
2024-04-13T01:54:29.758Z,96.4
2024-04-13T01:55:46.091Z,96.4
2024-04-13T01:57:02.386Z,96.4
2024-04-13T01:58:18.644Z,96.2
2024-04-13T01:59:34.967Z,96.3
2024-04-13T02:00:51.263Z,96.5
2024-04-13T02:02:06.527Z,96.7
2024-04-13T02:03:22.834Z,96.5
2024-04-13T02:04:39.165Z,96.6
2024-04-13T02:05:55.415Z,96.6
2024-04-13T02:07:11.705Z,96.4
2024-04-13T02:08:28.039Z,96.4
2024-04-13T02:09:44.305Z,96.5
2024-04-13T02:11:00.636Z,96.5
2024-04-13T02:12:16.889Z,96.8
2024-04-13T02:13:33.181Z,97.2
2024-04-13T02:14:49.518Z,97.3
2024-04-13T02:16:05.804Z,97.2
2024-04-13T02:17:22.056Z,97.2
2024-04-13T02:18:37.412Z,97.2
2024-04-13T02:19:53.704Z,97.3
2024-04-13T02:21:09.992Z,97.3
2024-04-13T02:22:26.284Z,97.2
2024-04-13T02:23:42.583Z,97
2024-04-13T02:24:58.848Z,97
2024-04-13T02:26:15.128Z,97.1
2024-04-13T02:27:31.431Z,97.1
2024-04-13T02:28:47.721Z,97.1
2024-04-13T02:30:04.045Z,97
2024-04-13T02:31:20.346Z,96.9
2024-04-13T02:32:36.601Z,96.6
2024-04-13T02:33:52.885Z,96.6
2024-04-13T02:35:08.241Z,96.2
2024-04-13T02:36:24.543Z,96.5
2024-04-13T02:37:40.832Z,97
2024-04-13T02:38:57.000Z,97.2
2024-04-13T02:40:13.379Z,97
2024-04-13T02:41:29.664Z,96.9
2024-04-13T02:42:46.015Z,96.9
2024-04-13T02:44:02.306Z,97
2024-04-13T02:45:18.556Z,96.9
2024-04-13T02:46:34.895Z,96.9
2024-04-13T02:47:51.134Z,96.9
2024-04-13T02:49:07.438Z,96.7
2024-04-13T02:50:23.764Z,97
2024-04-13T02:51:40.135Z,97.1
2024-04-13T02:52:56.476Z,97.2
2024-04-13T02:54:12.776Z,97.1
2024-04-13T02:55:29.032Z,97.5
2024-04-13T02:56:45.362Z,97.5
2024-04-13T02:58:01.612Z,97.7
2024-04-13T02:59:17.950Z,97.7
2024-04-13T03:00:34.197Z,97.7
2024-04-13T03:01:50.541Z,97.8
2024-04-13T03:03:06.789Z,98.1
2024-04-13T03:04:23.090Z,98.2
2024-04-13T03:05:39.411Z,98.3
2024-04-13T03:06:55.710Z,98.1
2024-04-13T03:08:11.017Z,98.2
2024-04-13T03:09:27.276Z,98.1
2024-04-13T03:10:43.575Z,98.1
2024-04-13T03:11:59.856Z,98.3
2024-04-13T03:13:16.190Z,98.3
2024-04-13T03:14:32.484Z,98.3
2024-04-13T03:15:48.742Z,98.5
2024-04-13T03:17:05.075Z,98.7
2024-04-13T03:18:21.334Z,98.7
2024-04-13T03:19:37.619Z,99
2024-04-13T03:20:53.967Z,99.2
2024-04-13T03:22:10.215Z,99.4
2024-04-13T03:23:26.500Z,99.4
2024-04-13T03:24:41.817Z,99.4
2024-04-13T03:25:58.117Z,99.7
2024-04-13T03:27:14.441Z,99.7
2024-04-13T03:28:30.691Z,99.7
2024-04-13T03:29:46.986Z,99.6
2024-04-13T03:31:03.322Z,99.8
2024-04-13T03:32:18.638Z,99.7
2024-04-13T03:33:34.898Z,100
2024-04-13T03:34:51.193Z,100
2024-04-13T03:36:07.491Z,100
2024-04-13T03:37:23.773Z,100
2024-04-13T03:38:40.069Z,100
2024-04-13T03:39:56.353Z,100
2024-04-13T03:41:12.668Z,100
2024-04-13T03:42:28.996Z,100
2024-04-13T03:43:45.248Z,100
2024-04-13T03:45:01.587Z,100
2024-04-13T03:46:17.826Z,100
2024-04-13T03:47:34.000Z,100
2024-04-13T03:48:49.441Z,100
2024-04-13T03:50:05.726Z,100
2024-04-13T03:51:22.014Z,100
2024-04-13T03:52:38.271Z,100
2024-04-13T03:53:54.507Z,100
2024-04-13T03:55:10.748Z,100
2024-04-13T03:56:27.059Z,100
2024-04-13T03:57:43.333Z,100
2024-04-13T03:58:59.641Z,100
2024-04-13T04:00:15.824Z,100
2024-04-13T04:01:32.113Z,100
2024-04-13T04:02:48.351Z,100
2024-04-13T04:04:04.545Z,100
2024-04-13T04:05:19.862Z,100
2024-04-13T04:06:36.064Z,100
2024-04-13T04:07:52.000Z,100
2024-04-13T04:09:08.580Z,100
2024-04-13T04:10:24.819Z,100
2024-04-13T04:11:41.012Z,100
2024-04-13T04:12:57.308Z,100
2024-04-13T04:14:13.546Z,100
2024-04-13T04:15:29.788Z,100
2024-04-13T04:16:45.972Z,100
2024-04-13T04:18:02.211Z,100
2024-04-13T04:19:18.498Z,100
2024-04-13T04:20:34.741Z,100
2024-04-13T04:21:49.945Z,100
2024-04-13T04:23:06.238Z,100
2024-04-13T04:24:22.482Z,100
2024-04-13T04:25:38.714Z,100
2024-04-13T04:26:54.925Z,100
2024-04-13T04:28:11.164Z,100
2024-04-13T04:29:27.401Z,100
2024-04-13T04:30:43.682Z,100
2024-04-13T04:31:59.919Z,100
2024-04-13T04:33:16.167Z,100
2024-04-13T04:34:32.393Z,100
2024-04-13T04:35:48.586Z,100
2024-04-13T04:37:04.834Z,100
2024-04-13T04:38:20.084Z,100
2024-04-13T04:39:36.376Z,100
2024-04-13T04:40:52.572Z,100
2024-04-13T04:42:08.797Z,100
2024-04-13T04:43:25.091Z,100
2024-04-13T04:44:41.287Z,100
2024-04-13T04:45:57.000Z,100
2024-04-13T04:47:13.757Z,100
2024-04-13T04:48:30.000Z,100
2024-04-13T04:49:46.249Z,100
2024-04-13T04:51:02.484Z,100
2024-04-13T04:52:18.769Z,100
2024-04-13T04:53:34.968Z,100
2024-04-13T04:54:50.266Z,100
2024-04-13T04:56:06.453Z,100
2024-04-13T04:57:22.747Z,100
2024-04-13T04:58:38.982Z,100
2024-04-13T04:59:55.229Z,100
2024-04-13T05:01:11.467Z,100
2024-04-13T05:02:27.664Z,100
2024-04-13T05:03:43.893Z,100
2024-04-13T05:05:00.148Z,100
2024-04-13T05:06:16.430Z,100
2024-04-13T05:07:32.628Z,100
2024-04-13T05:08:48.853Z,100
2024-04-13T05:10:05.141Z,100
2024-04-13T05:11:20.353Z,100
2024-04-13T05:12:36.595Z,100
2024-04-13T05:13:52.878Z,100
2024-04-13T05:15:09.123Z,100
2024-04-13T05:16:25.315Z,100
2024-04-13T05:17:41.604Z,100
2024-04-13T05:18:57.791Z,100
2024-04-13T05:20:14.078Z,100
2024-04-13T05:21:30.325Z,100
2024-04-13T05:22:46.557Z,100
2024-04-13T05:24:02.751Z,100
2024-04-13T05:25:19.002Z,100
2024-04-13T05:26:35.227Z,100
2024-04-13T05:27:50.481Z,99.9
2024-04-13T05:29:06.773Z,99.6
2024-04-13T05:30:22.962Z,99.5
2024-04-13T05:31:39.215Z,99.4
2024-04-13T05:32:55.439Z,99.3
2024-04-13T05:34:11.678Z,99
2024-04-13T05:35:27.924Z,98.8
2024-04-13T05:36:44.218Z,98.7
2024-04-13T05:38:00.401Z,98.5
2024-04-13T05:39:16.638Z,98.4
2024-04-13T05:40:32.885Z,98.2
2024-04-13T05:41:49.173Z,97.8
2024-04-13T05:43:05.361Z,97.4
2024-04-13T05:44:20.625Z,96.9
2024-04-13T05:45:36.913Z,97
2024-04-13T05:46:53.096Z,96.7
2024-04-13T05:48:09.400Z,96.3
2024-04-13T05:49:25.588Z,96.3
2024-04-13T05:50:41.809Z,96.1
2024-04-13T05:51:58.049Z,95.9
2024-04-13T05:53:14.303Z,95.6
2024-04-13T05:54:30.593Z,95.7
2024-04-13T05:55:46.774Z,95.4
2024-04-13T05:57:03.012Z,95.4
2024-04-13T05:58:19.301Z,95.2
2024-04-13T05:59:35.490Z,94.5
2024-04-13T06:00:50.000Z,94.4
2024-04-13T06:02:06.997Z,94.2
2024-04-13T06:03:23.233Z,94.4
2024-04-13T06:04:39.462Z,93.8
2024-04-13T06:05:55.701Z,94
2024-04-13T06:07:12.004Z,93.6
2024-04-13T06:08:28.234Z,93.4
2024-04-13T06:09:44.422Z,93.4
2024-04-13T06:11:00.670Z,93.3
2024-04-13T06:12:16.897Z,93.2
2024-04-13T06:13:33.138Z,93.1
2024-04-13T06:14:49.000Z,92.4
2024-04-13T06:16:05.680Z,92.7
2024-04-13T06:17:20.933Z,92.7
2024-04-13T06:18:37.178Z,92
2024-04-13T06:19:53.362Z,92.2
2024-04-13T06:21:09.603Z,91.8
2024-04-13T06:22:25.843Z,91.6
2024-04-13T06:23:42.074Z,91.9
2024-04-13T06:24:58.376Z,91.4
2024-04-13T06:26:14.555Z,90.8
2024-04-13T06:27:30.844Z,91.1
2024-04-13T06:28:47.041Z,91
2024-04-13T06:30:03.263Z,91.3
2024-04-13T06:31:19.560Z,90.8
2024-04-13T06:32:35.758Z,90.5
2024-04-13T06:33:52.120Z,90.4
2024-04-13T06:35:08.343Z,90.3
2024-04-13T06:36:24.644Z,90.5
2024-04-13T06:37:40.823Z,90.2
2024-04-13T06:38:57.070Z,90.2
2024-04-13T06:40:13.366Z,90.1
2024-04-13T06:41:29.546Z,90
2024-04-13T06:42:45.850Z,89.5
2024-04-13T06:44:02.022Z,90.1
2024-04-13T06:45:18.319Z,89.3
2024-04-13T06:46:34.506Z,88.9
2024-04-13T06:47:50.804Z,89
2024-04-13T06:49:06.984Z,89.1
2024-04-13T06:50:22.225Z,88.6
2024-04-13T06:51:38.475Z,88.6
2024-04-13T06:52:54.717Z,88.9
2024-04-13T06:54:11.009Z,88.9
2024-04-13T06:55:27.193Z,89.1
2024-04-13T06:56:43.427Z,89
2024-04-13T06:57:59.661Z,89
2024-04-13T06:59:15.897Z,88.9
2024-04-13T07:00:32.145Z,88.2
2024-04-13T07:01:48.438Z,88
2024-04-13T07:03:04.621Z,88
2024-04-13T07:04:20.918Z,87.3
2024-04-13T07:05:37.103Z,86.5
2024-04-13T07:06:52.344Z,86.5
2024-04-13T07:08:08.643Z,86.2
2024-04-13T07:09:24.836Z,86.1
2024-04-13T07:10:41.078Z,86.3
2024-04-13T07:11:57.358Z,86
2024-04-13T07:13:13.551Z,85.9
2024-04-13T07:14:29.000Z,85.8
2024-04-13T07:15:46.074Z,85.3
2024-04-13T07:17:02.323Z,85.3
2024-04-13T07:18:18.497Z,85.3
2024-04-13T07:19:34.794Z,85.3
2024-04-13T07:20:51.046Z,85.2
2024-04-13T07:22:07.223Z,85
2024-04-13T07:23:22.528Z,84.9
2024-04-13T07:24:38.761Z,84.3
2024-04-13T07:25:54.953Z,84.1
2024-04-13T07:27:11.181Z,83.8
2024-04-13T07:28:27.482Z,84.1
2024-04-13T07:29:43.724Z,83.7
2024-04-13T07:30:59.896Z,84.1
2024-04-13T07:32:16.150Z,84.2
2024-04-13T07:33:32.431Z,83.1
2024-04-13T07:34:48.670Z,83.2
2024-04-13T07:36:04.868Z,83.3
2024-04-13T07:37:21.090Z,83.4
2024-04-13T07:38:37.328Z,83.8
2024-04-13T07:39:52.647Z,83.4
2024-04-13T07:41:08.829Z,83.4
2024-04-13T07:42:25.117Z,83.8
2024-04-13T07:43:41.358Z,83.2
2024-04-13T07:44:57.552Z,82.5
2024-04-13T07:46:13.841Z,82.9
2024-04-13T07:47:29.096Z,82.1
2024-04-13T07:48:45.335Z,81.6
2024-04-13T07:50:01.000Z,81.6
2024-04-13T07:51:17.749Z,81.2
2024-04-13T07:52:34.053Z,82.2
2024-04-13T07:53:50.226Z,82
2024-04-13T07:55:06.000Z,82
2024-04-13T07:56:22.766Z,81.5
2024-04-13T07:57:38.951Z,81.6
2024-04-13T07:58:55.178Z,81.2
2024-04-13T08:00:11.425Z,80.9
2024-04-13T08:01:27.719Z,80.3
2024-04-13T08:02:43.961Z,81
2024-04-13T08:03:59.153Z,80.7
2024-04-13T08:05:15.449Z,80.9
2024-04-13T08:06:31.689Z,80.9
2024-04-13T08:07:47.867Z,80.5
2024-04-13T08:09:04.162Z,80.3
2024-04-13T08:10:20.348Z,80
2024-04-13T08:11:36.595Z,80.1
2024-04-13T08:12:52.894Z,79.9
2024-04-13T08:14:09.056Z,80.4
2024-04-13T08:15:25.308Z,80.5
2024-04-13T08:16:41.596Z,79.2
2024-04-13T08:17:57.770Z,79.7
2024-04-13T08:19:14.021Z,79.3
2024-04-13T08:20:29.330Z,79
2024-04-13T08:21:45.564Z,78.9
2024-04-13T08:23:01.745Z,78.1
2024-04-13T08:24:17.998Z,77.5
2024-04-13T08:25:34.287Z,77
2024-04-13T08:26:50.517Z,77.3
2024-04-13T08:28:06.699Z,77.6
2024-04-13T08:29:22.935Z,77.6
2024-04-13T08:30:39.174Z,77.3
2024-04-13T08:31:55.475Z,77.7
2024-04-13T08:33:11.719Z,77.3
2024-04-13T08:34:27.900Z,77.3
2024-04-13T08:35:44.201Z,76.2
2024-04-13T08:36:59.384Z,75.2
2024-04-13T08:38:15.626Z,72.9
2024-04-13T08:39:31.921Z,72.7
2024-04-13T08:40:48.174Z,71.4
2024-04-13T08:42:04.333Z,71.4
2024-04-13T08:43:20.647Z,71.6
2024-04-13T08:44:36.881Z,71.8
2024-04-13T08:45:53.052Z,71.4
2024-04-13T08:47:09.351Z,72.8
2024-04-13T08:48:25.526Z,72.1
2024-04-13T08:49:41.762Z,71.4
2024-04-13T08:50:58.006Z,72
2024-04-13T08:52:14.306Z,72.1
2024-04-13T08:53:29.503Z,71.5
2024-04-13T08:54:45.741Z,70.1
2024-04-13T08:56:02.046Z,70
2024-04-13T08:57:18.279Z,69.9
2024-04-13T08:58:34.449Z,69.3
2024-04-13T08:59:50.698Z,69.7
2024-04-13T09:01:06.989Z,68.1
2024-04-13T09:02:23.179Z,68.9
2024-04-13T09:03:39.468Z,68.2
2024-04-13T09:04:55.652Z,68.1
2024-04-13T09:06:11.886Z,67.1
2024-04-13T09:07:28.183Z,67.7
2024-04-13T09:08:44.000Z,68.2
2024-04-13T09:09:59.621Z,68.1
2024-04-13T09:11:15.916Z,68.1
2024-04-13T09:12:32.099Z,67.6
2024-04-13T09:13:48.393Z,68
2024-04-13T09:15:04.636Z,67.8
2024-04-13T09:16:20.823Z,67.2
2024-04-13T09:17:37.109Z,67.9
2024-04-13T09:18:53.347Z,68
2024-04-13T09:20:09.601Z,67
2024-04-13T09:21:25.765Z,67.7
2024-04-13T09:22:42.064Z,67.8
2024-04-13T09:23:58.241Z,68.3
2024-04-13T09:25:14.555Z,67.4
2024-04-13T09:26:29.733Z,67.8
2024-04-13T09:27:45.989Z,67.8
2024-04-13T09:29:02.215Z,67.3
2024-04-13T09:30:18.523Z,68
2024-04-13T09:31:34.685Z,68.2
2024-04-13T09:32:50.932Z,67.9
2024-04-13T09:34:07.164Z,68.5
2024-04-13T09:35:23.417Z,67.6
2024-04-13T09:36:39.720Z,68.8
2024-04-13T09:37:55.881Z,69
2024-04-13T09:39:12.186Z,68
2024-04-13T09:40:28.434Z,68
2024-04-13T09:41:44.667Z,67.5
2024-04-13T09:42:59.858Z,67.9
2024-04-13T09:44:16.092Z,68.1
2024-04-13T09:45:32.337Z,68.2
2024-04-13T09:46:48.580Z,68
2024-04-13T09:48:04.827Z,67.6
2024-04-13T09:49:21.046Z,66.8
2024-04-13T09:50:37.351Z,66.3
2024-04-13T09:51:53.604Z,66.9
2024-04-13T09:53:09.777Z,68
2024-04-13T09:54:26.004Z,67.1
2024-04-13T09:55:42.243Z,66.8
2024-04-13T09:56:58.551Z,66.4
2024-04-13T09:58:14.722Z,66.1
2024-04-13T09:59:29.983Z,66.1
2024-04-13T10:00:46.284Z,65.3
2024-04-13T10:02:02.467Z,65.4
2024-04-13T10:03:18.764Z,65.9
2024-04-13T10:04:34.943Z,66.5
2024-04-13T10:05:51.235Z,66.1
2024-04-13T10:07:07.474Z,64.8
2024-04-13T10:08:23.720Z,65.2
2024-04-13T10:09:39.000Z,65.8
2024-04-13T10:10:56.195Z,65
2024-04-13T10:12:12.000Z,65.5
2024-04-13T10:13:28.675Z,64.9
2024-04-13T10:14:44.000Z,65
2024-04-13T10:16:00.105Z,64.8
2024-04-13T10:17:16.332Z,65.1
2024-04-13T10:18:32.579Z,64.8
2024-04-13T10:19:48.886Z,64.6
2024-04-13T10:21:05.053Z,64.5
2024-04-13T10:22:21.375Z,65.8
2024-04-13T10:23:37.546Z,65.2
2024-04-13T10:24:53.772Z,64.4
2024-04-13T10:26:10.076Z,64.3
2024-04-13T10:27:26.321Z,64.8
2024-04-13T10:28:42.486Z,64.5
2024-04-13T10:29:58.732Z,65.1
2024-04-13T10:31:15.051Z,65
2024-04-13T10:32:30.225Z,63.4
2024-04-13T10:33:46.474Z,63.8
2024-04-13T10:35:02.709Z,62.8
2024-04-13T10:36:18.959Z,62.7
2024-04-13T10:37:35.251Z,63.1
2024-04-13T10:38:51.422Z,63
2024-04-13T10:40:07.673Z,63.1
2024-04-13T10:41:23.911Z,63
2024-04-13T10:42:40.213Z,63.1
2024-04-13T10:43:56.000Z,63.9
2024-04-13T10:45:12.000Z,63.6
2024-04-13T10:46:28.000Z,63.2
2024-04-13T10:47:45.116Z,62.8
2024-04-13T10:49:00.430Z,63.8
2024-04-13T10:50:16.673Z,63.5
2024-04-13T10:51:32.917Z,63.1
2024-04-13T10:52:49.163Z,62.7
2024-04-13T10:54:05.401Z,61.4
2024-04-13T10:55:21.577Z,61.2
2024-04-13T10:56:37.800Z,60.5
2024-04-13T10:57:54.121Z,59.7
2024-04-13T10:59:10.350Z,60.1
2024-04-13T11:00:26.528Z,60
2024-04-13T11:01:42.831Z,60.4
2024-04-13T11:02:59.013Z,60.6
2024-04-13T11:04:15.325Z,61
2024-04-13T11:05:30.502Z,61.5
2024-04-13T11:06:46.813Z,61.4
2024-04-13T11:08:03.049Z,60.7
2024-04-13T11:09:19.217Z,60.6
2024-04-13T11:10:35.532Z,61.2
2024-04-13T11:11:51.770Z,60.8
2024-04-13T11:13:07.944Z,60.6
2024-04-13T11:14:24.175Z,60.7
2024-04-13T11:15:40.427Z,60.9
2024-04-13T11:16:56.656Z,61.4
2024-04-13T11:18:12.973Z,60.6
2024-04-13T11:19:29.136Z,60.1
2024-04-13T11:20:45.449Z,60.4
2024-04-13T11:22:01.738Z,60
2024-04-13T11:23:17.980Z,60.4
2024-04-13T11:24:34.228Z,58.9
2024-04-13T11:25:50.467Z,59.4
2024-04-13T11:27:06.701Z,59.9
2024-04-13T11:28:23.015Z,59.8
2024-04-13T11:29:39.190Z,59.5
2024-04-13T11:30:55.504Z,60.1
2024-04-13T11:32:11.667Z,60.1
2024-04-13T11:33:27.903Z,59.9
2024-04-13T11:34:44.212Z,59.9
2024-04-13T11:36:00.393Z,57.7
2024-04-13T11:37:16.693Z,58.3
2024-04-13T11:38:31.951Z,58.1
2024-04-13T11:39:48.124Z,58.4
2024-04-13T11:41:04.435Z,59
2024-04-13T11:42:20.597Z,59.2
2024-04-13T11:43:36.917Z,59.4
2024-04-13T11:44:53.078Z,58.4
2024-04-13T11:46:09.316Z,57.3
2024-04-13T11:47:25.562Z,57.6
2024-04-13T11:48:41.799Z,58.3
2024-04-13T11:49:58.049Z,58.4
2024-04-13T11:51:14.345Z,59.2
2024-04-13T11:52:30.513Z,59
2024-04-13T11:53:46.827Z,58.5
2024-04-13T11:55:02.021Z,58.3
2024-04-13T11:56:18.258Z,58.9
2024-04-13T11:57:34.564Z,58.9
2024-04-13T11:58:50.804Z,59.8
2024-04-13T12:00:07.042Z,59.8
2024-04-13T12:01:23.276Z,60.2
2024-04-13T12:02:38.471Z,60.4
2024-04-13T12:03:54.717Z,59.6
2024-04-13T12:05:10.945Z,58.5
2024-04-13T12:06:27.260Z,57.9
2024-04-13T12:07:43.425Z,58.5
2024-04-13T12:08:59.743Z,59.4
2024-04-13T12:10:15.910Z,58
2024-04-13T12:11:32.000Z,58.1
2024-04-13T12:12:48.463Z,58.7
2024-04-13T12:14:04.621Z,58.8
2024-04-13T12:15:20.000Z,59.1
2024-04-13T12:16:37.110Z,59
2024-04-13T12:17:53.342Z,58.4
2024-04-13T12:19:08.679Z,57.4
2024-04-13T12:20:24.853Z,57.1
2024-04-13T12:21:41.079Z,58
2024-04-13T12:22:57.398Z,58.1
2024-04-13T12:24:13.631Z,58
2024-04-13T12:25:29.793Z,57
2024-04-13T12:26:46.031Z,56.6
2024-04-13T12:28:02.000Z,56.7
2024-04-13T12:29:18.597Z,57.1
2024-04-13T12:30:34.758Z,57.6
2024-04-13T12:31:51.066Z,57.4
2024-04-13T12:33:07.243Z,57.2
2024-04-13T12:34:23.559Z,56.8
2024-04-13T12:35:38.739Z,57.4
2024-04-13T12:36:54.971Z,57.4
2024-04-13T12:38:11.290Z,57
2024-04-13T12:39:27.452Z,57.2
2024-04-13T12:40:43.762Z,57.4
2024-04-13T12:41:59.921Z,57.9
2024-04-13T12:43:16.176Z,57.5
2024-04-13T12:44:32.478Z,58
2024-04-13T12:45:48.000Z,58
2024-04-13T12:47:04.956Z,57.7
2024-04-13T12:48:21.121Z,57
2024-04-13T12:49:37.439Z,56.7
2024-04-13T12:50:53.681Z,56
2024-04-13T12:52:08.854Z,56.4
2024-04-13T12:53:25.173Z,56.1
2024-04-13T12:54:41.338Z,55.5
2024-04-13T12:55:57.651Z,56.7
2024-04-13T12:57:13.810Z,57.1
2024-04-13T12:58:30.051Z,57.4
2024-04-13T12:59:46.294Z,57.6
2024-04-13T13:01:02.607Z,57.1
2024-04-13T13:02:18.777Z,57.4
2024-04-13T13:03:35.084Z,56.5
2024-04-13T13:04:51.000Z,56.9
2024-04-13T13:06:07.495Z,56
2024-04-13T13:07:23.000Z,55.6
2024-04-13T13:08:38.986Z,56.5
2024-04-13T13:09:55.225Z,57
2024-04-13T13:11:11.549Z,57
2024-04-13T13:12:27.701Z,56.3
2024-04-13T13:13:44.029Z,56.1
2024-04-13T13:15:00.267Z,56.4
2024-04-13T13:16:16.501Z,56.8
2024-04-13T13:17:32.735Z,56.5
2024-04-13T13:18:48.978Z,56.5
2024-04-13T13:20:05.151Z,56.9
2024-04-13T13:21:21.378Z,57.3
2024-04-13T13:22:37.616Z,55.6
2024-04-13T13:23:53.853Z,55.5
2024-04-13T13:25:09.126Z,56.5
2024-04-13T13:26:25.440Z,56.6
2024-04-13T13:27:41.599Z,55.9
2024-04-13T13:28:57.907Z,56.3
2024-04-13T13:30:14.149Z,56
2024-04-13T13:31:30.305Z,56.1
2024-04-13T13:32:46.619Z,55.8
2024-04-13T13:34:02.867Z,55.1
2024-04-13T13:35:19.032Z,54.7
2024-04-13T13:36:35.352Z,55.3
2024-04-13T13:37:51.497Z,55.6
2024-04-13T13:39:07.827Z,56.2
2024-04-13T13:40:23.979Z,56.1
2024-04-13T13:41:39.229Z,56.2
2024-04-13T13:42:55.479Z,55.9
2024-04-13T13:44:11.706Z,55
2024-04-13T13:45:28.036Z,55.1
2024-04-13T13:46:44.199Z,54.3
2024-04-13T13:48:00.506Z,54.4
2024-04-13T13:49:16.664Z,55.6
2024-04-13T13:50:32.912Z,56
2024-04-13T13:51:49.223Z,56.5
2024-04-13T13:53:05.384Z,57.4
2024-04-13T13:54:21.625Z,56.4
2024-04-13T13:55:37.944Z,56.7
2024-04-13T13:56:54.185Z,56.8
2024-04-13T13:58:09.351Z,56.9
2024-04-13T13:59:25.596Z,56.9
2024-04-13T14:00:41.914Z,55.3
2024-04-13T14:01:58.165Z,56.2
2024-04-13T14:03:14.399Z,56.5
2024-04-13T14:04:30.551Z,55.8
2024-04-13T14:05:46.798Z,55.7
2024-04-13T14:07:03.033Z,56.2
2024-04-13T14:08:19.265Z,56
2024-04-13T14:09:35.519Z,56.1
2024-04-13T14:10:51.827Z,56.2
2024-04-13T14:12:07.982Z,56.4
2024-04-13T14:13:24.231Z,56.1
2024-04-13T14:14:39.478Z,56.2
2024-04-13T14:15:55.810Z,55.4
2024-04-13T14:17:12.043Z,55.7
2024-04-13T14:18:28.209Z,56
2024-04-13T14:19:44.440Z,56.6
2024-04-13T14:21:00.764Z,56
2024-04-13T14:22:16.922Z,56.3
2024-04-13T14:23:33.229Z,56.7
2024-04-13T14:24:49.398Z,55.9
2024-04-13T14:26:05.706Z,56.1
2024-04-13T14:27:21.866Z,56.3
2024-04-13T14:28:38.194Z,56.2
2024-04-13T14:29:54.429Z,56.1
2024-04-13T14:31:09.687Z,56
2024-04-13T14:32:25.927Z,54.7
2024-04-13T14:33:42.157Z,54
2024-04-13T14:34:58.396Z,53.9
2024-04-13T14:36:14.554Z,53
2024-04-13T14:37:30.878Z,52.8
2024-04-13T14:38:47.114Z,53.8
2024-04-13T14:40:03.362Z,53.3
2024-04-13T14:41:19.520Z,53.8
2024-04-13T14:42:35.752Z,54.2
2024-04-13T14:43:51.997Z,54.2
2024-04-13T14:45:08.223Z,53.8
2024-04-13T14:46:24.464Z,53.2
2024-04-13T14:47:39.722Z,53.5
2024-04-13T14:48:56.000Z,53.6
2024-04-13T14:50:12.282Z,52.8
2024-04-13T14:51:28.453Z,53.2
2024-04-13T14:52:44.676Z,52.6
2024-04-13T14:54:00.914Z,53.4
2024-04-13T14:55:17.159Z,53.6
2024-04-13T14:56:33.481Z,53.8
2024-04-13T14:57:49.718Z,53.3
2024-04-13T14:59:05.904Z,53.3
2024-04-13T15:00:22.152Z,53.3
2024-04-13T15:01:38.392Z,53.8
2024-04-13T15:02:54.621Z,53.1
2024-04-13T15:04:09.877Z,53.7
2024-04-13T15:05:26.132Z,53.9
2024-04-13T15:06:42.000Z,54.6
2024-04-13T15:07:58.599Z,54.4
2024-04-13T15:09:14.834Z,54.9
2024-04-13T15:10:31.089Z,54.4
2024-04-13T15:11:47.317Z,54.6
2024-04-13T15:13:03.552Z,55.4
2024-04-13T15:14:19.799Z,54.4
2024-04-13T15:15:36.037Z,54.5
2024-04-13T15:16:52.265Z,54.6
2024-04-13T15:18:08.513Z,54.1
2024-04-13T15:19:24.764Z,53.7
2024-04-13T15:20:40.011Z,54.5
2024-04-13T15:21:56.250Z,53.8
2024-04-13T15:23:12.000Z,53.8
2024-04-13T15:24:28.725Z,53.2
2024-04-13T15:25:44.959Z,53.4
2024-04-13T15:27:01.000Z,53.1
2024-04-13T15:28:17.439Z,53.5
2024-04-13T15:29:33.686Z,53.6
2024-04-13T15:30:49.919Z,53.3
2024-04-13T15:32:06.155Z,54
2024-04-13T15:33:22.390Z,53.1
2024-04-13T15:34:38.633Z,53.5
2024-04-13T15:35:54.882Z,53.8
2024-04-13T15:37:10.128Z,54.3
2024-04-13T15:38:26.377Z,54.1
2024-04-13T15:39:42.618Z,53.7
2024-04-13T15:40:58.858Z,53.6
2024-04-13T15:42:15.000Z,53.4
2024-04-13T15:43:31.331Z,53.8
2024-04-13T15:44:47.564Z,53.9
2024-04-13T15:46:03.000Z,53.2
2024-04-13T15:47:20.038Z,53.5
2024-04-13T15:48:36.284Z,53.4
2024-04-13T15:49:52.533Z,54
2024-04-13T15:51:08.770Z,53.8
2024-04-13T15:52:25.005Z,54
2024-04-13T15:53:40.257Z,54.5
2024-04-13T15:54:56.507Z,54.5
2024-04-13T15:56:12.736Z,54.8
2024-04-13T15:57:28.000Z,55
2024-04-13T15:58:45.210Z,54.7
2024-04-13T16:00:01.000Z,54.1
2024-04-13T16:01:17.691Z,53.5
2024-04-13T16:02:33.933Z,54
2024-04-13T16:03:50.000Z,53.8
2024-04-13T16:05:06.416Z,53.7
2024-04-13T16:06:22.646Z,54.3
2024-04-13T16:07:38.879Z,54.4
2024-04-13T16:08:55.121Z,54.5
2024-04-13T16:10:10.376Z,55.1
2024-04-13T16:11:26.615Z,55.2
2024-04-13T16:12:42.000Z,55.4
2024-04-13T16:13:59.098Z,55.5
2024-04-13T16:15:15.341Z,54.9
2024-04-13T16:16:31.581Z,54.7
2024-04-13T16:17:46.843Z,55
2024-04-13T16:19:03.071Z,54.7
2024-04-13T16:20:19.318Z,54.7
2024-04-13T16:21:35.558Z,54.7
2024-04-13T16:22:51.788Z,55
2024-04-13T16:24:08.042Z,55.4
2024-04-13T16:25:24.271Z,55.1
2024-04-13T16:26:40.509Z,56
2024-04-13T16:27:56.750Z,55.9
2024-04-13T16:29:12.991Z,56
2024-04-13T16:30:29.223Z,56.1
2024-04-13T16:31:45.462Z,56.5
2024-04-13T16:33:01.714Z,56.5
2024-04-13T16:34:16.000Z,56.5
2024-04-13T16:35:33.203Z,57.4
2024-04-13T16:36:49.000Z,56.4
2024-04-13T16:38:05.000Z,56.3
2024-04-13T16:39:21.926Z,56.7
2024-04-13T16:40:38.171Z,56.8
2024-04-13T16:41:54.396Z,56.7
2024-04-13T16:43:10.644Z,57
2024-04-13T16:44:26.878Z,57.5
2024-04-13T16:45:43.135Z,57
2024-04-13T16:46:59.357Z,57.4
2024-04-13T16:48:15.616Z,57.4
2024-04-13T16:49:31.847Z,57.8
2024-04-13T16:50:47.097Z,58.3
2024-04-13T16:52:03.347Z,58.6
2024-04-13T16:53:19.579Z,58.1
2024-04-13T16:54:35.819Z,58.3
2024-04-13T16:55:52.066Z,58.6
2024-04-13T16:57:08.301Z,58.2
2024-04-13T16:58:24.543Z,58.5
2024-04-13T16:59:40.775Z,58.7
2024-04-13T17:00:57.007Z,59.4
2024-04-13T17:02:13.258Z,59.4
2024-04-13T17:03:29.497Z,60
2024-04-13T17:04:45.746Z,59.4
2024-04-13T17:06:01.982Z,60