createdAt,value
2022-08-17T00:00:54.114Z,21.74
2022-08-17T00:01:54.232Z,21.71
2022-08-17T00:02:54.291Z,21.71
2022-08-17T00:03:54.360Z,21.67
2022-08-17T00:04:54.491Z,21.67
2022-08-17T00:05:54.575Z,21.67
2022-08-17T00:06:54.612Z,21.66
2022-08-17T00:07:54.709Z,21.66
2022-08-17T00:08:54.782Z,21.66
2022-08-17T00:09:54.875Z,21.64
2022-08-17T00:10:55.003Z,21.64
2022-08-17T00:12:41.924Z,21.63
2022-08-17T00:12:56.455Z,21.64
2022-08-17T00:13:55.998Z,21.60
2022-08-17T00:14:55.272Z,21.60
2022-08-17T00:15:55.344Z,21.57
2022-08-17T00:16:57.375Z,21.57
2022-08-17T00:17:55.515Z,21.56
2022-08-17T00:19:08.004Z,21.56
2022-08-17T00:19:55.690Z,21.57
2022-08-17T00:20:55.779Z,21.54
2022-08-17T00:22:32.032Z,21.56
2022-08-17T00:22:56.032Z,21.57
2022-08-17T00:23:56.026Z,21.57
2022-08-17T00:24:56.115Z,21.56
2022-08-17T00:25:56.182Z,21.56
2022-08-17T00:26:56.271Z,21.56
2022-08-17T00:27:57.143Z,21.56
2022-08-17T00:28:56.427Z,21.54
2022-08-17T00:29:56.562Z,21.53
2022-08-17T00:30:56.588Z,21.53
2022-08-17T00:31:56.662Z,21.53
2022-08-17T00:33:15.526Z,21.53
2022-08-17T00:33:57.651Z,21.51
2022-08-17T00:34:56.928Z,21.50
2022-08-17T00:35:57.005Z,21.50
2022-08-17T00:36:57.084Z,21.46
2022-08-17T00:37:57.191Z,21.46
2022-08-17T00:38:57.243Z,21.45
2022-08-17T00:39:57.468Z,21.45
2022-08-17T00:40:59.142Z,21.44
2022-08-17T00:41:57.454Z,21.42
2022-08-17T00:42:57.556Z,21.44
2022-08-17T00:43:57.592Z,21.42
2022-08-17T00:44:57.719Z,21.44
2022-08-17T00:45:57.757Z,21.44
2022-08-17T00:46:57.839Z,21.44
2022-08-17T00:47:57.943Z,21.44
2022-08-17T00:48:58.037Z,21.45
2022-08-17T00:49:58.110Z,21.44
2022-08-17T00:50:58.201Z,21.42
2022-08-17T00:51:58.272Z,21.42
2022-08-17T00:52:58.462Z,21.42
2022-08-17T00:53:58.454Z,21.42
2022-08-17T00:54:58.488Z,21.44
2022-08-17T00:55:58.563Z,21.44
2022-08-17T00:56:58.681Z,21.42
2022-08-17T00:57:58.757Z,21.44
2022-08-17T00:58:58.799Z,21.44
2022-08-17T01:01:09.235Z,21.39
2022-08-17T01:02:10.199Z,21.36
2022-08-17T01:03:10.248Z,21.32
2022-08-17T01:04:10.327Z,21.30
2022-08-17T01:05:10.441Z,21.30
2022-08-17T01:06:10.495Z,21.29
2022-08-17T01:07:10.589Z,21.30
2022-08-17T01:08:10.721Z,21.30
2022-08-17T01:09:10.809Z,21.32
2022-08-17T01:10:59.176Z,21.32
2022-08-17T01:11:10.924Z,21.30
2022-08-17T01:12:11.006Z,21.29
2022-08-17T01:13:11.152Z,21.29
2022-08-17T01:14:11.196Z,21.27
2022-08-17T01:15:11.262Z,21.27
2022-08-17T01:16:11.338Z,21.29
2022-08-17T01:17:11.409Z,21.27
2022-08-17T01:18:11.519Z,21.30
2022-08-17T01:19:11.543Z,21.30
2022-08-17T01:20:11.636Z,21.32
2022-08-17T01:21:11.741Z,21.29
2022-08-17T01:22:11.788Z,21.29
2022-08-17T01:23:11.861Z,21.27
2022-08-17T01:24:11.939Z,21.29
2022-08-17T01:25:12.105Z,21.27
2022-08-17T01:26:12.113Z,21.26
2022-08-17T01:27:12.193Z,21.23
2022-08-17T01:28:12.300Z,21.23
2022-08-17T01:29:12.479Z,21.19
2022-08-17T01:30:57.270Z,21.17
2022-08-17T01:31:12.538Z,21.19
2022-08-17T01:32:12.607Z,21.17
2022-08-17T01:33:12.773Z,21.16
2022-08-17T01:34:14.128Z,21.16
2022-08-17T01:35:12.849Z,21.17
2022-08-17T01:36:12.939Z,21.14
2022-08-17T01:37:13.033Z,21.14
2022-08-17T01:38:13.139Z,21.13
2022-08-17T01:39:13.206Z,21.13
2022-08-17T01:40:13.359Z,21.13
2022-08-17T01:41:13.396Z,21.13
2022-08-17T01:42:13.490Z,21.13
2022-08-17T01:43:13.577Z,21.13
2022-08-17T01:44:13.629Z,21.13
2022-08-17T01:45:13.706Z,21.13
2022-08-17T01:46:13.779Z,21.13
2022-08-17T01:47:13.852Z,21.13
2022-08-17T01:48:13.958Z,21.14
2022-08-17T01:49:14.027Z,21.11
2022-08-17T01:50:14.121Z,21.11
2022-08-17T01:51:14.200Z,21.09
2022-08-17T01:52:14.275Z,21.06
2022-08-17T01:53:14.416Z,21.05
2022-08-17T01:54:14.484Z,21.05
2022-08-17T01:55:14.508Z,21.04
2022-08-17T01:56:14.593Z,21.04
2022-08-17T01:57:14.663Z,21.04
2022-08-17T01:58:14.778Z,21.02
2022-08-17T01:59:14.805Z,21.02
2022-08-17T02:00:14.869Z,21.02
2022-08-17T02:01:15.040Z,21.02
2022-08-17T02:02:31.358Z,20.99
2022-08-17T02:03:15.140Z,20.99
2022-08-17T02:04:15.194Z,21.01
2022-08-17T02:05:15.296Z,21.01
2022-08-17T02:06:27.079Z,20.99
2022-08-17T02:07:15.414Z,20.99
2022-08-17T02:08:19.720Z,20.99
2022-08-17T02:09:16.443Z,20.99
2022-08-17T02:10:18.239Z,20.99
2022-08-17T02:11:15.774Z,20.98
2022-08-17T02:12:37.829Z,20.95
2022-08-17T02:13:15.938Z,20.95
2022-08-17T02:14:15.995Z,20.95
2022-08-17T02:15:16.095Z,20.95
2022-08-17T02:16:16.169Z,20.91
2022-08-17T02:17:16.255Z,20.91
2022-08-17T02:18:16.346Z,20.90
2022-08-17T02:19:16.456Z,20.87
2022-08-17T02:20:16.489Z,20.86
2022-08-17T02:21:16.572Z,20.83
2022-08-17T02:22:16.637Z,20.83
2022-08-17T02:23:16.747Z,20.80
2022-08-17T02:24:16.778Z,20.79
2022-08-17T02:25:16.867Z,20.79
2022-08-17T02:26:24.029Z,20.79
2022-08-17T02:27:17.026Z,20.76
2022-08-17T02:28:17.137Z,20.76
2022-08-17T02:29:17.176Z,20.74
2022-08-17T02:30:30.908Z,20.72
2022-08-17T02:31:17.334Z,20.72
2022-08-17T02:32:20.825Z,20.74
2022-08-17T02:33:17.500Z,20.71
2022-08-17T02:34:17.579Z,20.72
2022-08-17T02:35:19.986Z,20.72
2022-08-17T02:36:17.748Z,20.72
2022-08-17T02:37:17.817Z,20.71
2022-08-17T02:38:17.914Z,20.71
2022-08-17T02:39:17.983Z,20.69
2022-08-17T02:40:18.080Z,20.69
2022-08-17T02:41:18.207Z,20.69
2022-08-17T02:42:18.246Z,20.71
2022-08-17T02:43:18.334Z,20.71
2022-08-17T02:44:35.403Z,20.72
2022-08-17T02:45:18.494Z,20.71
2022-08-17T02:46:18.575Z,20.74
2022-08-17T02:47:18.669Z,20.74
2022-08-17T02:48:30.529Z,20.74
2022-08-17T02:49:18.846Z,20.74
2022-08-17T02:50:18.889Z,20.72
2022-08-17T02:51:18.972Z,20.71
2022-08-17T02:52:19.069Z,20.68
2022-08-17T02:53:19.205Z,20.68
2022-08-17T02:54:40.267Z,20.66
2022-08-17T02:55:19.356Z,20.65
2022-08-17T02:56:19.418Z,20.65
2022-08-17T02:57:19.452Z,20.64
2022-08-17T02:58:29.601Z,20.61
2022-08-17T02:59:19.631Z,20.61
2022-08-17T03:00:19.700Z,20.58
2022-08-17T03:01:19.815Z,20.54
2022-08-17T03:02:19.838Z,20.56
2022-08-17T03:03:19.929Z,20.54
2022-08-17T03:04:20.053Z,20.54
2022-08-17T03:05:20.082Z,20.53
2022-08-17T03:06:20.192Z,20.53
2022-08-17T03:07:20.231Z,20.53
2022-08-17T03:08:20.389Z,20.49
2022-08-17T03:09:20.383Z,20.46
2022-08-17T03:10:20.471Z,20.42
2022-08-17T03:11:20.552Z,20.41
2022-08-17T03:12:20.623Z,20.41
2022-08-17T03:13:20.752Z,20.39
2022-08-17T03:14:20.782Z,20.38
2022-08-17T03:15:20.869Z,20.35
2022-08-17T03:16:20.945Z,20.35
2022-08-17T03:17:21.076Z,20.34
2022-08-17T03:18:24.678Z,20.33
2022-08-17T03:19:21.184Z,20.30
2022-08-17T03:20:21.331Z,20.30
2022-08-17T03:21:21.372Z,20.28
2022-08-17T03:22:36.972Z,20.25
2022-08-17T03:23:24.063Z,20.25
2022-08-17T03:24:21.614Z,20.23
2022-08-17T03:25:22.713Z,20.23
2022-08-17T03:26:21.785Z,20.23
2022-08-17T03:27:21.872Z,20.21
2022-08-17T03:28:21.971Z,20.18
2022-08-17T03:29:22.049Z,20.16
2022-08-17T03:30:22.115Z,20.12
2022-08-17T03:31:22.187Z,20.09
2022-08-17T03:32:22.267Z,20.06
2022-08-17T03:33:22.465Z,20.03
2022-08-17T03:34:22.445Z,20.02
2022-08-17T03:35:22.520Z,19.98
2022-08-17T03:36:22.652Z,19.95
2022-08-17T03:37:22.704Z,19.94
2022-08-17T03:38:23.186Z,19.94
2022-08-17T03:39:25.186Z,19.93
2022-08-17T03:40:41.836Z,19.94
2022-08-17T03:41:23.068Z,19.93
2022-08-17T03:42:32.948Z,19.94
2022-08-17T03:43:23.257Z,19.95
2022-08-17T03:44:23.290Z,19.97
2022-08-17T03:45:23.355Z,19.97
2022-08-17T03:46:27.624Z,19.97
2022-08-17T03:47:23.516Z,19.97
2022-08-17T03:48:23.625Z,19.97
2022-08-17T03:49:23.655Z,19.97
2022-08-17T03:50:23.732Z,19.97
2022-08-17T03:51:23.815Z,19.97
2022-08-17T03:52:23.895Z,19.98
2022-08-17T03:53:24.019Z,20.00
2022-08-17T03:54:24.080Z,20.02
2022-08-17T03:55:35.850Z,20.03
2022-08-17T03:56:24.297Z,20.03
2022-08-17T03:57:24.328Z,20.03
2022-08-17T03:58:24.466Z,20.02
2022-08-17T03:59:24.530Z,20.00
2022-08-17T04:00:24.599Z,19.97
2022-08-17T04:01:24.760Z,19.93
2022-08-17T04:02:24.764Z,19.93
2022-08-17T04:03:24.866Z,19.93
2022-08-17T04:04:27.775Z,19.93
2022-08-17T04:05:25.030Z,19.93
2022-08-17T04:06:25.102Z,19.93
2022-08-17T04:07:25.205Z,19.93
2022-08-17T04:08:25.284Z,19.91
2022-08-17T04:09:25.379Z,19.91
2022-08-17T04:10:26.529Z,19.93
2022-08-17T04:11:25.519Z,19.94
2022-08-17T04:12:25.598Z,19.94
2022-08-17T04:13:25.773Z,19.94
2022-08-17T04:14:25.749Z,19.97
2022-08-17T04:15:25.866Z,19.97
2022-08-17T04:16:25.942Z,19.97
2022-08-17T04:17:26.015Z,19.97
2022-08-17T04:18:26.080Z,19.95
2022-08-17T04:19:26.139Z,19.97
2022-08-17T04:20:26.225Z,19.95
2022-08-17T04:21:26.310Z,19.95
2022-08-17T04:22:32.508Z,19.94
2022-08-17T04:23:26.479Z,19.95
2022-08-17T04:24:26.556Z,19.94
2022-08-17T04:25:26.591Z,19.93
2022-08-17T04:26:52.676Z,19.93
2022-08-17T04:27:26.751Z,19.91
2022-08-17T04:28:26.837Z,19.93
2022-08-17T04:29:26.919Z,19.91
2022-08-17T04:30:27.085Z,19.91
2022-08-17T04:31:27.111Z,19.91
2022-08-17T04:33:05.147Z,19.91
2022-08-17T04:33:27.245Z,19.91
2022-08-17T04:34:27.303Z,19.90
2022-08-17T04:35:27.357Z,19.90
2022-08-17T04:36:27.427Z,19.88
2022-08-17T04:37:27.507Z,19.90
2022-08-17T04:38:27.599Z,19.88
2022-08-17T04:39:27.769Z,19.88
2022-08-17T04:40:27.765Z,19.87
2022-08-17T04:41:27.872Z,19.88
2022-08-17T04:42:27.918Z,19.90
2022-08-17T04:43:28.062Z,19.90
2022-08-17T04:44:37.450Z,19.88
2022-08-17T04:45:28.175Z,19.87
2022-08-17T04:46:28.247Z,19.87
2022-08-17T04:47:28.326Z,19.84
2022-08-17T04:48:36.564Z,19.83
2022-08-17T04:49:28.505Z,19.80
2022-08-17T04:50:28.608Z,19.78
2022-08-17T04:51:29.564Z,19.78
2022-08-17T04:52:29.641Z,19.78
2022-08-17T04:53:28.872Z,19.78
2022-08-17T04:54:28.941Z,19.76
2022-08-17T04:55:28.976Z,19.76
2022-08-17T04:56:29.091Z,19.76
2022-08-17T04:57:29.164Z,19.75
2022-08-17T04:58:29.238Z,19.76
2022-08-17T04:59:29.270Z,19.75
2022-08-17T05:00:29.351Z,19.75
2022-08-17T05:01:29.522Z,19.75
2022-08-17T05:02:29.620Z,19.73
2022-08-17T05:03:29.638Z,19.73
2022-08-17T05:04:33.626Z,19.72
2022-08-17T05:05:29.787Z,19.69
2022-08-17T05:06:29.868Z,19.66
2022-08-17T05:07:31.666Z,19.65
2022-08-17T05:08:30.040Z,19.63
2022-08-17T05:09:30.124Z,19.65
2022-08-17T05:10:30.203Z,19.65
2022-08-17T05:11:30.277Z,19.66
2022-08-17T05:12:30.384Z,19.66
2022-08-17T05:13:30.440Z,19.65
2022-08-17T05:14:32.879Z,19.65
2022-08-17T05:15:32.965Z,19.60
2022-08-17T05:16:30.694Z,19.58
2022-08-17T05:17:30.994Z,19.51
2022-08-17T05:18:30.879Z,19.48
2022-08-17T05:19:30.992Z,19.43
2022-08-17T05:20:31.024Z,19.40
2022-08-17T05:21:31.108Z,19.36
2022-08-17T05:22:31.180Z,19.33
2022-08-17T05:23:35.532Z,19.32
2022-08-17T05:24:42.489Z,19.31
2022-08-17T05:25:31.648Z,19.25
2022-08-17T05:26:32.227Z,19.24
2022-08-17T05:27:35.435Z,19.20
2022-08-17T05:28:34.328Z,19.20
2022-08-17T05:29:33.607Z,19.18
2022-08-17T05:30:31.850Z,19.18
2022-08-17T05:31:31.943Z,19.18
2022-08-17T05:32:38.417Z,19.20
2022-08-17T05:33:32.134Z,19.21
2022-08-17T05:34:32.201Z,19.23
2022-08-17T05:35:32.240Z,19.24
2022-08-17T05:36:42.199Z,19.25
2022-08-17T05:37:32.393Z,19.28
2022-08-17T05:38:32.527Z,19.29
2022-08-17T05:39:32.620Z,19.31
2022-08-17T05:40:33.291Z,19.32
2022-08-17T05:41:32.782Z,19.32
2022-08-17T05:42:32.809Z,19.36
2022-08-17T05:43:32.917Z,19.36
2022-08-17T05:44:32.963Z,19.38
2022-08-17T05:45:55.829Z,19.40
2022-08-17T05:46:33.099Z,19.40
2022-08-17T05:47:33.188Z,19.43
2022-08-17T05:48:35.490Z,19.47
2022-08-17T05:49:33.330Z,19.48
2022-08-17T05:50:33.438Z,19.50
2022-08-17T05:51:33.488Z,19.53
2022-08-17T05:52:33.564Z,19.54
2022-08-17T05:53:35.226Z,19.54
2022-08-17T05:54:33.739Z,19.57
2022-08-17T05:55:33.818Z,19.60
2022-08-17T05:56:33.895Z,19.60
2022-08-17T05:57:33.979Z,19.63
2022-08-17T05:58:34.105Z,19.65
2022-08-17T05:59:34.148Z,19.65
2022-08-17T06:00:34.221Z,19.68
2022-08-17T06:01:34.409Z,19.68
2022-08-17T06:02:34.373Z,19.68
2022-08-17T06:03:34.472Z,19.69
2022-08-17T06:04:34.555Z,19.72
2022-08-17T06:05:34.626Z,19.72
2022-08-17T06:06:34.702Z,19.75
2022-08-17T06:07:34.795Z,19.75
2022-08-17T06:08:34.890Z,19.75
2022-08-17T06:09:35.009Z,19.78
2022-08-17T06:10:35.049Z,19.79
2022-08-17T06:11:35.291Z,19.80
2022-08-17T06:12:35.218Z,19.83
2022-08-17T06:13:35.356Z,19.86
2022-08-17T06:14:35.385Z,19.87
2022-08-17T06:15:35.459Z,19.87
2022-08-17T06:16:35.544Z,19.88
2022-08-17T06:17:35.626Z,19.90
2022-08-17T06:18:35.738Z,19.93
2022-08-17T06:19:35.786Z,19.94
2022-08-17T06:20:36.749Z,19.98
2022-08-17T06:21:35.971Z,20.02
2022-08-17T06:22:36.044Z,20.03
2022-08-17T06:23:36.134Z,20.08
2022-08-17T06:24:36.264Z,20.13
2022-08-17T06:25:36.300Z,20.20
2022-08-17T06:26:38.516Z,20.25
2022-08-17T06:27:37.309Z,20.31
2022-08-17T06:28:36.548Z,20.38
2022-08-17T06:29:36.635Z,20.47
2022-08-17T06:30:59.944Z,20.54
2022-08-17T06:31:36.854Z,20.61
2022-08-17T06:32:36.852Z,20.65
2022-08-17T06:33:36.953Z,20.72
2022-08-17T06:34:37.022Z,20.79
2022-08-17T06:35:37.124Z,20.84
2022-08-17T06:36:37.235Z,20.90
2022-08-17T06:37:37.331Z,20.95
2022-08-17T06:38:38.816Z,21.01
2022-08-17T06:39:37.583Z,21.04
2022-08-17T06:40:37.512Z,21.06
2022-08-17T06:41:38.118Z,21.09
2022-08-17T06:43:04.089Z,21.14
2022-08-17T06:43:37.800Z,21.17
2022-08-17T06:44:50.226Z,21.20
2022-08-17T06:45:37.916Z,21.23
2022-08-17T06:46:37.998Z,21.26
2022-08-17T06:47:38.074Z,21.27
2022-08-17T06:48:38.197Z,21.32
2022-08-17T06:49:38.234Z,21.35
2022-08-17T06:50:38.348Z,21.38
2022-08-17T06:51:38.416Z,21.41
2022-08-17T06:52:45.423Z,21.44
2022-08-17T06:53:38.569Z,21.45
2022-08-17T06:54:38.604Z,21.46
2022-08-17T06:55:38.684Z,21.50
2022-08-17T06:56:53.280Z,21.50
2022-08-17T06:57:38.911Z,21.53
2022-08-17T06:58:40.282Z,21.54
2022-08-17T06:59:55.141Z,21.57
2022-08-17T07:00:39.127Z,21.59
2022-08-17T07:01:39.294Z,21.61
2022-08-17T07:02:51.253Z,21.63
2022-08-17T07:03:39.335Z,21.67
2022-08-17T07:04:39.405Z,21.67
2022-08-17T07:05:39.519Z,21.69
2022-08-17T07:06:39.585Z,21.72
2022-08-17T07:07:39.669Z,21.75
2022-08-17T07:08:39.786Z,21.76
2022-08-17T07:09:39.839Z,21.78
2022-08-17T07:10:39.930Z,21.79
2022-08-17T07:11:39.994Z,21.81
2022-08-17T07:12:40.109Z,21.81
2022-08-17T07:13:40.150Z,21.83
2022-08-17T07:14:40.238Z,21.85
2022-08-17T07:15:40.323Z,21.88
2022-08-17T07:16:40.446Z,21.88
2022-08-17T07:17:48.121Z,21.88
2022-08-17T07:18:40.561Z,21.91
2022-08-17T07:19:40.654Z,21.91
2022-08-17T07:20:40.778Z,21.95
2022-08-17T07:21:40.917Z,21.97
2022-08-17T07:22:55.263Z,21.97
2022-08-17T07:23:41.020Z,21.98
2022-08-17T07:24:41.060Z,21.99
2022-08-17T07:25:41.191Z,22.02
2022-08-17T07:26:41.235Z,22.06
2022-08-17T07:27:41.320Z,22.07
2022-08-17T07:28:41.400Z,22.10
2022-08-17T07:29:41.572Z,22.12
2022-08-17T07:30:45.880Z,22.13
2022-08-17T07:31:41.659Z,22.16
2022-08-17T07:32:41.733Z,22.19
2022-08-17T07:33:41.832Z,22.22
2022-08-17T07:34:41.932Z,22.23
2022-08-17T07:35:44.199Z,22.27
2022-08-17T07:36:42.121Z,22.29
2022-08-17T07:37:42.342Z,22.32
2022-08-17T07:38:42.309Z,22.35
2022-08-17T07:39:59.698Z,22.37
2022-08-17T07:40:42.552Z,22.39
2022-08-17T07:41:57.954Z,22.41
2022-08-17T07:42:45.084Z,22.44
2022-08-17T07:43:42.753Z,22.46
2022-08-17T07:44:42.864Z,22.49
2022-08-17T07:45:42.871Z,22.50
2022-08-17T07:46:42.977Z,22.53
2022-08-17T07:47:43.087Z,22.56
2022-08-17T07:48:43.097Z,22.59
2022-08-17T07:49:43.202Z,22.60
2022-08-17T07:50:43.246Z,22.62
2022-08-17T07:51:43.329Z,22.65
2022-08-17T07:52:51.127Z,22.65
2022-08-17T07:53:43.481Z,22.67
2022-08-17T07:54:43.588Z,22.68
2022-08-17T07:55:43.631Z,22.69
2022-08-17T07:56:43.717Z,22.69
2022-08-17T07:57:43.922Z,22.72
2022-08-17T07:58:43.889Z,22.72
2022-08-17T07:59:43.984Z,22.72
2022-08-17T08:00:44.062Z,22.75
2022-08-17T08:01:44.170Z,22.77
2022-08-17T08:02:44.240Z,22.78
2022-08-17T08:03:44.315Z,22.82
2022-08-17T08:05:01.371Z,22.83
2022-08-17T08:05:44.513Z,22.84
2022-08-17T08:06:44.584Z,22.86
2022-08-17T08:07:44.663Z,22.89
2022-08-17T08:08:44.741Z,22.92
2022-08-17T08:09:44.955Z,22.93
2022-08-17T08:10:45.315Z,22.96
2022-08-17T08:11:44.978Z,22.97
2022-08-17T08:12:53.678Z,22.99
2022-08-17T08:13:45.151Z,23.02
2022-08-17T08:14:45.301Z,23.04
2022-08-17T08:15:53.507Z,23.07
2022-08-17T08:16:45.388Z,23.07
2022-08-17T08:17:45.464Z,23.09
2022-08-17T08:18:55.915Z,23.09
2022-08-17T08:19:45.647Z,23.09
2022-08-17T08:20:52.120Z,23.11
2022-08-17T08:21:45.765Z,23.11
2022-08-17T08:22:45.860Z,23.12
2022-08-17T08:23:45.960Z,23.12
2022-08-17T08:24:46.052Z,23.15
2022-08-17T08:25:48.784Z,23.17
2022-08-17T08:26:46.210Z,23.19
2022-08-17T08:27:46.283Z,23.22
2022-08-17T08:28:46.392Z,23.23
2022-08-17T08:29:46.522Z,23.24
2022-08-17T08:30:46.562Z,23.27
2022-08-17T08:31:46.646Z,23.26
2022-08-17T08:32:46.743Z,23.29
2022-08-17T08:33:46.833Z,23.26
2022-08-17T08:35:01.174Z,23.27
2022-08-17T08:35:47.001Z,23.27
2022-08-17T08:37:12.700Z,23.27
2022-08-17T08:37:47.166Z,23.29
2022-08-17T08:38:47.239Z,23.29
2022-08-17T08:39:47.444Z,23.31
2022-08-17T08:40:47.429Z,23.32
2022-08-17T08:41:47.469Z,23.32
2022-08-17T08:42:47.564Z,23.32
2022-08-17T08:43:52.343Z,23.31
2022-08-17T08:44:59.495Z,23.32
2022-08-17T08:45:47.815Z,23.34
2022-08-17T08:46:47.893Z,23.35
2022-08-17T08:47:48.118Z,23.34
2022-08-17T08:48:55.804Z,23.35
2022-08-17T08:50:05.043Z,23.38
2022-08-17T08:50:48.234Z,23.40
2022-08-17T08:51:48.269Z,23.42
2022-08-17T08:52:48.351Z,23.43
2022-08-17T08:53:48.439Z,23.45
2022-08-17T08:54:48.582Z,23.47
2022-08-17T08:55:48.577Z,23.47
2022-08-17T08:57:19.243Z,23.46
2022-08-17T08:57:48.820Z,23.47
2022-08-17T08:58:48.831Z,23.49
2022-08-17T08:59:57.889Z,23.49
2022-08-17T09:00:49.025Z,23.49
2022-08-17T09:01:49.200Z,23.49
2022-08-17T09:02:49.162Z,23.50
2022-08-17T09:03:53.095Z,23.50
2022-08-17T09:05:13.058Z,23.50
2022-08-17T09:05:49.440Z,23.49
2022-08-17T09:06:49.527Z,23.50
2022-08-17T09:07:49.817Z,23.52
2022-08-17T09:08:49.730Z,23.50
2022-08-17T09:09:49.767Z,23.50
2022-08-17T09:10:49.889Z,23.52
2022-08-17T09:12:01.952Z,23.52
2022-08-17T09:12:50.024Z,23.55
2022-08-17T09:13:54.667Z,23.58
2022-08-17T09:14:50.203Z,23.60
2022-08-17T09:15:50.229Z,23.60
2022-08-17T09:16:50.302Z,23.62
2022-08-17T09:17:59.368Z,23.65
2022-08-17T09:19:03.501Z,23.67
2022-08-17T09:19:50.573Z,23.68
2022-08-17T09:20:50.634Z,23.70
2022-08-17T09:21:51.338Z,23.71
2022-08-17T09:22:50.771Z,23.75
2022-08-17T09:23:50.888Z,23.76
2022-08-17T09:24:50.982Z,23.77
2022-08-17T09:25:51.021Z,23.79
2022-08-17T09:26:51.113Z,23.82
2022-08-17T09:27:51.534Z,23.83
2022-08-17T09:28:51.291Z,23.85
2022-08-17T09:29:51.394Z,23.86
2022-08-17T09:30:51.455Z,23.90
2022-08-17T09:31:51.535Z,23.89
2022-08-17T09:32:51.633Z,23.92
2022-08-17T09:33:51.678Z,23.95
2022-08-17T09:34:51.784Z,23.94
2022-08-17T09:35:51.834Z,23.95
2022-08-17T09:36:51.916Z,23.97
2022-08-17T09:37:52.283Z,23.98
2022-08-17T09:38:52.091Z,23.98
2022-08-17T09:39:52.170Z,24.01
2022-08-17T09:40:52.227Z,24.02
2022-08-17T09:41:52.287Z,24.04
2022-08-17T09:42:53.336Z,24.04
2022-08-17T09:43:52.473Z,24.02
2022-08-17T09:44:52.573Z,24.02
2022-08-17T09:45:52.601Z,24.04
2022-08-17T09:46:52.664Z,24.04
2022-08-17T09:47:53.012Z,24.04
2022-08-17T09:48:52.820Z,24.05
2022-08-17T09:49:52.960Z,24.08
2022-08-17T09:50:55.564Z,24.10
2022-08-17T09:51:53.069Z,24.12
2022-08-17T09:52:53.164Z,24.12
2022-08-17T09:53:53.288Z,24.14
2022-08-17T09:54:53.335Z,24.14
2022-08-17T09:55:53.406Z,24.17
2022-08-17T09:57:18.125Z,24.19
2022-08-17T09:57:53.565Z,24.19
2022-08-17T09:58:53.651Z,24.20
2022-08-17T09:59:53.775Z,24.24
2022-08-17T10:00:53.864Z,24.26
2022-08-17T10:01:53.905Z,24.29
2022-08-17T10:02:53.982Z,24.29
2022-08-17T10:03:54.048Z,24.29
2022-08-17T10:04:54.142Z,24.31
2022-08-17T10:05:56.814Z,24.31
2022-08-17T10:06:54.296Z,24.32
2022-08-17T10:07:54.392Z,24.34
2022-08-17T10:08:54.424Z,24.35
2022-08-17T10:09:54.534Z,24.37
2022-08-17T10:10:56.679Z,24.38
2022-08-17T10:11:54.653Z,24.39
2022-08-17T10:12:54.711Z,24.41
2022-08-17T10:13:54.768Z,24.41
2022-08-17T10:14:55.156Z,24.41
2022-08-17T10:15:55.006Z,24.44
2022-08-17T10:16:55.043Z,24.44
2022-08-17T10:17:55.116Z,24.45
2022-08-17T10:18:55.198Z,24.45
2022-08-17T10:19:55.305Z,24.49
2022-08-17T10:20:55.391Z,24.49
2022-08-17T10:22:00.913Z,24.50
2022-08-17T10:22:55.600Z,24.52
2022-08-17T10:23:55.673Z,24.54
2022-08-17T10:25:21.525Z,24.56
2022-08-17T10:25:56.096Z,24.59
2022-08-17T10:26:56.494Z,24.59
2022-08-17T10:27:56.813Z,24.60
2022-08-17T10:28:56.034Z,24.63
2022-08-17T10:29:56.128Z,24.67
2022-08-17T10:31:16.683Z,24.69
2022-08-17T10:31:56.281Z,24.71
2022-08-17T10:32:56.401Z,24.73
2022-08-17T10:33:56.457Z,24.76
2022-08-17T10:34:56.615Z,24.79
2022-08-17T10:35:57.223Z,24.80
2022-08-17T10:36:56.683Z,24.83
2022-08-17T10:37:56.766Z,24.85
2022-08-17T10:38:56.842Z,24.87
2022-08-17T10:39:56.957Z,24.90
2022-08-17T10:40:56.978Z,24.92
2022-08-17T10:41:57.077Z,24.94
2022-08-17T10:42:57.159Z,24.94
2022-08-17T10:44:39.723Z,24.94
2022-08-17T10:44:57.340Z,24.95
2022-08-17T10:46:21.343Z,24.94
2022-08-17T10:46:57.536Z,24.92
2022-08-17T10:48:02.566Z,24.92
2022-08-17T10:48:57.669Z,24.91
2022-08-17T10:49:57.776Z,24.91
2022-08-17T10:50:57.815Z,24.91
2022-08-17T10:51:57.892Z,24.92
2022-08-17T10:52:58.009Z,24.90
2022-08-17T10:53:58.025Z,24.90
2022-08-17T10:54:58.967Z,24.90
2022-08-17T10:55:58.239Z,24.90
2022-08-17T10:56:58.281Z,24.88
2022-08-17T10:57:58.372Z,24.87
2022-08-17T10:58:58.440Z,24.87
2022-08-17T10:59:58.572Z,24.85
2022-08-17T11:00:58.716Z,24.85
2022-08-17T11:01:58.688Z,24.83
2022-08-17T11:02:58.799Z,24.83
2022-08-17T11:03:58.839Z,24.82
2022-08-17T11:04:58.953Z,24.83
2022-08-17T11:05:59.005Z,24.85
2022-08-17T11:06:59.065Z,24.83
2022-08-17T11:07:59.149Z,24.82
2022-08-17T11:08:59.242Z,24.85
2022-08-17T11:09:59.337Z,24.85
2022-08-17T11:10:59.419Z,24.85
2022-08-17T11:11:59.530Z,24.83
2022-08-17T11:12:59.571Z,24.85
2022-08-17T11:13:59.643Z,24.85
2022-08-17T11:14:59.736Z,24.87
2022-08-17T11:16:02.434Z,24.87
2022-08-17T11:17:00.052Z,24.88
2022-08-17T11:17:59.992Z,24.88
2022-08-17T11:19:00.069Z,24.87
2022-08-17T11:20:00.203Z,24.87
2022-08-17T11:21:00.230Z,24.88
2022-08-17T11:22:00.322Z,24.87
2022-08-17T11:23:00.388Z,24.88
2022-08-17T11:24:00.463Z,24.88
2022-08-17T11:25:00.587Z,24.88
2022-08-17T11:26:00.646Z,24.90
2022-08-17T11:27:00.723Z,24.90
2022-08-17T11:28:00.836Z,24.91
2022-08-17T11:29:00.904Z,24.90
2022-08-17T11:30:02.568Z,24.90
2022-08-17T11:31:01.087Z,24.91
2022-08-17T11:32:01.159Z,24.92
2022-08-17T11:33:01.309Z,24.92
2022-08-17T11:34:01.889Z,24.94
2022-08-17T11:35:01.432Z,24.95
2022-08-17T11:36:01.472Z,24.94
2022-08-17T11:37:01.573Z,24.94
2022-08-17T11:38:01.634Z,24.92
2022-08-17T11:39:01.717Z,24.90
2022-08-17T11:40:01.958Z,24.88
2022-08-17T11:41:01.882Z,24.88
2022-08-17T11:42:01.951Z,24.87
2022-08-17T11:43:02.058Z,24.85
2022-08-17T11:44:02.163Z,24.87
2022-08-17T11:45:02.208Z,24.85
2022-08-17T11:46:02.306Z,24.85
2022-08-17T11:47:02.376Z,24.85
2022-08-17T11:48:26.502Z,24.83
2022-08-17T11:49:02.548Z,24.83
2022-08-17T11:50:02.638Z,24.85
2022-08-17T11:51:02.722Z,24.85
2022-08-17T11:52:02.792Z,24.83
2022-08-17T11:53:02.872Z,24.83
2022-08-17T11:54:31.091Z,24.82
2022-08-17T11:55:31.468Z,24.80
2022-08-17T11:56:03.120Z,24.79
2022-08-17T11:57:03.238Z,24.77
2022-08-17T11:58:03.310Z,24.77
2022-08-17T11:59:03.359Z,24.76
2022-08-17T12:00:03.516Z,24.75
2022-08-17T12:01:03.573Z,24.77
2022-08-17T12:02:03.579Z,24.77
2022-08-17T12:03:03.857Z,24.80
2022-08-17T12:04:03.769Z,24.80
2022-08-17T12:05:03.853Z,24.83
2022-08-17T12:06:03.889Z,24.87
2022-08-17T12:07:03.963Z,24.88
2022-08-17T12:08:04.046Z,24.88
2022-08-17T12:09:04.136Z,24.91
2022-08-17T12:10:04.201Z,24.90
2022-08-17T12:11:04.253Z,24.92
2022-08-17T12:12:13.207Z,24.92
2022-08-17T12:13:04.406Z,24.94
2022-08-17T12:14:04.532Z,24.94
2022-08-17T12:15:12.407Z,24.92
2022-08-17T12:16:04.698Z,24.94
2022-08-17T12:17:04.865Z,24.94
2022-08-17T12:18:04.844Z,24.95
2022-08-17T12:19:04.896Z,24.97
2022-08-17T12:20:05.012Z,24.97
2022-08-17T12:21:05.071Z,25.00
2022-08-17T12:22:05.141Z,25.02
2022-08-17T12:23:05.213Z,25.02
2022-08-17T12:24:05.378Z,25.05
2022-08-17T12:25:05.407Z,25.07
2022-08-17T12:26:05.538Z,25.10
2022-08-17T12:27:05.566Z,25.15
2022-08-17T12:28:07.578Z,25.16
2022-08-17T12:29:05.706Z,25.16
2022-08-17T12:30:05.802Z,25.17
2022-08-17T12:31:05.913Z,25.17
2022-08-17T12:32:05.982Z,25.17
2022-08-17T12:33:06.075Z,25.17
2022-08-17T12:34:06.160Z,25.19
2022-08-17T12:35:06.284Z,25.24
2022-08-17T12:36:06.395Z,25.24
2022-08-17T12:37:06.405Z,25.27
2022-08-17T12:38:06.478Z,25.28
2022-08-17T12:39:13.772Z,25.30
2022-08-17T12:40:06.814Z,25.31
2022-08-17T12:41:06.710Z,25.32
2022-08-17T12:42:06.792Z,25.32
2022-08-17T12:43:06.894Z,25.31
2022-08-17T12:44:06.948Z,25.32
2022-08-17T12:45:07.046Z,25.32
2022-08-17T12:46:13.306Z,25.32
2022-08-17T12:47:07.225Z,25.34
2022-08-17T12:48:07.268Z,25.35
2022-08-17T12:49:07.356Z,25.35
2022-08-17T12:50:07.451Z,25.37
2022-08-17T12:51:07.556Z,25.38
2022-08-17T12:52:07.636Z,25.38
2022-08-17T12:53:07.701Z,25.42
2022-08-17T12:54:07.792Z,25.42
2022-08-17T12:55:07.914Z,25.44