createdAt,value
2022-12-12T00:01:31.507Z,26.88
2022-12-12T00:03:59.274Z,23.15
2022-12-12T00:06:28.545Z,24.58
2022-12-12T00:08:56.290Z,25.63
2022-12-12T00:11:25.297Z,27.75
2022-12-12T00:13:54.252Z,22.75
2022-12-12T00:16:23.964Z,26.50
2022-12-12T00:18:52.259Z,27.67
2022-12-12T00:21:22.346Z,26.08
2022-12-12T00:23:50.028Z,26.17
2022-12-12T00:26:21.363Z,24.30
2022-12-12T00:28:49.314Z,26.65
2022-12-12T00:31:17.492Z,28.20
2022-12-12T00:33:49.900Z,24.75
2022-12-12T00:36:19.304Z,28.13
2022-12-12T00:38:46.994Z,29.52
2022-12-12T00:41:14.664Z,37.13
2022-12-12T00:43:42.616Z,33.05
2022-12-12T00:46:12.180Z,30.92
2022-12-12T00:48:39.768Z,32.20
2022-12-12T00:51:10.928Z,33.95
2022-12-12T00:53:39.354Z,27.95
2022-12-12T00:56:07.603Z,29.58
2022-12-12T00:58:35.307Z,28.42
2022-12-12T01:01:06.315Z,25.63
2022-12-12T01:03:34.587Z,34.60
2022-12-12T01:06:02.247Z,30.85
2022-12-12T01:08:31.174Z,31.98
2022-12-12T01:10:58.773Z,29.30
2022-12-12T01:13:26.969Z,27.20
2022-12-12T01:15:54.634Z,26.77
2022-12-12T01:18:22.856Z,25.90
2022-12-12T01:20:50.450Z,25.25
2022-12-12T01:23:17.962Z,25.42
2022-12-12T01:25:46.856Z,23.98
2022-12-12T01:28:14.577Z,24.50
2022-12-12T01:30:42.289Z,23.08
2022-12-12T01:33:09.904Z,22.13
2022-12-12T01:35:37.456Z,22.08
2022-12-12T01:38:05.029Z,26.17
2022-12-12T01:40:32.624Z,22.77
2022-12-12T01:43:01.618Z,22.35
2022-12-12T01:46:25.554Z,23.75
2022-12-12T01:48:57.370Z,21.13
2022-12-12T01:51:28.255Z,23.60
2022-12-12T01:54:05.125Z,20.92
2022-12-12T01:56:33.987Z,25.15
2022-12-12T01:59:05.854Z,21.90
2022-12-12T02:01:33.629Z,23.15
2022-12-12T02:04:03.018Z,21.63
2022-12-12T02:06:31.424Z,24.00
2022-12-12T02:09:02.147Z,24.77
2022-12-12T02:11:30.373Z,22.05
2022-12-12T02:14:00.029Z,21.85
2022-12-12T02:16:42.118Z,23.15
2022-12-12T02:19:49.773Z,22.00
2022-12-12T02:22:34.135Z,25.23
2022-12-12T02:25:17.446Z,24.05
2022-12-12T02:28:08.813Z,21.23
2022-12-12T02:30:44.306Z,24.80
2022-12-12T02:33:28.076Z,22.55
2022-12-12T02:36:05.232Z,22.98
2022-12-12T02:38:43.103Z,23.60
2022-12-12T02:41:18.925Z,23.35
2022-12-12T02:43:57.603Z,22.35
2022-12-12T02:46:29.265Z,23.02
2022-12-12T02:49:03.876Z,22.60
2022-12-12T02:51:34.055Z,24.38
2022-12-12T02:54:01.750Z,23.25
2022-12-12T02:56:46.187Z,22.60
2022-12-12T02:59:18.273Z,25.13
2022-12-12T03:01:57.372Z,23.48
2022-12-12T03:04:48.581Z,26.52
2022-12-12T03:07:49.338Z,21.20
2022-12-12T03:10:30.742Z,26.58
2022-12-12T03:13:05.299Z,24.63
2022-12-12T03:15:45.513Z,25.80
2022-12-12T03:18:25.198Z,25.33
2022-12-12T03:21:03.462Z,23.63
2022-12-12T03:23:35.558Z,23.85
2022-12-12T03:26:07.330Z,21.77
2022-12-12T03:28:38.947Z,19.58
2022-12-12T03:31:13.077Z,20.58
2022-12-12T03:33:45.325Z,19.38
2022-12-12T03:36:18.073Z,16.83
2022-12-12T03:38:57.166Z,20.20
2022-12-12T03:41:30.214Z,19.58
2022-12-12T03:44:03.850Z,26.38
2022-12-12T03:46:38.003Z,22.15
2022-12-12T03:49:13.679Z,24.27
2022-12-12T03:51:49.459Z,24.58
2022-12-12T03:54:21.928Z,17.00
2022-12-12T03:56:55.496Z,19.58
2022-12-12T03:59:27.868Z,20.48
2022-12-12T04:02:00.872Z,19.55
2022-12-12T04:04:35.016Z,18.90
2022-12-12T04:07:14.715Z,19.33
2022-12-12T04:10:01.378Z,18.25
2022-12-12T04:12:53.790Z,16.50
2022-12-12T04:15:40.921Z,18.02
2022-12-12T04:18:17.114Z,16.33
2022-12-12T04:21:05.992Z,17.45
2022-12-12T04:23:42.211Z,16.38
2022-12-12T04:26:34.865Z,15.68
2022-12-12T04:29:10.308Z,17.20
2022-12-12T04:31:42.121Z,17.80
2022-12-12T04:34:15.882Z,18.20
2022-12-12T04:36:48.008Z,19.33
2022-12-12T04:39:21.372Z,21.63
2022-12-12T04:41:51.395Z,19.25
2022-12-12T04:44:21.392Z,18.30
2022-12-12T04:46:53.542Z,21.33
2022-12-12T04:49:25.117Z,21.60
2022-12-12T04:51:56.843Z,19.90
2022-12-12T04:54:31.125Z,20.88
2022-12-12T04:57:03.927Z,21.52
2022-12-12T04:59:31.794Z,21.15
2022-12-12T05:02:05.135Z,25.90
2022-12-12T05:04:41.479Z,21.98
2022-12-12T05:07:13.772Z,21.00
2022-12-12T05:09:43.686Z,21.47
2022-12-12T05:12:11.408Z,21.00
2022-12-12T05:14:38.966Z,21.17
2022-12-12T05:17:10.636Z,22.55
2022-12-12T05:19:38.187Z,20.40
2022-12-12T05:22:05.718Z,21.08
2022-12-12T05:24:33.257Z,22.85
2022-12-12T05:27:02.278Z,21.08
2022-12-12T05:29:29.853Z,19.30
2022-12-12T05:31:57.742Z,17.83
2022-12-12T05:34:25.704Z,20.73
2022-12-12T05:36:53.370Z,16.35
2022-12-12T05:39:20.946Z,29.15
2022-12-12T05:41:48.521Z,26.73
2022-12-12T05:44:17.427Z,19.73
2022-12-12T05:46:45.523Z,23.10
2022-12-12T05:49:13.088Z,17.48
2022-12-12T05:51:40.682Z,17.70
2022-12-12T05:54:08.324Z,18.65
2022-12-12T05:56:35.866Z,15.73
2022-12-12T05:59:03.714Z,17.77
2022-12-12T06:01:32.704Z,16.98
2022-12-12T06:04:00.303Z,15.65
2022-12-12T06:06:27.888Z,17.63
2022-12-12T06:08:55.462Z,14.25
2022-12-12T06:11:23.048Z,16.08
2022-12-12T06:13:50.649Z,16.30
2022-12-12T06:16:21.176Z,16.17
2022-12-12T06:18:54.435Z,13.38
2022-12-12T06:21:22.085Z,24.13
2022-12-12T06:23:49.856Z,16.83
2022-12-12T06:26:19.278Z,15.15
2022-12-12T06:28:47.623Z,15.27
2022-12-12T06:31:16.616Z,13.55
2022-12-12T06:33:45.315Z,13.20
2022-12-12T06:36:19.014Z,15.68
2022-12-12T06:38:46.633Z,14.35
2022-12-12T06:41:15.938Z,14.70
2022-12-12T06:43:43.861Z,16.73
2022-12-12T06:46:15.387Z,13.80
2022-12-12T06:48:43.957Z,14.07
2022-12-12T06:51:16.539Z,14.40
2022-12-12T06:53:44.274Z,21.70
2022-12-12T06:56:15.096Z,22.80
2022-12-12T06:58:42.955Z,18.00
2022-12-12T07:01:12.521Z,13.00
2022-12-12T07:03:40.744Z,13.55
2022-12-12T07:06:08.690Z,10.43
2022-12-12T07:08:38.257Z,12.52
2022-12-12T07:11:08.300Z,13.55
2022-12-12T07:13:36.363Z,14.80
2022-12-12T07:16:04.084Z,17.05
2022-12-12T07:18:31.984Z,17.35
2022-12-12T07:20:59.697Z,15.55
2022-12-12T07:23:27.258Z,15.90
2022-12-12T07:25:56.124Z,15.43
2022-12-12T07:28:23.772Z,13.52
2022-12-12T07:30:51.437Z,15.85
2022-12-12T07:33:19.532Z,14.02
2022-12-12T07:35:47.093Z,14.02
2022-12-12T07:38:15.612Z,15.55
2022-12-12T07:40:43.196Z,15.98
2022-12-12T07:43:12.162Z,14.27
2022-12-12T07:45:39.791Z,13.85
2022-12-12T07:48:07.403Z,10.05
2022-12-12T07:50:35.018Z,13.13
2022-12-12T07:53:02.589Z,12.05
2022-12-12T07:55:30.215Z,11.00
2022-12-12T07:57:57.909Z,12.57
2022-12-12T08:00:27.189Z,17.40
2022-12-12T08:02:54.760Z,12.18
2022-12-12T08:05:22.388Z,13.60
2022-12-12T08:07:50.334Z,11.98
2022-12-12T08:10:18.209Z,10.20
2022-12-12T08:12:45.837Z,9.18
2022-12-12T08:15:16.436Z,8.68
2022-12-12T08:17:45.716Z,9.02
2022-12-12T08:20:13.262Z,9.68
2022-12-12T08:22:41.610Z,12.00
2022-12-12T08:25:10.993Z,9.77
2022-12-12T08:27:38.749Z,10.68
2022-12-12T08:30:08.432Z,27.27
2022-12-12T08:32:36.478Z,13.45
2022-12-12T08:35:06.178Z,9.23
2022-12-12T08:37:34.117Z,8.70
2022-12-12T08:40:02.061Z,10.43
2022-12-12T08:42:29.575Z,9.18
2022-12-12T08:44:57.120Z,10.77
2022-12-12T08:47:24.729Z,11.68
2022-12-12T08:49:52.317Z,8.40
2022-12-12T08:52:21.226Z,7.95
2022-12-12T08:54:48.789Z,8.30
2022-12-12T08:57:17.198Z,8.93
2022-12-12T08:59:45.931Z,8.50
2022-12-12T09:02:13.968Z,8.88
2022-12-12T09:04:41.833Z,7.80
2022-12-12T09:07:09.473Z,6.75
2022-12-12T09:09:38.351Z,8.23
2022-12-12T09:12:06.383Z,8.88
2022-12-12T09:14:34.276Z,7.10
2022-12-12T09:17:01.858Z,7.63
2022-12-12T09:19:29.419Z,9.70
2022-12-12T09:21:56.958Z,7.80
2022-12-12T09:24:25.392Z,7.47
2022-12-12T09:26:54.575Z,7.95
2022-12-12T09:29:22.122Z,11.43
2022-12-12T09:31:49.817Z,7.60
2022-12-12T09:34:17.646Z,6.80
2022-12-12T09:36:45.162Z,8.25
2022-12-12T09:39:12.696Z,5.65
2022-12-12T09:41:40.319Z,8.00
2022-12-12T09:44:15.939Z,10.63
2022-12-12T09:46:47.231Z,17.42
2022-12-12T09:49:18.182Z,14.63
2022-12-12T09:51:49.091Z,22.95
2022-12-12T09:54:20.444Z,25.27
2022-12-12T09:57:05.536Z,13.65
2022-12-12T09:59:42.087Z,10.23
2022-12-12T10:02:38.082Z,13.45
2022-12-12T10:05:14.625Z,11.90
2022-12-12T10:07:46.485Z,12.23
2022-12-12T10:10:23.933Z,14.57
2022-12-12T10:12:53.701Z,15.52
2022-12-12T10:15:31.861Z,18.02
2022-12-12T10:18:03.761Z,13.80
2022-12-12T10:20:34.304Z,15.63
2022-12-12T10:23:07.043Z,16.10
2022-12-12T10:25:44.674Z,16.30
2022-12-12T10:28:15.306Z,21.65
2022-12-12T10:30:58.045Z,18.58
2022-12-12T10:33:36.608Z,20.65
2022-12-12T10:36:12.476Z,21.73
2022-12-12T10:38:59.579Z,23.67
2022-12-12T10:41:34.992Z,20.90
2022-12-12T10:44:06.775Z,20.67
2022-12-12T10:46:40.228Z,19.92
2022-12-12T10:49:16.164Z,17.33
2022-12-12T10:51:47.483Z,18.83
2022-12-12T10:54:19.257Z,18.98
2022-12-12T10:57:09.480Z,17.92
2022-12-12T10:59:42.194Z,14.88
2022-12-12T11:02:31.592Z,16.85
2022-12-12T11:05:02.045Z,17.33
2022-12-12T11:07:30.226Z,20.17
2022-12-12T11:10:01.888Z,19.75
2022-12-12T11:12:34.692Z,22.40
2022-12-12T11:15:05.859Z,12.35
2022-12-12T11:17:35.283Z,16.60
2022-12-12T11:20:07.316Z,20.80
2022-12-12T11:22:35.090Z,18.50
2022-12-12T11:25:03.153Z,17.92
2022-12-12T11:27:34.117Z,19.98
2022-12-12T11:30:03.646Z,21.38
2022-12-12T11:32:40.346Z,18.02
2022-12-12T11:35:22.964Z,19.60
2022-12-12T11:37:54.690Z,19.80
2022-12-12T11:40:26.025Z,16.15
2022-12-12T11:43:08.010Z,15.82
2022-12-12T11:45:36.677Z,18.45
2022-12-12T11:48:32.571Z,16.80
2022-12-12T11:51:00.294Z,18.35
2022-12-12T11:53:28.089Z,18.90
2022-12-12T11:56:07.267Z,21.45
2022-12-12T11:58:44.970Z,29.10
2022-12-12T12:01:20.833Z,19.35
2022-12-12T12:04:13.554Z,21.90
2022-12-12T12:06:55.497Z,19.92
2022-12-12T12:09:29.552Z,19.85
2022-12-12T12:12:05.298Z,21.35
2022-12-12T12:14:54.363Z,22.52
2022-12-12T12:17:33.446Z,22.00
2022-12-12T12:20:10.758Z,21.83
2022-12-12T12:22:53.664Z,20.63
2022-12-12T12:25:32.548Z,21.00
2022-12-12T12:28:12.647Z,19.25
2022-12-12T12:30:51.845Z,19.70
2022-12-12T12:33:32.510Z,21.90
2022-12-12T12:36:20.860Z,19.30
2022-12-12T12:38:57.491Z,20.67
2022-12-12T12:41:45.186Z,20.23
2022-12-12T12:44:27.918Z,18.23
2022-12-12T12:47:04.862Z,21.07
2022-12-12T12:49:35.837Z,22.33
2022-12-12T12:52:11.416Z,20.45
2022-12-12T12:54:42.028Z,18.77
2022-12-12T12:57:13.639Z,18.45
2022-12-12T12:59:45.669Z,22.50
2022-12-12T13:02:27.244Z,20.13
2022-12-12T13:05:06.708Z,21.00
2022-12-12T13:07:43.770Z,23.02
2022-12-12T13:10:19.374Z,19.17
2022-12-12T13:12:53.119Z,19.20
2022-12-12T13:15:25.624Z,25.38
2022-12-12T13:18:01.185Z,26.23
2022-12-12T13:20:32.077Z,18.60
2022-12-12T13:23:20.123Z,19.50
2022-12-12T13:25:55.424Z,17.35
2022-12-12T13:28:28.145Z,20.65
2022-12-12T13:31:13.226Z,15.73
2022-12-12T13:33:44.910Z,19.83
2022-12-12T13:36:24.462Z,20.15
2022-12-12T13:38:59.270Z,19.10
2022-12-12T13:41:28.353Z,18.95
2022-12-12T13:43:58.152Z,18.38
2022-12-12T13:46:44.556Z,21.50
2022-12-12T13:49:24.856Z,21.75
2022-12-12T13:51:52.442Z,16.25
2022-12-12T13:55:11.028Z,17.02
2022-12-12T13:58:16.661Z,14.70
2022-12-12T14:00:44.308Z,16.90
2022-12-12T14:03:28.759Z,16.92
2022-12-12T14:06:10.314Z,13.65
2022-12-12T14:08:40.003Z,14.50
2022-12-12T14:11:15.176Z,13.90
2022-12-12T14:13:50.685Z,14.57
2022-12-12T14:16:22.826Z,17.23
2022-12-12T14:19:38.152Z,15.90
2022-12-12T14:22:05.760Z,15.70
2022-12-12T14:24:48.213Z,14.93
2022-12-12T14:27:16.082Z,15.73
2022-12-12T14:29:45.828Z,14.25
2022-12-12T14:32:40.831Z,16.92
2022-12-12T14:35:28.983Z,15.57
2022-12-12T14:38:04.896Z,16.40
2022-12-12T14:40:34.263Z,17.65
2022-12-12T14:43:19.174Z,19.10
2022-12-12T14:45:58.211Z,17.63
2022-12-12T14:48:29.676Z,20.70
2022-12-12T14:51:06.186Z,19.80
2022-12-12T14:53:43.987Z,15.00
2022-12-12T14:56:13.937Z,18.77
2022-12-12T14:58:44.146Z,19.67
2022-12-12T15:01:13.650Z,23.90
2022-12-12T15:03:45.502Z,19.75
2022-12-12T15:06:28.598Z,20.63
2022-12-12T15:08:57.397Z,22.02
2022-12-12T15:11:27.075Z,19.23
2022-12-12T15:13:56.315Z,20.20
2022-12-12T15:16:30.766Z,23.40
2022-12-12T15:19:00.834Z,21.52
2022-12-12T15:21:31.918Z,23.33
2022-12-12T15:23:59.719Z,20.73
2022-12-12T15:26:30.006Z,26.00
2022-12-12T15:28:58.032Z,25.75
2022-12-12T15:31:27.684Z,45.47
2022-12-12T15:33:55.290Z,21.85
2022-12-12T15:36:27.566Z,24.17
2022-12-12T15:39:15.490Z,23.38
2022-12-12T15:41:44.263Z,25.95
2022-12-12T15:44:18.314Z,24.08
2022-12-12T15:46:50.228Z,22.63
2022-12-12T15:49:38.764Z,24.20
2022-12-12T15:52:13.144Z,21.40
2022-12-12T15:54:47.288Z,21.48
2022-12-12T15:57:17.758Z,21.25
2022-12-12T15:59:45.698Z,19.63
2022-12-12T16:02:29.391Z,19.63
2022-12-12T16:05:04.938Z,22.98
2022-12-12T16:07:37.435Z,19.30
2022-12-12T16:10:21.473Z,17.63
2022-12-12T16:13:03.346Z,23.92
2022-12-12T16:15:34.950Z,20.05
2022-12-12T16:18:07.893Z,19.65
2022-12-12T16:20:36.100Z,18.80
2022-12-12T16:23:17.652Z,23.42
2022-12-12T16:25:45.261Z,20.27
2022-12-12T16:28:25.656Z,24.45
2022-12-12T16:30:56.624Z,20.88
2022-12-12T16:33:29.940Z,19.40
2022-12-12T16:36:00.338Z,21.50
2022-12-12T16:38:29.204Z,19.88
2022-12-12T16:40:59.928Z,20.52
2022-12-12T16:43:28.573Z,24.30
2022-12-12T16:45:58.040Z,20.05
2022-12-12T16:48:33.429Z,22.77
2022-12-12T16:51:04.546Z,17.98
2022-12-12T16:53:32.086Z,19.38
2022-12-12T16:56:02.253Z,19.52
2022-12-12T16:58:30.097Z,23.58
2022-12-12T17:00:58.915Z,25.67
2022-12-12T17:03:28.164Z,28.10
2022-12-12T17:05:55.695Z,27.58
2022-12-12T17:08:23.816Z,23.20
2022-12-12T17:10:53.344Z,23.45
2022-12-12T17:13:38.788Z,23.58
2022-12-12T17:16:06.642Z,25.60
2022-12-12T17:18:35.649Z,23.40
2022-12-12T17:21:03.246Z,25.27
2022-12-12T17:23:30.834Z,22.02
2022-12-12T17:26:03.897Z,22.63
2022-12-12T17:28:33.679Z,22.83
2022-12-12T17:31:02.004Z,28.15
2022-12-12T17:33:30.111Z,23.25
2022-12-12T17:36:00.865Z,27.90
2022-12-12T17:38:30.169Z,23.00
2022-12-12T17:40:58.153Z,24.83
2022-12-12T17:43:26.261Z,24.63
2022-12-12T17:46:01.702Z,21.55
2022-12-12T17:48:31.020Z,22.38
2022-12-12T17:51:03.290Z,22.88
2022-12-12T17:53:36.459Z,22.20
2022-12-12T17:58:36.148Z,45.17
2022-12-12T18:01:10.494Z,34.97
2022-12-12T18:03:38.306Z,31.23
2022-12-12T18:06:08.326Z,27.60
2022-12-12T18:08:36.101Z,24.95
2022-12-12T18:11:07.377Z,29.13
2022-12-12T18:13:35.038Z,35.83
2022-12-12T18:16:03.091Z,37.47
2022-12-12T18:18:30.749Z,32.72
2022-12-12T18:21:03.905Z,32.20
2022-12-12T18:26:04.651Z,28.33
2022-12-12T18:28:32.271Z,29.27
2022-12-12T18:30:59.961Z,31.77
2022-12-12T18:33:27.535Z,37.28
2022-12-12T18:36:01.936Z,34.78
2022-12-12T18:38:29.950Z,28.92
2022-12-12T18:40:59.153Z,29.83
2022-12-12T18:43:27.614Z,31.15
2022-12-12T18:45:55.863Z,37.83
2022-12-12T18:48:23.722Z,71.72
2022-12-12T18:50:51.261Z,62.88
2022-12-12T18:53:18.915Z,61.88
2022-12-12T18:55:46.498Z,40.58
2022-12-12T18:58:15.391Z,45.65
2022-12-12T19:00:42.986Z,44.08
2022-12-12T19:03:10.699Z,41.47
2022-12-12T19:05:41.654Z,37.42
2022-12-12T19:08:09.323Z,30.23
2022-12-12T19:10:37.091Z,33.05
2022-12-12T19:13:05.415Z,32.40
2022-12-12T19:15:35.245Z,32.67
2022-12-12T19:18:02.785Z,36.60
2022-12-12T19:20:30.364Z,33.63
2022-12-12T19:22:57.918Z,34.38
2022-12-12T19:25:25.541Z,24.98
2022-12-12T19:27:53.130Z,30.67
2022-12-12T19:30:21.060Z,38.70
2022-12-12T19:32:50.014Z,44.08
2022-12-12T19:35:17.638Z,36.58
2022-12-12T19:37:45.325Z,31.70
2022-12-12T19:40:13.872Z,29.02
2022-12-12T19:42:41.660Z,34.63
2022-12-12T19:45:10.730Z,30.95
2022-12-12T19:47:38.326Z,38.03
2022-12-12T19:50:07.937Z,38.15
2022-12-12T19:52:35.458Z,39.65
2022-12-12T19:55:03.031Z,40.42
2022-12-12T19:57:31.323Z,42.50
2022-12-12T19:59:58.871Z,40.05
2022-12-12T20:02:26.593Z,38.42
2022-12-12T20:04:54.119Z,37.92
2022-12-12T20:07:23.096Z,39.72
2022-12-12T20:09:50.698Z,40.13
2022-12-12T20:12:18.261Z,41.10
2022-12-12T20:14:46.060Z,36.83
2022-12-12T20:17:13.937Z,42.20
2022-12-12T20:19:42.368Z,40.05
2022-12-12T20:22:10.043Z,38.10
2022-12-12T20:24:39.730Z,37.38
2022-12-12T20:27:08.812Z,38.30
2022-12-12T20:29:36.920Z,38.90
2022-12-12T20:32:04.888Z,39.35
2022-12-12T20:34:32.450Z,36.63
2022-12-12T20:37:00.000Z,35.63
2022-12-12T20:39:27.799Z,37.03
2022-12-12T20:41:57.642Z,36.05
2022-12-12T20:44:25.965Z,40.10
2022-12-12T20:46:54.024Z,40.25
2022-12-12T20:49:24.461Z,38.53
2022-12-12T20:51:55.824Z,36.25
2022-12-12T20:54:25.754Z,44.35
2022-12-12T20:56:53.878Z,44.58
2022-12-12T20:59:23.644Z,42.65
2022-12-12T21:01:51.822Z,40.70
2022-12-12T21:04:19.550Z,39.05
2022-12-12T21:06:49.362Z,38.42
2022-12-12T21:09:23.900Z,41.90
2022-12-12T21:11:53.014Z,41.97
2022-12-12T21:14:20.657Z,41.28
2022-12-12T21:16:49.634Z,43.92
2022-12-12T21:19:18.618Z,39.58
2022-12-12T21:21:46.347Z,43.80
2022-12-12T21:24:15.192Z,43.97
2022-12-12T21:26:42.872Z,34.42
2022-12-12T21:29:10.583Z,43.22
2022-12-12T21:31:48.283Z,45.15
2022-12-12T21:34:19.434Z,42.70
2022-12-12T21:36:47.040Z,44.35
2022-12-12T21:39:14.772Z,44.40
2022-12-12T21:41:43.749Z,38.30
2022-12-12T21:44:11.694Z,43.95
2022-12-12T21:46:41.728Z,43.95
2022-12-12T21:49:26.271Z,50.60
2022-12-12T21:51:57.249Z,44.67
2022-12-12T21:54:25.767Z,44.88
2022-12-12T21:56:55.645Z,43.03
2022-12-12T21:59:24.431Z,37.15
2022-12-12T22:01:52.523Z,41.90
2022-12-12T22:04:20.161Z,38.35
2022-12-12T22:06:47.840Z,35.70
2022-12-12T22:09:16.702Z,37.42
2022-12-12T22:11:48.325Z,34.42
2022-12-12T22:14:21.312Z,33.53
2022-12-12T22:16:49.515Z,37.05
2022-12-12T22:19:18.125Z,29.77
2022-12-12T22:21:47.300Z,32.08
2022-12-12T22:24:16.995Z,36.42
2022-12-12T22:26:46.328Z,30.70
2022-12-12T22:29:15.883Z,33.88
2022-12-12T22:31:44.513Z,31.00
2022-12-12T22:34:15.447Z,31.55
2022-12-12T22:36:43.080Z,31.23
2022-12-12T22:39:14.829Z,31.00
2022-12-12T22:41:43.701Z,37.30
2022-12-12T22:44:14.276Z,32.45
2022-12-12T22:46:44.155Z,33.50
2022-12-12T22:49:13.221Z,29.77
2022-12-12T22:51:40.867Z,29.45
2022-12-12T22:54:08.505Z,32.38
2022-12-12T22:56:37.678Z,31.42
2022-12-12T22:59:07.410Z,28.77
2022-12-12T23:01:35.612Z,29.58
2022-12-12T23:04:03.398Z,34.47
2022-12-12T23:06:32.593Z,34.80
2022-12-12T23:09:02.358Z,37.97
2022-12-12T23:11:31.533Z,31.73
2022-12-12T23:14:02.039Z,31.98
2022-12-12T23:16:31.633Z,34.53
2022-12-12T23:18:59.917Z,27.80
2022-12-12T23:21:27.823Z,27.63
2022-12-12T23:23:56.351Z,28.40
2022-12-12T23:26:25.721Z,27.95
2022-12-12T23:28:53.879Z,27.50
2022-12-12T23:31:24.161Z,26.13
2022-12-12T23:33:55.546Z,26.98
2022-12-12T23:36:24.134Z,28.45
2022-12-12T23:38:55.650Z,25.83
2022-12-12T23:41:23.587Z,31.20
2022-12-12T23:43:51.897Z,33.00
2022-12-12T23:46:29.208Z,25.38
2022-12-12T23:48:59.412Z,28.27
2022-12-12T23:51:28.661Z,26.92
2022-12-12T23:53:57.785Z,24.02
2022-12-12T23:56:25.792Z,25.20
2022-12-12T23:58:53.682Z,27.55
