createdAt,value
2023-07-03T00:00:22.227Z,99233.88
2023-07-03T00:03:11.442Z,99245.38
2023-07-03T00:06:02.618Z,99240.53
2023-07-03T00:08:49.587Z,99244.50
2023-07-03T00:11:36.781Z,99233.16
2023-07-03T00:14:23.812Z,99215.72
2023-07-03T00:17:10.958Z,99244.38
2023-07-03T00:19:58.082Z,99192.38
2023-07-03T00:22:45.283Z,99234.59
2023-07-03T00:25:32.405Z,99248.03
2023-07-03T00:28:19.353Z,99237.63
2023-07-03T00:31:06.826Z,99194.44
2023-07-03T00:33:53.828Z,99236.31
2023-07-03T00:36:40.844Z,99231.81
2023-07-03T00:39:27.862Z,99228.31
2023-07-03T00:42:14.836Z,99227.34
2023-07-03T00:45:02.161Z,99235.31
2023-07-03T00:47:49.274Z,99234.34
2023-07-03T00:50:37.267Z,99219.47
2023-07-03T00:53:26.051Z,99217.06
2023-07-03T00:56:13.262Z,99220.44
2023-07-03T00:59:00.444Z,99217.91
2023-07-03T01:01:51.002Z,99199.88
2023-07-03T01:05:02.360Z,99219.72
2023-07-03T01:07:53.080Z,99218.75
2023-07-03T01:10:42.927Z,99210.78
2023-07-03T01:13:35.962Z,99208.97
2023-07-03T01:16:27.535Z,99203.66
2023-07-03T01:19:14.974Z,99212.38
2023-07-03T01:22:17.304Z,99211.38
2023-07-03T01:25:11.407Z,99212.44
2023-07-03T01:28:02.039Z,99204.13
2023-07-03T01:30:49.562Z,99207.84
2023-07-03T01:33:40.382Z,99197.47
2023-07-03T01:36:28.800Z,99190.94
2023-07-03T01:39:19.754Z,99197.09
2023-07-03T01:42:06.899Z,99187.78
2023-07-03T01:44:53.865Z,99201.59
2023-07-03T01:47:41.212Z,99182.00
2023-07-03T01:50:33.340Z,99168.31
2023-07-03T01:53:25.699Z,99184.41
2023-07-03T01:56:36.747Z,99183.19
2023-07-03T01:59:29.623Z,99186.59
2023-07-03T02:02:28.304Z,99180.66
2023-07-03T02:05:38.165Z,99173.53
2023-07-03T02:08:28.450Z,99172.22
2023-07-03T02:11:16.864Z,99186.34
2023-07-03T02:14:06.486Z,99181.88
2023-07-03T02:16:54.293Z,99167.16
2023-07-03T02:19:44.504Z,99170.03
2023-07-03T02:22:31.597Z,99170.75
2023-07-03T02:25:18.531Z,99157.09
2023-07-03T02:28:05.530Z,99155.97
2023-07-03T02:30:52.619Z,99161.06
2023-07-03T02:33:39.663Z,99152.25
2023-07-03T02:36:26.861Z,99162.66
2023-07-03T02:39:14.063Z,99156.34
2023-07-03T02:42:01.072Z,99148.00
2023-07-03T02:44:48.197Z,99149.31
2023-07-03T02:47:35.583Z,99158.63
2023-07-03T02:50:27.940Z,99145.19
2023-07-03T02:53:14.971Z,99155.38
2023-07-03T02:56:02.986Z,99147.13
2023-07-03T02:58:50.893Z,99113.88
2023-07-03T03:01:44.068Z,99140.06
2023-07-03T03:04:31.111Z,99139.59
2023-07-03T03:07:18.367Z,99132.19
2023-07-03T03:10:05.344Z,99133.81
2023-07-03T03:12:52.430Z,99137.81
2023-07-03T03:15:39.884Z,99134.63
2023-07-03T03:18:26.990Z,99120.81
2023-07-03T03:21:14.495Z,99133.59
2023-07-03T03:24:01.516Z,99125.09
2023-07-03T03:26:48.520Z,99130.75
2023-07-03T03:29:35.602Z,99126.72
2023-07-03T03:32:24.380Z,99127.91
2023-07-03T03:35:11.510Z,99132.72
2023-07-03T03:37:59.532Z,99132.19
2023-07-03T03:40:46.573Z,99111.94
2023-07-03T03:43:33.767Z,99124.22
2023-07-03T03:46:22.506Z,99118.22
2023-07-03T03:49:09.832Z,99116.81
2023-07-03T03:51:57.651Z,99129.34
2023-07-03T03:54:44.875Z,99113.22
2023-07-03T03:57:31.789Z,99088.03
2023-07-03T04:00:18.987Z,99076.22
2023-07-03T04:03:06.368Z,99111.88
2023-07-03T04:05:53.868Z,99113.06
2023-07-03T04:08:41.258Z,99126.00
2023-07-03T04:11:28.242Z,99115.75
2023-07-03T04:14:15.449Z,99111.88
2023-07-03T04:17:02.520Z,99115.13
2023-07-03T04:19:50.177Z,99119.06
2023-07-03T04:22:37.143Z,99107.25
2023-07-03T04:25:24.250Z,99111.50
2023-07-03T04:28:11.194Z,99112.91
2023-07-03T04:30:58.583Z,99117.69
2023-07-03T04:33:45.581Z,99113.78
2023-07-03T04:36:33.689Z,99112.38
2023-07-03T04:39:20.629Z,99106.63
2023-07-03T04:42:07.994Z,99095.22
2023-07-03T04:44:55.111Z,99076.53
2023-07-03T04:47:42.309Z,99070.38
2023-07-03T04:50:32.936Z,99102.72
2023-07-03T04:53:20.096Z,99102.16
2023-07-03T04:56:07.027Z,99100.88
2023-07-03T04:58:54.058Z,99100.31
2023-07-03T05:01:41.094Z,99089.25
2023-07-03T05:04:28.239Z,99096.41
2023-07-03T05:07:15.319Z,99098.66
2023-07-03T05:10:02.548Z,99087.53
2023-07-03T05:12:49.897Z,99087.13
2023-07-03T05:15:38.770Z,99084.84
2023-07-03T05:18:25.722Z,99045.63
2023-07-03T05:21:13.059Z,99078.38
2023-07-03T05:24:00.245Z,99042.91
2023-07-03T05:26:47.320Z,99070.31
2023-07-03T05:29:34.225Z,99074.13
2023-07-03T05:32:22.620Z,99073.69
2023-07-03T05:35:09.661Z,99074.09
2023-07-03T05:37:56.974Z,99071.81
2023-07-03T05:40:43.885Z,99089.00
2023-07-03T05:43:31.254Z,99074.19
2023-07-03T05:46:19.761Z,99070.06
2023-07-03T05:49:07.040Z,99074.16
2023-07-03T05:51:53.923Z,99075.53
2023-07-03T05:54:40.931Z,99076.81
2023-07-03T05:57:30.796Z,99066.31
2023-07-03T06:00:17.765Z,99073.75
2023-07-03T06:03:08.062Z,99067.94
2023-07-03T06:05:55.298Z,99075.22
2023-07-03T06:08:42.431Z,99070.28
2023-07-03T06:11:29.604Z,99075.03
2023-07-03T06:14:16.508Z,99077.97
2023-07-03T06:17:04.168Z,99067.25
2023-07-03T06:19:51.578Z,99048.97
2023-07-03T06:22:39.130Z,99062.22
2023-07-03T06:25:26.287Z,99056.38
2023-07-03T06:28:13.430Z,99058.91
2023-07-03T06:31:07.274Z,99058.03
2023-07-03T06:33:54.390Z,99055.75
2023-07-03T06:36:41.460Z,99047.25
2023-07-03T06:39:29.908Z,99035.91
2023-07-03T06:42:16.844Z,99034.47
2023-07-03T06:45:11.069Z,99033.84
2023-07-03T06:47:58.688Z,99033.53
2023-07-03T06:50:45.657Z,99037.59
2023-07-03T06:53:32.586Z,99020.53
2023-07-03T06:56:21.213Z,99023.94
2023-07-03T06:59:11.432Z,99028.50
2023-07-03T07:02:00.271Z,99019.84
2023-07-03T07:04:47.406Z,99015.69
2023-07-03T07:07:34.725Z,99023.47
2023-07-03T07:10:21.723Z,99021.16
2023-07-03T07:13:10.649Z,99015.78
2023-07-03T07:15:59.341Z,99007.19
2023-07-03T07:18:46.530Z,99028.25
2023-07-03T07:21:33.703Z,99031.47
2023-07-03T07:24:23.506Z,99024.94
2023-07-03T07:27:11.602Z,99022.63
2023-07-03T07:29:41.291Z,99025.13
2023-07-03T07:32:10.000Z,99020.97
2023-07-03T07:34:36.964Z,99019.66
2023-07-03T07:37:04.119Z,99024.69
2023-07-03T07:39:31.911Z,99021.25
2023-07-03T07:41:58.850Z,99018.56
2023-07-03T07:44:27.888Z,99022.28
2023-07-03T07:46:55.235Z,99021.63
2023-07-03T07:49:22.196Z,99031.72
2023-07-03T07:51:49.252Z,99024.69
2023-07-03T07:54:16.421Z,99014.16
2023-07-03T07:56:43.448Z,99017.34
2023-07-03T07:59:10.724Z,99018.88
2023-07-03T08:01:38.367Z,99019.53
2023-07-03T08:04:05.651Z,99021.22
2023-07-03T08:06:32.761Z,99006.09
2023-07-03T08:09:19.675Z,99019.88
2023-07-03T08:12:06.840Z,99019.56
2023-07-03T08:14:53.749Z,99011.00
2023-07-03T08:17:40.756Z,99017.88
2023-07-03T08:20:28.496Z,99025.94
2023-07-03T08:23:15.584Z,99014.22
2023-07-03T08:26:02.840Z,99009.66
2023-07-03T08:28:50.610Z,99011.72
2023-07-03T08:31:37.920Z,98995.06
2023-07-03T08:34:25.107Z,99008.69
2023-07-03T08:37:12.125Z,99007.84
2023-07-03T08:40:00.461Z,99014.25
2023-07-03T08:42:56.653Z,99011.88
2023-07-03T08:45:57.269Z,99014.59
2023-07-03T08:48:46.740Z,99014.63
2023-07-03T08:51:37.942Z,99008.72
2023-07-03T08:54:33.220Z,99017.31
2023-07-03T08:57:21.519Z,99007.56
2023-07-03T09:00:08.911Z,99015.97
2023-07-03T09:03:16.193Z,99023.88
2023-07-03T09:06:21.364Z,99023.19
2023-07-03T09:09:21.220Z,99022.34
2023-07-03T09:12:16.159Z,99019.34
2023-07-03T09:15:19.455Z,99026.38
2023-07-03T09:18:07.454Z,99028.22
2023-07-03T09:20:54.676Z,99013.78
2023-07-03T09:23:44.849Z,99028.38
2023-07-03T09:26:44.642Z,99019.34
2023-07-03T09:29:32.990Z,99025.22
2023-07-03T09:32:20.101Z,99012.75
2023-07-03T09:35:35.807Z,99016.97
2023-07-03T09:38:25.136Z,99027.22
2023-07-03T09:41:14.897Z,99027.06
2023-07-03T09:44:05.672Z,99001.19
2023-07-03T09:46:53.236Z,99030.91
2023-07-03T09:49:46.361Z,99033.25
2023-07-03T09:52:33.433Z,99029.41
2023-07-03T09:55:23.097Z,99024.69
2023-07-03T09:58:10.268Z,99036.97
2023-07-03T10:07:28.597Z,99038.81
2023-07-03T10:12:37.994Z,99043.03
2023-07-03T10:15:09.927Z,99036.78
2023-07-03T10:17:46.428Z,99041.53
2023-07-03T10:20:26.417Z,99037.28
2023-07-03T10:22:58.080Z,99048.19
2023-07-03T10:25:30.562Z,99016.59
2023-07-03T10:28:02.608Z,99036.75
2023-07-03T10:30:36.242Z,99050.84
2023-07-03T10:33:10.953Z,99043.59
2023-07-03T10:35:42.390Z,99043.25
2023-07-03T10:38:24.076Z,99040.72
2023-07-03T10:41:08.471Z,99041.59
2023-07-03T10:43:46.961Z,99041.41
2023-07-03T10:46:26.478Z,99045.78
2023-07-03T10:48:57.388Z,99049.97
2023-07-03T10:51:57.187Z,99047.44
2023-07-03T10:54:41.578Z,99021.72
2023-07-03T10:57:12.720Z,99028.13
2023-07-03T10:59:44.660Z,99057.38
2023-07-03T11:02:43.635Z,99056.53
2023-07-03T11:05:13.882Z,99062.75
2023-07-03T11:07:55.090Z,99057.88
2023-07-03T11:10:48.480Z,99063.41
2023-07-03T11:13:21.548Z,99067.25
2023-07-03T11:16:10.483Z,99068.56
2023-07-03T11:24:20.668Z,99081.78
2023-07-03T11:30:13.093Z,99091.44
2023-07-03T11:32:40.809Z,99089.78
2023-07-03T11:40:36.603Z,99103.69
2023-07-03T11:45:40.302Z,99088.28
2023-07-03T11:48:21.164Z,99078.66
2023-07-03T11:50:57.740Z,99100.00
2023-07-03T11:53:31.740Z,99104.72
2023-07-03T11:55:59.086Z,99111.38
2023-07-03T11:58:30.210Z,99107.66
2023-07-03T12:01:22.217Z,99107.56
2023-07-03T12:03:57.758Z,99106.22
2023-07-03T12:06:40.107Z,99108.66
2023-07-03T12:09:22.308Z,99103.91
2023-07-03T12:12:01.764Z,99096.50
2023-07-03T12:14:41.959Z,99093.28
2023-07-03T12:17:23.626Z,99096.97
2023-07-03T12:19:55.898Z,99090.06
2023-07-03T12:22:28.628Z,99097.25
2023-07-03T12:25:11.322Z,99095.44
2023-07-03T12:27:40.187Z,99086.69
2023-07-03T12:30:11.984Z,99089.84
2023-07-03T12:32:39.205Z,99100.88
2023-07-03T12:35:14.686Z,99074.06
2023-07-03T12:37:44.627Z,99076.41
2023-07-03T12:40:14.590Z,99096.50
2023-07-03T12:42:41.770Z,99107.25
2023-07-03T12:45:21.359Z,99093.13
2023-07-03T12:48:05.469Z,99074.91
2023-07-03T12:50:46.404Z,99096.28
2023-07-03T12:53:14.120Z,99102.25
2023-07-03T12:55:44.458Z,99092.28
2023-07-03T12:58:13.196Z,99096.50
2023-07-03T13:00:40.468Z,99089.78
2023-07-03T13:03:14.174Z,99098.16
2023-07-03T13:05:41.655Z,99093.81
2023-07-03T13:08:15.915Z,99101.16
2023-07-03T13:11:03.348Z,99091.59
2023-07-03T13:13:30.722Z,99107.38
2023-07-03T13:15:58.010Z,99062.75
2023-07-03T13:18:25.076Z,99094.97
2023-07-03T13:21:00.751Z,99102.00
2023-07-03T13:23:36.955Z,99090.59
2023-07-03T13:26:12.666Z,99079.53
2023-07-03T13:28:50.693Z,99096.53
2023-07-03T13:31:17.803Z,99097.69
2023-07-03T13:34:01.764Z,99085.50
2023-07-03T13:36:33.265Z,99095.31
2023-07-03T13:39:09.747Z,99106.19
2023-07-03T13:41:38.048Z,99095.75
2023-07-03T13:44:07.620Z,99098.91
2023-07-03T13:46:35.914Z,99092.53
2023-07-03T13:49:03.984Z,99100.41
2023-07-03T13:51:32.036Z,99099.88
2023-07-03T13:54:10.479Z,99099.66
2023-07-03T13:56:40.205Z,99117.09
2023-07-03T13:59:10.505Z,99110.38
2023-07-03T14:01:38.945Z,99116.31
2023-07-03T14:04:06.983Z,99109.69
2023-07-03T14:06:34.124Z,99115.50
2023-07-03T14:09:02.174Z,99118.06
2023-07-03T14:11:29.226Z,99110.34
2023-07-03T14:13:56.922Z,99110.50
2023-07-03T14:16:25.894Z,99104.31
2023-07-03T14:18:52.972Z,99100.22
2023-07-03T14:21:22.677Z,99102.59
2023-07-03T14:23:50.056Z,99112.50
2023-07-03T14:26:18.089Z,99099.25
2023-07-03T14:28:46.973Z,99097.41
2023-07-03T14:31:17.832Z,99106.28
2023-07-03T14:33:45.585Z,99104.91
2023-07-03T14:36:12.958Z,99096.19
2023-07-03T14:38:40.195Z,99082.25
2023-07-03T14:41:07.528Z,99065.16
2023-07-03T14:43:34.864Z,99097.06
2023-07-03T14:46:02.118Z,99094.38
2023-07-03T14:48:29.194Z,99073.44
2023-07-03T14:50:56.553Z,99104.38
2023-07-03T14:53:23.639Z,99100.19
2023-07-03T14:55:59.387Z,99100.31
2023-07-03T14:58:27.371Z,99103.81
2023-07-03T15:00:54.914Z,99083.44
2023-07-03T15:03:22.215Z,99101.00
2023-07-03T15:05:49.655Z,99106.50
2023-07-03T15:08:16.952Z,99104.69
2023-07-03T15:10:44.509Z,99101.00
2023-07-03T15:13:26.850Z,99084.44
2023-07-03T15:15:54.258Z,99111.31
2023-07-03T15:18:23.039Z,99113.16
2023-07-03T15:20:50.106Z,99113.00
2023-07-03T15:23:17.317Z,99108.34
2023-07-03T15:25:45.248Z,99106.50
2023-07-03T15:28:12.207Z,99114.53
2023-07-03T15:30:40.686Z,99111.19
2023-07-03T15:33:08.022Z,99101.88
2023-07-03T15:35:35.139Z,99108.66
2023-07-03T15:38:02.208Z,99110.31
2023-07-03T15:40:29.194Z,99119.34
2023-07-03T15:42:56.297Z,99112.28
2023-07-03T15:45:24.356Z,99107.09
2023-07-03T15:47:51.503Z,99117.13
2023-07-03T15:50:18.727Z,99112.72
2023-07-03T15:52:45.886Z,99107.38
2023-07-03T15:55:12.978Z,99108.09
2023-07-03T15:57:40.019Z,99121.75
2023-07-03T16:00:07.633Z,99118.38
2023-07-03T16:02:34.624Z,99117.72
2023-07-03T16:05:01.724Z,99116.84
2023-07-03T16:07:29.041Z,99084.50
2023-07-03T16:09:56.181Z,99112.88
2023-07-03T16:12:23.298Z,99116.25
2023-07-03T16:14:50.371Z,99112.59
2023-07-03T16:17:17.385Z,99109.25
2023-07-03T16:20:13.158Z,99113.59
2023-07-03T16:22:40.432Z,99118.66
2023-07-03T16:25:08.099Z,99110.63
2023-07-03T16:27:36.118Z,99122.47
2023-07-03T16:30:03.195Z,99109.25
2023-07-03T16:32:30.948Z,99116.25
2023-07-03T16:34:58.181Z,99105.16
2023-07-03T16:37:44.327Z,99106.28
2023-07-03T16:40:11.756Z,99115.25
2023-07-03T16:42:40.147Z,99106.72
2023-07-03T16:45:08.206Z,99109.25
2023-07-03T16:47:35.375Z,99111.91
2023-07-03T16:50:02.383Z,99111.06
2023-07-03T16:52:29.467Z,99103.03
2023-07-03T16:54:56.757Z,99103.75
2023-07-03T16:57:23.950Z,99102.19
2023-07-03T16:59:51.282Z,99110.06
2023-07-03T17:02:18.649Z,99102.88
2023-07-03T17:04:45.756Z,99104.72
2023-07-03T17:07:12.870Z,99100.22
2023-07-03T17:09:40.177Z,99064.22
2023-07-03T17:12:07.509Z,99092.88
2023-07-03T17:14:35.717Z,99090.06
2023-07-03T17:17:02.842Z,99095.41
2023-07-03T17:19:29.852Z,99092.75
2023-07-03T17:21:57.090Z,99095.41
2023-07-03T17:24:24.273Z,99089.91
2023-07-03T17:26:52.062Z,99087.25
2023-07-03T17:29:19.157Z,99091.75
2023-07-03T17:31:46.431Z,99090.88
2023-07-03T17:34:14.096Z,99094.72
2023-07-03T17:36:41.227Z,99097.09
2023-07-03T17:39:08.384Z,99087.91
2023-07-03T17:41:36.605Z,99089.63
2023-07-03T17:44:03.712Z,99093.81
2023-07-03T17:46:30.747Z,99087.63
2023-07-03T17:48:57.960Z,99081.28
2023-07-03T17:51:26.643Z,99091.16
2023-07-03T17:53:54.233Z,99055.44
2023-07-03T17:56:21.328Z,99082.81
2023-07-03T17:58:48.914Z,99090.84
2023-07-03T18:01:16.036Z,99083.69
2023-07-03T18:03:43.273Z,99083.97
2023-07-03T18:06:10.467Z,99081.16
2023-07-03T18:08:38.725Z,99082.81
2023-07-03T18:11:06.027Z,99074.78
2023-07-03T18:13:33.285Z,99066.75
2023-07-03T18:16:00.692Z,99070.00
2023-07-03T18:18:28.031Z,99068.19
2023-07-03T18:20:55.216Z,99070.84
2023-07-03T18:23:42.304Z,99067.16
2023-07-03T18:26:29.263Z,99060.97
2023-07-03T18:29:16.726Z,99065.50
2023-07-03T18:32:03.900Z,99061.41
2023-07-03T18:34:50.923Z,99065.50
2023-07-03T18:37:37.981Z,99074.19
2023-07-03T18:40:25.592Z,99065.66
2023-07-03T18:43:12.501Z,99060.81
2023-07-03T18:45:59.480Z,99054.50
2023-07-03T18:48:46.487Z,99057.16
2023-07-03T18:51:37.801Z,99049.97
2023-07-03T18:54:24.849Z,99047.44
2023-07-03T18:57:11.881Z,99049.97
2023-07-03T18:59:58.940Z,99018.72
2023-07-03T19:02:45.909Z,99052.03
2023-07-03T19:05:33.337Z,99050.91
2023-07-03T19:08:20.378Z,99041.03
2023-07-03T19:11:07.781Z,99046.38
2023-07-03T19:13:55.032Z,99023.50
2023-07-03T19:16:42.374Z,98990.78
2023-07-03T19:19:29.355Z,99042.59
2023-07-03T19:22:16.326Z,99046.78
2023-07-03T19:25:03.424Z,99043.09
2023-07-03T19:27:50.494Z,99044.81
2023-07-03T19:30:37.573Z,99043.81
2023-07-03T19:33:24.518Z,99042.66
2023-07-03T19:36:11.797Z,99031.03
2023-07-03T19:38:58.789Z,99044.91
2023-07-03T19:41:45.947Z,99041.22
2023-07-03T19:44:32.998Z,99040.22
2023-07-03T19:47:20.159Z,99035.16
2023-07-03T19:50:07.189Z,99042.75
2023-07-03T19:52:54.320Z,99041.78
2023-07-03T19:55:41.300Z,99042.75
2023-07-03T19:58:28.356Z,99038.53
2023-07-03T20:01:17.686Z,99040.06
2023-07-03T20:04:04.911Z,99042.22
2023-07-03T20:06:51.830Z,99045.44
2023-07-03T20:09:38.904Z,99052.50
2023-07-03T20:12:26.589Z,99046.28
2023-07-03T20:15:14.018Z,99047.28
2023-07-03T20:18:01.141Z,99046.59
2023-07-03T20:20:48.280Z,99052.78
2023-07-03T20:23:35.312Z,99043.59
2023-07-03T20:26:23.262Z,99055.31
2023-07-03T20:29:10.208Z,99038.25
2023-07-03T20:31:57.249Z,99053.31
2023-07-03T20:34:44.228Z,99050.63
2023-07-03T20:37:31.410Z,99052.34
2023-07-03T20:40:19.510Z,99053.16
2023-07-03T20:43:06.532Z,99049.34
2023-07-03T20:45:53.868Z,99049.22
2023-07-03T20:48:41.098Z,99032.19
2023-07-03T20:51:33.276Z,99040.16
2023-07-03T20:54:20.637Z,99053.41
2023-07-03T20:57:07.577Z,99051.72
2023-07-03T20:59:55.279Z,99037.63
2023-07-03T21:02:42.159Z,99043.41
2023-07-03T21:05:38.849Z,99047.75
2023-07-03T21:08:25.937Z,99046.75
2023-07-03T21:11:19.373Z,99040.56
2023-07-03T21:14:08.603Z,99041.22
2023-07-03T21:16:56.045Z,99040.25
2023-07-03T21:19:43.168Z,99043.75
2023-07-03T21:22:30.287Z,99035.72
2023-07-03T21:25:17.242Z,99032.22
2023-07-03T21:28:04.433Z,99033.91
2023-07-03T21:30:51.614Z,99023.19
2023-07-03T21:33:39.670Z,99028.53
2023-07-03T21:36:27.669Z,99028.53
2023-07-03T21:39:17.077Z,99018.13
2023-07-03T21:42:04.234Z,99021.66
2023-07-03T21:44:51.152Z,99018.13
2023-07-03T21:47:38.342Z,99026.16
2023-07-03T21:50:25.755Z,99021.81
2023-07-03T21:53:12.856Z,99017.44
2023-07-03T21:55:59.769Z,99020.97
2023-07-03T21:58:46.885Z,99022.63
2023-07-03T22:01:44.478Z,99022.63
2023-07-03T22:04:31.567Z,99013.06
2023-07-03T22:07:18.667Z,99020.81
2023-07-03T22:10:06.019Z,99018.97
2023-07-03T22:12:53.154Z,99019.81
2023-07-03T22:15:40.534Z,99014.44
2023-07-03T22:18:27.528Z,99015.31
2023-07-03T22:21:14.622Z,98984.28
2023-07-03T22:24:02.165Z,98992.56
2023-07-03T22:26:49.211Z,98986.16
2023-07-03T22:29:36.189Z,99018.28
2023-07-03T22:32:23.275Z,99003.44
2023-07-03T22:35:10.241Z,99014.75
2023-07-03T22:37:57.893Z,99019.28
2023-07-03T22:40:44.847Z,99019.44
2023-07-03T22:43:31.893Z,99016.59
2023-07-03T22:46:26.663Z,99021.13
2023-07-03T22:49:24.429Z,99012.06
2023-07-03T22:52:12.374Z,98997.06
2023-07-03T22:54:59.435Z,99007.88
2023-07-03T22:57:46.614Z,99008.31
2023-07-03T23:00:34.914Z,98991.19
2023-07-03T23:03:22.300Z,99006.34
2023-07-03T23:06:09.603Z,98995.53
2023-07-03T23:08:57.755Z,99004.28
2023-07-03T23:11:44.764Z,99015.44
2023-07-03T23:14:33.358Z,99006.00
2023-07-03T23:17:23.315Z,99007.84
2023-07-03T23:20:10.352Z,99000.97
2023-07-03T23:22:57.203Z,99009.00
2023-07-03T23:25:44.359Z,98998.88
2023-07-03T23:28:31.383Z,99004.78
2023-07-03T23:31:23.526Z,98999.44
2023-07-03T23:34:10.433Z,99004.94
2023-07-03T23:36:57.814Z,99009.00
2023-07-03T23:39:45.003Z,99009.16
2023-07-03T23:42:32.036Z,99005.31
2023-07-03T23:45:19.039Z,99002.94
2023-07-03T23:48:05.992Z,99013.19
2023-07-03T23:50:53.190Z,99009.84
2023-07-03T23:53:44.553Z,99010.97
2023-07-03T23:56:35.809Z,99017.19
2023-07-03T23:59:22.733Z,99018.84
