createdAt,value
2022-11-09T00:00:10.226Z,39.25
2022-11-09T00:02:43.823Z,44.75
2022-11-09T00:05:13.618Z,51.25
2022-11-09T00:07:42.948Z,49.50
2022-11-09T00:10:12.364Z,44.75
2022-11-09T00:12:41.833Z,46.75
2022-11-09T00:15:11.464Z,46.00
2022-11-09T00:17:40.721Z,55.00
2022-11-09T00:20:10.539Z,55.00
2022-11-09T00:22:39.946Z,52.50
2022-11-09T00:25:09.560Z,53.50
2022-11-09T00:27:38.878Z,55.00
2022-11-09T00:30:08.619Z,51.50
2022-11-09T00:32:38.224Z,52.75
2022-11-09T00:35:09.079Z,48.75
2022-11-09T00:37:38.448Z,53.00
2022-11-09T00:40:08.062Z,55.75
2022-11-09T00:42:38.684Z,52.25
2022-11-09T00:45:08.226Z,47.75
2022-11-09T00:47:37.617Z,48.25
2022-11-09T00:50:07.601Z,52.50
2022-11-09T00:52:38.562Z,51.00
2022-11-09T00:55:09.079Z,53.25
2022-11-09T00:57:38.609Z,47.00
2022-11-09T01:00:08.346Z,52.00
2022-11-09T01:02:37.643Z,51.75
2022-11-09T01:05:07.767Z,57.50
2022-11-09T01:07:38.415Z,52.75
2022-11-09T01:10:08.475Z,62.00
2022-11-09T01:12:37.927Z,52.25
2022-11-09T01:15:07.574Z,52.00
2022-11-09T01:17:36.920Z,54.75
2022-11-09T01:20:06.412Z,47.00
2022-11-09T01:22:35.822Z,54.25
2022-11-09T01:25:05.580Z,53.75
2022-11-09T01:27:35.304Z,53.00
2022-11-09T01:30:07.905Z,53.75
2022-11-09T01:32:38.645Z,45.75
2022-11-09T01:35:08.458Z,53.00
2022-11-09T01:37:37.814Z,54.75
2022-11-09T01:40:07.532Z,53.75
2022-11-09T01:42:42.041Z,52.25
2022-11-09T01:45:31.180Z,57.75
2022-11-09T01:48:03.336Z,51.25
2022-11-09T01:50:43.493Z,48.25
2022-11-09T01:53:17.289Z,53.75
2022-11-09T01:55:50.478Z,47.50
2022-11-09T01:58:24.200Z,49.50
2022-11-09T02:00:54.627Z,48.50
2022-11-09T02:03:35.580Z,55.75
2022-11-09T02:06:07.786Z,55.25
2022-11-09T02:08:37.974Z,52.00
2022-11-09T02:11:07.889Z,54.50
2022-11-09T02:13:39.582Z,50.50
2022-11-09T02:16:12.746Z,49.75
2022-11-09T02:18:46.875Z,50.00
2022-11-09T02:21:16.380Z,55.50
2022-11-09T02:23:45.863Z,50.75
2022-11-09T02:26:35.359Z,54.00
2022-11-09T02:29:06.945Z,57.25
2022-11-09T02:31:38.956Z,57.75
2022-11-09T02:34:14.871Z,60.00
2022-11-09T02:36:45.108Z,62.50
2022-11-09T02:39:20.848Z,61.50
2022-11-09T02:41:56.333Z,61.25
2022-11-09T02:44:31.562Z,54.00
2022-11-09T02:47:01.172Z,58.75
2022-11-09T02:49:30.514Z,50.25
2022-11-09T02:51:59.943Z,51.00
2022-11-09T02:54:30.078Z,47.25
2022-11-09T02:57:00.615Z,45.50
2022-11-09T02:59:30.645Z,47.75
2022-11-09T03:02:01.681Z,47.50
2022-11-09T03:04:33.332Z,37.50
2022-11-09T03:07:03.851Z,41.75
2022-11-09T03:09:33.588Z,39.25
2022-11-09T03:12:22.710Z,37.50
2022-11-09T03:14:53.961Z,36.25
2022-11-09T03:17:23.489Z,39.25
2022-11-09T03:19:53.793Z,43.50
2022-11-09T03:22:23.751Z,44.50
2022-11-09T03:24:53.555Z,42.75
2022-11-09T03:27:23.683Z,38.00
2022-11-09T03:29:53.055Z,45.75
2022-11-09T03:32:22.552Z,46.25
2022-11-09T03:34:53.863Z,45.25
2022-11-09T03:37:23.606Z,39.75
2022-11-09T03:39:53.326Z,34.50
2022-11-09T03:42:22.685Z,40.50
2022-11-09T03:44:52.138Z,39.50
2022-11-09T03:47:21.454Z,46.75
2022-11-09T03:49:50.759Z,43.50
2022-11-09T03:52:20.055Z,48.75
2022-11-09T03:54:50.318Z,39.50
2022-11-09T03:57:19.594Z,38.00
2022-11-09T03:59:49.871Z,36.75
2022-11-09T04:02:19.258Z,41.25
2022-11-09T04:04:48.649Z,42.50
2022-11-09T04:07:17.987Z,36.25
2022-11-09T04:09:47.755Z,35.75
2022-11-09T04:12:17.060Z,44.00
2022-11-09T04:14:46.380Z,42.00
2022-11-09T04:17:15.773Z,41.50
2022-11-09T04:19:45.064Z,38.75
2022-11-09T04:22:14.404Z,33.50
2022-11-09T04:24:45.022Z,38.25
2022-11-09T04:27:17.334Z,37.75
2022-11-09T04:29:47.638Z,40.75
2022-11-09T04:32:17.106Z,40.00
2022-11-09T04:34:46.599Z,38.25
2022-11-09T04:37:16.001Z,40.00
2022-11-09T04:39:45.732Z,37.75
2022-11-09T04:42:15.196Z,37.50
2022-11-09T04:44:44.529Z,32.75
2022-11-09T04:47:13.831Z,28.75
2022-11-09T04:49:43.195Z,35.75
2022-11-09T04:52:12.563Z,35.50
2022-11-09T04:54:41.928Z,35.00
2022-11-09T04:57:11.501Z,31.25
2022-11-09T04:59:40.980Z,34.75
2022-11-09T05:02:10.317Z,33.00
2022-11-09T05:04:39.663Z,34.75
2022-11-09T05:07:09.073Z,32.50
2022-11-09T05:09:38.580Z,34.75
2022-11-09T05:12:08.119Z,39.25
2022-11-09T05:14:38.814Z,34.75
2022-11-09T05:17:10.038Z,35.50
2022-11-09T05:19:40.095Z,36.50
2022-11-09T05:22:27.580Z,34.75
2022-11-09T05:24:57.613Z,40.50
2022-11-09T05:27:27.001Z,38.00
2022-11-09T05:29:56.776Z,36.00
2022-11-09T05:32:26.210Z,40.50
2022-11-09T05:34:55.600Z,35.50
2022-11-09T05:37:25.008Z,33.00
2022-11-09T05:39:54.271Z,40.75
2022-11-09T05:42:26.038Z,36.25
2022-11-09T05:44:57.028Z,45.50
2022-11-09T05:47:26.702Z,38.75
2022-11-09T05:49:56.050Z,33.25
2022-11-09T05:52:26.272Z,34.75
2022-11-09T05:54:55.589Z,34.25
2022-11-09T05:57:25.084Z,39.00
2022-11-09T05:59:54.821Z,36.25
2022-11-09T06:02:24.880Z,40.75
2022-11-09T06:04:54.499Z,34.25
2022-11-09T06:07:23.886Z,37.50
2022-11-09T06:09:54.233Z,39.00
2022-11-09T06:12:23.545Z,38.75
2022-11-09T06:14:52.887Z,38.25
2022-11-09T06:17:22.233Z,38.50
2022-11-09T06:19:51.912Z,42.25
2022-11-09T06:22:21.469Z,40.00
2022-11-09T06:24:50.846Z,37.25
2022-11-09T06:27:20.866Z,44.00
2022-11-09T06:29:50.253Z,40.75
2022-11-09T06:32:19.614Z,46.25
2022-11-09T06:34:51.153Z,42.75
2022-11-09T06:37:21.098Z,43.00
2022-11-09T06:39:50.576Z,43.00
2022-11-09T06:42:20.110Z,45.25
2022-11-09T06:44:49.613Z,39.75
2022-11-09T06:47:19.206Z,36.00
2022-11-09T06:49:48.549Z,37.00
2022-11-09T06:52:17.930Z,42.50
2022-11-09T06:54:47.313Z,33.50
2022-11-09T06:57:16.659Z,40.00
2022-11-09T06:59:46.137Z,41.75
2022-11-09T07:02:19.010Z,38.50
2022-11-09T07:04:52.070Z,45.25
2022-11-09T07:07:27.369Z,36.25
2022-11-09T07:09:58.926Z,45.75
2022-11-09T07:12:29.568Z,43.50
2022-11-09T07:14:59.024Z,36.25
2022-11-09T07:17:28.563Z,40.00
2022-11-09T07:19:58.041Z,36.25
2022-11-09T07:22:29.415Z,34.75
2022-11-09T07:24:58.790Z,32.00
2022-11-09T07:27:28.654Z,31.50
2022-11-09T07:29:58.027Z,33.25
2022-11-09T07:32:54.153Z,32.00
2022-11-09T07:35:18.401Z,31.25
2022-11-09T07:37:47.830Z,29.75
2022-11-09T07:40:17.599Z,37.25
2022-11-09T07:42:47.506Z,39.50
2022-11-09T07:45:18.511Z,36.00
2022-11-09T07:47:48.325Z,36.00
2022-11-09T07:50:18.072Z,31.25
2022-11-09T07:52:49.311Z,32.00
2022-11-09T07:55:19.178Z,41.00
2022-11-09T07:57:48.849Z,44.75
2022-11-09T08:03:05.254Z,43.50
2022-11-09T08:05:34.890Z,53.00
2022-11-09T08:08:05.562Z,41.00
2022-11-09T08:10:35.605Z,45.00
2022-11-09T08:13:07.024Z,39.00
2022-11-09T08:15:37.113Z,48.25
2022-11-09T08:18:08.075Z,50.50
2022-11-09T08:20:37.502Z,45.50
2022-11-09T08:23:07.135Z,49.00
2022-11-09T08:25:37.049Z,46.50
2022-11-09T08:28:15.859Z,55.25
2022-11-09T08:30:46.070Z,54.25
2022-11-09T08:33:15.627Z,53.50
2022-11-09T08:35:47.947Z,47.75
2022-11-09T08:38:20.218Z,55.25
2022-11-09T08:40:49.884Z,55.75
2022-11-09T08:43:19.323Z,49.25
2022-11-09T08:45:49.324Z,48.00
2022-11-09T08:48:18.979Z,50.75
2022-11-09T08:50:53.093Z,55.00
2022-11-09T08:53:23.606Z,50.75
2022-11-09T08:55:53.484Z,52.75
2022-11-09T08:58:23.214Z,51.50
2022-11-09T09:00:52.876Z,57.75
2022-11-09T09:03:22.342Z,64.00
2022-11-09T09:05:51.812Z,68.75
2022-11-09T09:08:25.075Z,58.25
2022-11-09T09:10:54.479Z,57.75
2022-11-09T09:13:23.997Z,63.00
2022-11-09T09:15:53.728Z,51.00
2022-11-09T09:18:23.526Z,59.75
2022-11-09T09:20:53.437Z,61.25
2022-11-09T09:23:24.056Z,62.50
2022-11-09T09:25:57.678Z,59.50
2022-11-09T09:28:28.408Z,58.25
2022-11-09T09:30:59.913Z,62.50
2022-11-09T09:33:29.849Z,63.75
2022-11-09T09:35:59.731Z,61.25
2022-11-09T09:38:29.868Z,58.00
2022-11-09T09:41:03.140Z,64.75
2022-11-09T09:43:46.962Z,60.25
2022-11-09T09:46:36.759Z,58.25
2022-11-09T09:49:14.467Z,56.50
2022-11-09T09:51:47.731Z,56.00
2022-11-09T09:54:21.082Z,58.25
2022-11-09T09:56:51.484Z,56.50
2022-11-09T09:59:28.979Z,61.50
2022-11-09T10:01:59.806Z,62.25
2022-11-09T10:04:39.905Z,69.50
2022-11-09T10:07:15.467Z,74.75
2022-11-09T10:10:09.408Z,74.00
2022-11-09T10:13:00.366Z,78.75
2022-11-09T10:15:36.020Z,102.75
2022-11-09T10:18:34.504Z,147.33
2022-11-09T10:21:19.045Z,150.33
2022-11-09T10:23:57.273Z,139.67
2022-11-09T10:26:46.936Z,126.00
2022-11-09T10:29:34.679Z,112.75
2022-11-09T10:32:23.984Z,116.00
2022-11-09T10:35:17.290Z,122.25
2022-11-09T10:37:49.906Z,114.75
2022-11-09T10:40:22.540Z,114.75
2022-11-09T10:43:14.420Z,121.25
2022-11-09T10:46:07.082Z,104.25
2022-11-09T10:48:56.918Z,117.75
2022-11-09T10:51:47.923Z,97.00
2022-11-09T10:57:27.210Z,98.00
2022-11-09T11:00:19.564Z,114.00
2022-11-09T11:03:18.125Z,105.50
2022-11-09T11:06:07.752Z,97.00
2022-11-09T11:09:05.258Z,107.00
2022-11-09T11:12:13.855Z,111.00
2022-11-09T11:15:01.788Z,123.00
2022-11-09T11:17:50.101Z,128.67
2022-11-09T11:20:39.885Z,175.00
2022-11-09T11:23:28.242Z,134.00
2022-11-09T11:26:16.418Z,141.00
2022-11-09T11:29:10.104Z,125.50
2022-11-09T11:31:58.130Z,125.75
2022-11-09T11:34:59.760Z,121.75
2022-11-09T11:37:49.081Z,121.75
2022-11-09T11:40:49.353Z,119.50
2022-11-09T11:43:42.929Z,107.00
2022-11-09T11:46:57.212Z,114.00
2022-11-09T11:49:45.565Z,121.25
2022-11-09T11:52:51.842Z,116.25
2022-11-09T11:55:42.004Z,113.25
2022-11-09T11:58:53.072Z,120.75
2022-11-09T12:01:59.668Z,115.25
2022-11-09T12:04:57.806Z,106.50
2022-11-09T12:07:45.397Z,116.00
2022-11-09T12:10:41.800Z,115.25
2022-11-09T12:13:36.200Z,109.00
2022-11-09T12:16:33.378Z,105.25
2022-11-09T12:19:29.287Z,108.50
2022-11-09T12:22:26.566Z,110.75
2022-11-09T12:25:29.767Z,109.50
2022-11-09T12:28:17.866Z,110.50
2022-11-09T12:31:12.419Z,113.75
2022-11-09T12:34:02.604Z,110.75
2022-11-09T12:37:04.113Z,117.00
2022-11-09T12:39:54.641Z,101.25
2022-11-09T12:42:49.394Z,104.00
2022-11-09T12:45:40.094Z,97.50
2022-11-09T12:48:30.662Z,102.00
2022-11-09T12:51:20.218Z,103.25
2022-11-09T12:54:12.787Z,98.75
2022-11-09T12:57:07.590Z,100.75
2022-11-09T12:59:57.716Z,101.50
2022-11-09T13:02:57.622Z,110.00
2022-11-09T13:05:47.334Z,100.25
2022-11-09T13:08:36.221Z,102.00
2022-11-09T13:11:27.998Z,97.50
2022-11-09T13:14:30.899Z,96.75
2022-11-09T13:17:27.694Z,101.00
2022-11-09T13:20:54.129Z,95.00
2022-11-09T13:26:50.873Z,100.50
2022-11-09T13:29:41.564Z,98.75
2022-11-09T13:32:31.851Z,89.25
2022-11-09T13:35:37.659Z,96.75
2022-11-09T13:38:35.447Z,97.00
2022-11-09T13:41:50.362Z,92.00
2022-11-09T13:44:39.495Z,98.25
2022-11-09T13:47:36.201Z,95.75
2022-11-09T13:50:32.520Z,99.25
2022-11-09T13:53:39.652Z,86.75
2022-11-09T13:56:39.880Z,87.50
2022-11-09T13:59:32.165Z,84.00
2022-11-09T14:02:22.233Z,86.25
2022-11-09T14:05:25.454Z,79.25
2022-11-09T14:08:21.713Z,77.00
2022-11-09T14:11:17.714Z,79.50
2022-11-09T14:14:21.513Z,81.25
2022-11-09T14:17:37.917Z,78.25
2022-11-09T14:20:51.758Z,81.00
2022-11-09T14:23:39.548Z,78.75
2022-11-09T14:26:28.034Z,86.00
2022-11-09T14:29:22.886Z,73.25
2022-11-09T14:32:23.687Z,77.25
2022-11-09T14:35:32.363Z,76.25
2022-11-09T14:38:20.667Z,76.75
2022-11-09T14:41:21.118Z,79.75
2022-11-09T14:44:17.713Z,82.00
2022-11-09T14:47:07.088Z,85.00
2022-11-09T14:49:56.278Z,74.00
2022-11-09T14:52:44.099Z,77.50
2022-11-09T14:55:33.445Z,81.50
2022-11-09T14:58:26.883Z,79.00
2022-11-09T15:01:25.756Z,75.75
2022-11-09T15:04:29.046Z,72.50
2022-11-09T15:07:30.938Z,78.00
2022-11-09T15:10:24.367Z,77.50
2022-11-09T15:13:14.409Z,75.00
2022-11-09T15:16:02.584Z,75.00
2022-11-09T15:18:51.218Z,78.75
2022-11-09T15:21:40.050Z,77.75
2022-11-09T15:24:32.446Z,75.25
2022-11-09T15:27:32.274Z,75.75
2022-11-09T15:30:41.956Z,76.50
2022-11-09T15:33:36.015Z,75.00
2022-11-09T15:36:25.043Z,79.25
2022-11-09T15:39:23.602Z,78.75
2022-11-09T15:42:15.542Z,73.50
2022-11-09T15:45:03.469Z,78.50
2022-11-09T15:47:54.137Z,77.50
2022-11-09T15:50:42.942Z,78.00
2022-11-09T15:53:31.572Z,75.00
2022-11-09T15:56:21.508Z,76.50
2022-11-09T15:59:10.183Z,73.50
2022-11-09T16:01:58.536Z,70.75
2022-11-09T16:04:47.351Z,77.25
2022-11-09T16:07:35.651Z,78.75
2022-11-09T16:10:24.956Z,77.75
2022-11-09T16:13:13.026Z,79.00
2022-11-09T16:16:06.342Z,73.75
2022-11-09T16:18:54.326Z,72.50
2022-11-09T16:21:42.782Z,72.25
2022-11-09T16:24:31.546Z,66.75
2022-11-09T16:27:48.370Z,69.50
2022-11-09T16:30:28.840Z,65.25
2022-11-09T16:33:17.177Z,67.25
2022-11-09T16:36:06.898Z,66.50
2022-11-09T16:38:57.195Z,63.50
2022-11-09T16:41:46.662Z,63.00
2022-11-09T16:44:36.199Z,67.75
2022-11-09T16:47:24.307Z,69.25
2022-11-09T16:50:12.758Z,66.75
2022-11-09T16:53:00.676Z,66.00
2022-11-09T16:55:48.926Z,66.75
2022-11-09T16:58:36.806Z,62.25
2022-11-09T17:01:24.828Z,68.25
2022-11-09T17:04:13.188Z,67.50
2022-11-09T17:07:01.662Z,67.25
2022-11-09T17:09:49.841Z,68.25
2022-11-09T17:12:38.016Z,63.75
2022-11-09T17:15:25.830Z,66.00
2022-11-09T17:18:14.498Z,72.00
2022-11-09T17:21:02.501Z,71.25
2022-11-09T17:23:50.068Z,64.00
2022-11-09T17:26:38.900Z,66.50
2022-11-09T17:29:26.967Z,68.75
2022-11-09T17:32:14.848Z,68.25
2022-11-09T17:35:02.304Z,70.75
2022-11-09T17:37:50.410Z,64.50
2022-11-09T17:40:38.457Z,67.75
2022-11-09T17:43:26.483Z,64.75
2022-11-09T17:46:18.509Z,69.25
2022-11-09T17:49:10.044Z,63.50
2022-11-09T17:51:58.322Z,67.00
2022-11-09T17:54:46.321Z,63.25
2022-11-09T17:57:34.187Z,69.00
2022-11-09T18:00:22.201Z,65.50
2022-11-09T18:03:09.922Z,64.00
2022-11-09T18:05:57.939Z,68.75
2022-11-09T18:08:54.186Z,67.75
2022-11-09T18:11:51.966Z,65.50
2022-11-09T18:14:40.007Z,66.50
2022-11-09T18:17:28.057Z,67.75
2022-11-09T18:20:16.324Z,66.25
2022-11-09T18:23:04.682Z,67.25
2022-11-09T18:25:59.383Z,61.75
2022-11-09T18:28:47.976Z,61.00
2022-11-09T18:31:35.833Z,61.00
2022-11-09T18:34:24.146Z,56.25
2022-11-09T18:37:11.757Z,55.00
2022-11-09T18:39:59.535Z,55.75
2022-11-09T18:42:48.049Z,54.25
2022-11-09T18:45:36.217Z,54.25
2022-11-09T18:48:23.880Z,53.50
2022-11-09T18:51:12.185Z,59.00
2022-11-09T18:54:00.035Z,59.75
2022-11-09T18:56:47.877Z,59.75
2022-11-09T18:59:35.672Z,55.75
2022-11-09T19:02:23.474Z,58.50
2022-11-09T19:05:12.609Z,60.75
2022-11-09T19:08:00.332Z,60.00
2022-11-09T19:10:47.837Z,57.25
2022-11-09T19:13:35.639Z,63.00
2022-11-09T19:16:23.955Z,56.25
2022-11-09T19:19:14.865Z,66.75
2022-11-09T19:22:02.760Z,63.75
2022-11-09T19:24:50.495Z,59.25
2022-11-09T19:27:38.370Z,57.50
2022-11-09T19:30:27.075Z,60.25
2022-11-09T19:33:15.147Z,59.25
2022-11-09T19:36:28.708Z,62.00
2022-11-09T19:39:09.983Z,56.00
2022-11-09T19:41:57.399Z,57.25
2022-11-09T19:44:44.585Z,61.00
2022-11-09T19:47:32.052Z,60.50
2022-11-09T19:50:19.491Z,61.50
2022-11-09T19:53:07.174Z,59.50
2022-11-09T19:56:05.878Z,60.00
2022-11-09T19:58:54.100Z,64.50
2022-11-09T20:01:42.718Z,63.25
2022-11-09T20:04:30.247Z,59.00
2022-11-09T20:07:18.443Z,63.25
2022-11-09T20:10:08.976Z,61.75
2022-11-09T20:12:57.036Z,63.00
2022-11-09T20:15:44.501Z,62.50
2022-11-09T20:18:33.262Z,63.25
2022-11-09T20:21:20.903Z,57.25
2022-11-09T20:24:09.598Z,58.75
2022-11-09T20:26:57.506Z,58.75
2022-11-09T20:29:45.903Z,50.00
2022-11-09T20:32:33.531Z,53.25
2022-11-09T20:35:21.741Z,51.75
2022-11-09T20:38:09.381Z,54.50
2022-11-09T20:41:01.536Z,49.75
2022-11-09T20:43:49.416Z,49.25
2022-11-09T20:46:37.235Z,47.75
2022-11-09T20:49:24.683Z,48.75
2022-11-09T20:52:12.902Z,50.75
2022-11-09T20:55:00.216Z,57.50
2022-11-09T20:57:48.238Z,57.00
2022-11-09T21:00:35.986Z,60.00
2022-11-09T21:03:24.830Z,56.25
2022-11-09T21:06:12.930Z,56.75
2022-11-09T21:09:02.838Z,55.75
2022-11-09T21:12:08.220Z,60.50
2022-11-09T21:14:56.665Z,55.75
2022-11-09T21:17:44.797Z,54.25
2022-11-09T21:20:33.010Z,56.25
2022-11-09T21:23:20.821Z,56.25
2022-11-09T21:26:28.496Z,55.25
2022-11-09T21:29:37.929Z,60.25
2022-11-09T21:32:26.073Z,55.00
2022-11-09T21:35:14.483Z,55.00
2022-11-09T21:38:03.029Z,56.50
2022-11-09T21:40:51.191Z,56.75
2022-11-09T21:43:38.803Z,61.00
2022-11-09T21:46:26.640Z,55.75
2022-11-09T21:49:14.983Z,53.50
2022-11-09T21:52:03.387Z,55.25
2022-11-09T21:54:50.956Z,53.00
2022-11-09T21:57:39.212Z,52.50
2022-11-09T22:00:26.758Z,50.50
2022-11-09T22:03:14.807Z,52.25
2022-11-09T22:06:02.518Z,51.25
2022-11-09T22:08:52.806Z,48.75
2022-11-09T22:11:59.720Z,45.00
2022-11-09T22:15:06.047Z,50.75
2022-11-09T22:17:55.152Z,46.50
2022-11-09T22:20:57.856Z,46.25
2022-11-09T22:23:45.575Z,49.00
2022-11-09T22:26:33.785Z,43.00
2022-11-09T22:29:21.296Z,47.25
2022-11-09T22:32:09.511Z,40.00
2022-11-09T22:34:57.485Z,41.50
2022-11-09T22:37:45.287Z,37.50
2022-11-09T22:40:33.036Z,40.00
2022-11-09T22:43:21.193Z,42.00
2022-11-09T22:46:14.211Z,38.50
2022-11-09T22:49:02.156Z,42.00
2022-11-09T22:51:50.238Z,40.75
2022-11-09T22:54:38.100Z,44.50
2022-11-09T22:57:26.174Z,42.75
2022-11-09T23:00:17.406Z,42.25
2022-11-09T23:03:04.872Z,33.00
2022-11-09T23:05:52.708Z,36.25
2022-11-09T23:08:40.361Z,36.00
2022-11-09T23:11:28.144Z,31.00
2022-11-09T23:14:16.164Z,33.75
2022-11-09T23:17:03.524Z,29.25
2022-11-09T23:19:51.539Z,39.25
2022-11-09T23:22:39.168Z,44.00
2022-11-09T23:25:45.412Z,40.00
2022-11-09T23:28:33.743Z,45.50
2022-11-09T23:31:25.584Z,40.25
2022-11-09T23:34:13.066Z,40.00
2022-11-09T23:37:01.276Z,45.75
2022-11-09T23:39:48.779Z,45.50
2022-11-09T23:42:36.861Z,47.75
2022-11-09T23:45:25.114Z,48.00
2022-11-09T23:48:17.212Z,53.00
2022-11-09T23:51:05.903Z,52.50
2022-11-09T23:53:53.564Z,50.50
2022-11-09T23:56:41.592Z,52.50
2022-11-09T23:59:29.246Z,50.75
