createdAt,value
2018-10-18T00:01:53.166Z,5.62
2018-10-18T00:04:22.239Z,5.90
2018-10-18T00:06:51.655Z,6.42
2018-10-18T00:09:20.725Z,5.65
2018-10-18T00:11:49.964Z,5.72
2018-10-18T00:14:19.142Z,5.17
2018-10-18T00:16:48.120Z,5.78
2018-10-18T00:19:17.324Z,5.42
2018-10-18T00:21:46.655Z,5.42
2018-10-18T00:24:15.944Z,5.25
2018-10-18T00:26:44.908Z,5.08
2018-10-18T00:29:14.287Z,5.10
2018-10-18T00:31:43.409Z,4.83
2018-10-18T00:34:12.395Z,4.75
2018-10-18T00:36:41.738Z,5.00
2018-10-18T00:39:12.959Z,5.35
2018-10-18T00:41:42.340Z,4.90
2018-10-18T00:44:11.915Z,4.75
2018-10-18T00:46:41.171Z,5.37
2018-10-18T00:49:11.719Z,5.65
2018-10-18T00:51:40.978Z,6.15
2018-10-18T00:54:10.047Z,5.67
2018-10-18T00:56:39.165Z,5.45
2018-10-18T00:59:08.773Z,5.33
2018-10-18T01:01:37.799Z,5.58
2018-10-18T01:04:06.684Z,4.85
2018-10-18T01:06:35.995Z,5.58
2018-10-18T01:09:06.746Z,5.37
2018-10-18T01:11:35.895Z,5.53
2018-10-18T01:14:05.269Z,6.10
2018-10-18T01:16:34.495Z,5.45
2018-10-18T01:19:04.211Z,5.62
2018-10-18T01:21:33.601Z,5.97
2018-10-18T01:24:02.876Z,5.05
2018-10-18T01:26:32.131Z,4.85
2018-10-18T01:29:01.946Z,5.72
2018-10-18T01:31:31.250Z,4.53
2018-10-18T01:34:00.259Z,5.53
2018-10-18T01:36:29.566Z,4.35
2018-10-18T01:38:58.595Z,4.65
2018-10-18T01:41:27.635Z,4.92
2018-10-18T01:43:56.807Z,4.37
2018-10-18T01:46:25.902Z,5.33
2018-10-18T01:48:55.233Z,4.97
2018-10-18T01:51:24.571Z,5.05
2018-10-18T01:53:53.874Z,5.42
2018-10-18T01:56:22.831Z,4.92
2018-10-18T01:58:52.036Z,5.95
2018-10-18T02:01:21.162Z,4.65
2018-10-18T02:03:50.270Z,5.87
2018-10-18T02:06:19.579Z,4.75
2018-10-18T02:08:48.823Z,5.10
2018-10-18T02:11:17.856Z,5.40
2018-10-18T02:13:47.137Z,5.28
2018-10-18T02:16:16.268Z,5.28
2018-10-18T02:18:45.515Z,5.15
2018-10-18T02:21:21.703Z,5.05
2018-10-18T02:23:50.810Z,5.17
2018-10-18T02:26:20.082Z,5.33
2018-10-18T02:28:49.503Z,4.97
2018-10-18T02:31:18.591Z,5.00
2018-10-18T02:33:47.795Z,4.92
2018-10-18T02:36:17.041Z,5.08
2018-10-18T02:38:45.991Z,5.53
2018-10-18T02:41:15.122Z,4.42
2018-10-18T02:43:44.559Z,5.40
2018-10-18T02:46:13.567Z,4.40
2018-10-18T02:48:42.630Z,5.10
2018-10-18T02:51:11.987Z,5.72
2018-10-18T02:53:41.274Z,5.58
2018-10-18T02:56:10.346Z,5.20
2018-10-18T02:58:39.554Z,5.08
2018-10-18T03:01:08.749Z,4.53
2018-10-18T03:03:37.674Z,5.37
2018-10-18T03:06:07.178Z,5.45
2018-10-18T03:08:36.371Z,5.53
2018-10-18T03:11:05.983Z,4.85
2018-10-18T03:13:35.402Z,5.30
2018-10-18T03:16:04.594Z,5.08
2018-10-18T03:18:33.896Z,5.65
2018-10-18T03:21:03.361Z,5.25
2018-10-18T03:23:32.612Z,5.50
2018-10-18T03:26:01.356Z,4.95
2018-10-18T03:28:30.694Z,4.85
2018-10-18T03:30:59.950Z,5.95
2018-10-18T03:33:28.977Z,5.87
2018-10-18T03:35:58.449Z,6.05
2018-10-18T03:38:27.685Z,6.20
2018-10-18T03:40:56.800Z,6.47
2018-10-18T03:43:26.384Z,7.33
2018-10-18T03:45:55.170Z,7.00
2018-10-18T03:48:24.250Z,7.78
2018-10-18T03:50:53.699Z,7.30
2018-10-18T03:53:22.811Z,7.67
2018-10-18T03:55:51.983Z,7.17
2018-10-18T03:58:21.158Z,8.28
2018-10-18T04:00:50.375Z,10.35
2018-10-18T04:03:19.543Z,8.78
2018-10-18T04:05:48.883Z,9.55
2018-10-18T04:08:17.943Z,9.33
2018-10-18T04:10:46.952Z,9.10
2018-10-18T04:13:15.922Z,9.28
2018-10-18T04:15:44.943Z,9.28
2018-10-18T04:18:14.029Z,9.00
2018-10-18T04:20:43.227Z,9.73
2018-10-18T04:23:12.298Z,9.40
2018-10-18T04:25:41.520Z,9.10
2018-10-18T04:28:11.086Z,10.00
2018-10-18T04:30:40.159Z,11.15
2018-10-18T04:33:09.278Z,11.10
2018-10-18T04:35:38.488Z,10.00
2018-10-18T04:38:07.999Z,10.90
2018-10-18T04:40:37.167Z,9.65
2018-10-18T04:43:06.885Z,10.30
2018-10-18T04:45:35.931Z,11.30
2018-10-18T04:48:05.413Z,10.95
2018-10-18T04:50:34.907Z,10.88
2018-10-18T04:53:04.319Z,11.08
2018-10-18T04:55:33.642Z,11.80
2018-10-18T04:58:03.639Z,11.45
2018-10-18T05:00:32.658Z,12.00
2018-10-18T05:03:01.955Z,12.37
2018-10-18T05:06:04.595Z,11.90
2018-10-18T05:08:33.716Z,13.10
2018-10-18T05:11:02.922Z,13.05
2018-10-18T05:13:32.525Z,13.83
2018-10-18T05:16:01.640Z,14.60
2018-10-18T05:18:30.747Z,14.25
2018-10-18T05:21:01.275Z,13.28
2018-10-18T05:23:30.468Z,11.10
2018-10-18T05:25:59.630Z,12.75
2018-10-18T05:28:28.891Z,14.13
2018-10-18T05:30:58.223Z,14.07
2018-10-18T05:33:27.332Z,11.83
2018-10-18T05:35:57.090Z,14.95
2018-10-18T05:38:26.275Z,15.58
2018-10-18T05:40:55.314Z,13.32
2018-10-18T05:43:25.516Z,14.70
2018-10-18T05:45:55.706Z,13.93
2018-10-18T05:48:25.135Z,13.58
2018-10-18T05:50:54.388Z,16.17
2018-10-18T05:53:24.445Z,14.53
2018-10-18T05:55:53.607Z,13.80
2018-10-18T05:58:22.955Z,14.45
2018-10-18T06:00:52.046Z,14.73
2018-10-18T06:03:21.307Z,14.75
2018-10-18T06:05:50.602Z,14.18
2018-10-18T06:08:19.747Z,13.38
2018-10-18T06:11:00.267Z,13.35
2018-10-18T06:13:29.469Z,10.58
2018-10-18T06:15:58.771Z,13.48
2018-10-18T06:18:28.180Z,13.05
2018-10-18T06:20:57.307Z,12.98
2018-10-18T06:23:26.392Z,11.90
2018-10-18T06:25:55.308Z,13.40
2018-10-18T06:28:24.403Z,14.75
2018-10-18T06:30:53.477Z,13.03
2018-10-18T06:33:22.867Z,13.15
2018-10-18T06:35:52.088Z,16.82
2018-10-18T06:38:21.323Z,14.30
2018-10-18T06:40:50.807Z,15.93
2018-10-18T06:43:19.902Z,16.55
2018-10-18T06:45:49.063Z,17.98
2018-10-18T06:48:18.733Z,16.23
2018-10-18T06:50:48.040Z,16.32
2018-10-18T06:53:17.067Z,15.32
2018-10-18T06:55:46.596Z,15.53
2018-10-18T06:58:15.763Z,15.28
2018-10-18T07:00:44.964Z,13.13
2018-10-18T07:03:14.319Z,13.22
2018-10-18T07:05:43.375Z,13.62
2018-10-18T07:08:12.472Z,14.13
2018-10-18T07:10:41.860Z,14.50
2018-10-18T07:13:10.773Z,14.83
2018-10-18T07:15:40.075Z,14.50
2018-10-18T07:18:09.439Z,15.53
2018-10-18T07:20:38.765Z,13.80
2018-10-18T07:23:08.143Z,13.18
2018-10-18T07:25:37.431Z,14.25
2018-10-18T07:28:06.779Z,14.90
2018-10-18T07:30:35.980Z,14.83
2018-10-18T07:33:05.145Z,15.08
2018-10-18T07:35:34.260Z,15.13
2018-10-18T07:38:03.468Z,11.33
2018-10-18T07:40:32.568Z,12.15
2018-10-18T07:43:01.683Z,12.58
2018-10-18T07:45:31.038Z,13.65
2018-10-18T07:48:00.576Z,10.93
2018-10-18T07:50:29.743Z,9.98
2018-10-18T07:52:58.876Z,8.98
2018-10-18T07:55:27.912Z,9.28
2018-10-18T07:57:57.067Z,9.18
2018-10-18T08:00:26.081Z,10.35
2018-10-18T08:02:55.678Z,11.38
2018-10-18T08:05:24.980Z,9.35
2018-10-18T08:07:53.964Z,9.60
2018-10-18T08:10:23.591Z,9.33
2018-10-18T08:12:52.694Z,10.13
2018-10-18T08:15:21.825Z,8.28
2018-10-18T08:17:51.195Z,11.22
2018-10-18T08:20:20.303Z,8.60
2018-10-18T08:22:49.567Z,9.28
2018-10-18T08:25:19.063Z,10.03
2018-10-18T08:27:48.066Z,9.60
2018-10-18T08:30:17.147Z,9.65
2018-10-18T08:32:46.903Z,8.55
2018-10-18T08:35:16.074Z,6.80
2018-10-18T08:37:45.755Z,6.10
2018-10-18T08:40:14.862Z,7.00
2018-10-18T08:42:43.889Z,6.12
2018-10-18T08:45:13.010Z,7.05
2018-10-18T08:47:42.277Z,6.53
2018-10-18T08:50:12.355Z,6.80
2018-10-18T08:52:41.493Z,7.15
2018-10-18T08:55:13.144Z,6.45
2018-10-18T08:57:42.848Z,7.33
2018-10-18T09:00:12.785Z,6.65
2018-10-18T09:02:43.518Z,7.03
2018-10-18T09:05:12.767Z,8.05
2018-10-18T09:07:41.911Z,4.85
2018-10-18T09:10:11.254Z,5.25
2018-10-18T09:12:40.419Z,5.25
2018-10-18T09:15:10.385Z,5.40
2018-10-18T09:17:40.716Z,5.47
2018-10-18T09:20:09.852Z,5.08
2018-10-18T09:22:38.938Z,6.37
2018-10-18T09:25:09.722Z,6.10
2018-10-18T09:27:39.019Z,5.70
2018-10-18T09:30:09.460Z,6.28
2018-10-18T09:32:39.038Z,6.87
2018-10-18T09:35:08.319Z,6.72
2018-10-18T09:37:37.503Z,7.25
2018-10-18T09:40:07.858Z,8.28
2018-10-18T09:42:37.260Z,6.22
2018-10-18T09:45:08.026Z,6.72
2018-10-18T09:47:37.714Z,4.30
2018-10-18T09:50:06.995Z,5.37
2018-10-18T09:52:36.198Z,4.55
2018-10-18T09:55:05.951Z,5.62
2018-10-18T09:57:34.899Z,4.03
2018-10-18T10:00:04.312Z,3.80
2018-10-18T10:03:40.386Z,4.08
2018-10-18T10:06:09.463Z,4.58
2018-10-18T10:08:38.547Z,3.92
2018-10-18T10:11:07.923Z,4.80
2018-10-18T10:13:37.079Z,4.90
2018-10-18T10:16:06.266Z,4.50
2018-10-18T10:18:35.756Z,5.30
2018-10-18T10:21:04.874Z,4.42
2018-10-18T10:23:33.962Z,5.08
2018-10-18T10:26:03.503Z,4.60
2018-10-18T10:28:32.582Z,4.15
2018-10-18T10:31:01.698Z,4.30
2018-10-18T10:33:31.165Z,3.98
2018-10-18T10:36:00.256Z,4.60
2018-10-18T10:38:29.351Z,4.62
2018-10-18T10:40:58.691Z,3.95
2018-10-18T10:43:28.017Z,4.58
2018-10-18T10:45:57.137Z,3.47
2018-10-18T10:48:26.581Z,3.98
2018-10-18T10:50:55.726Z,3.60
2018-10-18T10:53:24.810Z,4.50
2018-10-18T10:55:54.259Z,4.67
2018-10-18T10:58:23.347Z,3.98
2018-10-18T11:01:19.513Z,4.08
2018-10-18T11:03:49.395Z,4.17
2018-10-18T11:06:18.436Z,4.42
2018-10-18T11:08:48.102Z,4.65
2018-10-18T11:11:17.740Z,3.37
2018-10-18T11:13:47.027Z,3.87
2018-10-18T11:16:16.358Z,4.58
2018-10-18T11:18:45.431Z,3.77
2018-10-18T11:21:16.096Z,4.05
2018-10-18T11:23:45.535Z,4.45
2018-10-18T11:26:14.544Z,4.05
2018-10-18T11:28:43.659Z,4.12
2018-10-18T11:31:13.183Z,4.15
2018-10-18T11:33:42.376Z,4.67
2018-10-18T11:36:11.680Z,3.67
2018-10-18T11:38:41.064Z,3.87
2018-10-18T11:41:10.149Z,3.55
2018-10-18T11:43:39.182Z,3.17
2018-10-18T11:46:08.374Z,4.35
2018-10-18T11:48:37.435Z,4.00
2018-10-18T11:51:06.666Z,4.42
2018-10-18T11:53:36.002Z,4.28
2018-10-18T11:56:05.353Z,3.70
2018-10-18T11:58:34.544Z,4.10
2018-10-18T12:01:03.920Z,5.25
2018-10-18T12:03:33.172Z,2.87
2018-10-18T12:06:02.211Z,4.78
2018-10-18T12:08:31.791Z,4.17
2018-10-18T12:11:00.982Z,4.55
2018-10-18T12:13:29.858Z,4.65
2018-10-18T12:15:59.298Z,5.20
2018-10-18T12:18:28.475Z,3.95
2018-10-18T12:20:57.535Z,4.62
2018-10-18T12:23:26.600Z,4.03
2018-10-18T12:25:55.785Z,4.03
2018-10-18T12:28:25.059Z,4.15
2018-10-18T12:30:54.385Z,4.95
2018-10-18T12:33:23.464Z,4.28
2018-10-18T12:35:52.531Z,4.83
2018-10-18T12:38:22.087Z,4.92
2018-10-18T12:40:51.409Z,5.08
2018-10-18T12:43:20.471Z,5.00
2018-10-18T12:45:49.803Z,4.20
2018-10-18T12:48:18.712Z,5.60
2018-10-18T12:50:47.753Z,4.60
2018-10-18T12:53:17.203Z,5.33
2018-10-18T12:55:46.252Z,4.92
2018-10-18T12:58:15.355Z,4.95
2018-10-18T13:00:44.762Z,5.10
2018-10-18T13:03:13.927Z,5.25
2018-10-18T13:05:43.139Z,6.00
2018-10-18T13:08:12.731Z,4.85
2018-10-18T13:10:41.590Z,5.78
2018-10-18T13:13:10.750Z,6.75
2018-10-18T13:15:40.066Z,5.12
2018-10-18T13:18:09.325Z,5.20
2018-10-18T13:20:38.452Z,5.25
2018-10-18T13:23:07.630Z,5.85
2018-10-18T13:25:36.747Z,5.92
2018-10-18T13:28:05.934Z,4.97
2018-10-18T13:30:35.319Z,4.78
2018-10-18T13:33:04.476Z,5.40
2018-10-18T13:35:33.827Z,5.12
2018-10-18T13:38:03.239Z,5.83
2018-10-18T13:40:32.443Z,4.58
2018-10-18T13:43:02.151Z,5.35
2018-10-18T13:45:31.424Z,4.80
2018-10-18T13:48:00.594Z,5.12
2018-10-18T13:50:29.871Z,4.97
2018-10-18T13:52:59.335Z,5.28
2018-10-18T13:55:28.525Z,4.60
2018-10-18T13:57:57.762Z,5.50
2018-10-18T14:00:29.902Z,4.90
2018-10-18T14:02:59.022Z,3.80
2018-10-18T14:05:28.525Z,5.08
2018-10-18T14:07:58.446Z,5.10
2018-10-18T14:10:27.665Z,3.98
2018-10-18T14:12:56.832Z,4.58
2018-10-18T14:15:26.854Z,5.87
2018-10-18T14:17:55.988Z,3.72
2018-10-18T14:20:25.142Z,6.55
2018-10-18T14:22:54.634Z,4.12
2018-10-18T14:25:23.742Z,4.90
2018-10-18T14:27:52.875Z,4.28
2018-10-18T14:30:22.307Z,3.33
2018-10-18T14:32:51.343Z,4.17
2018-10-18T14:35:20.759Z,4.00
2018-10-18T14:37:50.021Z,4.42
2018-10-18T14:40:19.174Z,3.67
2018-10-18T14:42:48.268Z,4.20
2018-10-18T14:45:17.744Z,3.45
2018-10-18T14:47:47.044Z,4.30
2018-10-18T14:50:16.191Z,4.70
2018-10-18T14:52:45.629Z,4.15
2018-10-18T14:55:14.888Z,4.10
2018-10-18T14:57:44.026Z,5.35
2018-10-18T15:00:14.364Z,3.80
2018-10-18T15:02:43.810Z,4.78
2018-10-18T15:05:13.521Z,5.10
2018-10-18T15:07:42.968Z,5.50
2018-10-18T15:10:13.319Z,5.15
2018-10-18T15:12:42.690Z,5.90
2018-10-18T15:15:13.293Z,5.28
2018-10-18T15:17:42.738Z,5.62
2018-10-18T15:20:12.621Z,6.28
2018-10-18T15:22:42.620Z,5.95
2018-10-18T15:25:12.697Z,5.40
2018-10-18T15:27:42.320Z,6.47
2018-10-18T15:30:12.007Z,6.05
2018-10-18T15:32:41.108Z,6.00
2018-10-18T15:35:11.257Z,5.70
2018-10-18T15:37:40.754Z,7.75
2018-10-18T15:40:10.183Z,6.40
2018-10-18T15:42:39.272Z,7.55
2018-10-18T15:45:09.299Z,6.87
2018-10-18T15:47:38.658Z,7.08
2018-10-18T15:50:09.130Z,6.83
2018-10-18T15:52:38.576Z,7.90
2018-10-18T15:55:08.021Z,7.55
2018-10-18T15:57:37.151Z,6.47
2018-10-18T16:00:08.278Z,7.62
2018-10-18T16:02:37.390Z,7.87
2018-10-18T16:05:06.898Z,7.83
2018-10-18T16:07:36.223Z,7.42
2018-10-18T16:10:05.979Z,8.55
2018-10-18T16:12:35.280Z,8.58
2018-10-18T16:15:07.213Z,8.40
2018-10-18T16:17:36.425Z,8.20
2018-10-18T16:20:06.598Z,8.80
2018-10-18T16:22:35.963Z,9.03
2018-10-18T16:25:05.198Z,8.68
2018-10-18T16:27:34.294Z,10.00
2018-10-18T16:30:03.702Z,8.93
2018-10-18T16:32:32.968Z,9.70
2018-10-18T16:35:02.143Z,11.10
2018-10-18T16:37:31.619Z,11.15
2018-10-18T16:40:00.894Z,7.92
2018-10-18T16:42:30.035Z,10.20
2018-10-18T16:44:59.440Z,8.68
2018-10-18T16:47:28.652Z,9.05
2018-10-18T16:49:57.732Z,7.67
2018-10-18T16:52:26.671Z,6.65
2018-10-18T16:54:55.891Z,6.72
2018-10-18T16:57:25.303Z,6.00
2018-10-18T16:59:54.659Z,6.00
2018-10-18T17:02:23.786Z,5.55
2018-10-18T17:04:53.097Z,6.87
2018-10-18T17:07:22.615Z,5.40
2018-10-18T17:09:51.834Z,3.75
2018-10-18T17:12:21.092Z,4.60
2018-10-18T17:14:50.400Z,4.70
2018-10-18T17:17:19.607Z,4.65
2018-10-18T17:19:48.697Z,4.58
2018-10-18T17:22:17.900Z,4.10
2018-10-18T17:24:47.075Z,4.22
2018-10-18T17:27:16.370Z,5.15
2018-10-18T17:29:45.466Z,4.85
2018-10-18T17:32:14.664Z,4.40
2018-10-18T17:34:44.126Z,4.08
2018-10-18T17:37:13.247Z,4.85
2018-10-18T17:39:42.036Z,4.12
2018-10-18T17:42:11.451Z,4.30
2018-10-18T17:44:40.554Z,4.83
2018-10-18T17:47:09.701Z,5.45
2018-10-18T17:49:39.315Z,6.37
2018-10-18T17:52:08.482Z,5.62
2018-10-18T17:54:37.583Z,5.67
2018-10-18T17:57:06.964Z,5.75
2018-10-18T17:59:36.123Z,5.37
2018-10-18T18:02:05.404Z,5.97
2018-10-18T18:04:34.976Z,5.95
2018-10-18T18:07:04.005Z,5.95
2018-10-18T18:09:32.984Z,5.42
2018-10-18T18:12:02.360Z,5.33
2018-10-18T18:14:32.057Z,4.67
2018-10-18T18:17:01.247Z,5.17
2018-10-18T18:19:30.835Z,5.87
2018-10-18T18:21:59.962Z,4.97
2018-10-18T18:24:29.551Z,5.33
2018-10-18T18:26:59.019Z,5.42
2018-10-18T18:29:29.050Z,5.20
2018-10-18T18:31:58.359Z,5.60
2018-10-18T18:34:27.359Z,5.70
2018-10-18T18:36:56.383Z,5.55
2018-10-18T18:39:25.234Z,6.12
2018-10-18T18:41:54.750Z,5.47
2018-10-18T18:44:23.740Z,5.90
2018-10-18T18:46:52.572Z,5.67
2018-10-18T18:49:21.695Z,5.22
2018-10-18T18:51:50.598Z,5.60
2018-10-18T18:54:20.038Z,5.28
2018-10-18T18:56:49.358Z,5.97
2018-10-18T18:59:18.443Z,5.42
2018-10-18T19:01:47.572Z,5.80
2018-10-18T19:04:16.963Z,5.72
2018-10-18T19:06:46.112Z,5.60
2018-10-18T19:09:15.367Z,6.03
2018-10-18T19:11:44.463Z,6.60
2018-10-18T19:14:13.317Z,6.30
2018-10-18T19:16:42.202Z,5.80
2018-10-18T19:19:11.266Z,6.28
2018-10-18T19:21:40.314Z,5.97
2018-10-18T19:24:09.146Z,6.55
2018-10-18T19:26:39.023Z,6.25
2018-10-18T19:29:09.468Z,6.62
2018-10-18T19:31:38.466Z,6.90
2018-10-18T19:34:07.762Z,6.20
2018-10-18T19:36:36.707Z,6.45
2018-10-18T19:39:07.251Z,6.75
2018-10-18T19:41:36.583Z,6.35
2018-10-18T19:44:05.808Z,6.25
2018-10-18T19:46:35.073Z,7.30
2018-10-18T19:49:04.347Z,6.75
2018-10-18T19:51:33.235Z,6.60
2018-10-18T19:54:02.090Z,7.08
2018-10-18T19:56:31.478Z,7.22
2018-10-18T19:59:00.848Z,7.35
2018-10-18T20:01:29.808Z,7.20
2018-10-18T20:03:59.094Z,7.55
2018-10-18T20:06:28.095Z,7.90
2018-10-18T20:08:57.002Z,7.50
2018-10-18T20:11:26.490Z,7.15
2018-10-18T20:13:55.786Z,7.72
2018-10-18T20:16:24.713Z,8.05
2018-10-18T20:18:57.204Z,8.60
2018-10-18T20:21:26.355Z,7.62
2018-10-18T20:23:55.196Z,10.53
2018-10-18T20:26:24.326Z,9.20
2018-10-18T20:28:53.338Z,9.70
2018-10-18T20:31:22.882Z,9.15
2018-10-18T20:33:52.302Z,8.53
2018-10-18T20:36:21.174Z,8.53
2018-10-18T20:38:49.959Z,9.33
2018-10-18T20:41:20.053Z,8.93
2018-10-18T20:43:48.827Z,9.93
2018-10-18T20:46:17.865Z,8.48
2018-10-18T20:48:47.207Z,8.73
2018-10-18T20:51:17.290Z,10.85
2018-10-18T20:53:46.180Z,10.60
2018-10-18T20:56:15.513Z,9.53
2018-10-18T20:58:45.484Z,9.38
2018-10-18T21:01:14.487Z,9.40
2018-10-18T21:03:43.208Z,10.32
2018-10-18T21:06:12.112Z,12.37
2018-10-18T21:08:41.049Z,11.25
2018-10-18T21:11:10.068Z,9.43
2018-10-18T21:13:38.945Z,11.10
2018-10-18T21:16:08.260Z,9.03
2018-10-18T21:18:37.479Z,13.60
2018-10-18T21:21:06.911Z,10.43
2018-10-18T21:23:36.105Z,9.80
2018-10-18T21:26:06.086Z,9.23
2018-10-18T21:28:35.059Z,9.78
2018-10-18T21:31:04.343Z,10.13
2018-10-18T21:33:33.511Z,10.48
2018-10-18T21:36:02.560Z,9.95
2018-10-18T21:38:31.327Z,10.08
2018-10-18T21:41:01.212Z,9.28
2018-10-18T21:43:30.466Z,9.73
2018-10-18T21:46:01.180Z,10.08
2018-10-18T21:48:31.765Z,9.70
2018-10-18T21:51:00.783Z,9.73
2018-10-18T21:53:30.420Z,8.93
2018-10-18T21:55:59.575Z,10.13
2018-10-18T21:58:29.743Z,9.33
2018-10-18T22:00:59.042Z,9.55
2018-10-18T22:03:28.275Z,9.53
2018-10-18T22:06:02.091Z,10.20
2018-10-18T22:08:33.303Z,10.30
2018-10-18T22:11:03.198Z,10.32
2018-10-18T22:13:32.638Z,10.50
2018-10-18T22:16:02.264Z,10.32
2018-10-18T22:18:43.335Z,10.05
2018-10-18T22:21:12.358Z,9.70
2018-10-18T22:23:41.485Z,9.65
2018-10-18T22:26:10.395Z,10.08
2018-10-18T22:28:39.391Z,9.65
2018-10-18T22:31:08.688Z,10.03
2018-10-18T22:33:37.784Z,10.75
2018-10-18T22:36:06.779Z,10.03
2018-10-18T22:38:35.704Z,10.00
2018-10-18T22:41:04.948Z,10.28
2018-10-18T22:43:33.991Z,10.78
2018-10-18T22:46:03.284Z,10.68
2018-10-18T22:48:32.368Z,12.13
2018-10-18T22:51:01.371Z,10.95
2018-10-18T22:53:30.187Z,11.40
2018-10-18T22:55:59.479Z,11.50
2018-10-18T22:58:28.584Z,10.88
2018-10-18T23:00:57.664Z,10.65
2018-10-18T23:03:38.549Z,11.70
2018-10-18T23:06:07.818Z,10.60
2018-10-18T23:08:36.818Z,11.85
2018-10-18T23:11:06.070Z,11.50
2018-10-18T23:13:34.957Z,11.85
2018-10-18T23:16:04.388Z,12.33
2018-10-18T23:18:33.015Z,12.18
2018-10-18T23:21:02.013Z,12.82
2018-10-18T23:23:31.203Z,11.03
2018-10-18T23:26:00.195Z,11.55
2018-10-18T23:28:29.390Z,12.00
2018-10-18T23:30:58.466Z,11.45
2018-10-18T23:33:27.371Z,11.73
2018-10-18T23:35:56.476Z,12.00
2018-10-18T23:38:25.414Z,10.08
2018-10-18T23:40:54.436Z,11.30
2018-10-18T23:43:23.439Z,10.28
2018-10-18T23:45:54.388Z,9.53
2018-10-18T23:48:23.920Z,10.65
2018-10-18T23:50:53.651Z,10.70
2018-10-18T23:53:23.064Z,11.63
2018-10-18T23:55:52.230Z,11.28
2018-10-18T23:58:21.142Z,11.10
