createdAt,value
2018-04-23T00:01:39.077Z,77.40
2018-04-23T00:04:06.625Z,77.20
2018-04-23T00:06:34.186Z,76.90
2018-04-23T00:09:01.722Z,76.70
2018-04-23T00:11:29.270Z,76.60
2018-04-23T00:13:57.267Z,76.20
2018-04-23T00:16:39.802Z,76.10
2018-04-23T01:13:55.959Z,92.40
2018-04-23T01:16:23.503Z,92.40
2018-04-23T01:19:07.963Z,92.90
2018-04-23T03:20:11.103Z,94.80
2018-04-23T03:25:32.338Z,94.90
2018-04-23T03:28:02.962Z,94.90
2018-04-23T03:30:30.497Z,95.10
2018-04-23T03:32:58.035Z,95.10
2018-04-23T03:35:25.612Z,95.20
2018-04-23T03:37:53.155Z,95.00
2018-04-23T03:40:20.703Z,94.90
2018-04-23T03:42:48.249Z,94.70
2018-04-23T03:45:16.559Z,94.70
2018-04-23T03:47:44.103Z,94.70
2018-04-23T03:50:11.639Z,95.00
2018-04-23T03:52:39.930Z,94.90
2018-04-23T03:55:07.464Z,94.80
2018-04-23T03:57:35.004Z,94.90
2018-04-23T04:00:05.571Z,94.80
2018-04-23T04:02:33.870Z,94.60
2018-04-23T04:05:01.415Z,94.60
2018-04-23T04:07:28.953Z,94.50
2018-04-23T04:09:56.491Z,94.60
2018-04-23T04:15:28.873Z,94.50
2018-04-23T04:20:50.172Z,94.40
2018-04-23T05:14:58.316Z,95.40
2018-04-23T05:17:26.667Z,95.40
2018-04-23T05:19:54.213Z,95.40
2018-04-23T05:22:21.758Z,95.50
2018-04-23T05:24:49.405Z,95.70
2018-04-23T05:27:20.135Z,95.70
2018-04-23T05:29:47.681Z,95.70
2018-04-23T05:32:16.086Z,95.30
2018-04-23T05:34:43.672Z,95.20
2018-04-23T05:37:11.268Z,95.10
2018-04-23T05:39:39.580Z,94.80
2018-04-23T05:42:07.126Z,94.70
2018-04-23T05:44:34.712Z,94.90
2018-04-23T05:47:02.294Z,95.00
2018-04-23T05:49:29.835Z,95.60
2018-04-23T05:51:57.368Z,95.20
2018-04-23T05:54:24.964Z,95.20
2018-04-23T05:56:52.521Z,95.10
2018-04-23T05:59:23.156Z,94.40
2018-04-23T06:01:50.683Z,94.20
2018-04-23T06:04:18.222Z,93.80
2018-04-23T06:06:46.522Z,93.40
2018-04-23T06:09:14.069Z,93.40
2018-04-23T06:11:42.363Z,92.90
2018-04-23T06:14:09.991Z,92.90
2018-04-23T06:16:38.328Z,92.40
2018-04-23T06:25:05.321Z,92.40
2018-04-23T06:27:32.874Z,92.10
2018-04-23T06:30:00.417Z,92.10
2018-04-23T06:32:27.970Z,92.00
2018-04-23T06:34:55.520Z,91.70
2018-04-23T06:37:23.055Z,91.50
2018-04-23T06:39:50.599Z,91.50
2018-04-23T06:42:18.145Z,91.30
2018-04-23T06:44:45.685Z,91.30
2018-04-23T06:47:13.232Z,91.20
2018-04-23T06:49:40.778Z,91.00
2018-04-23T06:52:11.413Z,90.90
2018-04-23T06:54:38.943Z,90.60
2018-04-23T06:57:06.488Z,90.60
2018-04-23T06:59:34.037Z,90.00
2018-04-23T07:02:01.572Z,90.00
2018-04-23T07:04:29.227Z,88.90
2018-04-23T07:06:56.764Z,86.80
2018-04-23T07:09:25.063Z,86.20
2018-04-23T07:11:52.603Z,86.20
2018-04-23T07:20:21.971Z,85.20
2018-04-23T07:23:10.442Z,85.10
2018-04-23T07:25:38.009Z,85.10
2018-04-23T07:28:06.579Z,84.50
2018-04-23T07:30:34.114Z,85.80
2018-04-23T07:33:01.668Z,84.70
2018-04-23T07:35:29.220Z,86.00
2018-04-23T07:37:57.531Z,85.50
2018-04-23T07:40:25.075Z,85.40
2018-04-23T07:42:52.622Z,84.60
2018-04-23T07:45:20.929Z,82.70
2018-04-23T07:47:48.494Z,82.60
2018-04-23T07:50:19.144Z,80.90
2018-04-23T07:52:46.687Z,82.20
2018-04-23T07:55:14.224Z,82.50
2018-04-23T07:57:41.777Z,83.10
2018-04-23T08:00:09.324Z,82.90
2018-04-23T08:02:37.624Z,81.60
2018-04-23T08:05:05.623Z,81.60
2018-04-23T08:07:36.281Z,81.40
2018-04-23T08:10:03.829Z,81.80
2018-04-23T08:12:31.857Z,82.00
2018-04-23T08:17:52.402Z,82.00
2018-04-23T08:20:22.928Z,82.60
2018-04-23T08:26:05.568Z,83.60
2018-04-23T08:28:44.203Z,83.40
2018-04-23T08:56:22.660Z,80.40
2018-04-23T08:58:56.080Z,80.40
2018-04-23T09:01:23.686Z,81.50
2018-04-23T09:03:51.705Z,81.80
2018-04-23T09:06:19.286Z,81.70
2018-04-23T09:08:46.836Z,81.60
2018-04-23T09:11:14.382Z,82.10
2018-04-23T09:13:41.944Z,82.80
2018-04-23T09:16:09.562Z,81.50
2018-04-23T09:18:37.257Z,79.10
2018-04-23T09:24:01.111Z,78.50
2018-04-23T10:15:37.596Z,85.50
2018-04-23T10:18:05.158Z,85.60
2018-04-23T10:28:13.009Z,86.30
2018-04-23T10:30:40.544Z,86.10
2018-04-23T10:33:08.084Z,85.50
2018-04-23T10:35:35.627Z,84.40
2018-04-23T10:38:04.057Z,82.40
2018-04-23T10:40:31.635Z,82.20
2018-04-23T10:42:59.226Z,81.10
2018-04-23T10:45:27.571Z,82.50
2018-04-23T10:47:55.120Z,82.30
2018-04-23T10:50:22.647Z,82.90
2018-04-23T10:52:50.182Z,83.20
2018-04-23T10:55:17.732Z,83.70
2018-04-23T10:57:48.352Z,84.50
2018-04-23T11:00:15.881Z,83.50
2018-04-23T11:02:43.413Z,84.80
2018-04-23T11:05:10.942Z,84.80
2018-04-23T11:07:38.480Z,83.90
2018-04-23T11:10:06.016Z,83.40
2018-04-23T11:12:33.552Z,83.10
2018-04-23T11:15:01.084Z,84.60
2018-04-23T11:17:29.418Z,83.10
2018-04-23T11:19:57.027Z,83.10
2018-04-23T11:22:37.705Z,81.60
2018-04-23T11:28:02.096Z,79.30
2018-04-23T11:30:29.643Z,78.60
2018-04-23T11:32:57.189Z,77.20
2018-04-23T11:35:24.729Z,74.50
2018-04-23T11:37:52.270Z,70.70
2018-04-23T11:40:19.803Z,66.80
2018-04-23T11:42:48.050Z,64.70
2018-04-23T11:45:15.587Z,63.60
2018-04-23T11:47:43.129Z,64.00
2018-04-23T11:50:10.674Z,63.60
2018-04-23T11:52:38.221Z,61.50
2018-04-23T11:55:09.077Z,61.90
2018-04-23T11:57:36.680Z,62.00
2018-04-23T12:00:04.360Z,60.50
2018-04-23T12:02:31.995Z,60.30
2018-04-23T12:04:59.547Z,60.50
2018-04-23T12:07:27.131Z,60.60
2018-04-23T12:09:54.700Z,60.10
2018-04-23T12:12:24.351Z,60.00
2018-04-23T12:26:14.896Z,59.10
2018-04-23T12:28:49.823Z,59.30
2018-04-23T12:31:17.436Z,59.30
2018-04-23T12:33:44.993Z,61.40
2018-04-23T12:36:12.559Z,59.90
2018-04-23T12:38:40.123Z,59.90
2018-04-23T12:41:08.592Z,59.90
2018-04-23T12:43:36.154Z,60.70
2018-04-23T12:46:03.784Z,61.90
2018-04-23T12:48:31.321Z,60.20
2018-04-23T12:51:02.668Z,59.10
2018-04-23T12:53:30.190Z,58.70
2018-04-23T12:55:57.763Z,58.70
2018-04-23T12:58:25.346Z,57.20
2018-04-23T13:00:53.036Z,59.10
2018-04-23T13:03:21.366Z,60.20
2018-04-23T13:05:49.566Z,60.10
2018-04-23T13:08:17.914Z,59.00
2018-04-23T13:10:45.475Z,59.00
2018-04-23T13:13:13.051Z,63.60
2018-04-23T13:27:36.107Z,60.90
2018-04-23T13:30:03.667Z,59.30
2018-04-23T13:32:31.227Z,58.30
2018-04-23T13:34:58.782Z,57.00
2018-04-23T13:37:26.338Z,57.10
2018-04-23T13:39:53.949Z,55.80
2018-04-23T13:42:21.507Z,54.10
2018-04-23T13:44:49.150Z,54.60
2018-04-23T13:47:17.492Z,55.60
2018-04-23T13:49:45.040Z,55.60
2018-04-23T13:52:12.619Z,54.80
2018-04-23T13:54:40.172Z,54.40
2018-04-23T13:57:10.976Z,54.60
2018-04-23T13:59:38.572Z,54.90
2018-04-23T14:02:06.133Z,56.50
2018-04-23T14:04:33.704Z,56.70
2018-04-23T14:07:01.294Z,56.10
2018-04-23T14:09:28.868Z,55.70
2018-04-23T14:11:56.418Z,55.10
2018-04-23T14:20:20.605Z,54.20
2018-04-23T14:22:48.159Z,52.30
2018-04-23T14:25:19.082Z,52.90
2018-04-23T14:27:46.647Z,53.00
2018-04-23T14:30:14.212Z,53.50
2018-04-23T14:32:41.801Z,56.30
2018-04-23T14:35:09.363Z,57.30
2018-04-23T14:37:37.804Z,57.60
2018-04-23T14:40:05.486Z,57.60
2018-04-23T14:42:33.135Z,56.00
2018-04-23T14:45:00.695Z,53.30
2018-04-23T14:47:28.267Z,55.00
2018-04-23T14:49:55.834Z,55.00
2018-04-23T14:52:29.318Z,53.70
2018-04-23T14:54:56.911Z,50.90
2018-04-23T14:57:24.490Z,49.90
2018-04-23T14:59:52.055Z,49.80
2018-04-23T15:02:19.607Z,48.50
2018-04-23T15:04:47.943Z,48.60
2018-04-23T15:07:15.509Z,48.40
2018-04-23T15:09:43.073Z,48.00
2018-04-23T15:12:10.655Z,48.10
2018-04-23T15:17:36.023Z,46.90
2018-04-23T15:20:07.072Z,46.00
2018-04-23T15:28:32.183Z,46.30
2018-04-23T15:31:00.494Z,45.80
2018-04-23T15:33:28.058Z,45.70
2018-04-23T15:35:58.930Z,45.10
2018-04-23T15:38:26.508Z,45.60
2018-04-23T15:40:54.834Z,45.10
2018-04-23T15:43:22.400Z,45.00
2018-04-23T15:45:49.945Z,44.70
2018-04-23T15:48:17.519Z,44.70
2018-04-23T15:50:49.319Z,45.00
2018-04-23T15:53:17.740Z,44.50
2018-04-23T15:55:48.493Z,43.70
2018-04-23T15:58:16.148Z,44.10
2018-04-23T16:00:43.711Z,44.80
2018-04-23T16:03:11.307Z,44.80
2018-04-23T16:05:38.855Z,44.10
2018-04-23T16:08:06.419Z,44.20
2018-04-23T16:10:34.670Z,44.90
2018-04-23T16:13:05.448Z,45.40
2018-04-23T16:24:13.305Z,46.00
2018-04-23T16:26:40.881Z,46.00
2018-04-23T16:29:12.150Z,46.70
2018-04-23T16:31:39.713Z,47.80
2018-04-23T16:34:07.329Z,47.90
2018-04-23T16:36:34.946Z,49.30
2018-04-23T16:39:02.554Z,50.20
2018-04-23T16:41:30.153Z,50.50
2018-04-23T16:43:59.346Z,51.00
2018-04-23T16:46:29.475Z,51.40
2018-04-23T17:01:55.339Z,49.80
2018-04-23T17:04:22.930Z,53.90
2018-04-23T17:06:51.264Z,54.00
2018-04-23T17:09:18.872Z,53.90
2018-04-23T17:11:46.455Z,54.30
2018-04-23T17:14:14.420Z,54.50
2018-04-23T17:16:42.009Z,54.40
2018-04-23T17:19:09.623Z,54.80
2018-04-23T19:14:18.680Z,65.80
2018-04-23T19:16:47.216Z,66.70
2018-04-23T19:27:54.320Z,69.40
2018-04-23T19:30:25.162Z,69.50
2018-04-23T19:32:52.783Z,68.80
2018-04-23T19:35:20.398Z,69.60
2018-04-23T19:37:48.920Z,69.40
2018-04-23T19:40:16.542Z,69.30
2018-04-23T19:42:44.155Z,69.70
2018-04-23T19:45:11.808Z,69.30
2018-04-23T19:47:40.202Z,69.20
2018-04-23T19:50:07.829Z,70.10
2018-04-23T19:52:42.106Z,69.70
2018-04-23T19:55:09.709Z,69.50
2018-04-23T19:57:37.681Z,69.20
2018-04-23T20:18:47.470Z,66.40
2018-04-23T20:21:15.065Z,66.80
2018-04-23T20:23:42.645Z,67.20
2018-04-23T20:26:13.474Z,67.40
2018-04-23T20:28:41.070Z,66.50
2018-04-23T20:31:08.676Z,64.40
2018-04-23T20:33:36.257Z,64.20
2018-04-23T20:36:03.820Z,63.90
2018-04-23T20:38:31.381Z,63.30
2018-04-23T20:40:58.942Z,63.20
2018-04-23T20:43:26.495Z,63.10
2018-04-23T20:45:54.059Z,62.20
2018-04-23T20:48:22.325Z,61.20
2018-04-23T20:50:52.969Z,60.80
2018-04-23T20:53:20.546Z,60.80
2018-04-23T20:55:48.096Z,60.80
2018-04-23T20:58:15.653Z,61.70
2018-04-23T21:00:43.203Z,63.50
2018-04-23T21:03:10.795Z,63.50
2018-04-23T21:05:38.361Z,64.70
2018-04-23T21:08:10.050Z,66.90
2018-04-23T21:10:37.607Z,66.90
2018-04-23T21:16:00.874Z,68.90
2018-04-23T21:18:28.433Z,68.80
2018-04-23T21:20:55.988Z,69.50
2018-04-23T21:23:24.288Z,69.30
2018-04-23T21:25:54.974Z,69.40
2018-04-23T21:28:22.458Z,70.30
2018-04-23T21:30:49.990Z,70.70
2018-04-23T21:33:17.534Z,70.70
2018-04-23T21:35:45.093Z,71.40
2018-04-23T21:38:12.635Z,71.10
2018-04-23T21:40:40.160Z,71.70
2018-04-23T21:43:07.680Z,74.00
2018-04-23T21:45:35.199Z,74.40
2018-04-23T21:48:02.726Z,75.30
2018-04-23T21:50:31.030Z,75.30
2018-04-23T21:52:58.637Z,75.30
2018-04-23T21:55:31.966Z,75.40
2018-04-23T21:57:59.630Z,75.20
2018-04-23T22:00:27.165Z,75.70
2018-04-23T22:02:54.715Z,75.90
2018-04-23T22:05:22.283Z,76.00
2018-04-23T22:07:49.807Z,76.50
2018-04-23T22:10:17.349Z,77.30
2018-04-23T22:12:44.905Z,77.10
2018-04-23T22:26:59.449Z,76.50
2018-04-23T22:29:26.984Z,76.50
2018-04-23T22:31:55.326Z,76.30
2018-04-23T22:34:22.848Z,76.30
2018-04-23T22:36:50.389Z,76.40
2018-04-23T22:39:17.941Z,77.00
2018-04-23T22:41:45.467Z,77.20
2018-04-23T22:44:13.013Z,77.00
2018-04-23T22:46:40.565Z,77.70
2018-04-23T22:49:08.124Z,77.30
2018-04-23T22:51:35.667Z,77.80
2018-04-23T22:54:03.194Z,77.80
2018-04-23T22:56:33.841Z,77.90
2018-04-23T22:59:01.366Z,77.80
2018-04-23T23:01:28.885Z,78.10
2018-04-23T23:03:56.421Z,78.60
2018-04-23T23:06:23.973Z,78.80
2018-04-23T23:08:51.504Z,78.80
2018-04-23T23:11:19.038Z,79.20
2018-04-23T23:19:35.166Z,78.70
2018-04-23T23:22:16.904Z,79.20
2018-04-23T23:24:44.461Z,79.20
2018-04-23T23:27:16.349Z,79.20
2018-04-23T23:29:43.898Z,79.20
2018-04-23T23:32:11.456Z,79.70
2018-04-23T23:34:38.990Z,80.20
2018-04-23T23:37:06.523Z,80.20
2018-04-23T23:39:34.073Z,80.50
2018-04-23T23:42:01.603Z,81.00
2018-04-23T23:44:29.131Z,81.50
2018-04-23T23:46:56.661Z,81.30
2018-04-23T23:49:24.260Z,81.80
2018-04-23T23:51:51.794Z,82.60
2018-04-23T23:54:22.492Z,82.00
2018-04-23T23:56:50.026Z,82.10
2018-04-23T23:59:18.115Z,81.90
