createdAt,value
2019-05-07T00:02:36.965Z,99.90
2019-05-07T00:05:07.495Z,99.90
2019-05-07T00:07:53.154Z,99.90
2019-05-07T00:10:28.106Z,99.90
2019-05-07T00:13:19.234Z,99.90
2019-05-07T00:16:02.469Z,99.90
2019-05-07T00:18:32.772Z,99.90
2019-05-07T00:21:03.507Z,99.90
2019-05-07T00:23:33.493Z,99.90
2019-05-07T00:26:04.538Z,99.90
2019-05-07T00:28:34.765Z,99.90
2019-05-07T00:31:05.042Z,99.90
2019-05-07T00:33:35.922Z,99.90
2019-05-07T00:36:14.449Z,99.90
2019-05-07T00:38:47.259Z,99.90
2019-05-07T00:41:23.207Z,99.90
2019-05-07T00:43:55.554Z,99.90
2019-05-07T00:46:32.171Z,99.90
2019-05-07T00:49:02.453Z,99.90
2019-05-07T00:51:33.878Z,99.90
2019-05-07T00:54:04.996Z,99.90
2019-05-07T00:56:34.948Z,99.90
2019-05-07T00:59:04.984Z,99.90
2019-05-07T01:01:35.474Z,99.90
2019-05-07T01:04:05.601Z,99.90
2019-05-07T01:06:35.374Z,99.90
2019-05-07T01:09:06.551Z,99.90
2019-05-07T01:11:36.733Z,99.90
2019-05-07T01:14:07.048Z,99.90
2019-05-07T01:16:37.341Z,99.90
2019-05-07T01:19:07.166Z,99.90
2019-05-07T01:21:36.935Z,99.90
2019-05-07T01:24:07.199Z,99.90
2019-05-07T01:26:37.336Z,99.90
2019-05-07T01:29:07.526Z,99.90
2019-05-07T01:32:03.086Z,99.90
2019-05-07T01:34:52.352Z,99.90
2019-05-07T01:37:23.104Z,99.90
2019-05-07T01:39:53.141Z,99.90
2019-05-07T01:42:23.119Z,99.90
2019-05-07T01:44:53.385Z,99.90
2019-05-07T01:47:23.867Z,99.90
2019-05-07T01:49:55.160Z,99.90
2019-05-07T01:52:25.726Z,99.90
2019-05-07T01:54:55.516Z,99.90
2019-05-07T01:57:25.353Z,99.90
2019-05-07T01:59:55.287Z,99.90
2019-05-07T02:02:32.055Z,99.90
2019-05-07T02:05:20.002Z,99.90
2019-05-07T02:07:54.577Z,99.90
2019-05-07T02:10:33.195Z,99.90
2019-05-07T02:13:03.016Z,99.90
2019-05-07T02:15:33.238Z,99.90
2019-05-07T02:18:03.474Z,99.90
2019-05-07T02:20:33.313Z,99.90
2019-05-07T02:23:03.113Z,99.90
2019-05-07T02:25:33.418Z,99.90
2019-05-07T02:28:03.252Z,99.90
2019-05-07T02:30:34.955Z,99.90
2019-05-07T02:33:04.964Z,99.90
2019-05-07T02:35:34.787Z,99.90
2019-05-07T02:38:13.930Z,99.90
2019-05-07T02:40:48.186Z,99.90
2019-05-07T02:43:22.616Z,99.90
2019-05-07T02:46:25.622Z,99.90
2019-05-07T02:48:53.662Z,99.90
2019-05-07T02:51:29.087Z,99.90
2019-05-07T02:54:23.851Z,99.90
2019-05-07T02:56:53.451Z,99.90
2019-05-07T02:59:23.741Z,99.90
2019-05-07T03:01:54.403Z,99.90
2019-05-07T03:04:25.301Z,99.90
2019-05-07T03:06:55.403Z,99.90
2019-05-07T03:09:25.461Z,99.90
2019-05-07T03:11:55.510Z,99.90
2019-05-07T03:14:25.369Z,99.90
2019-05-07T03:16:55.305Z,99.90
2019-05-07T03:19:25.386Z,99.90
2019-05-07T03:21:55.925Z,99.90
2019-05-07T03:24:37.770Z,99.90
2019-05-07T03:27:08.095Z,99.90
2019-05-07T03:29:39.836Z,99.90
2019-05-07T03:32:39.420Z,99.90
2019-05-07T03:35:36.405Z,99.90
2019-05-07T03:38:03.667Z,99.90
2019-05-07T03:40:34.980Z,99.90
2019-05-07T03:43:06.068Z,99.90
2019-05-07T03:45:45.112Z,99.90
2019-05-07T03:48:17.503Z,99.90
2019-05-07T03:50:47.503Z,99.90
2019-05-07T03:53:17.279Z,99.90
2019-05-07T03:55:47.065Z,99.90
2019-05-07T03:58:17.398Z,99.90
2019-05-07T04:00:47.791Z,99.90
2019-05-07T04:03:19.749Z,99.90
2019-05-07T04:05:52.800Z,99.90
2019-05-07T04:08:23.565Z,99.90
2019-05-07T04:10:54.004Z,99.90
2019-05-07T04:13:24.514Z,99.90
2019-05-07T04:15:54.518Z,99.90
2019-05-07T04:18:24.824Z,99.90
2019-05-07T04:20:54.651Z,99.90
2019-05-07T04:23:24.734Z,99.90
2019-05-07T04:26:17.372Z,99.90
2019-05-07T04:28:59.456Z,99.90
2019-05-07T04:31:34.305Z,99.90
2019-05-07T04:34:08.292Z,99.90
2019-05-07T04:36:43.544Z,99.90
2019-05-07T04:39:13.807Z,99.90
2019-05-07T04:41:43.796Z,99.90
2019-05-07T04:44:14.324Z,99.90
2019-05-07T04:46:47.934Z,99.90
2019-05-07T04:49:15.689Z,99.90
2019-05-07T04:52:04.675Z,99.90
2019-05-07T04:54:35.037Z,99.90
2019-05-07T04:57:08.659Z,99.90
2019-05-07T04:59:38.588Z,99.90
2019-05-07T05:02:15.331Z,99.90
2019-05-07T05:04:45.435Z,99.90
2019-05-07T05:07:15.233Z,99.90
2019-05-07T05:09:45.008Z,99.90
2019-05-07T05:12:14.951Z,99.90
2019-05-07T05:14:44.713Z,99.90
2019-05-07T05:17:14.702Z,99.90
2019-05-07T05:19:44.606Z,99.90
2019-05-07T05:22:53.198Z,99.90
2019-05-07T05:25:32.493Z,99.90
2019-05-07T05:28:02.738Z,99.90
2019-05-07T05:30:44.701Z,99.90
2019-05-07T05:33:14.873Z,99.90
2019-05-07T05:35:45.637Z,99.90
2019-05-07T05:38:16.201Z,99.90
2019-05-07T05:40:46.095Z,99.90
2019-05-07T05:43:38.074Z,99.90
2019-05-07T05:46:08.554Z,99.90
2019-05-07T05:48:38.550Z,99.90
2019-05-07T05:51:25.814Z,99.90
2019-05-07T05:54:22.215Z,99.90
2019-05-07T05:56:56.689Z,99.90
2019-05-07T05:59:51.240Z,99.90
2019-05-07T06:02:45.046Z,99.90
2019-05-07T06:05:34.604Z,99.90
2019-05-07T06:08:35.821Z,99.90
2019-05-07T06:11:33.704Z,99.90
2019-05-07T06:14:14.641Z,99.90
2019-05-07T06:16:52.528Z,99.90
2019-05-07T06:19:27.565Z,99.90
2019-05-07T06:22:19.210Z,99.90
2019-05-07T06:24:56.549Z,99.90
2019-05-07T06:27:27.026Z,99.90
2019-05-07T06:29:57.445Z,99.90
2019-05-07T06:32:27.588Z,99.90
2019-05-07T06:34:57.649Z,99.90
2019-05-07T06:37:27.778Z,99.90
2019-05-07T06:40:27.537Z,99.90
2019-05-07T06:43:27.406Z,99.90
2019-05-07T06:45:58.362Z,99.90
2019-05-07T06:48:38.874Z,99.90
2019-05-07T06:51:02.897Z,99.90
2019-05-07T06:53:33.645Z,99.90
2019-05-07T06:56:04.753Z,99.90
2019-05-07T06:58:58.574Z,99.90
2019-05-07T07:01:45.785Z,99.90
2019-05-07T07:04:22.640Z,99.90
2019-05-07T07:07:05.089Z,99.90
2019-05-07T07:09:53.718Z,99.90
2019-05-07T07:12:26.360Z,99.90
2019-05-07T07:14:58.073Z,99.90
2019-05-07T07:17:28.605Z,99.90
2019-05-07T07:19:58.403Z,99.90
2019-05-07T07:22:28.160Z,99.90
2019-05-07T07:24:58.701Z,99.90
2019-05-07T07:27:28.901Z,99.90
2019-05-07T07:30:05.495Z,99.50
2019-05-07T07:32:37.534Z,99.90
2019-05-07T07:35:09.728Z,99.90
2019-05-07T07:37:43.015Z,99.90
2019-05-07T07:40:42.288Z,99.90
2019-05-07T07:43:12.903Z,99.90
2019-05-07T07:45:43.686Z,99.90
2019-05-07T07:48:13.545Z,99.90
2019-05-07T07:50:43.746Z,99.90
2019-05-07T07:53:13.567Z,99.90
2019-05-07T07:56:02.564Z,99.90
2019-05-07T07:58:48.998Z,99.90
2019-05-07T08:01:25.194Z,99.90
2019-05-07T08:03:55.729Z,99.90
2019-05-07T08:06:28.434Z,99.90
2019-05-07T08:08:58.338Z,99.90
2019-05-07T08:11:28.114Z,99.90
2019-05-07T08:13:58.734Z,99.90
2019-05-07T08:16:28.854Z,99.90
2019-05-07T08:18:58.675Z,99.90
2019-05-07T08:21:28.801Z,99.90
2019-05-07T08:23:58.825Z,99.90
2019-05-07T08:26:29.044Z,99.90
2019-05-07T08:28:59.143Z,99.90
2019-05-07T08:31:45.886Z,99.90
2019-05-07T08:34:23.677Z,99.90
2019-05-07T08:36:53.488Z,99.90
2019-05-07T08:39:25.183Z,99.90
2019-05-07T08:41:55.552Z,99.90
2019-05-07T08:44:29.359Z,99.90
2019-05-07T08:47:16.654Z,99.90
2019-05-07T08:49:46.403Z,99.90
2019-05-07T08:52:16.798Z,99.90
2019-05-07T08:54:46.701Z,99.90
2019-05-07T08:57:17.038Z,99.90
2019-05-07T08:59:57.572Z,99.90
2019-05-07T09:02:19.064Z,99.90
2019-05-07T09:04:48.853Z,99.90
2019-05-07T09:07:19.026Z,97.20
2019-05-07T09:09:49.241Z,97.60
2019-05-07T09:12:19.473Z,94.20
2019-05-07T09:14:49.710Z,93.80
2019-05-07T09:17:19.609Z,94.10
2019-05-07T09:19:52.232Z,94.30
2019-05-07T09:22:22.998Z,95.50
2019-05-07T09:24:53.118Z,96.30
2019-05-07T09:27:38.149Z,93.90
2019-05-07T09:30:36.771Z,93.70
2019-05-07T09:33:34.218Z,92.60
2019-05-07T09:36:05.666Z,93.40
2019-05-07T09:38:36.256Z,92.90
2019-05-07T09:41:06.190Z,92.30
2019-05-07T09:43:36.893Z,90.80
2019-05-07T09:46:06.830Z,91.10
2019-05-07T09:48:36.662Z,91.50
2019-05-07T09:51:06.855Z,91.10
2019-05-07T09:53:36.726Z,89.30
2019-05-07T09:56:07.082Z,89.10
2019-05-07T09:58:39.211Z,88.70
2019-05-07T10:01:08.427Z,88.90
2019-05-07T10:03:38.655Z,87.80
2019-05-07T10:06:09.232Z,85.00
2019-05-07T10:08:39.016Z,85.60
2019-05-07T10:11:12.088Z,84.90
2019-05-07T10:13:46.359Z,82.80
2019-05-07T10:16:21.257Z,85.10
2019-05-07T10:18:52.067Z,82.10
2019-05-07T10:21:22.185Z,85.10
2019-05-07T10:23:53.342Z,80.80
2019-05-07T10:26:23.253Z,78.70
2019-05-07T10:28:53.562Z,79.60
2019-05-07T10:31:23.715Z,80.40
2019-05-07T10:33:54.261Z,79.20
2019-05-07T10:36:24.874Z,79.10
2019-05-07T10:38:55.371Z,77.70
2019-05-07T10:41:25.246Z,78.60
2019-05-07T10:43:55.966Z,79.30
2019-05-07T10:46:54.330Z,81.40
2019-05-07T10:49:28.011Z,81.60
2019-05-07T10:51:57.921Z,79.90
2019-05-07T10:54:27.741Z,78.60
2019-05-07T10:56:57.984Z,79.70
2019-05-07T10:59:27.809Z,81.30
2019-05-07T11:02:03.863Z,79.40
2019-05-07T11:04:42.222Z,78.80
2019-05-07T11:07:06.028Z,79.30
2019-05-07T11:09:35.817Z,79.10
2019-05-07T11:12:05.674Z,79.10
2019-05-07T11:14:35.910Z,82.00
2019-05-07T11:17:15.312Z,80.20
2019-05-07T11:19:45.535Z,76.40
2019-05-07T11:22:15.354Z,79.70
2019-05-07T11:24:45.433Z,80.40
2019-05-07T11:27:15.329Z,79.00
2019-05-07T11:29:45.061Z,79.90
2019-05-07T11:32:15.396Z,79.00
2019-05-07T11:34:45.565Z,79.60
2019-05-07T11:37:15.381Z,77.20
2019-05-07T11:39:45.591Z,78.00
2019-05-07T11:42:44.880Z,76.50
2019-05-07T11:45:18.270Z,76.60
2019-05-07T11:47:48.629Z,75.70
2019-05-07T11:50:33.096Z,77.80
2019-05-07T11:53:08.657Z,77.90
2019-05-07T11:55:38.484Z,76.30
2019-05-07T11:58:08.318Z,75.50
2019-05-07T12:00:52.984Z,77.80
2019-05-07T12:03:22.774Z,79.30
2019-05-07T12:05:53.450Z,76.40
2019-05-07T12:08:36.529Z,77.40
2019-05-07T12:10:55.224Z,75.70
2019-05-07T12:13:25.383Z,77.90
2019-05-07T12:15:55.646Z,79.50
2019-05-07T12:18:26.731Z,79.00
2019-05-07T12:20:56.529Z,78.50
2019-05-07T12:23:26.766Z,75.30
2019-05-07T12:25:56.963Z,78.40
2019-05-07T12:28:26.747Z,76.20
2019-05-07T12:31:14.440Z,77.80
2019-05-07T12:34:15.065Z,78.90
2019-05-07T12:36:44.949Z,80.20
2019-05-07T12:39:15.202Z,77.50
2019-05-07T12:41:45.690Z,78.40
2019-05-07T12:44:16.152Z,78.90
2019-05-07T12:46:46.397Z,78.20
2019-05-07T12:49:16.109Z,76.70
2019-05-07T12:52:16.688Z,75.40
2019-05-07T12:55:05.619Z,74.40
2019-05-07T12:57:35.790Z,74.20
2019-05-07T13:00:23.882Z,76.00
2019-05-07T13:03:28.165Z,76.70
2019-05-07T13:05:58.756Z,79.50
2019-05-07T13:08:28.629Z,76.70
2019-05-07T13:10:59.059Z,77.40
2019-05-07T13:13:29.342Z,76.40
2019-05-07T13:15:59.837Z,74.20
2019-05-07T13:18:29.728Z,75.70
2019-05-07T13:20:59.648Z,76.40
2019-05-07T13:23:31.604Z,75.50
2019-05-07T13:26:02.577Z,76.40
2019-05-07T13:28:33.786Z,75.30
2019-05-07T13:31:03.906Z,75.50
2019-05-07T13:33:36.255Z,77.00
2019-05-07T13:36:06.306Z,76.30
2019-05-07T13:39:02.432Z,77.70
2019-05-07T13:41:53.324Z,76.70
2019-05-07T13:44:47.350Z,75.80
2019-05-07T13:47:27.849Z,77.40
2019-05-07T13:49:57.922Z,75.60
2019-05-07T13:52:28.487Z,76.70
2019-05-07T13:54:58.627Z,76.00
2019-05-07T13:58:07.894Z,76.50
2019-05-07T14:00:43.195Z,76.60
2019-05-07T14:03:13.034Z,76.00
2019-05-07T14:05:43.466Z,76.50
2019-05-07T14:08:14.274Z,76.70
2019-05-07T14:10:44.549Z,75.90
2019-05-07T14:13:17.507Z,76.70
2019-05-07T14:16:06.345Z,76.40
2019-05-07T14:18:37.561Z,74.90
2019-05-07T14:21:08.489Z,77.70
2019-05-07T14:23:38.277Z,76.60
2019-05-07T14:26:08.317Z,75.00
2019-05-07T14:28:38.068Z,75.80
2019-05-07T14:31:07.833Z,76.00
2019-05-07T14:33:47.242Z,76.70
2019-05-07T14:36:24.414Z,76.90
2019-05-07T14:38:54.754Z,76.60
2019-05-07T14:41:25.750Z,74.20
2019-05-07T14:44:05.554Z,74.90
2019-05-07T14:46:49.719Z,74.70
2019-05-07T14:49:07.308Z,76.00
2019-05-07T14:51:37.163Z,75.00
2019-05-07T14:54:07.140Z,73.70
2019-05-07T14:56:37.245Z,75.20
2019-05-07T14:59:08.020Z,76.90
2019-05-07T15:01:38.127Z,76.00
2019-05-07T15:04:08.111Z,76.30
2019-05-07T15:06:38.275Z,76.10
2019-05-07T15:09:08.446Z,75.80
2019-05-07T15:11:38.613Z,76.70
2019-05-07T15:14:08.482Z,77.50
2019-05-07T15:16:38.860Z,76.50
2019-05-07T15:19:09.579Z,77.20
2019-05-07T15:21:39.345Z,78.50
2019-05-07T15:24:09.273Z,76.90
2019-05-07T15:26:41.823Z,76.00
2019-05-07T15:29:13.922Z,77.40
2019-05-07T15:32:06.099Z,76.40
2019-05-07T15:34:36.223Z,77.50
2019-05-07T15:37:06.405Z,78.00
2019-05-07T15:39:36.421Z,77.20
2019-05-07T15:42:06.273Z,76.90
2019-05-07T15:44:36.547Z,78.00
2019-05-07T15:47:11.769Z,76.50
2019-05-07T15:49:42.056Z,76.30
2019-05-07T15:52:18.173Z,77.80
2019-05-07T15:54:48.022Z,77.80
2019-05-07T15:57:22.627Z,78.30
2019-05-07T16:00:05.533Z,78.60
2019-05-07T16:02:39.129Z,77.90
2019-05-07T16:05:12.269Z,78.60
2019-05-07T16:07:43.091Z,77.20
2019-05-07T16:10:15.127Z,77.60
2019-05-07T16:12:45.302Z,76.40
2019-05-07T16:15:15.725Z,77.70
2019-05-07T16:17:52.197Z,77.10
2019-05-07T16:20:22.920Z,78.70
2019-05-07T16:22:55.531Z,78.00
2019-05-07T16:25:25.778Z,78.30
2019-05-07T16:27:56.038Z,77.60
2019-05-07T16:30:26.514Z,77.80
2019-05-07T16:32:56.293Z,79.40
2019-05-07T16:35:26.561Z,79.70
2019-05-07T16:37:56.785Z,79.30
2019-05-07T16:40:26.958Z,78.70
2019-05-07T16:42:56.854Z,78.50
2019-05-07T16:45:26.992Z,78.60
2019-05-07T16:47:56.827Z,78.00
2019-05-07T16:50:26.586Z,78.50
2019-05-07T16:52:57.176Z,79.00
2019-05-07T16:55:36.764Z,78.40
2019-05-07T16:58:20.665Z,78.70
2019-05-07T17:00:52.937Z,78.70
2019-05-07T17:03:28.521Z,79.00
2019-05-07T17:05:58.709Z,79.00
2019-05-07T17:08:37.133Z,79.40
2019-05-07T17:11:06.861Z,78.30
2019-05-07T17:13:37.433Z,79.20
2019-05-07T17:16:07.245Z,79.20
2019-05-07T17:18:37.153Z,79.20
2019-05-07T17:21:07.520Z,79.20
2019-05-07T17:23:44.098Z,78.90
2019-05-07T17:26:11.591Z,79.90
2019-05-07T17:28:42.581Z,80.40
2019-05-07T17:31:12.808Z,79.80
2019-05-07T17:33:44.447Z,79.90
2019-05-07T17:36:14.197Z,80.80
2019-05-07T17:38:44.483Z,80.70
2019-05-07T17:41:21.268Z,81.40
2019-05-07T17:43:47.702Z,82.40
2019-05-07T17:46:17.846Z,81.90
2019-05-07T17:48:47.678Z,83.00
2019-05-07T17:51:36.522Z,84.20
2019-05-07T17:54:07.478Z,84.00
2019-05-07T17:56:37.618Z,84.80
2019-05-07T17:59:08.390Z,84.90
2019-05-07T18:01:56.693Z,85.70
2019-05-07T18:04:28.727Z,86.00
2019-05-07T18:07:00.585Z,86.80
2019-05-07T18:09:31.950Z,87.20
2019-05-07T18:12:03.510Z,88.10
2019-05-07T18:14:34.480Z,89.20
2019-05-07T18:17:27.534Z,89.50
2019-05-07T18:19:57.685Z,88.50
2019-05-07T18:22:27.543Z,89.80
2019-05-07T18:24:57.360Z,90.30
2019-05-07T18:27:28.485Z,90.50
2019-05-07T18:30:02.406Z,90.80
2019-05-07T18:32:45.590Z,91.40
2019-05-07T18:35:15.617Z,91.80
2019-05-07T18:37:54.581Z,91.90
2019-05-07T18:40:24.547Z,92.30
2019-05-07T18:42:58.064Z,92.60
2019-05-07T18:45:28.126Z,92.70
2019-05-07T18:47:58.086Z,93.00
2019-05-07T18:50:28.825Z,93.20
2019-05-07T18:52:59.541Z,93.50
2019-05-07T18:55:29.781Z,93.70
2019-05-07T18:58:02.633Z,94.40
2019-05-07T19:00:34.949Z,94.80
2019-05-07T19:03:05.469Z,95.00
2019-05-07T19:05:35.254Z,95.40
2019-05-07T19:08:08.653Z,96.40
2019-05-07T19:10:38.745Z,96.30
2019-05-07T19:13:09.433Z,96.60
2019-05-07T19:15:41.863Z,97.50
2019-05-07T19:18:12.094Z,98.10
2019-05-07T19:20:42.758Z,98.80
2019-05-07T19:23:13.037Z,99.60
2019-05-07T19:25:43.597Z,99.90
2019-05-07T19:28:14.992Z,99.90
2019-05-07T19:30:45.101Z,99.90
2019-05-07T19:33:15.155Z,99.90
2019-05-07T19:35:45.309Z,99.90
2019-05-07T19:38:15.490Z,99.90
2019-05-07T19:40:45.505Z,99.90
2019-05-07T19:43:16.513Z,99.90
2019-05-07T19:45:46.858Z,99.90
2019-05-07T19:48:17.104Z,99.90
2019-05-07T19:50:46.890Z,99.90
2019-05-07T19:53:20.465Z,99.90
2019-05-07T19:56:12.398Z,99.90
2019-05-07T19:58:42.661Z,99.90
2019-05-07T20:01:14.481Z,99.90
2019-05-07T20:03:44.986Z,99.90
2019-05-07T20:06:15.351Z,99.90
2019-05-07T20:08:45.846Z,99.90
2019-05-07T20:11:23.538Z,99.90
2019-05-07T20:13:53.434Z,99.90
2019-05-07T20:16:23.586Z,99.90
2019-05-07T20:18:53.744Z,99.90
2019-05-07T20:21:24.436Z,99.90
2019-05-07T20:23:56.749Z,99.90
2019-05-07T20:26:28.232Z,99.90
2019-05-07T20:28:59.746Z,99.90
2019-05-07T20:31:33.077Z,99.90
2019-05-07T20:34:03.302Z,99.90
2019-05-07T20:36:34.007Z,99.90
2019-05-07T20:39:06.049Z,99.90
2019-05-07T20:41:35.952Z,99.90
2019-05-07T20:44:06.019Z,99.90
2019-05-07T20:46:36.189Z,99.90
2019-05-07T20:49:05.964Z,99.90
2019-05-07T20:51:36.239Z,99.90
2019-05-07T20:54:23.659Z,99.90
2019-05-07T20:57:16.983Z,99.90
2019-05-07T20:59:46.730Z,99.90
2019-05-07T21:02:17.212Z,99.90
2019-05-07T21:04:47.212Z,99.90
2019-05-07T21:07:17.287Z,99.90
2019-05-07T21:09:47.605Z,99.90
2019-05-07T21:12:18.857Z,99.90
2019-05-07T21:14:49.507Z,99.90
2019-05-07T21:17:19.893Z,99.90
2019-05-07T21:19:52.426Z,99.90
2019-05-07T21:22:23.499Z,99.90
2019-05-07T21:24:53.480Z,99.90
2019-05-07T21:27:24.600Z,99.90
2019-05-07T21:29:55.161Z,99.90
2019-05-07T21:32:26.660Z,99.90
2019-05-07T21:34:56.953Z,99.90
2019-05-07T21:37:27.654Z,99.90
2019-05-07T21:39:57.464Z,99.90
2019-05-07T21:42:27.639Z,99.90
2019-05-07T21:44:58.914Z,99.90
2019-05-07T21:47:29.574Z,99.90
2019-05-07T21:50:02.975Z,99.90
2019-05-07T21:52:35.505Z,99.90
2019-05-07T21:55:28.067Z,99.90
2019-05-07T21:58:23.366Z,99.90
2019-05-07T22:01:29.954Z,99.90
2019-05-07T22:04:01.879Z,99.90
2019-05-07T22:06:32.372Z,99.90
2019-05-07T22:09:03.601Z,99.90
2019-05-07T22:11:34.503Z,99.90
2019-05-07T22:14:06.840Z,99.90
2019-05-07T22:16:39.500Z,99.90
2019-05-07T22:19:12.119Z,99.90
2019-05-07T22:21:43.383Z,99.90
2019-05-07T22:24:15.222Z,99.90
2019-05-07T22:26:45.734Z,99.90
2019-05-07T22:29:17.579Z,99.90
2019-05-07T22:32:11.914Z,99.90
2019-05-07T22:34:59.161Z,99.90
2019-05-07T22:37:29.369Z,99.90
2019-05-07T22:39:59.189Z,99.90
2019-05-07T22:42:29.248Z,99.90
2019-05-07T22:44:59.061Z,99.90
2019-05-07T22:47:29.263Z,99.90
2019-05-07T22:49:59.041Z,99.90
2019-05-07T22:52:28.855Z,99.90
2019-05-07T22:54:59.487Z,99.90
2019-05-07T22:57:47.130Z,99.90
2019-05-07T23:00:51.972Z,99.90
2019-05-07T23:03:22.828Z,99.90
2019-05-07T23:05:54.305Z,99.90
2019-05-07T23:08:24.113Z,99.90
2019-05-07T23:10:53.969Z,99.90
2019-05-07T23:13:23.826Z,99.90
2019-05-07T23:15:53.852Z,99.90
2019-05-07T23:18:24.202Z,99.90
2019-05-07T23:20:53.991Z,99.90
2019-05-07T23:23:24.146Z,99.90
2019-05-07T23:25:54.344Z,99.90
2019-05-07T23:28:24.159Z,99.90
2019-05-07T23:30:54.038Z,99.90
2019-05-07T23:33:23.817Z,99.90
2019-05-07T23:35:53.982Z,99.90
2019-05-07T23:38:23.752Z,99.90
2019-05-07T23:41:02.115Z,99.90
2019-05-07T23:43:32.941Z,99.90
2019-05-07T23:46:02.762Z,99.90
2019-05-07T23:48:32.562Z,99.90
2019-05-07T23:51:02.386Z,99.90
2019-05-07T23:53:32.542Z,99.90
2019-05-07T23:56:02.916Z,99.90
2019-05-07T23:58:33.220Z,99.90
