createdAt,value
2023-12-11T00:01:00.207Z,6.10
2023-12-11T00:03:02.065Z,6.10
2023-12-11T00:05:04.421Z,6.10
2023-12-11T00:07:06.205Z,6.10
2023-12-11T00:09:08.119Z,6.00
2023-12-11T00:11:10.395Z,6.00
2023-12-11T00:13:12.768Z,6.00
2023-12-11T00:15:14.816Z,6.10
2023-12-11T00:17:16.581Z,6.00
2023-12-11T00:19:18.597Z,6.00
2023-12-11T00:21:20.477Z,6.00
2023-12-11T00:23:22.250Z,6.00
2023-12-11T00:25:24.051Z,6.00
2023-12-11T00:27:25.812Z,5.90
2023-12-11T00:29:27.559Z,6.00
2023-12-11T00:31:29.401Z,5.90
2023-12-11T00:33:31.279Z,5.90
2023-12-11T00:35:33.124Z,5.90
2023-12-11T00:37:34.980Z,5.90
2023-12-11T00:39:37.111Z,5.90
2023-12-11T00:41:39.005Z,5.90
2023-12-11T00:43:45.288Z,5.90
2023-12-11T00:45:48.366Z,5.90
2023-12-11T00:47:50.351Z,5.90
2023-12-11T00:49:52.303Z,5.90
2023-12-11T00:51:54.349Z,6.00
2023-12-11T00:53:56.628Z,6.00
2023-12-11T00:55:58.394Z,6.10
2023-12-11T00:58:00.220Z,6.10
2023-12-11T01:00:02.149Z,6.10
2023-12-11T01:02:04.140Z,6.20
2023-12-11T01:04:06.278Z,6.20
2023-12-11T01:06:08.660Z,6.20
2023-12-11T01:08:10.449Z,6.20
2023-12-11T01:10:12.770Z,6.20
2023-12-11T01:12:14.589Z,6.30
2023-12-11T01:14:16.361Z,6.30
2023-12-11T01:16:18.168Z,6.30
2023-12-11T01:18:20.111Z,6.30
2023-12-11T01:20:21.968Z,6.40
2023-12-11T01:22:23.839Z,6.40
2023-12-11T01:24:25.587Z,6.40
2023-12-11T01:26:27.343Z,6.40
2023-12-11T01:28:29.136Z,6.40
2023-12-11T01:30:30.968Z,6.50
2023-12-11T01:32:32.828Z,6.50
2023-12-11T01:34:34.815Z,6.50
2023-12-11T01:36:36.742Z,6.60
2023-12-11T01:38:38.575Z,6.60
2023-12-11T01:40:40.800Z,6.70
2023-12-11T01:42:42.641Z,6.70
2023-12-11T01:44:44.582Z,6.80
2023-12-11T01:46:46.704Z,6.90
2023-12-11T01:48:50.703Z,6.90
2023-12-11T01:50:52.749Z,6.90
2023-12-11T01:52:54.737Z,7.00
2023-12-11T01:54:56.793Z,7.00
2023-12-11T01:56:58.921Z,7.00
2023-12-11T01:59:00.708Z,7.10
2023-12-11T02:01:02.721Z,7.00
2023-12-11T02:03:05.021Z,7.10
2023-12-11T02:05:07.004Z,7.10
2023-12-11T02:07:08.831Z,7.10
2023-12-11T02:09:12.075Z,7.10
2023-12-11T02:11:14.457Z,7.20
2023-12-11T02:13:16.455Z,7.10
2023-12-11T02:15:37.360Z,7.10
2023-12-11T02:17:39.235Z,7.10
2023-12-11T02:19:41.344Z,7.10
2023-12-11T02:21:43.283Z,7.10
2023-12-11T02:24:03.066Z,7.00
2023-12-11T02:26:19.410Z,7.00
2023-12-11T02:28:21.257Z,7.00
2023-12-11T02:30:23.020Z,7.00
2023-12-11T02:32:24.816Z,7.00
2023-12-11T02:34:26.659Z,7.00
2023-12-11T02:36:28.586Z,7.00
2023-12-11T02:38:30.444Z,7.00
2023-12-11T02:40:32.207Z,6.90
2023-12-11T02:42:33.991Z,6.90
2023-12-11T02:44:35.817Z,6.80
2023-12-11T02:46:39.874Z,6.80
2023-12-11T02:48:41.928Z,6.80
2023-12-11T02:50:43.939Z,6.80
2023-12-11T02:52:45.735Z,6.80
2023-12-11T02:54:47.540Z,6.70
2023-12-11T02:56:49.341Z,6.80
2023-12-11T02:58:51.129Z,6.80
2023-12-11T03:00:53.099Z,6.70
2023-12-11T03:02:55.306Z,6.70
2023-12-11T03:04:57.122Z,6.70
2023-12-11T03:06:59.003Z,6.70
2023-12-11T03:09:03.730Z,6.70
2023-12-11T03:11:05.746Z,6.70
2023-12-11T03:13:07.669Z,6.70
2023-12-11T03:15:10.860Z,6.70
2023-12-11T03:17:12.810Z,6.60
2023-12-11T03:19:14.831Z,6.60
2023-12-11T03:21:16.786Z,6.60
2023-12-11T03:23:18.631Z,6.60
2023-12-11T03:25:20.573Z,6.60
2023-12-11T03:27:22.662Z,6.60
2023-12-11T03:29:24.442Z,6.70
2023-12-11T03:31:26.488Z,6.60
2023-12-11T03:33:28.289Z,6.60
2023-12-11T03:35:30.083Z,6.60
2023-12-11T03:37:32.305Z,6.70
2023-12-11T03:39:34.336Z,6.70
2023-12-11T03:41:36.101Z,6.70
2023-12-11T03:43:37.937Z,6.70
2023-12-11T03:45:39.722Z,6.70
2023-12-11T03:47:41.617Z,6.70
2023-12-11T03:49:43.505Z,6.70
2023-12-11T03:51:45.826Z,6.70
2023-12-11T03:53:47.606Z,6.70
2023-12-11T03:55:49.564Z,6.70
2023-12-11T03:57:51.335Z,6.70
2023-12-11T03:59:53.167Z,6.70
2023-12-11T04:01:55.093Z,6.70
2023-12-11T04:03:57.011Z,6.70
2023-12-11T04:05:59.087Z,6.70
2023-12-11T04:08:00.907Z,6.70
2023-12-11T04:10:04.277Z,6.70
2023-12-11T04:12:06.217Z,6.70
2023-12-11T04:14:08.002Z,6.70
2023-12-11T04:16:10.180Z,6.70
2023-12-11T04:18:12.035Z,6.70
2023-12-11T04:20:13.956Z,6.70
2023-12-11T04:22:15.909Z,6.70
2023-12-11T04:24:17.745Z,6.70
2023-12-11T04:26:19.512Z,6.70
2023-12-11T04:28:22.718Z,6.70
2023-12-11T04:30:24.482Z,6.70
2023-12-11T04:32:26.404Z,6.70
2023-12-11T04:34:28.254Z,6.70
2023-12-11T04:36:30.050Z,6.80
2023-12-11T04:38:31.890Z,6.80
2023-12-11T04:40:33.671Z,6.80
2023-12-11T04:42:35.515Z,6.80
2023-12-11T04:44:37.295Z,6.80
2023-12-11T04:46:39.091Z,6.70
2023-12-11T04:48:40.924Z,6.70
2023-12-11T04:50:42.795Z,6.70
2023-12-11T04:52:44.562Z,6.70
2023-12-11T04:54:46.364Z,6.70
2023-12-11T04:56:48.207Z,6.70
2023-12-11T04:58:50.000Z,6.70
2023-12-11T05:00:51.855Z,6.70
2023-12-11T05:02:53.732Z,6.60
2023-12-11T05:04:55.637Z,6.60
2023-12-11T05:06:57.838Z,6.60
2023-12-11T05:08:59.668Z,6.60
2023-12-11T05:11:01.484Z,6.60
2023-12-11T05:13:03.340Z,6.50
2023-12-11T05:15:05.774Z,6.50
2023-12-11T05:17:08.191Z,6.50
2023-12-11T05:19:10.079Z,6.50
2023-12-11T05:21:12.201Z,6.40
2023-12-11T05:23:14.026Z,6.40
2023-12-11T05:25:15.920Z,6.30
2023-12-11T05:27:18.006Z,6.30
2023-12-11T05:29:19.787Z,6.30
2023-12-11T05:31:24.551Z,6.20
2023-12-11T05:33:26.460Z,6.20
2023-12-11T05:35:28.382Z,6.20
2023-12-11T05:37:30.277Z,6.10
2023-12-11T05:39:32.192Z,6.10
2023-12-11T05:41:34.686Z,6.00
2023-12-11T05:43:36.705Z,6.00
2023-12-11T05:45:38.496Z,6.00
2023-12-11T05:47:40.410Z,6.00
2023-12-11T05:49:42.475Z,6.00
2023-12-11T05:51:44.304Z,6.00
2023-12-11T05:53:46.242Z,6.00
2023-12-11T05:55:48.051Z,6.10
2023-12-11T05:57:49.984Z,6.10
2023-12-11T05:59:52.221Z,6.10
2023-12-11T06:01:54.201Z,6.10
2023-12-11T06:03:56.137Z,6.10
2023-12-11T06:06:00.839Z,6.10
2023-12-11T06:08:03.256Z,6.10
2023-12-11T06:10:06.844Z,6.10
2023-12-11T06:12:10.572Z,6.20
2023-12-11T06:14:12.396Z,6.20
2023-12-11T06:16:14.925Z,6.20
2023-12-11T06:18:16.864Z,6.20
2023-12-11T06:20:18.757Z,6.20
2023-12-11T06:22:20.650Z,6.20
2023-12-11T06:24:22.503Z,6.20
2023-12-11T06:26:32.188Z,6.20
2023-12-11T06:28:33.967Z,6.20
2023-12-11T06:30:35.902Z,6.20
2023-12-11T06:32:37.824Z,6.20
2023-12-11T06:34:39.729Z,6.20
2023-12-11T06:36:41.786Z,6.20
2023-12-11T06:38:44.195Z,6.20
2023-12-11T06:40:45.924Z,6.20
2023-12-11T06:42:47.757Z,6.20
2023-12-11T06:44:50.106Z,6.20
2023-12-11T06:46:52.674Z,6.20
2023-12-11T06:48:54.593Z,6.20
2023-12-11T06:50:56.628Z,6.20
2023-12-11T06:52:58.364Z,6.20
2023-12-11T06:55:00.299Z,6.10
2023-12-11T06:57:02.211Z,6.10
2023-12-11T06:59:04.312Z,6.10
2023-12-11T07:01:11.109Z,6.10
2023-12-11T07:03:13.190Z,6.10
2023-12-11T07:05:15.185Z,6.10
2023-12-11T07:07:17.215Z,6.10
2023-12-11T07:09:18.982Z,6.10
2023-12-11T07:11:21.038Z,6.10
2023-12-11T07:13:22.892Z,6.10
2023-12-11T07:15:24.749Z,6.10
2023-12-11T07:17:26.856Z,6.10
2023-12-11T07:19:28.904Z,6.10
2023-12-11T07:21:31.322Z,6.20
2023-12-11T07:23:33.163Z,6.30
2023-12-11T07:25:36.382Z,6.30
2023-12-11T07:27:38.314Z,6.40
2023-12-11T07:29:40.133Z,6.40
2023-12-11T07:31:44.058Z,6.50
2023-12-11T07:33:45.895Z,6.50
2023-12-11T07:35:47.740Z,6.60
2023-12-11T07:37:49.480Z,6.70
2023-12-11T07:39:51.276Z,6.70
2023-12-11T07:41:53.166Z,6.80
2023-12-11T07:43:54.955Z,6.90
2023-12-11T07:45:56.734Z,7.00
2023-12-11T07:47:58.595Z,7.00
2023-12-11T07:50:02.207Z,7.00
2023-12-11T07:52:04.569Z,7.10
2023-12-11T07:54:06.420Z,7.20
2023-12-11T07:56:08.751Z,7.20
2023-12-11T07:58:11.916Z,7.20
2023-12-11T08:00:14.424Z,7.20
2023-12-11T08:02:16.314Z,7.20
2023-12-11T08:04:18.503Z,7.20
2023-12-11T08:06:20.491Z,7.20
2023-12-11T08:08:22.304Z,7.20
2023-12-11T08:10:24.306Z,7.20
2023-12-11T08:12:26.920Z,7.20
2023-12-11T08:14:29.083Z,7.30
2023-12-11T08:16:30.951Z,7.30
2023-12-11T08:18:33.356Z,7.30
2023-12-11T08:20:35.442Z,7.30
2023-12-11T08:22:37.231Z,7.40
2023-12-11T08:24:39.019Z,7.40
2023-12-11T08:26:40.903Z,7.40
2023-12-11T08:28:42.717Z,7.40
2023-12-11T08:30:44.493Z,7.40
2023-12-11T08:32:46.376Z,7.40
2023-12-11T08:34:48.245Z,7.40
2023-12-11T08:36:50.082Z,7.40
2023-12-11T08:38:51.894Z,7.40
2023-12-11T08:40:53.682Z,7.40
2023-12-11T08:42:55.542Z,7.30
2023-12-11T08:44:57.550Z,7.30
2023-12-11T08:46:59.294Z,7.40
2023-12-11T08:49:01.254Z,7.40
2023-12-11T08:51:04.081Z,7.40
2023-12-11T08:53:06.658Z,7.40
2023-12-11T08:55:08.924Z,7.40
2023-12-11T08:57:10.854Z,7.40
2023-12-11T08:59:13.854Z,7.40
2023-12-11T09:01:15.956Z,7.50
2023-12-11T09:03:17.939Z,7.50
2023-12-11T09:05:19.887Z,7.50
2023-12-11T09:07:21.867Z,7.50
2023-12-11T09:09:23.702Z,7.50
2023-12-11T09:11:27.108Z,7.50
2023-12-11T09:13:29.800Z,7.50
2023-12-11T09:15:32.387Z,7.50
2023-12-11T09:17:34.695Z,7.50
2023-12-11T09:19:44.603Z,7.50
2023-12-11T09:21:53.377Z,7.50
2023-12-11T09:23:55.275Z,7.50
2023-12-11T09:25:57.014Z,7.50
2023-12-11T09:27:58.955Z,7.50
2023-12-11T09:30:00.788Z,7.50
2023-12-11T09:32:03.836Z,7.50
2023-12-11T09:34:05.792Z,7.60
2023-12-11T09:36:08.570Z,7.60
2023-12-11T09:38:11.432Z,7.70
2023-12-11T09:40:13.974Z,7.70
2023-12-11T09:42:15.901Z,7.70
2023-12-11T09:44:18.414Z,7.80
2023-12-11T09:46:20.739Z,7.80
2023-12-11T09:48:22.824Z,7.80
2023-12-11T09:50:25.664Z,7.80
2023-12-11T09:52:28.937Z,7.80
2023-12-11T09:54:30.787Z,7.80
2023-12-11T09:56:33.138Z,7.90
2023-12-11T09:58:36.273Z,8.00
2023-12-11T10:00:38.735Z,8.00
2023-12-11T10:02:41.843Z,8.00
2023-12-11T10:05:09.793Z,8.00
2023-12-11T10:07:12.377Z,8.00
2023-12-11T10:09:31.050Z,8.00
2023-12-11T10:11:34.923Z,8.10
2023-12-11T10:13:37.002Z,8.10
2023-12-11T10:15:38.911Z,8.10
2023-12-11T10:17:40.750Z,8.10
2023-12-11T10:19:42.942Z,8.20
2023-12-11T10:21:44.931Z,8.20
2023-12-11T10:24:08.063Z,8.20
2023-12-11T10:26:10.016Z,8.20
2023-12-11T10:28:13.884Z,8.20
2023-12-11T10:30:16.139Z,8.20
2023-12-11T10:32:17.972Z,8.20
2023-12-11T10:34:20.070Z,8.20
2023-12-11T10:36:23.343Z,8.20
2023-12-11T10:38:26.969Z,8.20
2023-12-11T10:40:42.316Z,8.20
2023-12-11T10:42:44.154Z,8.20
2023-12-11T10:44:50.320Z,8.20
2023-12-11T10:46:56.160Z,8.20
2023-12-11T10:49:00.294Z,8.20
2023-12-11T10:51:04.504Z,8.10
2023-12-11T10:53:08.363Z,8.20
2023-12-11T10:55:10.967Z,8.20
2023-12-11T10:57:14.033Z,8.20
2023-12-11T10:59:16.618Z,8.10
2023-12-11T11:01:18.758Z,8.10
2023-12-11T11:03:25.226Z,8.10
2023-12-11T11:05:32.416Z,8.10
2023-12-11T11:07:40.751Z,8.20
2023-12-11T11:10:07.413Z,8.20
2023-12-11T11:12:51.751Z,8.20
2023-12-11T11:14:54.607Z,8.20
2023-12-11T11:17:02.897Z,8.20
2023-12-11T11:19:06.941Z,8.30
2023-12-11T11:21:08.753Z,8.30
2023-12-11T11:23:16.658Z,8.30
2023-12-11T11:25:31.274Z,8.30
2023-12-11T11:27:43.744Z,8.40
2023-12-11T11:29:46.046Z,8.40
2023-12-11T11:31:49.524Z,8.40
2023-12-11T11:33:53.434Z,8.40
2023-12-11T11:35:55.776Z,8.40
2023-12-11T11:37:57.507Z,8.40
2023-12-11T11:40:00.765Z,8.40
2023-12-11T11:42:04.535Z,8.40
2023-12-11T11:44:07.933Z,8.40
2023-12-11T11:46:09.672Z,8.40
2023-12-11T11:48:11.738Z,8.40
2023-12-11T11:50:14.385Z,8.50
2023-12-11T11:52:19.942Z,8.40
2023-12-11T11:54:23.812Z,8.40
2023-12-11T11:56:25.585Z,8.40
2023-12-11T11:58:27.421Z,8.40
2023-12-11T12:00:29.749Z,8.40
2023-12-11T12:02:31.475Z,8.40
2023-12-11T12:04:34.710Z,8.40
2023-12-11T12:06:37.727Z,8.40
2023-12-11T12:08:48.670Z,8.40
2023-12-11T12:10:50.586Z,8.40
2023-12-11T12:12:59.778Z,8.40
2023-12-11T12:15:09.195Z,8.40
2023-12-11T12:17:11.925Z,8.40
2023-12-11T12:19:13.884Z,8.40
2023-12-11T12:21:15.716Z,8.40
2023-12-11T12:23:21.169Z,8.40
2023-12-11T12:25:24.293Z,8.40
2023-12-11T12:27:27.490Z,8.50
2023-12-11T12:29:33.438Z,8.40
2023-12-11T12:31:35.538Z,8.40
2023-12-11T12:33:37.416Z,8.40
2023-12-11T12:35:40.070Z,8.40
2023-12-11T12:37:42.294Z,8.30
2023-12-11T12:39:44.208Z,8.30
2023-12-11T12:41:52.923Z,8.30
2023-12-11T12:44:03.006Z,8.20
2023-12-11T12:46:05.066Z,8.20
2023-12-11T12:48:09.942Z,8.20
2023-12-11T12:50:25.392Z,8.20
2023-12-11T12:52:27.281Z,8.20
2023-12-11T12:54:46.954Z,8.20
2023-12-11T12:56:56.415Z,8.30
2023-12-11T12:58:58.678Z,8.30
2023-12-11T13:01:00.823Z,8.30
2023-12-11T13:03:10.013Z,8.30
2023-12-11T13:05:13.109Z,8.30
2023-12-11T13:07:15.640Z,8.30
2023-12-11T13:09:31.457Z,8.40
2023-12-11T13:11:51.514Z,8.50
2023-12-11T13:13:56.611Z,8.60
2023-12-11T13:15:58.811Z,8.60
2023-12-11T13:18:00.660Z,8.60
2023-12-11T13:20:05.020Z,8.60
2023-12-11T13:22:09.384Z,8.60
2023-12-11T13:24:11.221Z,8.60
2023-12-11T13:26:13.056Z,8.60
2023-12-11T13:28:14.792Z,8.50
2023-12-11T13:30:19.570Z,8.50
2023-12-11T13:32:21.321Z,8.40
2023-12-11T13:34:23.192Z,8.40
2023-12-11T13:36:25.029Z,8.30
2023-12-11T13:38:26.824Z,8.30
2023-12-11T13:40:29.697Z,8.30
2023-12-11T13:42:31.707Z,8.30
2023-12-11T13:44:33.514Z,8.20
2023-12-11T13:46:35.320Z,8.20
2023-12-11T13:48:38.053Z,8.20
2023-12-11T13:50:40.084Z,8.10
2023-12-11T13:52:41.960Z,8.10
2023-12-11T13:54:43.794Z,8.10
2023-12-11T13:56:46.267Z,8.10
2023-12-11T13:58:50.011Z,8.00
2023-12-11T14:00:51.955Z,8.00
2023-12-11T14:03:01.297Z,8.00
2023-12-11T14:05:07.083Z,8.00
2023-12-11T14:07:09.256Z,8.00
2023-12-11T14:09:11.191Z,8.00
2023-12-11T14:11:13.143Z,8.00
2023-12-11T14:13:15.361Z,8.00
2023-12-11T14:15:17.360Z,8.00
2023-12-11T14:17:19.140Z,8.00
2023-12-11T14:19:20.999Z,8.00
2023-12-11T14:21:23.254Z,8.00
2023-12-11T14:23:24.996Z,8.00
2023-12-11T14:25:27.378Z,8.00
2023-12-11T14:27:29.978Z,8.00
2023-12-11T14:29:31.806Z,8.00
2023-12-11T14:31:33.547Z,7.90
2023-12-11T14:33:35.421Z,7.90
2023-12-11T14:35:37.720Z,7.80
2023-12-11T14:37:40.541Z,7.80
2023-12-11T14:39:43.126Z,7.80
2023-12-11T14:41:45.598Z,7.80
2023-12-11T14:43:47.463Z,7.70
2023-12-11T14:45:49.538Z,7.70
2023-12-11T14:47:51.382Z,7.70
2023-12-11T14:49:53.518Z,7.60
2023-12-11T14:51:55.588Z,7.60
2023-12-11T14:53:59.490Z,7.60
2023-12-11T14:56:01.329Z,7.60
2023-12-11T14:58:03.917Z,7.50
2023-12-11T15:00:07.018Z,7.50
2023-12-11T15:02:10.779Z,7.50
2023-12-11T15:04:12.749Z,7.50
2023-12-11T15:06:14.766Z,7.40
2023-12-11T15:08:16.535Z,7.40
2023-12-11T15:10:18.426Z,7.40
2023-12-11T15:12:20.220Z,7.40
2023-12-11T15:14:24.141Z,7.40
2023-12-11T15:16:26.199Z,7.40
2023-12-11T15:18:28.219Z,7.30
2023-12-11T15:20:30.100Z,7.40
2023-12-11T15:22:31.892Z,7.40
2023-12-11T15:24:36.684Z,7.40
2023-12-11T15:26:38.527Z,7.30
2023-12-11T15:28:40.752Z,7.20
2023-12-11T15:30:42.593Z,7.40
2023-12-11T15:32:49.075Z,7.20
2023-12-11T15:34:51.277Z,7.20
2023-12-11T15:36:53.815Z,7.20
2023-12-11T15:38:55.565Z,7.20
2023-12-11T15:40:57.351Z,7.20
2023-12-11T15:42:59.078Z,7.20
2023-12-11T15:45:00.937Z,7.20
2023-12-11T15:47:02.988Z,7.20
2023-12-11T15:49:05.071Z,7.20
2023-12-11T15:51:18.956Z,7.20
2023-12-11T15:53:20.798Z,7.10
2023-12-11T15:55:22.616Z,7.00
2023-12-11T15:57:24.449Z,7.10
2023-12-11T15:59:26.247Z,7.00
2023-12-11T16:01:29.083Z,7.00
2023-12-11T16:03:30.991Z,7.00
2023-12-11T16:05:32.881Z,7.00
2023-12-11T16:07:35.107Z,7.00
2023-12-11T16:09:38.345Z,7.00
2023-12-11T16:11:40.353Z,7.00
2023-12-11T16:13:42.346Z,7.10
2023-12-11T16:15:44.206Z,7.10
2023-12-11T16:17:46.177Z,7.10
2023-12-11T16:19:49.159Z,7.10
2023-12-11T16:21:50.980Z,7.10
2023-12-11T16:23:53.236Z,7.10
2023-12-11T16:26:02.416Z,7.10
2023-12-11T16:28:09.103Z,7.00
2023-12-11T16:30:11.545Z,7.00
2023-12-11T16:32:13.420Z,7.00
2023-12-11T16:34:16.184Z,7.00
2023-12-11T16:36:18.175Z,7.00
2023-12-11T16:38:19.985Z,7.00
2023-12-11T16:40:21.992Z,7.00
2023-12-11T16:42:24.755Z,6.90
2023-12-11T16:44:26.547Z,6.90
2023-12-11T16:46:28.462Z,6.90
2023-12-11T16:48:30.406Z,6.90
2023-12-11T16:50:32.350Z,6.90
2023-12-11T16:52:34.502Z,6.90
2023-12-11T16:54:36.479Z,6.90
2023-12-11T16:56:40.465Z,6.80
2023-12-11T16:58:42.989Z,6.80
2023-12-11T17:00:46.688Z,6.90
2023-12-11T17:02:48.602Z,6.80
2023-12-11T17:04:50.969Z,6.90
2023-12-11T17:06:52.969Z,6.80
2023-12-11T17:08:54.796Z,6.90
2023-12-11T17:10:56.840Z,6.90
2023-12-11T17:12:59.516Z,6.80
2023-12-11T17:15:01.918Z,6.80
2023-12-11T17:17:06.858Z,6.80
2023-12-11T17:19:09.008Z,6.80
2023-12-11T17:21:18.191Z,6.80
2023-12-11T17:23:24.108Z,6.80
2023-12-11T17:25:25.924Z,6.80
2023-12-11T17:27:27.930Z,6.80
2023-12-11T17:29:30.183Z,6.80
2023-12-11T17:31:31.997Z,6.80
2023-12-11T17:33:33.860Z,6.80
2023-12-11T17:35:35.723Z,6.70
2023-12-11T17:37:37.724Z,6.80
2023-12-11T17:39:39.577Z,6.80
2023-12-11T17:41:41.328Z,6.80
2023-12-11T17:43:43.082Z,6.80
2023-12-11T17:45:45.160Z,6.80
2023-12-11T17:47:46.993Z,6.80
2023-12-11T17:49:49.161Z,6.80
2023-12-11T17:51:53.114Z,6.80
2023-12-11T17:53:55.035Z,6.80
2023-12-11T17:55:56.852Z,6.80
2023-12-11T17:57:59.063Z,6.80
2023-12-11T18:00:00.908Z,6.80
2023-12-11T18:02:02.776Z,6.80
2023-12-11T18:04:04.837Z,6.80
2023-12-11T18:06:07.288Z,6.80
2023-12-11T18:08:10.040Z,6.80
2023-12-11T18:10:15.588Z,6.80
2023-12-11T18:12:17.495Z,6.80
2023-12-11T18:14:19.304Z,6.80
2023-12-11T18:16:22.650Z,6.80
2023-12-11T18:18:25.894Z,6.80
2023-12-11T18:20:27.678Z,6.80
2023-12-11T18:22:29.431Z,6.90
2023-12-11T18:24:31.359Z,6.90
2023-12-11T18:26:33.088Z,6.90
2023-12-11T18:28:35.258Z,7.00
2023-12-11T18:30:37.059Z,7.00
2023-12-11T18:32:38.959Z,6.90
2023-12-11T18:34:47.752Z,7.00
2023-12-11T18:36:55.913Z,7.00
2023-12-11T18:38:57.741Z,7.10
2023-12-11T18:40:59.647Z,7.20
2023-12-11T18:43:01.471Z,7.20
2023-12-11T18:45:03.758Z,7.20
2023-12-11T18:47:05.552Z,7.20
2023-12-11T18:49:07.622Z,7.20
2023-12-11T18:51:09.419Z,7.20
2023-12-11T18:53:11.215Z,7.30
2023-12-11T18:55:14.077Z,7.30
2023-12-11T18:57:15.906Z,7.30
2023-12-11T18:59:17.680Z,7.30
2023-12-11T19:01:20.851Z,7.40
2023-12-11T19:03:22.896Z,7.40
2023-12-11T19:05:24.864Z,7.40
2023-12-11T19:07:26.708Z,7.40
2023-12-11T19:09:28.455Z,7.40
2023-12-11T19:11:30.262Z,7.50
2023-12-11T19:13:32.187Z,7.50
2023-12-11T19:15:34.070Z,7.50
2023-12-11T19:17:36.124Z,7.50
2023-12-11T19:19:38.144Z,7.50
2023-12-11T19:21:39.945Z,7.50
2023-12-11T19:23:41.795Z,7.40
2023-12-11T19:25:45.554Z,7.40
2023-12-11T19:27:47.363Z,7.40
2023-12-11T19:29:49.199Z,7.40
2023-12-11T19:31:51.103Z,7.40
2023-12-11T19:33:52.988Z,7.40
2023-12-11T19:35:54.741Z,7.40
2023-12-11T19:37:56.607Z,7.40
2023-12-11T19:39:58.453Z,7.40
2023-12-11T19:42:00.197Z,7.40
2023-12-11T19:44:02.123Z,7.40
2023-12-11T19:46:07.805Z,7.40
2023-12-11T19:48:09.777Z,7.40
2023-12-11T19:50:12.758Z,7.40
2023-12-11T19:52:15.928Z,7.50
2023-12-11T19:54:18.439Z,7.50
2023-12-11T19:56:21.810Z,7.50
2023-12-11T19:58:23.834Z,7.50
2023-12-11T20:00:25.808Z,7.50
2023-12-11T20:02:27.528Z,7.50
2023-12-11T20:04:29.354Z,7.50
2023-12-11T20:06:31.151Z,7.60
2023-12-11T20:08:33.236Z,7.60
2023-12-11T20:10:35.010Z,7.60
2023-12-11T20:12:37.034Z,7.50
2023-12-11T20:14:38.789Z,7.60
2023-12-11T20:16:40.529Z,7.60
2023-12-11T20:18:42.353Z,7.60
2023-12-11T20:20:44.325Z,7.60
2023-12-11T20:22:46.482Z,7.60
2023-12-11T20:24:48.290Z,7.60
2023-12-11T20:26:50.040Z,7.60
2023-12-11T20:28:51.789Z,7.70
2023-12-11T20:30:53.576Z,7.80
2023-12-11T20:32:55.425Z,7.80
2023-12-11T20:34:57.296Z,7.80
2023-12-11T20:36:59.134Z,7.80
2023-12-11T20:39:01.042Z,7.80
2023-12-11T20:41:03.315Z,7.80
2023-12-11T20:43:12.081Z,7.80
2023-12-11T20:45:13.972Z,7.80
2023-12-11T20:47:15.795Z,7.80
2023-12-11T20:49:17.703Z,7.80
2023-12-11T20:51:20.922Z,7.80
2023-12-11T20:53:22.670Z,7.80
2023-12-11T20:55:24.674Z,7.80
2023-12-11T20:57:26.463Z,7.80
2023-12-11T20:59:28.247Z,7.80
2023-12-11T21:01:34.015Z,7.80
2023-12-11T21:03:38.418Z,7.80
2023-12-11T21:05:40.209Z,7.80
2023-12-11T21:07:42.867Z,7.80
2023-12-11T21:09:45.309Z,7.80
2023-12-11T21:11:47.220Z,7.80
2023-12-11T21:13:49.561Z,7.80
2023-12-11T21:15:54.674Z,7.70
2023-12-11T21:17:56.733Z,7.70
2023-12-11T21:19:58.633Z,7.70
2023-12-11T21:22:00.481Z,7.70
2023-12-11T21:24:02.278Z,7.60
2023-12-11T21:26:06.896Z,7.70
2023-12-11T21:28:08.741Z,7.70
2023-12-11T21:30:11.141Z,7.60
2023-12-11T21:32:12.915Z,7.60
2023-12-11T21:34:14.733Z,7.70
2023-12-11T21:36:16.531Z,7.60
2023-12-11T21:38:18.397Z,7.60
2023-12-11T21:40:20.105Z,7.50
2023-12-11T21:42:21.865Z,7.50
2023-12-11T21:44:23.716Z,7.50
2023-12-11T21:46:28.932Z,7.60
2023-12-11T21:48:30.789Z,7.50
2023-12-11T21:50:33.033Z,7.50
2023-12-11T21:52:34.768Z,7.50
2023-12-11T21:54:37.303Z,7.50
2023-12-11T21:56:39.072Z,7.50
2023-12-11T21:58:44.215Z,7.40
2023-12-11T22:00:46.020Z,7.40
2023-12-11T22:02:47.813Z,7.40
2023-12-11T22:04:49.618Z,7.40
2023-12-11T22:06:51.387Z,7.40
2023-12-11T22:08:53.199Z,7.40
2023-12-11T22:10:55.035Z,7.40
2023-12-11T22:12:56.779Z,7.40
2023-12-11T22:14:58.524Z,7.30
2023-12-11T22:17:00.375Z,7.30
2023-12-11T22:19:02.325Z,7.30
2023-12-11T22:21:04.122Z,7.20
2023-12-11T22:23:06.333Z,7.20
2023-12-11T22:25:09.016Z,7.20
2023-12-11T22:27:10.798Z,7.20
2023-12-11T22:29:14.028Z,7.20
2023-12-11T22:31:15.908Z,7.20
2023-12-11T22:33:17.685Z,7.20
2023-12-11T22:35:20.310Z,7.20
2023-12-11T22:37:21.995Z,7.20
2023-12-11T22:39:23.750Z,7.20
2023-12-11T22:41:30.973Z,7.20
2023-12-11T22:43:32.780Z,7.20
2023-12-11T22:45:34.512Z,7.20
2023-12-11T22:47:36.391Z,7.20
2023-12-11T22:49:38.919Z,7.10
2023-12-11T22:51:40.703Z,7.10
2023-12-11T22:53:42.433Z,7.10
2023-12-11T22:55:44.182Z,7.00
2023-12-11T22:57:45.921Z,7.00
2023-12-11T22:59:47.637Z,7.00
2023-12-11T23:01:50.913Z,7.00
2023-12-11T23:03:52.840Z,7.00
2023-12-11T23:05:55.175Z,6.90
2023-12-11T23:07:56.944Z,6.80
2023-12-11T23:09:58.678Z,6.70
2023-12-11T23:12:00.716Z,6.70
2023-12-11T23:14:02.567Z,6.60
2023-12-11T23:16:04.731Z,6.50
2023-12-11T23:18:06.732Z,6.40
2023-12-11T23:20:08.926Z,6.40
2023-12-11T23:22:10.817Z,6.40
2023-12-11T23:24:12.690Z,6.40
2023-12-11T23:26:14.443Z,6.30
2023-12-11T23:28:16.273Z,6.30
2023-12-11T23:30:18.253Z,6.30
2023-12-11T23:32:20.191Z,6.30
2023-12-11T23:34:21.998Z,6.30
2023-12-11T23:36:23.832Z,6.30
2023-12-11T23:38:25.606Z,6.30
2023-12-11T23:40:27.367Z,6.30
2023-12-11T23:42:29.836Z,6.30
2023-12-11T23:44:31.989Z,6.30
2023-12-11T23:46:33.781Z,6.30
2023-12-11T23:48:35.640Z,6.30
2023-12-11T23:50:37.467Z,6.30
2023-12-11T23:52:39.351Z,6.30
2023-12-11T23:54:41.081Z,6.30
2023-12-11T23:56:42.823Z,6.30
2023-12-11T23:58:45.976Z,6.30
