createdAt,value
2018-11-23T06:51:38.412Z,168.00
2018-11-23T06:54:08.558Z,139.40
2018-11-23T06:56:37.472Z,160.67
2018-11-23T06:59:06.959Z,168.33
2018-11-23T07:01:36.771Z,160.87
2018-11-23T07:04:06.449Z,154.13
2018-11-23T07:06:36.324Z,160.70
2018-11-23T07:09:09.218Z,152.00
2018-11-23T07:11:38.809Z,144.87
2018-11-23T07:14:08.190Z,161.13
2018-11-23T07:16:37.732Z,155.07
2018-11-23T07:19:07.592Z,159.10
2018-11-23T07:21:38.260Z,147.83
2018-11-23T07:24:07.782Z,158.60
2018-11-23T07:26:37.882Z,149.20
2018-11-23T07:29:07.269Z,148.73
2018-11-23T07:31:37.300Z,140.23
2018-11-23T07:34:07.230Z,142.63
2018-11-23T07:36:36.706Z,135.30
2018-11-23T07:39:07.988Z,142.33
2018-11-23T07:42:09.982Z,134.00
2018-11-23T07:44:39.480Z,140.33
2018-11-23T07:47:08.802Z,136.33
2018-11-23T07:49:38.641Z,134.47
2018-11-23T07:52:08.800Z,117.20
2018-11-23T07:54:39.052Z,119.17
2018-11-23T07:57:09.801Z,112.40
2018-11-23T07:59:39.245Z,123.00
2018-11-23T08:02:11.245Z,109.77
2018-11-23T08:04:41.665Z,121.67
2018-11-23T08:07:12.563Z,113.47
2018-11-23T08:09:43.223Z,114.97
2018-11-23T08:12:12.683Z,111.73
2018-11-23T08:14:42.483Z,101.63
2018-11-23T08:17:12.624Z,91.40
2018-11-23T08:19:47.217Z,97.37
2018-11-23T08:22:12.324Z,97.13
2018-11-23T08:24:41.964Z,91.37
2018-11-23T08:27:11.845Z,88.00
2018-11-23T08:29:41.321Z,89.67
2018-11-23T08:32:10.846Z,81.53
2018-11-23T08:34:41.181Z,84.60
2018-11-23T08:37:10.925Z,79.80
2018-11-23T08:39:42.783Z,76.63
2018-11-23T08:42:12.344Z,80.27
2018-11-23T08:44:41.904Z,89.77
2018-11-23T08:47:11.324Z,84.63
2018-11-23T08:49:41.467Z,77.77
2018-11-23T08:52:13.100Z,71.67
2018-11-23T08:54:43.002Z,78.97
2018-11-23T08:57:12.387Z,72.50
2018-11-23T08:59:41.860Z,72.20
2018-11-23T09:02:11.345Z,76.10
2018-11-23T09:04:40.765Z,75.40
2018-11-23T09:07:10.107Z,77.20
2018-11-23T09:09:40.103Z,73.03
2018-11-23T09:12:10.146Z,75.53
2018-11-23T09:14:39.880Z,78.20
2018-11-23T09:17:09.447Z,78.90
2018-11-23T09:19:38.971Z,85.23
2018-11-23T09:22:08.661Z,77.70
2018-11-23T09:24:38.351Z,77.07
2018-11-23T09:27:07.918Z,78.87
2018-11-23T09:29:37.560Z,78.07
2018-11-23T09:32:07.280Z,80.90
2018-11-23T09:34:36.699Z,76.03
2018-11-23T09:37:06.343Z,72.93
2018-11-23T09:39:36.161Z,76.50
2018-11-23T09:42:05.742Z,79.73
2018-11-23T09:44:36.059Z,82.23
2018-11-23T09:47:10.176Z,79.87
2018-11-23T09:49:38.324Z,75.10
2018-11-23T09:52:09.440Z,66.30
2018-11-23T09:54:38.722Z,69.90
2018-11-23T09:57:16.960Z,64.40
2018-11-23T09:59:46.321Z,57.07
2018-11-23T10:02:15.740Z,67.17
2018-11-23T10:04:59.910Z,54.83
2018-11-23T10:07:30.242Z,55.90
2018-11-23T10:09:59.860Z,60.30
2018-11-23T10:12:29.883Z,62.67
2018-11-23T10:14:59.439Z,57.90
2018-11-23T10:17:28.919Z,59.47
2018-11-23T10:19:59.215Z,56.00
2018-11-23T10:22:28.700Z,56.57
2018-11-23T10:25:18.202Z,54.03
2018-11-23T10:27:48.160Z,58.13
2018-11-23T10:30:25.379Z,58.03
2018-11-23T10:32:56.600Z,58.93
2018-11-23T10:35:26.463Z,63.20
2018-11-23T10:37:57.260Z,54.30
2018-11-23T10:40:29.202Z,57.13
2018-11-23T10:42:58.761Z,53.50
2018-11-23T10:45:32.220Z,57.17
2018-11-23T10:48:02.823Z,57.13
2018-11-23T10:50:33.660Z,55.07
2018-11-23T10:53:03.119Z,50.00
2018-11-23T10:55:34.589Z,51.93
2018-11-23T10:58:03.839Z,53.07
2018-11-23T11:00:50.783Z,50.10
2018-11-23T11:03:39.389Z,51.10
2018-11-23T11:06:26.871Z,46.23
2018-11-23T11:08:56.748Z,50.90
2018-11-23T11:11:26.650Z,47.30
2018-11-23T11:13:56.228Z,47.77
2018-11-23T11:16:25.887Z,46.27
2018-11-23T11:18:58.047Z,43.70
2018-11-23T11:21:27.448Z,46.13
2018-11-23T11:23:57.210Z,46.63
2018-11-23T11:26:26.710Z,50.73
2018-11-23T11:28:58.535Z,53.37
2018-11-23T11:31:28.194Z,46.17
2018-11-23T11:33:57.708Z,45.70
2018-11-23T11:36:27.188Z,47.07
2018-11-23T11:39:13.105Z,48.47
2018-11-23T11:41:42.683Z,49.50
2018-11-23T11:44:14.600Z,44.43
2018-11-23T11:46:43.901Z,42.87
2018-11-23T11:49:13.301Z,46.50
2018-11-23T11:51:43.022Z,49.70
2018-11-23T11:54:13.872Z,48.90
2018-11-23T11:56:43.680Z,44.47
2018-11-23T11:59:13.099Z,45.23
2018-11-23T12:01:42.763Z,48.47
2018-11-23T12:04:12.200Z,48.57
2018-11-23T12:06:41.901Z,45.67
2018-11-23T12:09:12.801Z,43.47
2018-11-23T12:11:42.122Z,43.23
2018-11-23T12:14:11.820Z,42.37
2018-11-23T12:16:41.340Z,40.37
2018-11-23T12:19:10.903Z,42.23
2018-11-23T12:21:41.141Z,43.97
2018-11-23T12:24:10.921Z,45.43
2018-11-23T12:26:41.320Z,40.37
2018-11-23T12:29:10.862Z,38.13
2018-11-23T12:31:41.102Z,37.37
2018-11-23T12:34:10.661Z,38.27
2018-11-23T12:36:40.502Z,41.40
2018-11-23T12:39:10.389Z,40.30
2018-11-23T12:41:40.019Z,40.60
2018-11-23T12:44:09.963Z,37.07
2018-11-23T12:46:39.561Z,33.80
2018-11-23T12:49:11.934Z,37.40
2018-11-23T12:51:42.057Z,35.60
2018-11-23T12:54:11.874Z,38.33
2018-11-23T12:56:41.742Z,37.80
2018-11-23T12:59:11.133Z,39.07
2018-11-23T13:01:59.612Z,41.13
2018-11-23T13:04:29.084Z,41.10
2018-11-23T13:06:58.764Z,41.10
2018-11-23T13:09:28.363Z,43.93
2018-11-23T13:11:58.333Z,37.40
2018-11-23T13:14:27.900Z,35.13
2018-11-23T13:16:57.647Z,36.73
2018-11-23T13:19:27.086Z,45.73
2018-11-23T13:21:56.931Z,38.27
2018-11-23T13:24:26.173Z,35.73
2018-11-23T13:26:56.046Z,39.07
2018-11-23T13:29:26.617Z,41.30
2018-11-23T13:31:58.326Z,32.43
2018-11-23T13:34:28.204Z,37.40
2018-11-23T13:36:58.026Z,34.73
2018-11-23T13:39:27.542Z,31.20
2018-11-23T13:41:56.960Z,33.50
2018-11-23T13:44:30.588Z,31.40
2018-11-23T13:47:00.124Z,27.77
2018-11-23T13:49:30.844Z,30.90
2018-11-23T13:52:00.408Z,29.43
2018-11-23T13:54:30.241Z,26.17
2018-11-23T13:57:00.042Z,35.23
2018-11-23T13:59:30.223Z,33.50
2018-11-23T14:01:59.789Z,29.60
2018-11-23T14:04:29.585Z,28.17
2018-11-23T14:06:59.231Z,26.60
2018-11-23T14:09:28.689Z,28.33
2018-11-23T14:11:58.186Z,30.00
2018-11-23T14:14:27.583Z,28.17
2018-11-23T14:16:57.040Z,25.43
2018-11-23T14:19:26.781Z,29.70
2018-11-23T14:21:56.784Z,32.70
2018-11-23T14:24:26.434Z,33.10
2018-11-23T14:26:55.950Z,33.47
2018-11-23T14:29:25.522Z,33.67
2018-11-23T14:31:55.481Z,34.97
2018-11-23T14:34:25.682Z,33.53
2018-11-23T14:36:55.443Z,35.10
2018-11-23T14:39:25.445Z,40.73
2018-11-23T14:41:54.881Z,38.23
2018-11-23T14:44:24.783Z,37.20
2018-11-23T14:46:54.121Z,37.10
2018-11-23T14:49:23.302Z,36.97
2018-11-23T14:51:52.769Z,34.57
2018-11-23T14:54:22.247Z,35.33
2018-11-23T14:56:51.786Z,37.50
2018-11-23T14:59:21.376Z,36.33
2018-11-23T15:01:52.146Z,37.33
2018-11-23T15:04:20.865Z,37.30
2018-11-23T15:06:56.542Z,38.57
2018-11-23T15:09:26.211Z,38.20
2018-11-23T15:11:55.826Z,38.03
2018-11-23T15:14:25.284Z,41.03
2018-11-23T15:16:54.982Z,44.80
2018-11-23T15:19:25.370Z,39.03
2018-11-23T15:21:55.364Z,47.20
2018-11-23T15:24:24.904Z,45.83
2018-11-23T15:26:54.598Z,46.27
2018-11-23T15:29:24.145Z,51.50
2018-11-23T15:31:53.767Z,50.37
2018-11-23T15:34:23.124Z,42.97
2018-11-23T15:36:52.624Z,45.97
2018-11-23T15:39:22.568Z,42.70
2018-11-23T15:41:52.065Z,40.73
2018-11-23T15:44:21.631Z,45.47
2018-11-23T15:46:51.312Z,47.43
2018-11-23T15:49:20.964Z,51.90
2018-11-23T15:51:50.753Z,51.60
2018-11-23T15:54:20.328Z,53.73
2018-11-23T15:56:50.047Z,50.47
2018-11-23T15:59:19.651Z,48.60
2018-11-23T16:01:49.410Z,52.23
2018-11-23T16:04:19.311Z,53.83
2018-11-23T16:06:48.747Z,52.20
2018-11-23T16:09:18.090Z,52.30
2018-11-23T16:11:47.744Z,56.87
2018-11-23T16:14:17.070Z,59.67
2018-11-23T16:16:46.610Z,61.30
2018-11-23T16:19:16.190Z,57.33
2018-11-23T16:21:45.974Z,61.70
2018-11-23T16:24:15.728Z,60.73
2018-11-23T16:26:45.448Z,65.17
2018-11-23T16:29:15.354Z,79.07
2018-11-23T16:31:44.570Z,66.40
2018-11-23T16:34:14.089Z,64.23
2018-11-23T16:36:43.557Z,58.80
2018-11-23T16:39:13.936Z,60.37
2018-11-23T16:41:43.408Z,56.83
2018-11-23T16:44:13.148Z,61.87
2018-11-23T16:46:42.649Z,57.80
2018-11-23T16:49:12.288Z,56.80
2018-11-23T16:51:41.968Z,58.43
2018-11-23T16:54:11.409Z,61.57
2018-11-23T16:56:45.812Z,58.83
2018-11-23T16:59:15.942Z,62.07
2018-11-23T17:01:45.716Z,62.67
2018-11-23T17:04:15.186Z,64.43
2018-11-23T17:06:44.547Z,63.80
2018-11-23T17:09:14.287Z,68.33
2018-11-23T17:11:43.768Z,62.83
2018-11-23T17:14:13.509Z,61.03
2018-11-23T17:16:43.130Z,65.53
2018-11-23T17:19:12.990Z,62.23
2018-11-23T17:21:42.687Z,65.60
2018-11-23T17:24:12.459Z,58.17
2018-11-23T17:26:45.887Z,61.07
2018-11-23T17:29:23.006Z,62.73
2018-11-23T17:31:47.709Z,61.20
2018-11-23T17:34:17.083Z,62.03
2018-11-23T17:36:46.828Z,61.33
2018-11-23T17:39:16.331Z,66.43
2018-11-23T17:41:47.540Z,68.57
2018-11-23T17:44:17.022Z,67.00
2018-11-23T17:46:46.946Z,68.13
2018-11-23T17:49:16.380Z,65.13
2018-11-23T17:51:46.457Z,62.07
2018-11-23T17:54:16.259Z,63.93
2018-11-23T17:56:45.810Z,68.13
2018-11-23T17:59:17.244Z,67.60
2018-11-23T18:01:46.639Z,73.90
2018-11-23T18:04:16.203Z,78.17
2018-11-23T18:06:45.606Z,71.90
2018-11-23T18:09:18.092Z,65.17
2018-11-23T18:11:47.601Z,72.30
2018-11-23T18:14:19.199Z,73.50
2018-11-23T18:16:48.821Z,66.87
2018-11-23T18:19:18.419Z,69.70
2018-11-23T18:21:48.200Z,74.50
2018-11-23T18:24:25.383Z,78.40
2018-11-23T18:26:54.861Z,76.77
2018-11-23T18:29:24.440Z,73.03
2018-11-23T18:31:54.180Z,77.17
2018-11-23T18:34:23.567Z,69.97
2018-11-23T18:36:53.400Z,74.90
2018-11-23T18:39:23.369Z,75.80
2018-11-23T18:41:52.801Z,80.67
2018-11-23T18:44:22.287Z,81.63
2018-11-23T18:46:51.980Z,79.07
2018-11-23T18:49:21.580Z,84.80
2018-11-23T18:51:51.527Z,76.33
2018-11-23T18:54:20.965Z,79.50
2018-11-23T18:56:50.567Z,85.10
2018-11-23T18:59:20.470Z,89.73
2018-11-23T19:01:52.423Z,81.70
2018-11-23T19:04:21.865Z,80.17
2018-11-23T19:06:51.423Z,77.47
2018-11-23T19:09:21.403Z,86.40
2018-11-23T19:11:51.074Z,74.83
2018-11-23T19:14:20.981Z,76.93
2018-11-23T19:16:50.564Z,77.77
2018-11-23T19:19:20.023Z,75.57
2018-11-23T19:21:49.581Z,76.97
2018-11-23T19:24:19.343Z,78.80
2018-11-23T19:26:49.046Z,86.67
2018-11-23T19:29:19.241Z,79.30
2018-11-23T19:31:48.809Z,80.67
2018-11-23T19:34:21.066Z,76.00
2018-11-23T19:36:50.733Z,79.27
2018-11-23T19:39:20.504Z,80.50
2018-11-23T19:41:50.277Z,77.40
2018-11-23T19:44:20.183Z,77.17
2018-11-23T19:46:49.947Z,75.70
2018-11-23T19:49:20.219Z,79.53
2018-11-23T19:51:49.690Z,78.97
2018-11-23T19:54:19.606Z,83.40
2018-11-23T19:56:49.064Z,81.83
2018-11-23T19:59:19.004Z,75.53
2018-11-23T20:01:48.542Z,80.57
2018-11-23T20:04:18.091Z,74.97
2018-11-23T20:06:47.685Z,73.70
2018-11-23T20:09:17.654Z,75.53
2018-11-23T20:11:47.128Z,77.57
2018-11-23T20:14:16.621Z,78.20
2018-11-23T20:16:46.267Z,77.63
2018-11-23T20:19:15.670Z,75.07
2018-11-23T20:21:45.385Z,86.27
2018-11-23T20:24:14.791Z,83.87
2018-11-23T20:26:44.464Z,91.33
2018-11-23T20:29:14.386Z,92.33
2018-11-23T20:31:44.151Z,84.37
2018-11-23T20:34:13.629Z,92.80
2018-11-23T20:36:43.191Z,92.43
2018-11-23T20:39:15.802Z,91.97
2018-11-23T20:41:45.371Z,87.50
2018-11-23T20:44:15.107Z,86.70
2018-11-23T20:46:44.966Z,91.60
2018-11-23T20:49:15.924Z,93.60
2018-11-23T20:51:46.891Z,86.93
2018-11-23T20:54:16.548Z,93.23
2018-11-23T20:56:46.291Z,95.60
2018-11-23T20:59:16.529Z,84.77
2018-11-23T21:01:46.030Z,96.23
2018-11-23T21:04:16.868Z,93.03
2018-11-23T21:06:46.390Z,85.70
2018-11-23T21:09:17.831Z,94.87
2018-11-23T21:11:47.397Z,89.10
2018-11-23T21:14:16.830Z,93.97
2018-11-23T21:16:46.418Z,87.97
2018-11-23T21:19:16.128Z,93.83
2018-11-23T21:22:02.552Z,91.07
2018-11-23T21:24:32.193Z,91.10
2018-11-23T21:27:02.176Z,89.20
2018-11-23T21:29:31.890Z,87.73
2018-11-23T21:32:10.588Z,100.77
2018-11-23T21:34:39.890Z,96.50
2018-11-23T21:37:12.146Z,89.20
2018-11-23T21:39:41.583Z,92.23
2018-11-23T21:42:11.124Z,106.13
2018-11-23T21:44:40.784Z,103.33
2018-11-23T21:47:11.447Z,105.40
2018-11-23T21:49:41.223Z,101.80
2018-11-23T21:52:11.269Z,113.53
2018-11-23T21:54:40.595Z,102.57
2018-11-23T21:57:09.987Z,97.67
2018-11-23T21:59:39.410Z,102.73
2018-11-23T22:02:09.115Z,107.77
2018-11-23T22:04:38.885Z,107.80
2018-11-23T22:07:08.520Z,120.63
2018-11-23T22:09:38.142Z,111.73
2018-11-23T22:12:07.971Z,117.70
2018-11-23T22:14:37.989Z,111.70
2018-11-23T22:17:07.808Z,138.60
2018-11-23T22:19:39.911Z,129.43
2018-11-23T22:22:09.370Z,117.50
2018-11-23T22:24:39.011Z,116.20
2018-11-23T22:27:09.827Z,119.63
2018-11-23T22:29:39.308Z,130.63
2018-11-23T22:32:09.412Z,137.00
2018-11-23T22:34:38.893Z,148.10
2018-11-23T22:37:11.123Z,131.93
2018-11-23T22:39:40.948Z,132.40
2018-11-23T22:42:10.613Z,139.40
2018-11-23T22:44:39.826Z,130.83
2018-11-23T22:47:09.448Z,137.43
2018-11-23T22:49:38.961Z,125.37
2018-11-23T22:52:09.501Z,123.50
2018-11-23T22:54:39.220Z,116.03
2018-11-23T22:57:11.730Z,109.63
2018-11-23T22:59:38.430Z,123.57
2018-11-23T23:02:07.834Z,135.03
2018-11-23T23:04:37.634Z,122.03
2018-11-23T23:07:07.556Z,124.50
2018-11-23T23:09:37.101Z,124.97
2018-11-23T23:12:06.983Z,114.83
2018-11-23T23:14:36.740Z,119.30
2018-11-23T23:17:06.348Z,113.13
2018-11-23T23:19:36.182Z,123.73
2018-11-23T23:22:06.040Z,133.87
2018-11-23T23:24:35.742Z,234.87
2018-11-23T23:27:05.700Z,162.80
2018-11-23T23:29:35.399Z,193.70
2018-11-23T23:32:05.162Z,178.17
2018-11-23T23:34:34.540Z,158.87
2018-11-23T23:37:04.034Z,216.00
2018-11-23T23:39:33.661Z,168.13
2018-11-23T23:42:03.945Z,149.70
2018-11-23T23:44:33.460Z,161.30
2018-11-23T23:47:03.105Z,147.13
2018-11-23T23:49:33.001Z,135.93
2018-11-23T23:52:02.399Z,146.23
2018-11-23T23:54:32.100Z,248.53
2018-11-23T23:57:02.100Z,417.33
2018-11-23T23:59:31.620Z,367.47
