createdAt,value
2023-03-27T13:46:06.005Z,2.97
2023-03-27T13:49:07.078Z,3.65
2023-03-27T13:51:42.932Z,3.28
2023-03-27T13:54:38.895Z,3.53
2023-03-27T13:57:44.368Z,2.67
2023-03-27T14:00:28.799Z,3.42
2023-03-27T14:03:36.927Z,3.88
2023-03-27T14:06:35.845Z,2.38
2023-03-27T14:09:46.035Z,6.07
2023-03-27T14:12:42.743Z,4.05
2023-03-27T14:15:49.350Z,7.10
2023-03-27T14:18:30.731Z,2.15
2023-03-27T14:21:04.086Z,2.97
2023-03-27T14:23:49.345Z,3.67
2023-03-27T14:26:38.064Z,2.60
2023-03-27T14:29:05.553Z,2.10
2023-03-27T14:31:39.046Z,2.17
2023-03-27T14:34:35.313Z,2.72
2023-03-27T14:37:30.370Z,2.05
2023-03-27T14:40:26.422Z,3.42
2023-03-27T14:42:59.257Z,2.60
2023-03-27T14:45:33.428Z,3.20
2023-03-27T14:48:13.814Z,6.05
2023-03-27T14:50:46.766Z,5.22
2023-03-27T14:53:22.176Z,1.77
2023-03-27T14:56:30.879Z,1.97
2023-03-27T14:59:35.121Z,3.50
2023-03-27T15:02:14.956Z,1.67
2023-03-27T15:04:44.084Z,5.00
2023-03-27T15:07:22.736Z,1.23
2023-03-27T15:10:31.764Z,3.33
2023-03-27T15:13:17.666Z,3.03
2023-03-27T15:15:51.178Z,2.47
2023-03-27T15:18:28.402Z,1.40
2023-03-27T15:21:00.021Z,2.43
2023-03-27T15:23:34.481Z,4.10
2023-03-27T15:26:10.029Z,1.63
2023-03-27T15:29:13.933Z,2.43
2023-03-27T15:31:43.905Z,3.27
2023-03-27T15:34:34.920Z,2.17
2023-03-27T15:37:10.971Z,2.17
2023-03-27T15:40:52.821Z,1.77
2023-03-27T15:43:23.292Z,2.03
2023-03-27T15:46:18.076Z,2.00
2023-03-27T15:48:49.558Z,2.67
2023-03-27T15:51:19.891Z,2.23
2023-03-27T15:53:51.319Z,3.27
2023-03-27T15:56:23.550Z,1.70
2023-03-27T15:58:58.645Z,5.87
2023-03-27T16:01:42.957Z,4.10
2023-03-27T16:04:14.723Z,2.50
2023-03-27T16:06:48.340Z,2.30
2023-03-27T16:09:29.615Z,2.77
2023-03-27T16:11:58.756Z,3.13
2023-03-27T16:14:33.694Z,2.20
2023-03-27T16:17:10.237Z,2.13
2023-03-27T16:19:53.767Z,4.53
2023-03-27T16:22:27.396Z,1.63
2023-03-27T16:24:56.208Z,3.67
2023-03-27T16:27:27.572Z,1.40
2023-03-27T16:29:54.984Z,2.97
2023-03-27T16:32:23.082Z,3.43
2023-03-27T16:34:53.368Z,1.53
2023-03-27T16:37:23.460Z,2.53
2023-03-27T16:39:51.370Z,1.40
2023-03-27T16:42:24.194Z,2.20
2023-03-27T16:44:53.700Z,1.60
2023-03-27T16:47:23.218Z,4.20
2023-03-27T16:50:03.546Z,1.90
2023-03-27T16:52:38.129Z,2.97
2023-03-27T16:55:07.573Z,1.87
2023-03-27T16:57:36.665Z,2.93
2023-03-27T17:00:05.651Z,4.50
2023-03-27T17:02:34.798Z,2.87
2023-03-27T17:05:07.951Z,2.17
2023-03-27T17:07:35.892Z,1.53
2023-03-27T17:10:04.000Z,2.30
2023-03-27T17:12:32.415Z,6.10
2023-03-27T17:14:59.728Z,4.73
2023-03-27T17:17:30.601Z,2.87
2023-03-27T17:19:58.107Z,5.50
2023-03-27T17:22:26.806Z,4.77
2023-03-27T17:24:57.211Z,2.60
2023-03-27T17:27:26.665Z,4.53
2023-03-27T17:29:58.059Z,6.50
2023-03-27T17:32:26.966Z,4.10
2023-03-27T17:34:55.071Z,5.70
2023-03-27T17:37:23.294Z,6.13
2023-03-27T17:39:51.246Z,4.40
2023-03-27T17:42:18.585Z,4.60
2023-03-27T17:44:46.136Z,2.20
2023-03-27T17:47:14.358Z,5.40
2023-03-27T17:49:43.269Z,4.80
2023-03-27T17:52:12.919Z,7.23
2023-03-27T17:54:40.499Z,3.67
2023-03-27T17:57:07.895Z,3.57
2023-03-27T17:59:36.661Z,3.20
2023-03-27T18:02:04.134Z,7.30
2023-03-27T18:04:31.790Z,8.13
2023-03-27T18:06:59.871Z,8.67
2023-03-27T18:09:27.645Z,13.43
2023-03-27T18:11:54.826Z,4.40
2023-03-27T18:14:22.482Z,8.13
2023-03-27T18:16:49.677Z,6.57
2023-03-27T18:19:16.912Z,2.73
2023-03-27T18:21:44.215Z,4.57
2023-03-27T18:24:11.484Z,3.57
2023-03-27T18:26:38.621Z,3.30
2023-03-27T18:29:06.028Z,4.23
2023-03-27T18:31:33.237Z,4.43
2023-03-27T18:34:00.468Z,3.80
2023-03-27T18:36:27.717Z,3.20
2023-03-27T18:38:55.357Z,4.27
2023-03-27T18:41:22.649Z,3.73
2023-03-27T18:43:50.513Z,4.57
2023-03-27T18:46:20.118Z,4.90
2023-03-27T18:48:50.642Z,3.67
2023-03-27T18:51:18.864Z,7.27
2023-03-27T18:53:46.569Z,9.83
2023-03-27T18:56:15.046Z,16.50
2023-03-27T18:58:44.025Z,60.97
2023-03-27T19:01:12.563Z,40.83
2023-03-27T19:03:40.668Z,27.73
2023-03-27T19:06:10.370Z,11.47
2023-03-27T19:08:42.058Z,33.63
2023-03-27T19:11:10.652Z,23.50
2023-03-27T19:13:57.051Z,26.93
2023-03-27T19:16:34.091Z,12.67
2023-03-27T19:19:21.332Z,16.80
2023-03-27T19:21:52.286Z,13.13
2023-03-27T19:24:26.555Z,7.37
2023-03-27T19:26:54.486Z,7.80
2023-03-27T19:29:21.754Z,9.20
2023-03-27T19:31:52.552Z,8.13
2023-03-27T19:34:29.873Z,6.17
2023-03-27T19:37:03.891Z,8.67
2023-03-27T19:39:31.053Z,18.60
2023-03-27T19:41:58.736Z,17.23
2023-03-27T19:44:28.348Z,9.87
2023-03-27T19:46:55.678Z,5.87
2023-03-27T19:49:22.945Z,4.27
2023-03-27T19:51:59.179Z,6.13
2023-03-27T19:54:27.882Z,2.70
2023-03-27T19:56:56.257Z,4.03
2023-03-27T19:59:30.491Z,4.13
2023-03-27T20:01:59.134Z,4.73
2023-03-27T20:04:26.451Z,4.93
2023-03-27T20:06:59.095Z,3.47
2023-03-27T20:09:26.895Z,4.47
2023-03-27T20:11:55.135Z,5.20
2023-03-27T20:14:22.560Z,3.47
2023-03-27T20:16:51.088Z,3.13
2023-03-27T20:19:20.876Z,2.10
2023-03-27T20:21:49.959Z,5.87
2023-03-27T20:24:18.489Z,3.23
2023-03-27T20:26:57.212Z,4.90
2023-03-27T20:29:26.425Z,6.33
2023-03-27T20:31:53.829Z,4.07
2023-03-27T20:34:22.786Z,2.70
2023-03-27T20:36:53.558Z,2.00
2023-03-27T20:39:47.431Z,2.50
2023-03-27T20:42:18.502Z,4.03
2023-03-27T20:44:47.090Z,5.17
2023-03-27T20:47:15.400Z,1.93
2023-03-27T20:49:47.953Z,2.80
2023-03-27T20:52:18.285Z,3.67
2023-03-27T20:54:45.720Z,3.40
2023-03-27T20:57:16.365Z,2.47
2023-03-27T20:59:46.235Z,4.27
2023-03-27T21:02:19.588Z,2.17
2023-03-27T21:04:47.960Z,2.70
2023-03-27T21:09:44.716Z,2.93
2023-03-27T21:12:12.082Z,3.67
2023-03-27T21:17:07.837Z,3.27
2023-03-27T21:19:35.118Z,3.93
2023-03-27T21:22:02.342Z,4.13
2023-03-27T21:24:30.212Z,2.57
2023-03-27T21:26:58.769Z,3.93
2023-03-27T21:29:26.613Z,2.97
2023-03-27T21:31:53.980Z,3.53
2023-03-27T21:34:22.762Z,2.20
2023-03-27T21:36:50.037Z,2.20
2023-03-27T21:39:17.324Z,2.27
2023-03-27T21:41:44.549Z,2.73
2023-03-27T21:44:11.761Z,2.00
2023-03-27T21:46:38.995Z,7.53
2023-03-27T21:49:06.262Z,2.47
2023-03-27T21:51:33.536Z,2.67
2023-03-27T21:54:00.909Z,2.10
2023-03-27T21:56:28.108Z,4.73
2023-03-27T21:58:57.624Z,3.13
2023-03-27T22:01:26.022Z,3.00
2023-03-27T22:03:53.496Z,3.03
2023-03-27T22:06:21.318Z,2.57
2023-03-27T22:08:48.482Z,2.10
2023-03-27T22:11:16.356Z,4.00
2023-03-27T22:13:43.734Z,4.13
2023-03-27T22:16:14.231Z,2.17
2023-03-27T22:18:42.875Z,2.47
2023-03-27T22:21:19.684Z,6.07
2023-03-27T22:23:49.083Z,8.93
2023-03-27T22:26:21.298Z,4.03
2023-03-27T22:28:49.346Z,4.80
2023-03-27T22:31:16.788Z,5.20
2023-03-27T22:33:44.334Z,9.50
2023-03-27T22:36:12.698Z,3.90
2023-03-27T22:38:41.137Z,2.87
2023-03-27T22:41:11.304Z,3.33
2023-03-27T22:43:39.639Z,4.97
2023-03-27T22:46:09.251Z,1.63
2023-03-27T22:48:36.582Z,2.07
2023-03-27T22:51:04.653Z,1.87
2023-03-27T22:53:33.040Z,2.33
2023-03-27T22:56:02.639Z,2.40
2023-03-27T22:58:31.600Z,2.30
2023-03-27T23:00:59.838Z,3.70
2023-03-27T23:03:28.082Z,3.17
2023-03-27T23:05:56.040Z,2.60
2023-03-27T23:08:27.401Z,6.23
2023-03-27T23:11:00.593Z,1.70
2023-03-27T23:13:30.791Z,4.03
2023-03-27T23:15:58.951Z,1.83
2023-03-27T23:18:27.419Z,1.70
2023-03-27T23:20:55.877Z,2.73
2023-03-27T23:23:23.881Z,2.20
2023-03-27T23:25:51.550Z,2.87
2023-03-27T23:28:18.966Z,2.93
2023-03-27T23:30:54.119Z,1.80
2023-03-27T23:33:25.344Z,1.53
2023-03-27T23:35:59.830Z,2.33
2023-03-27T23:38:27.795Z,2.30
2023-03-27T23:40:57.196Z,1.27
2023-03-27T23:43:26.306Z,3.00
2023-03-27T23:45:53.792Z,2.40
2023-03-27T23:48:21.523Z,1.97
2023-03-27T23:50:49.155Z,1.30
2023-03-27T23:53:16.421Z,1.93
2023-03-27T23:55:43.625Z,2.00
2023-03-27T23:58:11.415Z,1.30
