createdAt,value
2018-03-16T01:42:19.224Z,19.70
2018-03-16T01:52:30.047Z,20.40
2018-03-16T01:57:33.062Z,18.03
2018-03-16T02:02:07.664Z,18.07
2018-03-16T02:06:47.461Z,18.43
2018-03-16T02:11:24.784Z,17.30
2018-03-16T02:16:01.340Z,19.03
2018-03-16T02:20:39.487Z,17.77
2018-03-16T02:25:15.875Z,18.17
2018-03-16T02:30:24.078Z,17.73
2018-03-16T02:35:05.246Z,17.60
2018-03-16T02:45:08.805Z,17.50
2018-03-16T02:55:15.868Z,17.93
2018-03-16T03:10:22.882Z,16.07
2018-03-16T03:15:32.331Z,13.77
2018-03-16T03:20:22.543Z,14.07
2018-03-16T03:25:24.087Z,12.83
2018-03-16T03:30:25.374Z,12.83
2018-03-16T03:35:02.574Z,12.83
2018-03-16T03:39:36.702Z,12.57
2018-03-16T03:44:10.860Z,12.57
2018-03-16T03:48:44.098Z,12.20
2018-03-16T03:53:17.869Z,12.10
2018-03-16T03:58:03.358Z,12.93
2018-03-16T04:02:37.680Z,14.63
2018-03-16T04:07:11.823Z,16.63
2018-03-16T04:11:45.474Z,16.27
2018-03-16T04:16:19.664Z,13.73
2018-03-16T04:20:53.107Z,14.07
2018-03-16T04:25:26.726Z,13.77
2018-03-16T04:30:00.318Z,13.70
2018-03-16T04:34:33.950Z,16.10
2018-03-16T04:39:07.231Z,11.13
2018-03-16T04:43:41.771Z,14.23
2018-03-16T04:48:15.288Z,12.07
2018-03-16T04:52:50.241Z,14.07
2018-03-16T04:57:23.882Z,13.17
2018-03-16T05:01:57.260Z,14.77
2018-03-16T05:06:30.694Z,13.33
2018-03-16T05:11:04.010Z,14.50
2018-03-16T05:15:38.274Z,15.10
2018-03-16T05:20:11.847Z,14.60
2018-03-16T05:24:45.152Z,20.30
2018-03-16T05:29:18.650Z,21.27
2018-03-16T05:33:55.030Z,22.40
2018-03-16T05:38:28.475Z,22.00
2018-03-16T05:43:02.714Z,23.77
2018-03-16T05:47:36.452Z,20.60
2018-03-16T05:52:09.901Z,22.50
2018-03-16T05:56:44.002Z,26.47
2018-03-16T06:01:37.453Z,23.67
2018-03-16T06:06:17.278Z,24.40
2018-03-16T06:10:51.610Z,28.00
2018-03-16T06:15:24.946Z,29.00
2018-03-16T06:19:58.482Z,30.43
2018-03-16T06:24:31.883Z,25.37
2018-03-16T06:29:06.361Z,28.17
2018-03-16T06:33:39.894Z,31.53
2018-03-16T06:38:14.348Z,33.63
2018-03-16T06:42:48.282Z,28.67
2018-03-16T06:47:21.663Z,24.07
2018-03-16T06:51:55.855Z,26.03
2018-03-16T06:56:29.821Z,23.37
2018-03-16T07:01:03.853Z,23.77
2018-03-16T07:05:38.289Z,25.37
2018-03-16T07:10:11.692Z,26.33
2018-03-16T07:14:45.762Z,36.80
2018-03-16T07:19:19.347Z,25.13
2018-03-16T07:23:52.642Z,29.00
2018-03-16T07:28:26.696Z,34.73
2018-03-16T07:33:00.012Z,23.00
2018-03-16T07:37:33.303Z,20.17
2018-03-16T07:42:06.618Z,24.43
2018-03-16T07:46:39.876Z,22.77
2018-03-16T07:51:13.990Z,18.50
2018-03-16T07:55:48.407Z,17.53
2018-03-16T08:00:21.887Z,16.43
2018-03-16T08:04:56.130Z,19.03
2018-03-16T08:09:29.728Z,20.73
2018-03-16T08:14:04.040Z,13.20
2018-03-16T08:18:38.320Z,16.13
2018-03-16T08:23:12.482Z,19.63
2018-03-16T08:27:45.935Z,20.90
2018-03-16T08:32:20.270Z,23.43
2018-03-16T08:36:53.552Z,21.83
2018-03-16T08:41:27.491Z,21.77
2018-03-16T08:46:01.734Z,22.33
2018-03-16T08:50:36.394Z,42.43
2018-03-16T08:55:10.910Z,25.50
2018-03-16T08:59:44.517Z,19.97
2018-03-16T09:04:17.935Z,28.03
2018-03-16T09:08:52.062Z,19.37
2018-03-16T09:13:26.493Z,17.23
2018-03-16T09:18:00.668Z,12.17
2018-03-16T09:22:34.511Z,17.77
2018-03-16T09:27:08.115Z,15.13
2018-03-16T09:31:41.374Z,15.57
2018-03-16T09:36:15.606Z,13.82
2018-03-16T09:40:49.469Z,13.93
2018-03-16T09:45:24.696Z,16.02
2018-03-16T09:49:58.911Z,14.32
2018-03-16T09:54:45.871Z,12.80
2018-03-16T09:59:21.200Z,15.98
2018-03-16T10:03:55.604Z,16.05
2018-03-16T10:08:29.043Z,13.35
2018-03-16T10:13:03.273Z,12.68
2018-03-16T10:17:37.323Z,15.43
2018-03-16T10:22:10.726Z,12.55
2018-03-16T10:26:44.840Z,13.73
2018-03-16T10:31:19.155Z,13.98
2018-03-16T10:35:53.509Z,16.02
2018-03-16T10:40:28.557Z,16.42
2018-03-16T10:45:04.087Z,17.58
2018-03-16T10:49:37.609Z,13.82
2018-03-16T10:54:12.676Z,10.85
2018-03-16T10:58:46.742Z,12.80
2018-03-16T11:03:20.146Z,10.43
2018-03-16T11:08:08.473Z,15.23
2018-03-16T11:12:50.618Z,14.02
2018-03-16T11:17:24.246Z,13.62
2018-03-16T11:21:58.133Z,16.08
2018-03-16T11:26:32.570Z,18.35
2018-03-16T11:31:05.977Z,15.00
2018-03-16T11:35:40.040Z,13.37
2018-03-16T11:40:13.937Z,15.60
2018-03-16T11:44:47.341Z,17.50
2018-03-16T11:49:21.678Z,15.90
2018-03-16T11:53:55.803Z,9.43
2018-03-16T11:58:29.934Z,10.23
2018-03-16T12:03:03.402Z,11.38
2018-03-16T12:07:40.518Z,10.52
2018-03-16T12:12:14.334Z,8.30
2018-03-16T12:16:47.920Z,10.73
2018-03-16T12:21:21.809Z,7.97
2018-03-16T12:25:56.352Z,11.27
2018-03-16T12:35:33.872Z,8.63
2018-03-16T12:40:08.954Z,10.40
2018-03-16T12:44:42.655Z,7.90
2018-03-16T12:49:16.426Z,10.70
2018-03-16T12:54:22.147Z,10.88
2018-03-16T12:59:03.566Z,7.78
2018-03-16T13:03:37.695Z,8.70
2018-03-16T13:08:12.108Z,6.68
2018-03-16T13:12:48.195Z,8.48
2018-03-16T13:17:21.793Z,9.38
2018-03-16T13:22:04.780Z,9.13
2018-03-16T13:26:43.424Z,7.70
2018-03-16T13:31:17.501Z,11.15
2018-03-16T13:36:04.573Z,7.85
2018-03-16T13:40:39.260Z,10.80
2018-03-16T13:45:14.405Z,6.32
2018-03-16T13:49:48.143Z,6.15
2018-03-16T13:54:23.907Z,5.05
2018-03-16T13:58:59.683Z,6.45
2018-03-16T14:03:34.214Z,5.10
2018-03-16T14:08:22.558Z,11.25
2018-03-16T14:13:01.517Z,7.07
2018-03-16T14:17:45.212Z,9.52
2018-03-16T14:22:19.505Z,10.15
2018-03-16T14:26:54.018Z,9.75
2018-03-16T14:31:27.445Z,10.80
2018-03-16T14:36:01.575Z,9.40
2018-03-16T14:40:35.802Z,9.90
2018-03-16T14:45:09.933Z,5.35
2018-03-16T14:49:44.265Z,4.90
2018-03-16T14:54:19.004Z,6.68
2018-03-16T14:58:53.643Z,5.90
2018-03-16T15:03:27.171Z,5.93
2018-03-16T15:08:00.470Z,4.37
2018-03-16T15:12:34.952Z,5.68
2018-03-16T15:17:08.216Z,6.72
2018-03-16T15:21:45.339Z,7.15
2018-03-16T15:26:19.008Z,7.03
2018-03-16T15:30:52.275Z,9.45
2018-03-16T15:35:26.263Z,8.68
2018-03-16T15:40:00.615Z,5.78
2018-03-16T15:44:33.887Z,7.77
2018-03-16T15:49:07.190Z,6.40
2018-03-16T15:53:40.483Z,29.47
2018-03-16T15:58:14.280Z,7.10
2018-03-16T16:02:48.619Z,11.03
2018-03-16T16:07:22.186Z,26.90
2018-03-16T16:11:56.123Z,12.47
2018-03-16T16:21:39.195Z,12.53
2018-03-16T16:26:13.625Z,16.83
2018-03-16T16:30:49.414Z,8.73
2018-03-16T16:35:24.969Z,7.73
2018-03-16T16:39:59.779Z,11.13
2018-03-16T16:44:33.345Z,14.53
2018-03-16T16:49:06.915Z,14.63
2018-03-16T16:53:41.056Z,14.20
2018-03-16T16:58:15.332Z,14.63
2018-03-16T17:02:49.674Z,12.80
2018-03-16T17:07:25.377Z,13.07
2018-03-16T17:12:01.192Z,11.83
2018-03-16T17:16:34.908Z,13.13
2018-03-16T17:21:08.902Z,10.10
2018-03-16T17:25:42.423Z,16.97
2018-03-16T17:30:15.981Z,13.50
2018-03-16T17:34:50.792Z,31.60
2018-03-16T17:39:24.602Z,56.03
2018-03-16T17:43:58.214Z,30.63
2018-03-16T17:48:31.967Z,38.50
2018-03-16T17:53:05.433Z,36.17
2018-03-16T17:57:41.019Z,134.87
2018-03-16T18:02:14.353Z,215.23
2018-03-16T18:06:48.378Z,74.97
2018-03-16T18:11:22.669Z,23.80
2018-03-16T18:15:56.512Z,42.17
2018-03-16T18:20:30.548Z,91.20
2018-03-16T18:25:04.898Z,33.17
2018-03-16T18:29:39.206Z,40.57
2018-03-16T18:34:12.845Z,37.40
2018-03-16T18:38:47.353Z,37.87
2018-03-16T18:43:21.172Z,47.73
2018-03-16T18:47:55.008Z,30.00
2018-03-16T18:52:29.534Z,29.77
2018-03-16T18:57:03.171Z,34.27
2018-03-16T19:01:37.139Z,41.73
2018-03-16T19:06:10.566Z,53.30
2018-03-16T19:10:45.290Z,48.00
2018-03-16T19:15:18.749Z,25.60
2018-03-16T19:19:52.544Z,34.03
2018-03-16T19:24:35.367Z,37.20
2018-03-16T19:29:10.240Z,37.73
2018-03-16T19:33:45.468Z,33.43
2018-03-16T19:38:19.263Z,25.63
2018-03-16T19:42:52.716Z,44.30
2018-03-16T19:47:27.813Z,36.37
2018-03-16T19:52:26.272Z,33.67
2018-03-16T19:57:06.500Z,22.13
2018-03-16T20:06:50.833Z,26.37
2018-03-16T20:11:25.967Z,23.80
2018-03-16T20:21:36.816Z,18.80
2018-03-16T20:26:21.734Z,42.50
2018-03-16T20:36:17.908Z,85.60
2018-03-16T20:40:53.038Z,41.23
2018-03-16T20:45:28.010Z,25.90
2018-03-16T20:50:01.701Z,41.53
2018-03-16T20:54:36.415Z,38.10
2018-03-16T20:59:11.309Z,29.13
2018-03-16T21:03:46.850Z,69.83
2018-03-16T21:08:35.140Z,53.50
2018-03-16T21:13:39.766Z,36.37
2018-03-16T21:18:23.086Z,28.23
2018-03-16T21:22:58.659Z,26.30
2018-03-16T21:27:36.306Z,23.43
2018-03-16T21:32:12.504Z,31.10
2018-03-16T21:36:49.753Z,27.93
2018-03-16T21:46:56.585Z,28.23
2018-03-16T21:51:32.537Z,18.63
2018-03-16T21:56:10.630Z,22.17
2018-03-16T22:00:45.107Z,27.13
2018-03-16T22:05:19.382Z,28.50
2018-03-16T22:09:52.844Z,31.73
2018-03-16T22:14:26.999Z,25.23
2018-03-16T22:19:00.384Z,21.73
2018-03-16T22:23:35.230Z,33.57
2018-03-16T22:28:09.463Z,21.57
2018-03-16T22:32:44.534Z,29.43
2018-03-16T22:37:17.925Z,25.87
2018-03-16T22:41:52.652Z,32.27
2018-03-16T22:46:26.686Z,23.70
2018-03-16T22:51:00.819Z,18.77
2018-03-16T22:55:34.859Z,20.07
2018-03-16T23:00:08.470Z,29.83
2018-03-16T23:04:41.778Z,24.10
2018-03-16T23:09:16.373Z,23.00
2018-03-16T23:13:50.028Z,23.40
2018-03-16T23:18:23.925Z,23.70
2018-03-16T23:22:57.992Z,18.93
2018-03-16T23:27:32.206Z,18.67
2018-03-16T23:32:05.534Z,17.40
2018-03-16T23:36:38.874Z,24.63
2018-03-16T23:41:12.358Z,78.77
2018-03-16T23:45:46.154Z,52.33
2018-03-16T23:50:20.495Z,34.57
