createdAt,value
2023-02-26T00:05:42.868Z,967.90
2023-02-26T00:17:43.315Z,967.98
2023-02-26T00:29:43.766Z,967.41
2023-02-26T00:41:44.302Z,967.49
2023-02-26T00:53:44.637Z,967.76
2023-02-26T01:05:45.133Z,967.86
2023-02-26T01:17:45.530Z,968.03
2023-02-26T01:29:46.064Z,967.32
2023-02-26T01:41:46.451Z,967.43
2023-02-26T01:53:46.952Z,967.42
2023-02-26T02:05:47.395Z,968.06
2023-02-26T02:17:47.830Z,967.75
2023-02-26T02:29:48.297Z,967.61
2023-02-26T02:41:48.738Z,967.80
2023-02-26T02:53:49.165Z,968.11
2023-02-26T03:05:49.683Z,968.14
2023-02-26T03:17:50.099Z,968.16
2023-02-26T03:29:50.561Z,968.49
2023-02-26T03:41:50.974Z,968.79
2023-02-26T03:53:51.476Z,968.92
2023-02-26T04:05:51.884Z,968.84
2023-02-26T04:17:52.370Z,968.75
2023-02-26T04:29:52.811Z,968.77
2023-02-26T04:41:53.217Z,968.78
2023-02-26T04:53:53.685Z,969.03
2023-02-26T05:05:54.165Z,969.36
2023-02-26T05:17:54.571Z,969.19
2023-02-26T05:29:55.059Z,969.47
2023-02-26T05:41:55.889Z,969.73
2023-02-26T05:53:56.332Z,969.86
2023-02-26T06:05:56.771Z,970.01
2023-02-26T06:17:57.243Z,970.20
2023-02-26T06:29:57.647Z,970.07
2023-02-26T06:41:58.123Z,970.17
2023-02-26T06:53:58.585Z,970.46
2023-02-26T07:06:06.458Z,970.55
2023-02-26T07:17:59.448Z,970.54
2023-02-26T07:29:59.910Z,970.71
2023-02-26T07:42:00.389Z,970.78
2023-02-26T07:54:00.847Z,970.97
2023-02-26T08:06:01.295Z,971.02
2023-02-26T08:18:01.749Z,971.21
2023-02-26T08:30:02.199Z,971.32
2023-02-26T08:42:02.638Z,971.29
2023-02-26T08:54:03.076Z,971.23
2023-02-26T09:06:03.532Z,971.62
2023-02-26T09:18:03.967Z,971.95
2023-02-26T09:30:04.477Z,972.29
2023-02-26T09:42:04.873Z,972.47
2023-02-26T09:54:05.311Z,972.45
2023-02-26T10:06:05.810Z,972.53
2023-02-26T10:18:06.283Z,972.64
2023-02-26T10:30:06.709Z,972.79
2023-02-26T10:42:07.147Z,972.86
2023-02-26T10:54:07.569Z,972.83
2023-02-26T11:06:08.080Z,973.16
2023-02-26T11:18:08.526Z,972.89
2023-02-26T11:30:08.979Z,973.15
2023-02-26T11:42:09.429Z,973.37
2023-02-26T11:54:09.914Z,973.28
2023-02-26T12:06:10.312Z,973.35
2023-02-26T12:18:10.726Z,973.30
2023-02-26T12:30:11.320Z,973.39
2023-02-26T12:42:11.700Z,973.51
2023-02-26T12:54:12.112Z,973.58
2023-02-26T13:06:12.604Z,973.84
2023-02-26T13:18:12.999Z,973.96
2023-02-26T13:30:13.456Z,974.17
2023-02-26T13:42:13.942Z,974.13
2023-02-26T13:54:14.425Z,974.23
2023-02-26T14:06:14.796Z,974.47
2023-02-26T14:18:15.295Z,974.48
2023-02-26T14:30:15.694Z,974.66
2023-02-26T14:42:16.210Z,974.63
2023-02-26T14:54:16.649Z,974.71
2023-02-26T15:06:17.117Z,974.88
2023-02-26T15:18:17.528Z,974.93
2023-02-26T15:30:17.961Z,975.04
2023-02-26T15:42:18.471Z,975.37
2023-02-26T15:54:18.935Z,975.57
2023-02-26T16:06:19.336Z,975.75
2023-02-26T16:18:19.821Z,976.02
2023-02-26T16:30:20.225Z,976.12
2023-02-26T16:42:20.690Z,976.32
2023-02-26T16:54:21.120Z,976.43
2023-02-26T17:06:21.590Z,976.67
2023-02-26T17:18:22.040Z,976.81
2023-02-26T17:30:22.502Z,976.91
2023-02-26T17:42:22.914Z,977.06
2023-02-26T17:54:23.350Z,977.12
2023-02-26T18:06:23.834Z,977.04
2023-02-26T18:18:24.346Z,977.01
2023-02-26T18:30:24.752Z,977.08
2023-02-26T18:42:25.273Z,977.28
2023-02-26T18:54:25.663Z,977.30
2023-02-26T19:06:26.091Z,977.41
2023-02-26T19:18:26.645Z,977.46
2023-02-26T19:30:27.600Z,977.54
2023-02-26T19:42:27.471Z,977.87
2023-02-26T19:54:27.948Z,978.02
2023-02-26T20:06:28.345Z,978.28
2023-02-26T20:18:28.820Z,978.41
2023-02-26T20:30:29.269Z,978.46
2023-02-26T20:42:29.708Z,978.50
2023-02-26T20:54:30.188Z,978.60
2023-02-26T21:06:30.641Z,978.60
2023-02-26T21:18:31.076Z,978.77
2023-02-26T21:30:31.569Z,978.85
2023-02-26T21:42:31.973Z,978.93
2023-02-26T21:54:32.465Z,979.10
2023-02-26T22:06:32.913Z,979.27
2023-02-26T22:18:33.377Z,979.41
2023-02-26T22:30:33.842Z,979.46
2023-02-26T22:42:34.225Z,979.51
2023-02-26T22:54:34.713Z,979.58
2023-02-26T23:06:35.204Z,979.69
2023-02-26T23:18:35.582Z,979.80
2023-02-26T23:30:36.071Z,979.92
2023-02-26T23:42:36.498Z,980.11
2023-02-26T23:54:36.985Z,980.13
