createdAt,value
2023-06-17T00:01:11.827Z,100779.50
2023-06-17T00:04:14.909Z,100783.63
2023-06-17T00:07:17.981Z,100786.03
2023-06-17T00:10:21.911Z,100776.91
2023-06-17T00:13:26.524Z,100778.97
2023-06-17T00:16:33.904Z,100773.50
2023-06-17T00:19:38.630Z,100780.06
2023-06-17T00:22:44.442Z,100773.81
2023-06-17T00:25:47.677Z,100773.25
2023-06-17T00:28:50.800Z,100769.41
2023-06-17T00:31:56.035Z,100767.56
2023-06-17T00:34:59.196Z,100766.59
2023-06-17T00:38:02.587Z,100764.41
2023-06-17T00:41:05.630Z,100767.63
2023-06-17T00:44:08.695Z,100760.28
2023-06-17T00:47:15.561Z,100754.06
2023-06-17T00:50:19.370Z,100754.25
2023-06-17T00:53:22.858Z,100758.28
2023-06-17T00:56:27.263Z,100762.28
2023-06-17T00:59:32.257Z,100753.69
2023-06-17T01:02:41.116Z,100747.09
2023-06-17T01:05:44.561Z,100748.34
2023-06-17T01:08:58.731Z,100749.19
2023-06-17T01:12:04.050Z,100744.78
2023-06-17T01:15:09.539Z,100742.84
2023-06-17T01:18:18.770Z,100745.16
2023-06-17T01:21:23.384Z,100750.56
2023-06-17T01:24:32.438Z,100749.00
2023-06-17T01:27:35.619Z,100756.06
2023-06-17T01:30:39.316Z,100758.13
2023-06-17T01:33:46.038Z,100751.53
2023-06-17T01:36:52.416Z,100751.81
2023-06-17T01:39:59.433Z,100746.53
2023-06-17T01:43:05.054Z,100750.41
2023-06-17T01:46:09.487Z,100754.84
2023-06-17T01:49:13.150Z,100755.25
2023-06-17T01:52:16.194Z,100748.25
2023-06-17T01:55:20.973Z,100751.78
2023-06-17T01:58:24.153Z,100752.06
2023-06-17T02:01:27.200Z,100747.22
2023-06-17T02:04:30.324Z,100737.03
2023-06-17T02:07:35.027Z,100742.38
2023-06-17T02:10:40.391Z,100744.06
2023-06-17T02:13:43.664Z,100738.00
2023-06-17T02:16:48.953Z,100743.50
2023-06-17T02:19:52.085Z,100743.00
2023-06-17T02:22:57.805Z,100741.88
2023-06-17T02:26:02.342Z,100732.78
2023-06-17T02:29:05.860Z,100740.91
2023-06-17T02:32:10.851Z,100739.94
2023-06-17T02:35:15.377Z,100745.47
2023-06-17T02:38:18.775Z,100734.41
2023-06-17T02:41:23.502Z,100737.03
2023-06-17T02:44:27.110Z,100732.50
2023-06-17T02:47:30.372Z,100728.63
2023-06-17T02:50:33.650Z,100736.19
2023-06-17T02:53:36.947Z,100734.66
2023-06-17T02:56:41.894Z,100736.06
2023-06-17T02:59:45.051Z,100730.66
2023-06-17T03:02:49.592Z,100734.09
2023-06-17T03:05:52.862Z,100730.53
2023-06-17T03:08:56.092Z,100734.94
2023-06-17T03:12:03.301Z,100732.59
2023-06-17T03:15:09.517Z,100728.16
2023-06-17T03:18:13.713Z,100730.94
2023-06-17T03:21:16.813Z,100733.44
2023-06-17T03:24:20.288Z,100723.91
2023-06-17T03:27:25.671Z,100726.94
2023-06-17T03:30:30.158Z,100728.19
2023-06-17T03:33:33.754Z,100725.00
2023-06-17T03:36:38.366Z,100724.44
2023-06-17T03:39:43.431Z,100721.41
2023-06-17T03:42:49.929Z,100732.72
2023-06-17T03:45:53.016Z,100728.56
2023-06-17T03:48:56.357Z,100733.56
2023-06-17T03:51:59.460Z,100738.81
2023-06-17T03:55:04.183Z,100732.63
2023-06-17T03:58:08.606Z,100741.34
2023-06-17T04:01:14.048Z,100742.19
2023-06-17T04:04:18.820Z,100747.13
2023-06-17T04:07:23.802Z,100754.31
2023-06-17T04:10:28.734Z,100747.00
2023-06-17T04:13:34.183Z,100753.22
2023-06-17T04:16:42.831Z,100754.97
2023-06-17T04:19:46.666Z,100745.47
2023-06-17T04:22:49.729Z,100743.13
2023-06-17T04:25:52.847Z,100745.47
2023-06-17T04:28:57.627Z,100742.00
2023-06-17T04:32:02.326Z,100749.34
2023-06-17T04:35:07.519Z,100751.00
2023-06-17T04:38:15.968Z,100744.50
2023-06-17T04:41:20.250Z,100744.94
2023-06-17T04:44:26.077Z,100750.19
2023-06-17T04:47:30.144Z,100746.88
2023-06-17T04:50:33.470Z,100751.88
2023-06-17T04:53:39.265Z,100746.75
2023-06-17T04:56:42.686Z,100755.47
2023-06-17T04:59:47.107Z,100745.53
2023-06-17T05:02:51.367Z,100750.47
2023-06-17T05:05:54.958Z,100745.53
2023-06-17T05:09:00.153Z,100747.59
2023-06-17T05:12:03.285Z,100751.88
2023-06-17T05:15:09.459Z,100747.34
2023-06-17T05:18:12.801Z,100747.03
2023-06-17T05:21:16.903Z,100748.41
2023-06-17T05:24:20.944Z,100749.41
2023-06-17T05:27:25.163Z,100758.25
2023-06-17T05:30:30.109Z,100748.28
2023-06-17T05:33:38.136Z,100750.78
2023-06-17T05:36:41.365Z,100759.06
2023-06-17T05:39:45.700Z,100755.78
2023-06-17T05:42:48.800Z,100761.16
2023-06-17T05:45:53.802Z,100764.06
2023-06-17T05:48:57.345Z,100765.16
2023-06-17T05:52:00.657Z,100761.69
2023-06-17T05:55:03.708Z,100766.41
2023-06-17T05:58:07.270Z,100768.59
2023-06-17T06:01:15.354Z,100775.91
2023-06-17T06:04:18.766Z,100773.44
2023-06-17T06:07:21.896Z,100786.72
2023-06-17T06:10:28.028Z,100787.81
2023-06-17T06:13:33.656Z,100795.28
2023-06-17T06:16:38.749Z,100782.81
2023-06-17T06:19:42.343Z,100790.97
2023-06-17T06:22:45.601Z,100788.34
2023-06-17T06:25:49.315Z,100788.47
2023-06-17T06:28:52.969Z,100794.97
2023-06-17T06:31:57.758Z,100798.66
2023-06-17T06:35:01.722Z,100796.59
2023-06-17T06:38:04.896Z,100803.53
2023-06-17T06:41:09.281Z,100799.09
2023-06-17T06:44:18.590Z,100801.28
2023-06-17T06:47:23.969Z,100804.84
2023-06-17T06:50:28.933Z,100798.91
2023-06-17T06:53:33.744Z,100804.31
2023-06-17T06:56:40.096Z,100811.03
2023-06-17T06:59:43.320Z,100813.75
2023-06-17T07:02:48.258Z,100811.59
2023-06-17T07:05:51.446Z,100815.81
2023-06-17T07:08:55.680Z,100815.97
2023-06-17T07:11:59.646Z,100817.31
2023-06-17T07:15:02.854Z,100815.88
2023-06-17T07:18:07.635Z,100813.34
2023-06-17T07:21:11.620Z,100811.53
2023-06-17T07:24:14.877Z,100814.28
2023-06-17T07:27:19.282Z,100815.59
2023-06-17T07:30:22.717Z,100821.56
2023-06-17T07:33:28.227Z,100821.19
2023-06-17T07:36:31.366Z,100821.63
2023-06-17T07:39:34.609Z,100820.75
2023-06-17T07:42:38.994Z,100825.00
2023-06-17T07:45:42.431Z,100813.72
2023-06-17T07:48:46.897Z,100821.34
2023-06-17T07:51:53.177Z,100823.28
2023-06-17T07:54:56.691Z,100822.22
2023-06-17T07:57:59.906Z,100828.47
2023-06-17T08:01:05.317Z,100824.25
2023-06-17T08:04:09.798Z,100824.38
2023-06-17T08:07:14.200Z,100821.91
2023-06-17T08:10:17.378Z,100822.41
2023-06-17T08:13:20.450Z,100828.34
2023-06-17T08:16:24.230Z,100821.44
2023-06-17T08:19:28.618Z,100825.63
2023-06-17T08:22:31.979Z,100820.09
2023-06-17T08:25:37.277Z,100832.97
2023-06-17T08:28:40.621Z,100832.78
2023-06-17T08:31:44.726Z,100833.31
2023-06-17T08:34:52.272Z,100845.22
2023-06-17T08:37:55.414Z,100841.78
2023-06-17T08:40:58.679Z,100837.28
2023-06-17T08:44:03.979Z,100845.06
2023-06-17T08:47:08.731Z,100834.59
2023-06-17T08:50:14.342Z,100845.50
2023-06-17T08:53:17.793Z,100842.50
2023-06-17T08:56:20.989Z,100838.94
2023-06-17T08:59:24.157Z,100843.22
2023-06-17T09:02:28.875Z,100844.06
2023-06-17T09:05:34.504Z,100848.53
2023-06-17T09:08:37.638Z,100855.22
2023-06-17T09:11:41.229Z,100852.72
2023-06-17T09:14:46.618Z,100856.25
2023-06-17T09:17:50.731Z,100858.38
2023-06-17T09:20:56.758Z,100859.72
2023-06-17T09:24:01.990Z,100857.47
2023-06-17T09:27:05.596Z,100863.63
2023-06-17T09:30:11.451Z,100863.00
2023-06-17T09:33:22.679Z,100866.91
2023-06-17T09:36:28.142Z,100863.09
2023-06-17T09:39:32.750Z,100873.28
2023-06-17T09:42:36.405Z,100862.72
2023-06-17T09:45:41.268Z,100857.00
2023-06-17T09:48:44.938Z,100867.50
2023-06-17T09:51:50.109Z,100859.50
2023-06-17T09:54:54.973Z,100864.78
2023-06-17T09:57:59.307Z,100860.75
2023-06-17T10:01:07.104Z,100861.63
2023-06-17T10:04:10.271Z,100862.53
2023-06-17T10:07:16.616Z,100856.63
2023-06-17T10:10:20.779Z,100863.19
2023-06-17T10:13:25.260Z,100854.06
2023-06-17T10:16:32.010Z,100859.16
2023-06-17T10:19:39.698Z,100863.38
2023-06-17T10:22:45.132Z,100858.75
2023-06-17T10:25:48.457Z,100870.66
2023-06-17T10:29:02.370Z,100854.56
2023-06-17T10:32:20.838Z,100857.97
2023-06-17T10:35:23.972Z,100850.16
2023-06-17T10:38:31.818Z,100851.84
2023-06-17T10:41:57.083Z,100857.72
2023-06-17T10:45:00.496Z,100854.75
2023-06-17T10:48:17.469Z,100847.50
2023-06-17T10:51:28.429Z,100849.88
2023-06-17T10:54:47.857Z,100842.66
2023-06-17T10:57:52.526Z,100839.81
2023-06-17T11:01:03.510Z,100847.06
2023-06-17T11:04:08.663Z,100833.47
2023-06-17T11:07:11.784Z,100831.69
2023-06-17T11:10:16.923Z,100813.59
2023-06-17T11:13:23.207Z,100807.88
2023-06-17T11:16:26.374Z,100812.97
2023-06-17T11:19:29.879Z,100816.72
2023-06-17T11:22:33.045Z,100819.19
2023-06-17T11:25:44.839Z,100817.56
2023-06-17T11:28:48.875Z,100797.88
2023-06-17T11:31:52.528Z,100804.13
2023-06-17T11:34:55.693Z,100801.09
2023-06-17T11:37:58.942Z,100799.84
2023-06-17T11:41:03.737Z,100813.44
2023-06-17T11:44:07.323Z,100818.91
2023-06-17T11:47:11.504Z,100819.31
2023-06-17T11:50:15.169Z,100823.31
2023-06-17T11:53:18.610Z,100831.81
2023-06-17T11:56:25.514Z,100836.44
2023-06-17T11:59:29.643Z,100841.81
2023-06-17T12:02:36.220Z,100840.28
2023-06-17T12:05:39.394Z,100840.09
2023-06-17T12:08:43.881Z,100837.75
2023-06-17T12:11:48.251Z,100835.13
2023-06-17T12:14:51.261Z,100836.94
2023-06-17T12:17:54.513Z,100846.38
2023-06-17T12:20:57.708Z,100842.38
2023-06-17T12:24:00.965Z,100840.75
2023-06-17T12:27:06.248Z,100851.97
2023-06-17T12:30:11.243Z,100855.69
2023-06-17T12:33:14.321Z,100858.19
2023-06-17T12:36:18.540Z,100856.19
2023-06-17T12:39:22.000Z,100858.84
2023-06-17T12:42:27.103Z,100854.25
2023-06-17T12:45:30.655Z,100846.38
2023-06-17T12:48:35.360Z,100840.75
2023-06-17T12:51:38.420Z,100837.09
2023-06-17T12:54:44.418Z,100838.28
2023-06-17T12:57:48.893Z,100839.41
2023-06-17T13:00:52.023Z,100839.09
2023-06-17T13:03:55.178Z,100839.69
2023-06-17T13:06:59.093Z,100841.63
2023-06-17T13:10:02.174Z,100840.66
2023-06-17T13:13:08.033Z,100839.00
2023-06-17T13:16:11.892Z,100843.34
2023-06-17T13:19:17.303Z,100828.81
2023-06-17T13:22:20.628Z,100824.28
2023-06-17T13:25:24.151Z,100811.16
2023-06-17T13:28:28.625Z,100807.25
2023-06-17T13:31:31.691Z,100802.19
2023-06-17T13:34:34.783Z,100801.97
2023-06-17T13:37:37.835Z,100785.56
2023-06-17T13:40:40.855Z,100781.97
2023-06-17T13:43:46.337Z,100771.50
2023-06-17T13:46:49.517Z,100785.69
2023-06-17T13:49:52.715Z,100787.19
2023-06-17T13:52:58.333Z,100790.56
2023-06-17T13:56:01.994Z,100793.72
2023-06-17T13:59:06.333Z,100800.84
2023-06-17T14:02:09.981Z,100791.91
2023-06-17T14:05:13.538Z,100794.34
2023-06-17T14:08:16.974Z,100789.88
2023-06-17T14:11:20.423Z,100789.88
2023-06-17T14:14:24.854Z,100794.84
2023-06-17T14:17:27.932Z,100794.09
2023-06-17T14:20:31.009Z,100802.38
2023-06-17T14:23:34.297Z,100798.00
2023-06-17T14:26:39.429Z,100789.25
2023-06-17T14:29:43.913Z,100782.16
2023-06-17T14:32:48.840Z,100780.22
2023-06-17T14:35:52.165Z,100777.28
2023-06-17T14:38:55.610Z,100781.63
2023-06-17T14:41:58.718Z,100783.94
2023-06-17T14:45:03.242Z,100794.16
2023-06-17T14:48:07.134Z,100788.25
2023-06-17T14:51:11.412Z,100799.84
2023-06-17T14:54:14.724Z,100792.06
2023-06-17T14:57:17.918Z,100786.97
2023-06-17T15:00:23.225Z,100794.16
2023-06-17T15:03:26.992Z,100791.38
2023-06-17T15:06:30.231Z,100796.31
2023-06-17T15:09:35.249Z,100802.31
2023-06-17T15:12:42.754Z,100821.25
2023-06-17T15:15:47.263Z,100805.31
2023-06-17T15:18:50.538Z,100806.69
2023-06-17T15:21:53.874Z,100805.41
2023-06-17T15:24:58.002Z,100810.03
2023-06-17T15:28:01.225Z,100810.97
2023-06-17T15:31:05.757Z,100808.41
2023-06-17T15:34:09.302Z,100801.75
2023-06-17T15:37:12.394Z,100797.22
2023-06-17T15:40:15.623Z,100801.22
2023-06-17T15:43:21.769Z,100795.66
2023-06-17T15:46:26.610Z,100803.28
2023-06-17T15:49:29.785Z,100809.34
2023-06-17T15:52:32.999Z,100804.53
2023-06-17T15:55:37.185Z,100805.69
2023-06-17T15:58:40.313Z,100804.88
2023-06-17T16:01:44.821Z,100809.38
2023-06-17T16:04:56.053Z,100804.38
2023-06-17T16:07:59.280Z,100802.97
2023-06-17T16:11:02.328Z,100809.50
2023-06-17T16:14:05.366Z,100808.31
2023-06-17T16:17:11.549Z,100813.22
2023-06-17T16:20:25.270Z,100806.25
2023-06-17T16:23:33.641Z,100807.41
2023-06-17T16:26:36.674Z,100814.13
2023-06-17T16:29:39.827Z,100805.00
2023-06-17T16:32:44.297Z,100808.72
2023-06-17T16:35:52.320Z,100810.22
2023-06-17T16:38:55.653Z,100812.25
2023-06-17T16:41:58.728Z,100812.28
2023-06-17T16:45:01.789Z,100816.03
2023-06-17T16:48:09.628Z,100817.44
2023-06-17T16:51:14.302Z,100807.75
2023-06-17T16:54:17.440Z,100804.22
2023-06-17T16:57:20.469Z,100817.69
2023-06-17T17:00:30.596Z,100818.63
2023-06-17T17:03:35.912Z,100818.03
2023-06-17T17:06:39.210Z,100818.28
2023-06-17T17:09:42.237Z,100812.63
2023-06-17T17:12:45.304Z,100817.34
2023-06-17T17:15:48.432Z,100811.56
2023-06-17T17:18:52.775Z,100811.56
2023-06-17T17:21:56.009Z,100813.63
2023-06-17T17:24:59.132Z,100809.66
2023-06-17T17:28:02.329Z,100810.78
2023-06-17T17:31:05.572Z,100812.16
2023-06-17T17:34:09.960Z,100823.13
2023-06-17T17:37:13.137Z,100811.47
2023-06-17T17:40:17.178Z,100813.69
2023-06-17T17:43:20.279Z,100808.66
2023-06-17T17:46:23.760Z,100807.03
2023-06-17T17:49:28.206Z,100813.53
2023-06-17T17:52:31.606Z,100810.88
2023-06-17T17:55:34.964Z,100809.81
2023-06-17T17:58:37.996Z,100812.97
2023-06-17T18:01:41.400Z,100811.63
2023-06-17T18:04:45.789Z,100812.38
2023-06-17T18:07:50.107Z,100813.34
2023-06-17T18:10:54.965Z,100817.75
2023-06-17T18:13:58.097Z,100814.03
2023-06-17T18:17:03.100Z,100815.81
2023-06-17T18:20:10.550Z,100813.72
2023-06-17T18:23:14.283Z,100817.75
2023-06-17T18:26:17.473Z,100821.09
2023-06-17T18:29:24.585Z,100818.31
2023-06-17T18:32:29.372Z,100821.13
2023-06-17T18:35:34.266Z,100822.63
2023-06-17T18:38:37.311Z,100832.88
2023-06-17T18:41:42.988Z,100824.28
2023-06-17T18:44:46.764Z,100821.81
2023-06-17T18:47:49.841Z,100820.47
2023-06-17T18:50:54.243Z,100827.59
2023-06-17T18:53:57.511Z,100824.63
2023-06-17T18:57:01.050Z,100823.97
2023-06-17T19:00:04.768Z,100826.94
2023-06-17T19:03:16.651Z,100827.63
2023-06-17T19:06:21.181Z,100821.97
2023-06-17T19:09:24.316Z,100823.97
2023-06-17T19:12:31.223Z,100829.75
2023-06-17T19:15:36.265Z,100837.16
2023-06-17T19:18:39.493Z,100835.75
2023-06-17T19:21:44.012Z,100836.53
2023-06-17T19:24:47.276Z,100835.88
2023-06-17T19:27:50.386Z,100837.22
2023-06-17T19:30:53.413Z,100837.41
2023-06-17T19:33:56.502Z,100831.72
2023-06-17T19:37:00.951Z,100826.22
2023-06-17T19:40:04.111Z,100825.09
2023-06-17T19:43:07.176Z,100831.28
2023-06-17T19:46:10.569Z,100837.81
2023-06-17T19:49:13.816Z,100826.47
2023-06-17T19:52:18.405Z,100834.03
2023-06-17T19:55:21.985Z,100836.63
2023-06-17T19:58:25.048Z,100847.34
2023-06-17T20:01:29.142Z,100850.75
2023-06-17T20:04:32.312Z,100847.34
2023-06-17T20:07:37.388Z,100847.97
2023-06-17T20:10:41.446Z,100856.84
2023-06-17T20:13:44.586Z,100846.94
2023-06-17T20:16:47.712Z,100854.84
2023-06-17T20:19:59.156Z,100846.72
2023-06-17T20:23:03.853Z,100846.25
2023-06-17T20:26:07.132Z,100848.50
2023-06-17T20:29:10.298Z,100847.06
2023-06-17T20:32:15.339Z,100850.38
2023-06-17T20:35:18.511Z,100855.56
2023-06-17T20:38:23.369Z,100861.13
2023-06-17T20:41:27.213Z,100867.53
2023-06-17T20:44:31.196Z,100867.13
2023-06-17T20:47:34.408Z,100875.59
2023-06-17T20:50:37.881Z,100871.63
2023-06-17T20:53:44.608Z,100874.84
2023-06-17T20:56:48.107Z,100868.53
2023-06-17T20:59:51.378Z,100868.66
2023-06-17T21:02:54.580Z,100872.13
2023-06-17T21:05:58.309Z,100869.63
2023-06-17T21:09:03.433Z,100869.78
2023-06-17T21:12:07.730Z,100865.78
2023-06-17T21:15:14.074Z,100869.56
2023-06-17T21:18:17.712Z,100873.19
2023-06-17T21:21:21.060Z,100873.19
2023-06-17T21:24:25.541Z,100872.50
2023-06-17T21:27:29.072Z,100875.03
2023-06-17T21:30:32.496Z,100870.38
2023-06-17T21:33:35.575Z,100872.44
2023-06-17T21:36:38.620Z,100869.13
2023-06-17T21:39:43.393Z,100869.31
2023-06-17T21:42:46.670Z,100875.25
2023-06-17T21:45:49.738Z,100871.25
2023-06-17T21:48:53.358Z,100870.41
2023-06-17T21:51:56.489Z,100878.75
2023-06-17T21:55:00.828Z,100874.88
2023-06-17T21:58:03.856Z,100869.88
2023-06-17T22:01:12.619Z,100879.72
2023-06-17T22:04:16.068Z,100873.25
2023-06-17T22:07:19.353Z,100865.47
2023-06-17T22:10:24.424Z,100863.28
2023-06-17T22:13:27.721Z,100865.22
2023-06-17T22:16:30.781Z,100873.25
2023-06-17T22:19:33.799Z,100870.88
2023-06-17T22:22:37.364Z,100864.69
2023-06-17T22:25:41.724Z,100864.25
2023-06-17T22:28:44.787Z,100865.50
2023-06-17T22:31:48.213Z,100859.94
2023-06-17T22:34:51.257Z,100866.34
2023-06-17T22:37:54.719Z,100867.16
2023-06-17T22:40:59.594Z,100857.47
2023-06-17T22:44:02.666Z,100858.59
2023-06-17T22:47:06.726Z,100866.50
2023-06-17T22:50:10.455Z,100873.41
2023-06-17T22:53:13.774Z,100868.44
2023-06-17T22:56:18.277Z,100864.84
2023-06-17T22:59:21.598Z,100860.13
2023-06-17T23:02:24.646Z,100858.75
2023-06-17T23:05:27.688Z,100863.31
2023-06-17T23:08:30.797Z,100854.59
2023-06-17T23:11:35.933Z,100860.69
2023-06-17T23:14:38.997Z,100854.72
2023-06-17T23:17:42.204Z,100864.97
2023-06-17T23:20:46.601Z,100851.13
2023-06-17T23:23:50.525Z,100849.34
2023-06-17T23:26:58.257Z,100848.94
2023-06-17T23:30:03.186Z,100837.84
2023-06-17T23:33:07.032Z,100846.16
2023-06-17T23:36:10.370Z,100833.97
2023-06-17T23:39:13.658Z,100848.66
2023-06-17T23:42:17.982Z,100844.47
2023-06-17T23:45:25.783Z,100839.50
2023-06-17T23:48:28.918Z,100836.50
2023-06-17T23:51:32.046Z,100836.50
2023-06-17T23:54:35.087Z,100833.66
2023-06-17T23:57:39.437Z,100833.41
