createdAt,value
2023-02-19T00:00:06.331Z,0.00
2023-02-19T00:01:06.298Z,0.00
2023-02-19T00:02:06.283Z,0.00
2023-02-19T00:03:06.314Z,0.00
2023-02-19T00:04:06.291Z,0.00
2023-02-19T00:05:06.321Z,0.00
2023-02-19T00:06:06.238Z,0.00
2023-02-19T00:07:06.231Z,0.00
2023-02-19T00:08:06.228Z,0.00
2023-02-19T00:09:06.236Z,0.00
2023-02-19T00:10:06.201Z,0.00
2023-02-19T00:11:06.195Z,0.00
2023-02-19T00:12:06.292Z,0.00
2023-02-19T00:13:06.173Z,0.00
2023-02-19T00:14:06.221Z,0.00
2023-02-19T00:15:06.151Z,0.00
2023-02-19T00:16:06.237Z,0.00
2023-02-19T00:17:06.160Z,0.00
2023-02-19T00:18:06.136Z,0.00
2023-02-19T00:19:06.141Z,0.00
2023-02-19T00:20:06.103Z,0.00
2023-02-19T00:21:06.101Z,0.00
2023-02-19T00:22:06.085Z,0.00
2023-02-19T00:23:06.080Z,0.00
2023-02-19T00:24:06.156Z,0.00
2023-02-19T00:25:06.092Z,0.00
2023-02-19T00:26:17.514Z,0.00
2023-02-19T00:27:08.031Z,0.00
2023-02-19T00:28:06.051Z,0.00
2023-02-19T00:29:06.047Z,0.00
2023-02-19T00:30:06.028Z,0.00
2023-02-19T00:31:06.131Z,0.00
2023-02-19T00:32:06.031Z,0.00
2023-02-19T00:33:05.978Z,0.00
2023-02-19T00:34:06.037Z,0.00
2023-02-19T00:35:05.970Z,0.00
2023-02-19T00:36:05.963Z,0.00
2023-02-19T00:37:05.941Z,0.00
2023-02-19T00:38:05.937Z,0.00
2023-02-19T00:39:05.948Z,0.00
2023-02-19T00:40:05.950Z,0.00
2023-02-19T00:41:05.907Z,0.00
2023-02-19T00:42:05.900Z,0.00
2023-02-19T00:43:05.885Z,0.00
2023-02-19T00:44:05.907Z,0.00
2023-02-19T00:45:05.880Z,0.00
2023-02-19T00:46:05.884Z,0.00
2023-02-19T00:47:05.851Z,0.00
2023-02-19T00:48:05.838Z,0.00
2023-02-19T00:49:05.909Z,0.00
2023-02-19T00:50:05.820Z,0.00
2023-02-19T00:51:05.810Z,0.00
2023-02-19T00:52:05.803Z,0.00
2023-02-19T00:53:05.799Z,0.00
2023-02-19T00:54:05.876Z,0.00
2023-02-19T00:55:05.766Z,0.00
2023-02-19T00:56:05.764Z,0.00
2023-02-19T00:57:05.749Z,0.00
2023-02-19T00:58:05.749Z,0.00
2023-02-19T00:59:05.761Z,0.00
2023-02-19T01:00:05.722Z,0.00
2023-02-19T01:01:05.757Z,0.00
2023-02-19T01:02:05.705Z,0.00
2023-02-19T01:03:05.694Z,0.00
2023-02-19T01:04:06.879Z,0.00
2023-02-19T01:05:06.675Z,0.00
2023-02-19T01:06:05.663Z,0.00
2023-02-19T01:07:05.651Z,0.00
2023-02-19T01:08:05.648Z,0.00
2023-02-19T01:09:05.650Z,0.00
2023-02-19T01:10:05.623Z,0.00
2023-02-19T01:11:05.616Z,0.00
2023-02-19T01:12:05.600Z,0.00
2023-02-19T01:13:05.590Z,0.00
2023-02-19T01:14:05.596Z,0.00
2023-02-19T01:15:05.583Z,0.00
2023-02-19T01:16:05.624Z,0.00
2023-02-19T01:17:05.560Z,0.00
2023-02-19T01:18:05.552Z,0.00
2023-02-19T01:19:05.552Z,0.00
2023-02-19T01:20:05.524Z,0.00
2023-02-19T01:21:05.518Z,0.00
2023-02-19T01:22:05.512Z,0.00
2023-02-19T01:23:05.488Z,0.00
2023-02-19T01:24:05.515Z,0.00
2023-02-19T01:25:05.478Z,0.00
2023-02-19T01:26:05.459Z,0.00
2023-02-19T01:27:05.460Z,0.00
2023-02-19T01:28:05.447Z,0.00
2023-02-19T01:29:05.463Z,0.00
2023-02-19T01:30:05.469Z,0.00
2023-02-19T01:31:05.535Z,0.00
2023-02-19T01:32:05.518Z,0.00
2023-02-19T01:33:05.393Z,0.00
2023-02-19T01:34:05.418Z,0.00
2023-02-19T01:35:05.375Z,0.00
2023-02-19T01:36:05.361Z,0.00
2023-02-19T01:37:05.353Z,0.00
2023-02-19T01:38:05.402Z,0.00
2023-02-19T01:39:05.362Z,0.00
2023-02-19T01:40:05.335Z,0.00
2023-02-19T01:41:05.329Z,0.00
2023-02-19T01:42:05.308Z,0.00
2023-02-19T01:43:05.300Z,0.00
2023-02-19T01:44:05.308Z,0.00
2023-02-19T01:45:05.284Z,0.00
2023-02-19T01:46:05.271Z,0.00
2023-02-19T01:47:05.276Z,0.00
2023-02-19T01:48:05.249Z,0.00
2023-02-19T01:49:05.281Z,0.00
2023-02-19T01:50:05.224Z,0.00
2023-02-19T01:51:05.219Z,0.00
2023-02-19T01:52:05.230Z,0.00
2023-02-19T01:53:05.197Z,0.00
2023-02-19T01:54:05.224Z,0.00
2023-02-19T01:55:05.198Z,0.00
2023-02-19T01:56:05.171Z,0.00
2023-02-19T01:57:05.187Z,0.00
2023-02-19T01:58:05.161Z,0.00
2023-02-19T01:59:05.165Z,0.00
2023-02-19T02:00:05.139Z,0.00
2023-02-19T02:01:05.242Z,0.00
2023-02-19T02:02:05.166Z,0.00
2023-02-19T02:03:05.104Z,0.00
2023-02-19T02:04:05.114Z,0.00
2023-02-19T02:05:05.084Z,0.00
2023-02-19T02:06:05.079Z,0.00
2023-02-19T02:07:05.066Z,0.00
2023-02-19T02:08:05.058Z,0.00
2023-02-19T02:09:05.078Z,0.00
2023-02-19T02:10:05.062Z,0.00
2023-02-19T02:11:05.024Z,0.00
2023-02-19T02:12:05.014Z,0.00
2023-02-19T02:13:05.058Z,0.00
2023-02-19T02:14:05.002Z,0.00
2023-02-19T02:15:05.134Z,0.00
2023-02-19T02:16:05.022Z,0.00
2023-02-19T02:17:04.963Z,0.00
2023-02-19T02:18:04.974Z,0.00
2023-02-19T02:19:04.989Z,0.00
2023-02-19T02:20:04.935Z,0.00
2023-02-19T02:21:04.926Z,0.00
2023-02-19T02:22:04.927Z,0.00
2023-02-19T02:23:04.915Z,0.00
2023-02-19T02:24:04.933Z,0.00
2023-02-19T02:25:04.885Z,0.00
2023-02-19T02:26:04.881Z,0.00
2023-02-19T02:27:04.869Z,0.00
2023-02-19T02:28:04.872Z,0.00
2023-02-19T02:29:04.885Z,0.00
2023-02-19T02:30:04.890Z,0.00
2023-02-19T02:31:04.912Z,0.00
2023-02-19T02:32:04.862Z,0.00
2023-02-19T02:33:04.813Z,0.00
2023-02-19T02:34:04.802Z,0.00
2023-02-19T02:35:04.828Z,0.00
2023-02-19T02:36:04.820Z,0.00
2023-02-19T02:37:04.766Z,0.00
2023-02-19T02:38:04.775Z,0.00
2023-02-19T02:39:04.772Z,0.00
2023-02-19T02:40:04.763Z,0.00
2023-02-19T02:41:04.742Z,0.00
2023-02-19T02:42:04.760Z,0.00
2023-02-19T02:43:04.734Z,0.00
2023-02-19T02:44:04.743Z,0.00
2023-02-19T02:45:04.697Z,0.00
2023-02-19T02:46:05.758Z,0.00
2023-02-19T02:47:04.683Z,0.00
2023-02-19T02:48:04.667Z,0.00
2023-02-19T02:49:04.683Z,0.00
2023-02-19T02:50:04.711Z,0.00
2023-02-19T02:51:04.646Z,0.00
2023-02-19T02:52:04.635Z,0.00
2023-02-19T02:53:04.626Z,0.00
2023-02-19T02:54:04.626Z,0.00
2023-02-19T02:55:04.606Z,0.00
2023-02-19T02:56:04.585Z,0.00
2023-02-19T02:57:04.590Z,0.00
2023-02-19T02:58:04.573Z,0.00
2023-02-19T02:59:04.604Z,0.00
2023-02-19T03:00:04.572Z,0.00
2023-02-19T03:01:04.580Z,0.00
2023-02-19T03:02:04.581Z,0.00
2023-02-19T03:03:04.528Z,0.00
2023-02-19T03:04:04.547Z,0.00
2023-02-19T03:05:04.511Z,0.00
2023-02-19T03:06:04.499Z,0.00
2023-02-19T03:07:04.496Z,0.00
2023-02-19T03:08:04.489Z,0.00
2023-02-19T03:09:04.466Z,0.00
2023-02-19T03:10:04.487Z,0.00
2023-02-19T03:11:04.445Z,0.00
2023-02-19T03:12:04.468Z,0.00
2023-02-19T03:13:04.430Z,0.00
2023-02-19T03:14:04.417Z,0.00
2023-02-19T03:15:04.420Z,0.00
2023-02-19T03:16:04.486Z,0.00
2023-02-19T03:17:04.423Z,0.00
2023-02-19T03:18:04.380Z,0.00
2023-02-19T03:19:04.381Z,0.00
2023-02-19T03:20:04.368Z,0.00
2023-02-19T03:21:04.357Z,0.00
2023-02-19T03:22:04.358Z,0.00
2023-02-19T03:23:04.333Z,0.00
2023-02-19T03:24:04.322Z,0.00
2023-02-19T03:25:04.305Z,0.00
2023-02-19T03:26:04.311Z,0.00
2023-02-19T03:27:04.312Z,0.00
2023-02-19T03:28:04.281Z,0.00
2023-02-19T03:29:04.286Z,0.00
2023-02-19T03:30:04.330Z,0.00
2023-02-19T03:31:05.281Z,0.00
2023-02-19T03:32:04.372Z,0.00
2023-02-19T03:33:04.229Z,0.00
2023-02-19T03:34:04.217Z,0.00
2023-02-19T03:35:04.231Z,0.00
2023-02-19T03:36:04.198Z,0.00
2023-02-19T03:37:04.189Z,0.00
2023-02-19T03:38:04.183Z,0.00
2023-02-19T03:39:04.174Z,0.00
2023-02-19T03:40:04.180Z,0.00
2023-02-19T03:41:04.150Z,0.00
2023-02-19T03:42:04.164Z,0.00
2023-02-19T03:43:30.028Z,0.00
2023-02-19T03:44:04.120Z,0.00
2023-02-19T03:45:04.131Z,0.00
2023-02-19T03:46:04.184Z,0.00
2023-02-19T03:47:04.098Z,0.00
2023-02-19T03:48:04.102Z,0.00
2023-02-19T03:49:04.080Z,0.00
2023-02-19T03:50:04.085Z,0.00
2023-02-19T03:51:04.054Z,0.00
2023-02-19T03:52:04.039Z,0.00
2023-02-19T03:53:04.034Z,0.00
2023-02-19T03:54:04.036Z,0.00
2023-02-19T03:55:04.116Z,0.00
2023-02-19T03:56:04.001Z,0.00
2023-02-19T03:57:03.984Z,0.00
2023-02-19T03:58:04.979Z,0.00
2023-02-19T03:59:03.972Z,0.00
2023-02-19T04:00:03.998Z,0.00
2023-02-19T04:01:03.957Z,0.00
2023-02-19T04:02:03.949Z,0.00
2023-02-19T04:03:03.956Z,0.00
2023-02-19T04:04:03.926Z,0.00
2023-02-19T04:05:03.939Z,0.00
2023-02-19T04:06:03.904Z,0.00
2023-02-19T04:07:03.913Z,0.00
2023-02-19T04:08:03.894Z,0.00
2023-02-19T04:09:03.880Z,0.00
2023-02-19T04:10:03.883Z,0.00
2023-02-19T04:11:03.856Z,0.00
2023-02-19T04:12:03.866Z,0.00
2023-02-19T04:13:03.845Z,0.00
2023-02-19T04:14:03.848Z,0.00
2023-02-19T04:15:03.859Z,0.00
2023-02-19T04:16:03.846Z,0.00
2023-02-19T04:17:03.815Z,0.00
2023-02-19T04:18:03.803Z,0.00
2023-02-19T04:19:03.787Z,0.00
2023-02-19T04:20:03.805Z,0.00
2023-02-19T04:21:03.769Z,0.00
2023-02-19T04:22:03.759Z,0.00
2023-02-19T04:23:03.758Z,0.00
2023-02-19T04:24:03.733Z,0.00
2023-02-19T04:25:03.759Z,0.00
2023-02-19T04:26:03.711Z,0.00
2023-02-19T04:27:03.712Z,0.00
2023-02-19T04:28:03.717Z,0.00
2023-02-19T04:29:03.692Z,0.00
2023-02-19T04:30:03.722Z,0.00
2023-02-19T04:31:03.729Z,0.00
2023-02-19T04:32:03.712Z,0.00
2023-02-19T04:33:03.644Z,0.00
2023-02-19T04:34:03.632Z,0.00
2023-02-19T04:35:03.648Z,0.00
2023-02-19T04:36:03.612Z,0.00
2023-02-19T04:37:03.613Z,0.00
2023-02-19T04:38:03.592Z,0.00
2023-02-19T04:39:03.572Z,0.00
2023-02-19T04:40:03.606Z,0.00
2023-02-19T04:41:03.561Z,0.00
2023-02-19T04:42:03.559Z,0.00
2023-02-19T04:43:03.567Z,0.00
2023-02-19T04:44:03.532Z,0.00
2023-02-19T04:45:03.526Z,0.00
2023-02-19T04:46:03.565Z,0.00
2023-02-19T04:47:03.516Z,0.00
2023-02-19T04:48:03.562Z,0.00
2023-02-19T04:49:03.491Z,0.00
2023-02-19T04:50:03.506Z,0.00
2023-02-19T04:51:03.461Z,0.00
2023-02-19T04:52:03.464Z,0.00
2023-02-19T04:53:03.514Z,0.00
2023-02-19T04:54:03.438Z,0.00
2023-02-19T04:55:03.470Z,0.00
2023-02-19T04:56:03.412Z,0.00
2023-02-19T04:57:03.414Z,0.00
2023-02-19T04:58:03.468Z,0.00
2023-02-19T04:59:03.383Z,0.00
2023-02-19T05:00:03.395Z,0.00
2023-02-19T05:01:03.377Z,0.00
2023-02-19T05:02:03.986Z,0.00
2023-02-19T05:03:03.361Z,0.00
2023-02-19T05:04:03.421Z,0.00
2023-02-19T05:05:03.360Z,0.00
2023-02-19T05:06:03.326Z,0.00
2023-02-19T05:07:03.336Z,0.00
2023-02-19T05:08:03.302Z,0.00
2023-02-19T05:09:03.294Z,0.00
2023-02-19T05:10:03.333Z,0.00
2023-02-19T05:11:03.278Z,0.00
2023-02-19T05:12:03.288Z,0.00
2023-02-19T05:13:03.248Z,0.00
2023-02-19T05:14:03.242Z,0.00
2023-02-19T05:15:03.246Z,0.00
2023-02-19T05:16:03.291Z,0.00
2023-02-19T05:17:03.214Z,0.00
2023-02-19T05:18:03.224Z,0.00
2023-02-19T05:19:03.218Z,0.00
2023-02-19T05:20:03.221Z,0.00
2023-02-19T05:21:03.191Z,0.00
2023-02-19T05:22:03.159Z,0.00
2023-02-19T05:23:03.159Z,0.00
2023-02-19T05:24:03.147Z,0.00
2023-02-19T05:25:03.169Z,0.00
2023-02-19T05:26:03.130Z,0.00
2023-02-19T05:27:03.117Z,0.00
2023-02-19T05:28:03.100Z,0.00
2023-02-19T05:29:03.102Z,0.00
2023-02-19T05:30:03.146Z,0.00
2023-02-19T05:31:03.118Z,0.00
2023-02-19T05:32:03.080Z,0.00
2023-02-19T05:33:03.054Z,0.00
2023-02-19T05:34:03.052Z,0.00
2023-02-19T05:35:03.055Z,0.00
2023-02-19T05:36:03.040Z,0.00
2023-02-19T05:37:03.015Z,0.00
2023-02-19T05:38:03.017Z,0.00
2023-02-19T05:39:03.028Z,0.00
2023-02-19T05:40:03.115Z,0.00
2023-02-19T05:41:03.001Z,0.00
2023-02-19T05:42:02.986Z,0.00
2023-02-19T05:43:02.973Z,0.00
2023-02-19T05:44:02.970Z,0.00
2023-02-19T05:45:02.946Z,0.00
2023-02-19T05:46:02.991Z,0.00
2023-02-19T05:47:02.941Z,0.00
2023-02-19T05:48:02.921Z,0.00
2023-02-19T05:49:02.907Z,0.00
2023-02-19T05:50:02.897Z,0.00
2023-02-19T05:51:02.916Z,0.00
2023-02-19T05:52:02.885Z,0.00
2023-02-19T05:53:02.879Z,0.00
2023-02-19T05:54:02.859Z,0.00
2023-02-19T05:55:02.853Z,0.00
2023-02-19T05:56:02.892Z,0.00
2023-02-19T05:57:02.839Z,0.00
2023-02-19T05:58:02.822Z,0.00
2023-02-19T05:59:02.814Z,0.00
2023-02-19T06:00:02.807Z,0.00
2023-02-19T06:01:02.819Z,0.00
2023-02-19T06:02:02.776Z,4.00
2023-02-19T06:03:02.817Z,4.00
2023-02-19T06:04:02.778Z,0.00
2023-02-19T06:05:02.760Z,4.00
2023-02-19T06:06:02.768Z,4.00
2023-02-19T06:07:02.745Z,4.00
2023-02-19T06:08:02.722Z,4.00
2023-02-19T06:09:02.718Z,4.00
2023-02-19T06:10:02.703Z,8.00
2023-02-19T06:11:02.728Z,8.00
2023-02-19T06:12:02.677Z,12.00
2023-02-19T06:13:02.693Z,12.00
2023-02-19T06:14:02.661Z,8.00
2023-02-19T06:15:03.662Z,16.00
2023-02-19T06:16:02.713Z,16.00
2023-02-19T06:17:02.641Z,16.00
2023-02-19T06:18:02.626Z,20.00
2023-02-19T06:19:02.625Z,32.00
2023-02-19T06:20:02.619Z,32.00
2023-02-19T06:21:02.619Z,52.00
2023-02-19T06:22:02.596Z,64.00
2023-02-19T06:23:02.587Z,68.00
2023-02-19T06:24:02.575Z,64.00
2023-02-19T06:25:02.571Z,68.00
2023-02-19T06:26:02.606Z,72.00
2023-02-19T06:27:02.546Z,68.00
2023-02-19T06:28:02.538Z,72.00
2023-02-19T06:29:02.580Z,88.00
2023-02-19T06:30:02.597Z,108.00
2023-02-19T06:31:02.553Z,132.00
2023-02-19T06:32:02.651Z,148.00
2023-02-19T06:33:02.492Z,144.00
2023-02-19T06:34:02.488Z,156.00
2023-02-19T06:35:02.472Z,164.00
2023-02-19T06:36:02.515Z,168.00
2023-02-19T06:37:02.467Z,176.00
2023-02-19T06:38:02.437Z,204.00
2023-02-19T06:39:02.432Z,240.00
2023-02-19T06:40:03.425Z,244.00
2023-02-19T06:41:02.444Z,244.00
2023-02-19T06:42:02.427Z,240.00
2023-02-19T06:43:02.402Z,244.00
2023-02-19T06:44:02.389Z,260.00
2023-02-19T06:45:02.379Z,252.00
2023-02-19T06:46:02.396Z,256.00
2023-02-19T06:47:02.355Z,320.00
2023-02-19T06:48:02.357Z,396.00
2023-02-19T06:49:02.334Z,452.00
2023-02-19T06:50:02.332Z,460.00
2023-02-19T06:51:02.333Z,484.00
2023-02-19T06:52:02.303Z,488.00
2023-02-19T06:53:02.316Z,472.00
2023-02-19T06:54:02.312Z,424.00
2023-02-19T06:55:02.275Z,384.00
2023-02-19T06:56:02.306Z,376.00
2023-02-19T06:57:02.274Z,400.00
2023-02-19T06:58:02.245Z,436.00
2023-02-19T06:59:02.239Z,472.00
2023-02-19T07:00:02.221Z,532.00
2023-02-19T07:01:02.334Z,604.00
2023-02-19T07:02:02.207Z,680.00
2023-02-19T07:03:03.920Z,688.00
2023-02-19T07:04:02.230Z,716.00
2023-02-19T07:05:02.171Z,752.00
2023-02-19T07:06:02.195Z,672.00
2023-02-19T07:07:02.157Z,676.00
2023-02-19T07:08:02.147Z,736.00
2023-02-19T07:09:02.129Z,740.00
2023-02-19T07:10:02.127Z,748.00
2023-02-19T07:11:02.134Z,808.00
2023-02-19T07:12:02.110Z,824.00
2023-02-19T07:13:02.112Z,880.00
2023-02-19T07:14:02.084Z,1000.00
2023-02-19T07:15:02.086Z,1068.00
2023-02-19T07:16:02.207Z,1124.00
2023-02-19T07:17:02.071Z,1156.00
2023-02-19T07:18:02.051Z,1272.00
2023-02-19T07:19:02.034Z,1320.00
2023-02-19T07:20:02.038Z,1420.00
2023-02-19T07:21:02.025Z,1444.00
2023-02-19T07:22:03.001Z,1360.00
2023-02-19T07:23:02.007Z,1304.00
2023-02-19T07:24:01.979Z,1300.00
2023-02-19T07:25:01.971Z,1272.00
2023-02-19T07:26:02.021Z,1304.00
2023-02-19T07:27:01.953Z,1332.00
2023-02-19T07:28:01.948Z,1340.00
2023-02-19T07:29:01.939Z,1316.00
2023-02-19T07:30:02.010Z,1472.00
2023-02-19T07:31:01.972Z,1512.00
2023-02-19T07:32:01.967Z,1584.00
2023-02-19T07:33:01.915Z,1644.00
2023-02-19T07:34:01.890Z,1672.00
2023-02-19T07:35:01.894Z,1632.00
2023-02-19T07:36:01.890Z,1556.00
2023-02-19T07:37:02.884Z,1528.00
2023-02-19T07:38:01.859Z,1612.00
2023-02-19T07:39:01.855Z,1712.00
2023-02-19T07:40:01.823Z,1772.00
2023-02-19T07:41:01.845Z,1836.00
2023-02-19T07:42:01.811Z,1848.00
2023-02-19T07:43:01.806Z,1980.00
2023-02-19T07:44:01.810Z,2080.00
2023-02-19T07:45:01.790Z,2076.00
2023-02-19T07:46:01.830Z,2052.00
2023-02-19T07:47:01.766Z,2140.00
2023-02-19T07:48:01.786Z,2172.00
2023-02-19T07:49:01.749Z,2040.00
2023-02-19T07:50:01.764Z,1860.00
2023-02-19T07:51:01.765Z,1748.00
2023-02-19T07:52:01.740Z,1836.00
2023-02-19T07:53:01.714Z,2216.00
2023-02-19T07:54:01.715Z,2604.00
2023-02-19T07:55:01.708Z,2652.00
2023-02-19T07:56:01.714Z,2748.00
2023-02-19T07:57:01.692Z,2852.00
2023-02-19T07:58:01.685Z,2960.00
2023-02-19T07:59:01.662Z,2988.00
2023-02-19T08:00:01.674Z,3068.00
2023-02-19T08:01:01.731Z,3008.00
2023-02-19T08:02:01.627Z,3004.00
2023-02-19T08:03:01.687Z,3096.00
2023-02-19T08:04:01.606Z,3188.00
2023-02-19T08:05:01.612Z,3084.00
2023-02-19T08:06:01.604Z,3020.00
2023-02-19T08:07:01.581Z,2900.00
2023-02-19T08:08:01.579Z,2652.00
2023-02-19T08:09:01.556Z,2512.00
2023-02-19T08:10:01.565Z,2332.00
2023-02-19T08:11:01.552Z,2212.00
2023-02-19T08:12:01.534Z,2128.00
2023-02-19T08:13:01.610Z,2112.00
2023-02-19T08:14:01.506Z,2200.00
2023-02-19T08:15:01.498Z,2184.00
2023-02-19T08:16:15.653Z,2128.00
2023-02-19T08:17:03.577Z,2264.00
2023-02-19T08:18:01.455Z,2124.00
2023-02-19T08:19:01.454Z,1932.00
2023-02-19T08:20:01.456Z,1752.00
2023-02-19T08:21:01.446Z,1700.00
2023-02-19T08:22:01.431Z,1620.00
2023-02-19T08:23:01.407Z,1500.00
2023-02-19T08:24:01.425Z,1388.00
2023-02-19T08:25:01.424Z,1364.00
2023-02-19T08:26:01.377Z,1328.00
2023-02-19T08:27:01.374Z,1324.00
2023-02-19T08:28:01.371Z,1444.00
2023-02-19T08:29:01.352Z,1348.00
2023-02-19T08:30:01.376Z,1304.00
2023-02-19T08:31:01.385Z,1308.00
2023-02-19T08:32:01.353Z,1476.00
2023-02-19T08:33:02.212Z,1688.00
2023-02-19T08:34:02.303Z,1788.00
2023-02-19T08:35:01.284Z,1748.00
2023-02-19T08:36:01.294Z,2120.00
2023-02-19T08:37:01.269Z,2312.00
2023-02-19T08:38:01.257Z,2276.00
2023-02-19T08:39:01.248Z,2260.00
2023-02-19T08:40:01.249Z,2260.00
2023-02-19T08:41:01.244Z,2440.00
2023-02-19T08:42:01.219Z,2556.00
2023-02-19T08:43:01.218Z,2740.00
2023-02-19T08:44:01.207Z,2852.00
2023-02-19T08:45:01.214Z,3076.00
2023-02-19T08:46:01.200Z,3312.00
2023-02-19T08:47:01.180Z,3436.00
2023-02-19T08:48:01.162Z,3496.00
2023-02-19T08:49:01.150Z,3620.00
2023-02-19T08:50:01.158Z,3656.00
2023-02-19T08:51:01.132Z,3664.00
2023-02-19T08:52:01.125Z,3576.00
2023-02-19T08:53:01.117Z,3464.00
2023-02-19T08:54:01.116Z,3252.00
2023-02-19T08:55:01.178Z,3304.00
2023-02-19T08:56:01.097Z,3300.00
2023-02-19T08:57:01.079Z,3120.00
2023-02-19T08:58:01.065Z,3244.00
2023-02-19T08:59:01.046Z,3076.00
2023-02-19T09:00:01.056Z,2832.00
2023-02-19T09:01:01.103Z,2704.00
2023-02-19T09:02:01.023Z,2748.00
2023-02-19T09:03:01.010Z,2692.00
2023-02-19T09:04:01.100Z,2492.00
2023-02-19T09:05:01.019Z,2292.00
2023-02-19T09:06:02.002Z,2260.00
2023-02-19T09:07:00.966Z,2280.00
2023-02-19T09:08:00.959Z,2220.00
2023-02-19T09:09:00.951Z,2104.00
2023-02-19T09:10:00.953Z,1888.00
2023-02-19T09:11:00.952Z,1576.00
2023-02-19T09:12:00.937Z,1272.00
2023-02-19T09:13:00.907Z,1216.00
2023-02-19T09:14:01.909Z,1184.00
2023-02-19T09:15:00.931Z,1220.00
2023-02-19T09:16:00.961Z,1260.00
2023-02-19T09:17:00.874Z,1232.00
2023-02-19T09:18:00.869Z,1040.00
2023-02-19T09:19:00.863Z,852.00
2023-02-19T09:20:00.875Z,724.00
2023-02-19T09:21:00.831Z,672.00
2023-02-19T09:22:00.840Z,708.00
2023-02-19T09:23:00.820Z,760.00
2023-02-19T09:24:00.812Z,828.00
2023-02-19T09:25:00.794Z,920.00
2023-02-19T09:26:00.798Z,1088.00
2023-02-19T09:27:00.804Z,1272.00
2023-02-19T09:28:00.773Z,1444.00
2023-02-19T09:29:00.759Z,1708.00
2023-02-19T09:30:00.817Z,2048.00
2023-02-19T09:31:00.768Z,2084.00
2023-02-19T09:32:00.789Z,2004.00
2023-02-19T09:33:00.725Z,1624.00
2023-02-19T09:34:00.725Z,1584.00
2023-02-19T09:35:00.696Z,1636.00
2023-02-19T09:36:00.705Z,1508.00
2023-02-19T09:37:00.746Z,1344.00
2023-02-19T09:38:00.697Z,1372.00
2023-02-19T09:39:00.674Z,1472.00
2023-02-19T09:40:00.669Z,1596.00
2023-02-19T09:41:00.670Z,1432.00
2023-02-19T09:42:00.668Z,1648.00
2023-02-19T09:43:03.711Z,1764.00
2023-02-19T09:44:33.021Z,1680.00
2023-02-19T09:45:00.614Z,1672.00
2023-02-19T09:46:00.627Z,1660.00
2023-02-19T09:47:00.647Z,1796.00
2023-02-19T09:48:00.584Z,1908.00
2023-02-19T09:49:00.568Z,1808.00
2023-02-19T09:50:00.560Z,1876.00
2023-02-19T09:51:00.554Z,1960.00
2023-02-19T09:52:00.573Z,2048.00
2023-02-19T09:53:00.543Z,2352.00
2023-02-19T09:54:00.529Z,2756.00
2023-02-19T09:55:00.542Z,2904.00
2023-02-19T09:56:00.518Z,2616.00
2023-02-19T09:57:00.581Z,2328.00
2023-02-19T09:58:00.575Z,2420.00
2023-02-19T09:59:00.478Z,2868.00
2023-02-19T10:00:00.474Z,3344.00
2023-02-19T10:01:00.468Z,3824.00
2023-02-19T10:02:00.480Z,3968.00
2023-02-19T10:03:00.432Z,3684.00
2023-02-19T10:04:00.430Z,3204.00
2023-02-19T10:05:00.430Z,2852.00
2023-02-19T10:06:00.412Z,2640.00
2023-02-19T10:07:00.425Z,2520.00
2023-02-19T10:08:00.382Z,2352.00
2023-02-19T10:09:00.377Z,2248.00
2023-02-19T10:10:00.369Z,2444.00
2023-02-19T10:11:00.356Z,2904.00
2023-02-19T10:12:00.365Z,3704.00
2023-02-19T10:13:00.345Z,4724.00
2023-02-19T10:14:00.326Z,5416.00
2023-02-19T10:15:00.316Z,6340.00
2023-02-19T10:16:00.340Z,6648.00
2023-02-19T10:17:00.314Z,6644.00
2023-02-19T10:18:00.288Z,6724.00
2023-02-19T10:19:00.276Z,6448.00
2023-02-19T10:20:00.265Z,5996.00
2023-02-19T10:21:00.241Z,5148.00
2023-02-19T10:22:00.260Z,4436.00
2023-02-19T10:23:00.230Z,4260.00
2023-02-19T10:24:00.255Z,4428.00
2023-02-19T10:25:00.211Z,4360.00
2023-02-19T10:26:00.205Z,4204.00
2023-02-19T10:27:00.205Z,3988.00
2023-02-19T10:28:00.211Z,3964.00
2023-02-19T10:29:00.180Z,3940.00
2023-02-19T10:30:00.314Z,4052.00
2023-02-19T10:31:00.235Z,4252.00
2023-02-19T10:32:00.314Z,4376.00
2023-02-19T10:33:00.165Z,4756.00
2023-02-19T10:34:00.123Z,4912.00
2023-02-19T10:35:00.111Z,4964.00
2023-02-19T10:36:00.109Z,4636.00
2023-02-19T10:37:00.117Z,4320.00
2023-02-19T10:38:00.124Z,4084.00
2023-02-19T10:39:00.086Z,3832.00
2023-02-19T10:40:00.139Z,3488.00
2023-02-19T10:41:00.086Z,3404.00
2023-02-19T10:42:00.096Z,3472.00
2023-02-19T10:43:00.045Z,3676.00
2023-02-19T10:44:00.048Z,3860.00
2023-02-19T10:45:00.020Z,3736.00
2023-02-19T10:46:00.010Z,3588.00
2023-02-19T10:47:00.054Z,3400.00
2023-02-19T10:48:00.004Z,3108.00
2023-02-19T10:49:00.001Z,2948.00
2023-02-19T10:50:00.805Z,2856.00
2023-02-19T10:50:59.964Z,2844.00
2023-02-19T10:51:59.982Z,2768.00
2023-02-19T10:52:59.952Z,2664.00
2023-02-19T10:53:59.932Z,2612.00
2023-02-19T10:54:59.926Z,2664.00
2023-02-19T10:55:59.919Z,2736.00
2023-02-19T10:56:59.923Z,2772.00
2023-02-19T10:57:59.897Z,2608.00
2023-02-19T10:58:59.909Z,2492.00
2023-02-19T10:59:59.878Z,2396.00
2023-02-19T11:00:59.865Z,2504.00
2023-02-19T11:01:59.921Z,2920.00
2023-02-19T11:02:59.844Z,3388.00
2023-02-19T11:03:59.851Z,3296.00
2023-02-19T11:04:59.820Z,3244.00
2023-02-19T11:05:59.834Z,2984.00
2023-02-19T11:06:59.877Z,2724.00
2023-02-19T11:07:59.800Z,2636.00
2023-02-19T11:08:59.786Z,2732.00
2023-02-19T11:09:59.784Z,3112.00
2023-02-19T11:10:59.762Z,3944.00
2023-02-19T11:11:59.778Z,5148.00
2023-02-19T11:12:59.756Z,6116.00
2023-02-19T11:13:59.737Z,6672.00
2023-02-19T11:14:59.729Z,7152.00
2023-02-19T11:15:59.797Z,8316.00
2023-02-19T11:16:59.720Z,9396.00
2023-02-19T11:17:59.692Z,9692.00
2023-02-19T11:18:59.680Z,9316.00
2023-02-19T11:19:59.673Z,8268.00
2023-02-19T11:20:59.669Z,7436.00
2023-02-19T11:21:59.670Z,7060.00
2023-02-19T11:22:59.639Z,6856.00
2023-02-19T11:24:00.762Z,7048.00
2023-02-19T11:25:00.629Z,7860.00
2023-02-19T11:25:59.613Z,9392.00
2023-02-19T11:26:59.628Z,10072.00
2023-02-19T11:27:59.590Z,9528.00
2023-02-19T11:28:59.608Z,9012.00
2023-02-19T11:29:59.616Z,9132.00
2023-02-19T11:30:59.659Z,8124.00
2023-02-19T11:31:59.685Z,6676.00
2023-02-19T11:32:59.538Z,6400.00
2023-02-19T11:33:59.547Z,6676.00
2023-02-19T11:34:59.549Z,6584.00
2023-02-19T11:35:59.540Z,6052.00
2023-02-19T11:36:59.553Z,5736.00
2023-02-19T11:37:59.504Z,5828.00
2023-02-19T11:38:59.495Z,5928.00
2023-02-19T11:39:59.488Z,5984.00
2023-02-19T11:40:59.472Z,5700.00
2023-02-19T11:41:59.467Z,4824.00
2023-02-19T11:42:59.469Z,4264.00
2023-02-19T11:43:59.446Z,4676.00
2023-02-19T11:44:59.437Z,5500.00
2023-02-19T11:45:59.419Z,6032.00
2023-02-19T11:46:59.419Z,6276.00
2023-02-19T11:47:59.425Z,6420.00
2023-02-19T11:48:59.391Z,6804.00
2023-02-19T11:49:59.388Z,7112.00
2023-02-19T11:50:59.422Z,7556.00
2023-02-19T11:51:59.362Z,7592.00
2023-02-19T11:52:59.378Z,7224.00
2023-02-19T11:53:59.353Z,7004.00
2023-02-19T11:54:59.332Z,7096.00
2023-02-19T11:55:59.337Z,7176.00
2023-02-19T11:56:59.312Z,6868.00
2023-02-19T11:57:59.321Z,6428.00
2023-02-19T11:59:00.923Z,6352.00
2023-02-19T12:00:00.310Z,6604.00
2023-02-19T12:00:59.274Z,6752.00
2023-02-19T12:01:59.276Z,6976.00
2023-02-19T12:02:59.280Z,7652.00
2023-02-19T12:03:59.245Z,8488.00
2023-02-19T12:04:59.257Z,8932.00
2023-02-19T12:05:59.226Z,8472.00
2023-02-19T12:06:59.218Z,7296.00
2023-02-19T12:07:59.225Z,5800.00
2023-02-19T12:08:59.201Z,5016.00
2023-02-19T12:09:59.189Z,5564.00
2023-02-19T12:10:59.178Z,6300.00
2023-02-19T12:11:59.171Z,6916.00
2023-02-19T12:12:59.185Z,7628.00
2023-02-19T12:13:59.157Z,8828.00
2023-02-19T12:14:59.147Z,10240.00
2023-02-19T12:15:59.143Z,11216.00
2023-02-19T12:16:59.118Z,11212.00
2023-02-19T12:17:59.143Z,11252.00
2023-02-19T12:18:59.097Z,11532.00
2023-02-19T12:19:59.090Z,11544.00
2023-02-19T12:20:59.134Z,11612.00
2023-02-19T12:21:59.071Z,11460.00
2023-02-19T12:22:59.080Z,11272.00
2023-02-19T12:23:59.041Z,11556.00
2023-02-19T12:24:59.035Z,11788.00
2023-02-19T12:25:59.029Z,12296.00
2023-02-19T12:27:00.020Z,12388.00
2023-02-19T12:27:59.023Z,12184.00
2023-02-19T12:28:59.007Z,13612.00
2023-02-19T12:29:59.008Z,13372.00
2023-02-19T12:30:58.992Z,13128.00
2023-02-19T12:31:58.999Z,11884.00
2023-02-19T12:32:58.969Z,11364.00
2023-02-19T12:33:59.961Z,10696.00
2023-02-19T12:34:58.949Z,10432.00
2023-02-19T12:35:58.924Z,10628.00
2023-02-19T12:36:58.923Z,11252.00
2023-02-19T12:37:58.949Z,12708.00
2023-02-19T12:38:58.903Z,12796.00
2023-02-19T12:39:58.897Z,12356.00
2023-02-19T12:40:58.883Z,11656.00