createdAt,value
2023-05-01T00:02:28.878Z,56.5
2023-05-01T00:05:16.273Z,56.2
2023-05-01T00:08:03.687Z,56.6
2023-05-01T00:10:51.083Z,56.5
2023-05-01T00:13:38.585Z,56.2
2023-05-01T00:16:27.282Z,56.4
2023-05-01T00:19:15.051Z,57.3
2023-05-01T00:22:03.014Z,56.3
2023-05-01T00:24:50.331Z,56.6
2023-05-01T00:27:37.775Z,57.2
2023-05-01T00:30:25.405Z,57.1
2023-05-01T00:33:12.746Z,57
2023-05-01T00:36:00.121Z,57.1
2023-05-01T00:38:47.633Z,58.5
2023-05-01T00:41:35.394Z,57.5
2023-05-01T00:44:22.710Z,57.8
2023-05-01T00:47:10.129Z,57.6
2023-05-01T00:49:58.663Z,58.5
2023-05-01T00:52:46.312Z,58.8
2023-05-01T00:55:33.700Z,57.9
2023-05-01T00:58:21.859Z,59.2
2023-05-01T01:01:09.647Z,57.8
2023-05-01T01:03:58.010Z,57.3
2023-05-01T01:06:45.580Z,59.4
2023-05-01T01:09:41.225Z,58
2023-05-01T01:12:40.692Z,58.5
2023-05-01T01:15:36.331Z,58.2
2023-05-01T01:18:29.695Z,58.6
2023-05-01T01:21:22.987Z,57.3
2023-05-01T01:24:16.948Z,58
2023-05-01T01:27:24.288Z,57.7
2023-05-01T01:30:32.522Z,58.5
2023-05-01T01:33:41.398Z,58.6
2023-05-01T01:36:53.949Z,58.1
2023-05-01T01:39:47.250Z,58.5
2023-05-01T01:42:40.003Z,58.2
2023-05-01T01:45:34.873Z,60
2023-05-01T01:48:26.412Z,59.3
2023-05-01T01:51:21.192Z,58.9
2023-05-01T01:54:11.444Z,59.9
2023-05-01T01:57:02.696Z,59.6
2023-05-01T01:59:52.775Z,59.7
2023-05-01T02:20:56.214Z,58.1
2023-05-01T02:23:46.710Z,59.3
2023-05-01T02:26:34.766Z,62.9
2023-05-01T02:29:27.683Z,59.8
2023-05-01T02:32:15.156Z,52.4
2023-05-01T02:35:02.669Z,51.4
2023-05-01T02:37:51.224Z,52.2
2023-05-01T02:40:38.693Z,52.9
2023-05-01T02:43:29.200Z,53.9
2023-05-01T02:46:19.031Z,55.6
2023-05-01T02:49:09.280Z,57.2
2023-05-01T02:51:58.472Z,57.3
2023-05-01T02:54:47.756Z,58.6
2023-05-01T02:57:36.465Z,59.9
2023-05-01T03:00:24.465Z,59.4
2023-05-01T03:03:12.572Z,60.4
2023-05-01T03:06:00.829Z,62
2023-05-01T03:08:49.428Z,60.4
2023-05-01T03:11:36.905Z,62.9
2023-05-01T03:14:24.377Z,53
2023-05-01T03:17:13.135Z,50.7
2023-05-01T03:20:00.606Z,51.3
2023-05-01T03:22:50.787Z,53.4
2023-05-01T03:25:44.379Z,55.1
2023-05-01T03:28:32.130Z,56.1
2023-05-01T03:31:20.587Z,57.3
2023-05-01T03:34:08.258Z,58.4
2023-05-01T03:36:56.104Z,59.1
2023-05-01T03:39:43.740Z,61.3
2023-05-01T03:42:32.395Z,60.2
2023-05-01T03:45:20.280Z,61.1
2023-05-01T03:48:07.912Z,60.9
2023-05-01T03:50:55.459Z,60.7
2023-05-01T03:53:42.870Z,62.8
2023-05-01T03:56:30.366Z,61.2
2023-05-01T03:59:20.281Z,52.3
2023-05-01T04:02:07.849Z,50.7
2023-05-01T04:04:55.473Z,53.6
2023-05-01T04:07:42.882Z,53.9
2023-05-01T04:10:31.062Z,54.9
2023-05-01T04:13:18.664Z,56.9
2023-05-01T04:16:06.392Z,57.5
2023-05-01T04:18:54.009Z,58.2
2023-05-01T04:21:41.496Z,58.7
2023-05-01T04:24:28.990Z,58.3
2023-05-01T04:27:17.008Z,59.6
2023-05-01T04:30:05.006Z,60.4
2023-05-01T04:32:54.198Z,61
2023-05-01T04:35:42.835Z,61
2023-05-01T04:38:30.346Z,60.4
2023-05-01T04:41:18.333Z,61.4
2023-05-01T04:44:06.441Z,60.2
2023-05-01T04:46:53.914Z,60.9
2023-05-01T04:49:51.586Z,60.1
2023-05-01T04:52:39.576Z,59.6
2023-05-01T04:55:29.734Z,59.7
2023-05-01T04:58:18.495Z,59.8
2023-05-01T05:01:06.226Z,61.8
2023-05-01T05:03:54.074Z,61.3
2023-05-01T05:06:42.301Z,60.7
2023-05-01T05:09:29.958Z,61.2
2023-05-01T05:12:17.485Z,60.4
2023-05-01T05:15:05.030Z,60.6
2023-05-01T05:17:58.706Z,60.2
2023-05-01T05:20:56.478Z,61.4
2023-05-01T05:23:44.394Z,60.3
2023-05-01T05:26:42.119Z,61.4
2023-05-01T05:29:29.628Z,61.1
2023-05-01T05:32:17.628Z,60.6
2023-05-01T05:35:05.012Z,59.8
2023-05-01T05:37:53.199Z,59.9
2023-05-01T05:40:41.305Z,60.2
2023-05-01T05:43:34.005Z,60.1
2023-05-01T05:46:21.990Z,60.1
2023-05-01T05:49:09.581Z,60
2023-05-01T05:51:57.306Z,59.7
2023-05-01T05:54:49.982Z,59.8
2023-05-01T05:57:37.549Z,59.3
2023-05-01T06:00:25.207Z,59.7
2023-05-01T06:03:12.840Z,59.5
2023-05-01T06:06:01.646Z,59.4
2023-05-01T06:08:50.011Z,59.1
2023-05-01T06:11:37.558Z,58.9
2023-05-01T06:14:25.381Z,58.7
2023-05-01T06:17:12.821Z,58.6
2023-05-01T06:20:00.659Z,58.6
2023-05-01T06:22:50.816Z,58.5
2023-05-01T06:25:38.422Z,58.1
2023-05-01T06:28:27.397Z,57.5
2023-05-01T06:31:14.970Z,57.4
2023-05-01T06:34:02.436Z,57.3
2023-05-01T06:36:50.013Z,56.9
2023-05-01T06:39:37.762Z,56.4
2023-05-01T06:42:26.328Z,56.5
2023-05-01T06:45:13.778Z,56.4
2023-05-01T06:48:01.448Z,55.8
2023-05-01T06:50:49.535Z,54.3
2023-05-01T06:53:37.189Z,55
2023-05-01T06:56:26.179Z,54.4
2023-05-01T06:59:13.751Z,54.5
2023-05-01T07:02:01.961Z,54.1
2023-05-01T07:04:50.654Z,52
2023-05-01T07:07:42.217Z,52.4
2023-05-01T07:10:35.100Z,52.9
2023-05-01T07:13:22.727Z,52.4
2023-05-01T07:16:11.129Z,52.2
2023-05-01T07:18:58.714Z,51.9
2023-05-01T07:21:46.611Z,50.5
2023-05-01T07:24:34.277Z,51.9
2023-05-01T07:27:21.887Z,50.9
2023-05-01T07:30:09.575Z,50.7
2023-05-01T07:32:57.719Z,50.9
2023-05-01T07:35:45.402Z,49.3
2023-05-01T07:38:32.982Z,49.6
2023-05-01T07:41:20.512Z,49.1
2023-05-01T07:44:09.718Z,49.5
2023-05-01T07:46:57.303Z,49.4
2023-05-01T07:49:48.853Z,49.3
2023-05-01T07:52:36.416Z,48.7
2023-05-01T07:55:24.566Z,47.6
2023-05-01T07:58:12.171Z,48.7
2023-05-01T08:01:00.092Z,48.2
2023-05-01T08:03:50.809Z,47.7
2023-05-01T08:06:38.689Z,48.3
2023-05-01T08:09:27.090Z,47
2023-05-01T08:12:14.659Z,47.3
2023-05-01T08:15:02.151Z,46.9
2023-05-01T08:17:50.766Z,45.7
2023-05-01T08:20:38.298Z,46.4
2023-05-01T08:23:26.960Z,46.2
2023-05-01T08:26:14.973Z,46.1
2023-05-01T08:29:03.448Z,44.6
2023-05-01T08:31:51.192Z,45
2023-05-01T08:34:38.812Z,43.6
2023-05-01T08:37:27.310Z,43.7
2023-05-01T08:40:15.394Z,44.3
2023-05-01T08:43:03.176Z,43.9
2023-05-01T08:45:51.351Z,43
2023-05-01T08:48:41.383Z,42.6
2023-05-01T08:51:31.620Z,42.9
2023-05-01T08:54:21.525Z,41.2
2023-05-01T08:57:11.909Z,40.6
2023-05-01T09:00:00.975Z,41.2
2023-05-01T09:02:50.432Z,41.7
2023-05-01T09:05:38.060Z,41.6
2023-05-01T09:08:27.634Z,39.7
2023-05-01T09:11:15.182Z,39.7
2023-05-01T09:14:04.763Z,39.3
2023-05-01T09:16:53.236Z,38.6
2023-05-01T09:19:41.566Z,37.4
2023-05-01T09:22:29.856Z,37.7
2023-05-01T09:25:18.590Z,37.2
2023-05-01T09:28:06.136Z,37.6
2023-05-01T09:30:54.321Z,37.4
2023-05-01T09:33:41.802Z,35.2
2023-05-01T09:36:38.991Z,36.2
2023-05-01T09:39:32.181Z,36.6
2023-05-01T09:42:19.992Z,36.1
2023-05-01T09:45:09.763Z,35.5
2023-05-01T09:47:59.539Z,34.2
2023-05-01T09:50:55.669Z,34.6
2023-05-01T09:53:43.957Z,34.6
2023-05-01T09:56:41.451Z,32.7
2023-05-01T09:59:33.133Z,36.1
2023-05-01T10:02:20.796Z,34.9
2023-05-01T10:05:14.478Z,33.1
2023-05-01T10:08:02.721Z,30.4
2023-05-01T10:10:54.874Z,32.5
2023-05-01T10:13:48.042Z,33.6
2023-05-01T10:16:52.533Z,31.5
2023-05-01T10:19:42.326Z,29.7
2023-05-01T10:22:29.896Z,29.7
2023-05-01T10:25:17.426Z,30.9
2023-05-01T10:28:06.913Z,31.8
2023-05-01T10:30:55.880Z,30.3
2023-05-01T10:33:44.725Z,30.5
2023-05-01T10:36:32.760Z,30.3
2023-05-01T10:39:25.226Z,28.6
2023-05-01T10:42:16.825Z,29.6
2023-05-01T10:45:04.430Z,29.8
2023-05-01T10:48:14.579Z,30.5
2023-05-01T10:52:06.905Z,28.7
2023-05-01T10:54:54.597Z,27.4
2023-05-01T10:58:17.697Z,29.6
2023-05-01T11:01:41.735Z,29.9
2023-05-01T11:04:30.460Z,28.8
2023-05-01T11:07:38.591Z,28.9
2023-05-01T11:10:27.118Z,31.4
2023-05-01T11:13:14.663Z,28.8
2023-05-01T11:16:39.907Z,27.4
2023-05-01T11:19:31.022Z,28.9
2023-05-01T11:22:35.004Z,28.7
2023-05-01T11:25:24.518Z,27.8
2023-05-01T11:28:15.191Z,25.9
2023-05-01T11:31:07.491Z,26.5
2023-05-01T11:33:56.269Z,26.2
2023-05-01T11:36:45.569Z,25.5
2023-05-01T11:39:34.510Z,26.3
2023-05-01T11:42:22.406Z,24.7
2023-05-01T11:45:10.075Z,25.7
2023-05-01T11:47:59.993Z,23.6
2023-05-01T11:50:59.050Z,24.1
2023-05-01T11:53:56.832Z,22.3
2023-05-01T11:56:45.532Z,22.9
2023-05-01T11:59:42.351Z,24.1
2023-05-01T12:02:32.977Z,24.4
2023-05-01T12:05:20.712Z,23.6
2023-05-01T12:08:09.286Z,21.8
2023-05-01T12:10:58.933Z,20.7
2023-05-01T12:13:46.911Z,21.7
2023-05-01T12:16:34.974Z,19.2
2023-05-01T12:19:25.300Z,18
2023-05-01T12:22:13.107Z,16.1
2023-05-01T12:25:01.146Z,15.2
2023-05-01T12:27:49.314Z,13.7
2023-05-01T12:30:37.146Z,13.3
2023-05-01T12:33:26.084Z,12.7
2023-05-01T12:36:15.207Z,12
2023-05-01T12:39:02.851Z,11.9
2023-05-01T12:41:52.387Z,11.8
2023-05-01T12:44:41.523Z,12.4
2023-05-01T12:47:30.112Z,11
2023-05-01T12:50:22.245Z,10.9
2023-05-01T12:53:15.021Z,11.7
2023-05-01T12:56:03.036Z,11.6
2023-05-01T12:58:51.387Z,11.5
2023-05-01T13:01:40.503Z,12
2023-05-01T13:04:28.788Z,11.8
2023-05-01T13:07:17.113Z,11.5
2023-05-01T13:10:05.095Z,11
2023-05-01T13:12:53.453Z,11.2
2023-05-01T13:15:41.486Z,11.9
2023-05-01T13:18:29.263Z,13.3
2023-05-01T13:21:17.892Z,11.3
2023-05-01T13:24:06.796Z,11.8
2023-05-01T13:26:55.527Z,11.6
2023-05-01T13:29:45.570Z,12.6
2023-05-01T13:32:41.933Z,11.8
2023-05-01T13:35:31.360Z,11.7
2023-05-01T13:38:19.421Z,11.9
2023-05-01T13:41:09.324Z,12.2
2023-05-01T13:44:01.489Z,11
2023-05-01T13:46:52.182Z,11.1
2023-05-01T13:49:40.052Z,10.7
2023-05-01T13:52:28.964Z,10.5
2023-05-01T13:55:17.995Z,10.6
2023-05-01T13:58:07.701Z,11
2023-05-01T14:00:55.506Z,11.1
2023-05-01T14:03:43.337Z,11.8
2023-05-01T14:06:31.515Z,10.9
2023-05-01T14:09:23.920Z,11.2
2023-05-01T14:12:13.463Z,11.1
2023-05-01T14:15:04.651Z,11.7
2023-05-01T14:17:55.738Z,12
2023-05-01T14:20:45.561Z,11.9
2023-05-01T14:23:33.626Z,11.6
2023-05-01T14:26:21.553Z,12
2023-05-01T14:29:09.628Z,12.2
2023-05-01T14:32:07.862Z,11.4
2023-05-01T14:34:56.496Z,11.1
2023-05-01T14:37:44.771Z,10.8
2023-05-01T14:40:32.784Z,12
2023-05-01T14:43:20.666Z,11
2023-05-01T14:46:08.609Z,11.6
2023-05-01T14:48:58.323Z,11.1
2023-05-01T14:51:46.935Z,10.6
2023-05-01T14:54:34.836Z,11.5
2023-05-01T14:57:31.246Z,11.1
2023-05-01T15:00:18.737Z,11.7
2023-05-01T15:03:07.472Z,11.2
2023-05-01T15:05:55.153Z,11.8
2023-05-01T15:08:43.089Z,11.7
2023-05-01T15:11:31.552Z,12.4
2023-05-01T15:14:19.261Z,11.9
2023-05-01T15:17:06.940Z,11.8
2023-05-01T15:19:55.314Z,12.4
2023-05-01T15:22:42.884Z,11.9
2023-05-01T15:25:30.723Z,12.8
2023-05-01T15:28:18.906Z,12.6
2023-05-01T15:31:06.759Z,13
2023-05-01T15:33:54.311Z,13.6
2023-05-01T15:36:42.381Z,12.9
2023-05-01T15:39:30.023Z,13.2
2023-05-01T15:42:18.432Z,12.7
2023-05-01T15:45:06.116Z,12.2
2023-05-01T15:47:55.020Z,12.2
2023-05-01T15:50:42.434Z,12.6
2023-05-01T15:53:29.938Z,12.6
2023-05-01T15:56:17.375Z,13.1
2023-05-01T15:59:06.672Z,12.6
2023-05-01T16:01:54.172Z,12.8
2023-05-01T16:04:42.126Z,12.8
2023-05-01T16:07:32.397Z,12.3
2023-05-01T16:10:19.926Z,12.3
2023-05-01T16:13:07.845Z,12.1
2023-05-01T16:15:55.957Z,11.8
2023-05-01T16:18:43.568Z,12.8
2023-05-01T16:21:31.241Z,11.8
2023-05-01T16:24:23.849Z,11.6
2023-05-01T16:27:12.612Z,11.1
2023-05-01T16:30:03.290Z,10.7
2023-05-01T16:32:53.758Z,11.1
2023-05-01T16:35:41.395Z,12.1
2023-05-01T16:38:28.858Z,11.5
2023-05-01T16:41:17.660Z,11.6
2023-05-01T16:44:05.530Z,12
2023-05-01T16:46:53.658Z,12.5
2023-05-01T16:49:43.362Z,12.6
2023-05-01T16:52:31.329Z,12.3
2023-05-01T16:55:18.814Z,13.1
2023-05-01T16:58:06.326Z,13
2023-05-01T17:00:54.211Z,12.5
2023-05-01T17:03:42.366Z,13.3
2023-05-01T17:06:29.868Z,12.8
2023-05-01T17:09:17.420Z,12.9
2023-05-01T17:12:05.347Z,12.5
2023-05-01T17:14:52.894Z,12.7
2023-05-01T17:17:41.549Z,13.3
2023-05-01T17:20:28.989Z,13.1
2023-05-01T17:23:16.873Z,13
2023-05-01T17:26:04.207Z,14.1
2023-05-01T17:28:51.631Z,13.4
2023-05-01T17:31:39.057Z,13.1
2023-05-01T17:34:27.485Z,13.9
2023-05-01T17:37:14.875Z,17
2023-05-01T17:40:02.821Z,15.5
2023-05-01T17:42:55.535Z,18
2023-05-01T17:45:43.638Z,18.2
2023-05-01T17:48:31.345Z,21.1
2023-05-01T17:51:18.908Z,18.9
2023-05-01T17:54:06.341Z,20.3
2023-05-01T17:56:53.751Z,18.3
2023-05-01T17:59:41.481Z,22.1
2023-05-01T18:02:29.685Z,20.5
2023-05-01T18:05:17.261Z,23.2
2023-05-01T18:08:04.911Z,22.8
2023-05-01T18:10:52.263Z,20.9
2023-05-01T18:13:40.094Z,26.9
2023-05-01T18:16:31.967Z,29.5
2023-05-01T18:19:19.461Z,29.2
2023-05-01T18:22:06.828Z,33.9
2023-05-01T18:24:54.297Z,31.9
2023-05-01T18:27:42.115Z,35.4
2023-05-01T18:30:30.870Z,37.3
2023-05-01T18:33:18.457Z,39.9
2023-05-01T18:36:06.267Z,40.3
2023-05-01T18:38:55.381Z,41.6
2023-05-01T18:41:42.968Z,41.2
2023-05-01T18:44:32.336Z,42.3
2023-05-01T18:47:20.269Z,43.1
2023-05-01T18:50:07.731Z,45
2023-05-01T18:52:56.222Z,46.1
2023-05-01T18:55:43.873Z,46.1
2023-05-01T18:58:31.271Z,45.8
2023-05-01T19:01:18.660Z,48.6
2023-05-01T19:04:07.840Z,47.9
2023-05-01T19:06:55.375Z,47.4
2023-05-01T19:09:43.612Z,47.2
2023-05-01T19:12:31.118Z,47.8
2023-05-01T19:15:18.609Z,48.3
2023-05-01T19:18:06.014Z,48.4
2023-05-01T19:20:53.871Z,48.5
2023-05-01T19:23:41.476Z,48.7
2023-05-01T19:26:29.703Z,49.1
2023-05-01T19:29:17.244Z,49.8
2023-05-01T19:32:04.739Z,49.5
2023-05-01T19:34:52.138Z,49.5
2023-05-01T19:37:40.071Z,49
2023-05-01T19:40:28.200Z,50.6
2023-05-01T19:43:15.742Z,49.5
2023-05-01T19:46:03.347Z,50.4
2023-05-01T19:48:51.792Z,50.9
2023-05-01T19:51:39.208Z,50.3
2023-05-01T19:54:29.868Z,52.2
2023-05-01T19:57:17.312Z,50.3
2023-05-01T20:00:05.466Z,51.9
2023-05-01T20:02:56.399Z,51.5
2023-05-01T20:05:44.897Z,51.6
2023-05-01T20:08:32.317Z,52.4
2023-05-01T20:11:19.875Z,53.4
2023-05-01T20:14:07.229Z,52.5
2023-05-01T20:16:54.683Z,51.3
2023-05-01T20:19:42.030Z,52.5
2023-05-01T20:22:29.618Z,52.8
2023-05-01T20:25:16.998Z,54.1
2023-05-01T20:28:04.661Z,53.3
2023-05-01T20:30:53.553Z,54
2023-05-01T20:33:41.662Z,54.4
2023-05-01T20:36:29.077Z,54.7
2023-05-01T20:39:16.818Z,53.6
2023-05-01T20:42:04.169Z,54.1
2023-05-01T20:44:51.646Z,54.1
2023-05-01T20:47:39.139Z,52.9
2023-05-01T20:50:27.669Z,53.8
2023-05-01T20:53:15.038Z,53.7
2023-05-01T20:56:03.544Z,54.5
2023-05-01T20:58:51.150Z,53.6
2023-05-01T21:01:39.223Z,54.5
2023-05-01T21:04:27.646Z,55.1
2023-05-01T21:07:20.713Z,54.2
2023-05-01T21:10:08.133Z,53.9
2023-05-01T21:12:58.818Z,56.2
2023-05-01T21:15:46.264Z,56
2023-05-01T21:18:33.602Z,56
2023-05-01T21:21:21.214Z,55
2023-05-01T21:24:09.564Z,54.3
2023-05-01T21:27:03.809Z,54.7
2023-05-01T21:29:51.908Z,55.2
2023-05-01T21:32:42.299Z,55.4
2023-05-01T21:35:29.875Z,55
2023-05-01T21:38:17.535Z,58.2
2023-05-01T21:41:04.843Z,55.8
2023-05-01T21:43:53.042Z,55
2023-05-01T21:46:45.674Z,56.2
2023-05-01T21:49:33.157Z,56.1
2023-05-01T21:52:24.667Z,54.5
2023-05-01T21:55:14.279Z,54.9
2023-05-01T21:58:03.975Z,55.2
2023-05-01T22:00:51.377Z,55.1
2023-05-01T22:03:38.799Z,54.9
2023-05-01T22:06:28.894Z,54.5
2023-05-01T22:09:16.978Z,54.3
2023-05-01T22:12:04.950Z,52.7
2023-05-01T22:14:52.614Z,52.5
2023-05-01T22:17:41.285Z,53
2023-05-01T22:20:29.499Z,52
2023-05-01T22:23:17.088Z,52.7
2023-05-01T22:26:04.517Z,52.6
2023-05-01T22:28:51.832Z,51.6
2023-05-01T22:31:39.270Z,51.5
2023-05-01T22:34:27.381Z,50.7
2023-05-01T22:37:14.911Z,51.6
2023-05-01T22:40:03.905Z,51.8
2023-05-01T22:42:53.554Z,51.8
2023-05-01T22:45:41.169Z,52.5
2023-05-01T22:48:28.788Z,51.6
2023-05-01T22:51:16.606Z,51.8
2023-05-01T22:54:03.980Z,52
2023-05-01T22:56:51.446Z,51.7
2023-05-01T22:59:38.727Z,51.3
2023-05-01T23:02:27.207Z,52.5
2023-05-01T23:05:14.801Z,51.7
2023-05-01T23:08:02.482Z,52.6
2023-05-01T23:10:51.103Z,52.9
2023-05-01T23:13:39.359Z,53
2023-05-01T23:16:31.851Z,52.7
2023-05-01T23:19:26.102Z,53.1
2023-05-01T23:22:13.536Z,53.1
2023-05-01T23:25:00.988Z,52.8
2023-05-01T23:27:50.250Z,52
2023-05-01T23:30:39.670Z,52
2023-05-01T23:33:30.206Z,52
2023-05-01T23:36:22.534Z,52.5
2023-05-01T23:39:10.814Z,52
2023-05-01T23:41:59.061Z,51.7
2023-05-01T23:44:47.192Z,51.3
2023-05-01T23:47:34.883Z,51.9
2023-05-01T23:50:23.607Z,51.7
2023-05-01T23:53:11.181Z,51.7
2023-05-01T23:55:58.837Z,52.5
2023-05-01T23:58:46.068Z,52.8
