createdAt,value
2018-11-25T00:00:18.718Z,14.60
2018-11-25T00:02:48.449Z,27.80
2018-11-25T00:05:17.257Z,23.03
2018-11-25T00:07:46.801Z,16.40
2018-11-25T00:10:16.037Z,19.10
2018-11-25T00:12:46.669Z,17.57
2018-11-25T00:15:15.661Z,15.10
2018-11-25T00:17:44.743Z,14.23
2018-11-25T00:20:13.868Z,15.23
2018-11-25T00:22:43.425Z,14.37
2018-11-25T00:25:13.354Z,15.83
2018-11-25T00:27:42.136Z,15.90
2018-11-25T00:30:12.312Z,16.40
2018-11-25T00:32:41.160Z,15.00
2018-11-25T00:35:11.014Z,15.40
2018-11-25T00:37:43.322Z,15.00
2018-11-25T00:40:11.686Z,15.20
2018-11-25T00:42:41.692Z,16.50
2018-11-25T00:45:15.599Z,15.40
2018-11-25T00:47:47.287Z,14.27
2018-11-25T00:50:23.512Z,15.30
2018-11-25T00:52:52.700Z,15.60
2018-11-25T00:55:21.318Z,15.30
2018-11-25T00:57:52.640Z,17.03
2018-11-25T01:00:21.934Z,15.67
2018-11-25T01:02:51.470Z,17.17
2018-11-25T01:05:20.157Z,16.03
2018-11-25T01:07:49.290Z,17.57
2018-11-25T01:10:18.228Z,16.37
2018-11-25T01:12:47.668Z,16.20
2018-11-25T01:15:17.259Z,15.80
2018-11-25T01:17:46.932Z,17.43
2018-11-25T01:20:17.188Z,17.40
2018-11-25T01:22:46.482Z,16.20
2018-11-25T01:25:15.608Z,15.07
2018-11-25T01:27:45.323Z,15.50
2018-11-25T01:30:15.138Z,13.97
2018-11-25T01:32:44.612Z,14.20
2018-11-25T01:35:13.763Z,14.23
2018-11-25T01:37:42.888Z,14.50
2018-11-25T01:40:14.650Z,13.43
2018-11-25T01:42:43.780Z,13.90
2018-11-25T01:45:15.144Z,15.10
2018-11-25T01:47:44.218Z,14.47
2018-11-25T01:50:17.846Z,13.97
2018-11-25T01:52:47.304Z,15.60
2018-11-25T01:55:18.646Z,14.23
2018-11-25T01:57:49.106Z,13.00
2018-11-25T02:00:21.606Z,13.17
2018-11-25T02:02:50.570Z,12.60
2018-11-25T02:05:19.142Z,13.30
2018-11-25T02:07:48.057Z,14.43
2018-11-25T02:10:17.764Z,12.17
2018-11-25T02:12:46.860Z,13.03
2018-11-25T02:15:16.593Z,14.33
2018-11-25T02:17:45.455Z,12.60
2018-11-25T02:20:19.450Z,13.70
2018-11-25T02:22:48.381Z,14.13
2018-11-25T02:25:17.541Z,12.40
2018-11-25T02:27:47.771Z,12.60
2018-11-25T02:30:17.285Z,13.23
2018-11-25T02:32:46.777Z,13.27
2018-11-25T02:35:16.335Z,14.67
2018-11-25T02:37:45.372Z,17.70
2018-11-25T02:40:15.987Z,15.63
2018-11-25T02:42:44.816Z,13.67
2018-11-25T02:45:14.741Z,15.13
2018-11-25T02:47:43.626Z,16.23
2018-11-25T02:50:27.645Z,15.60
2018-11-25T02:52:58.170Z,17.73
2018-11-25T02:55:27.473Z,16.07
2018-11-25T02:57:56.794Z,17.10
2018-11-25T03:00:26.193Z,15.97
2018-11-25T03:02:54.999Z,16.13
2018-11-25T03:05:25.157Z,17.23
2018-11-25T03:07:53.989Z,16.73
2018-11-25T03:10:22.891Z,15.50
2018-11-25T03:12:51.699Z,14.83
2018-11-25T03:15:20.454Z,15.87
2018-11-25T03:17:49.148Z,15.60
2018-11-25T03:20:18.447Z,15.80
2018-11-25T03:22:46.983Z,16.27
2018-11-25T03:25:18.740Z,16.30
2018-11-25T03:27:47.536Z,16.53
2018-11-25T03:30:18.541Z,14.07
2018-11-25T03:32:48.193Z,16.10
2018-11-25T03:35:17.103Z,15.50
2018-11-25T03:37:45.659Z,15.73
2018-11-25T03:40:15.523Z,13.47
2018-11-25T03:42:44.286Z,14.60
2018-11-25T03:45:14.262Z,15.00
2018-11-25T03:47:42.913Z,16.13
2018-11-25T03:50:12.374Z,16.33
2018-11-25T03:52:42.570Z,15.10
2018-11-25T03:55:14.959Z,16.67
2018-11-25T03:57:43.843Z,15.93
2018-11-25T04:00:16.355Z,14.30
2018-11-25T04:02:45.760Z,15.97
2018-11-25T04:05:15.638Z,16.37
2018-11-25T04:07:44.775Z,13.67
2018-11-25T04:10:15.510Z,14.07
2018-11-25T04:12:44.593Z,13.87
2018-11-25T04:15:15.601Z,13.60
2018-11-25T04:17:44.840Z,15.30
2018-11-25T04:20:18.211Z,14.60
2018-11-25T04:22:47.132Z,14.67
2018-11-25T04:25:15.783Z,15.40
2018-11-25T04:27:44.910Z,14.60
2018-11-25T04:30:17.211Z,14.80
2018-11-25T04:32:47.051Z,15.87
2018-11-25T04:35:15.594Z,16.70
2018-11-25T04:37:44.383Z,14.30
2018-11-25T04:40:15.061Z,15.10
2018-11-25T04:42:43.821Z,14.37
2018-11-25T04:45:15.343Z,13.83
2018-11-25T04:47:44.529Z,13.07
2018-11-25T04:50:16.081Z,15.43
2018-11-25T04:52:46.301Z,14.97
2018-11-25T04:55:14.879Z,14.37
2018-11-25T04:57:49.813Z,14.13
2018-11-25T05:00:18.781Z,15.50
2018-11-25T05:02:48.220Z,15.30
2018-11-25T05:05:17.261Z,15.53
2018-11-25T05:07:47.423Z,15.17
2018-11-25T05:10:17.005Z,14.33
2018-11-25T05:12:45.823Z,15.37
2018-11-25T05:15:15.709Z,14.50
2018-11-25T05:17:44.423Z,17.73
2018-11-25T05:20:13.718Z,15.80
2018-11-25T05:22:42.828Z,16.30
2018-11-25T05:25:14.605Z,16.07
2018-11-25T05:27:43.677Z,16.30
2018-11-25T05:30:16.315Z,17.37
2018-11-25T05:32:45.137Z,16.23
2018-11-25T05:35:15.755Z,15.60
2018-11-25T05:37:44.765Z,15.20
2018-11-25T05:40:14.377Z,15.83
2018-11-25T05:42:43.327Z,16.87
2018-11-25T05:45:14.511Z,16.23
2018-11-25T05:47:43.595Z,17.50
2018-11-25T05:50:13.889Z,16.30
2018-11-25T05:52:42.839Z,17.27
2018-11-25T05:55:12.076Z,16.57
2018-11-25T05:57:41.641Z,17.10
2018-11-25T06:00:12.783Z,15.87
2018-11-25T06:02:42.069Z,15.93
2018-11-25T06:05:11.380Z,17.00
2018-11-25T06:07:40.720Z,17.00
2018-11-25T06:10:12.570Z,18.30
2018-11-25T06:12:42.565Z,16.07
2018-11-25T06:15:14.159Z,16.50
2018-11-25T06:17:43.011Z,17.40
2018-11-25T06:20:14.740Z,18.27
2018-11-25T06:22:43.825Z,15.90
2018-11-25T06:25:15.183Z,17.70
2018-11-25T06:27:44.281Z,17.07
2018-11-25T06:30:14.316Z,16.37
2018-11-25T06:32:43.089Z,16.90
2018-11-25T06:35:12.877Z,17.30
2018-11-25T06:37:41.720Z,18.00
2018-11-25T06:40:14.363Z,15.57
2018-11-25T06:42:43.339Z,16.23
2018-11-25T06:45:18.534Z,16.77
2018-11-25T06:47:47.706Z,17.27
2018-11-25T06:50:16.353Z,19.20
2018-11-25T06:52:45.895Z,19.93
2018-11-25T06:55:14.420Z,20.97
2018-11-25T06:57:43.129Z,19.80
2018-11-25T07:00:16.050Z,17.53
2018-11-25T07:02:44.942Z,17.67
2018-11-25T07:05:13.489Z,22.23
2018-11-25T07:07:43.343Z,19.87
2018-11-25T07:10:14.487Z,18.30
2018-11-25T07:12:43.480Z,17.67
2018-11-25T07:15:14.954Z,15.37
2018-11-25T07:17:43.820Z,17.00
2018-11-25T07:20:14.722Z,16.20
2018-11-25T07:22:44.050Z,16.97
2018-11-25T07:25:15.966Z,18.00
2018-11-25T07:27:44.909Z,16.70
2018-11-25T07:30:14.940Z,17.23
2018-11-25T07:32:43.729Z,15.50
2018-11-25T07:35:12.600Z,16.20
2018-11-25T07:37:41.660Z,17.20
2018-11-25T07:40:13.114Z,16.07
2018-11-25T07:42:41.985Z,17.97
2018-11-25T07:45:12.201Z,17.63
2018-11-25T07:47:40.777Z,17.27
2018-11-25T07:50:11.173Z,16.40
2018-11-25T07:52:41.029Z,18.33
2018-11-25T07:55:17.434Z,17.83
2018-11-25T07:57:46.685Z,18.53
2018-11-25T08:00:18.911Z,19.40
2018-11-25T08:02:47.578Z,17.70
2018-11-25T08:05:21.682Z,18.37
2018-11-25T08:07:50.507Z,18.50
2018-11-25T08:10:19.043Z,18.37
2018-11-25T08:12:48.479Z,19.03
2018-11-25T08:15:18.161Z,19.43
2018-11-25T08:17:47.308Z,18.43
2018-11-25T08:20:16.989Z,18.70
2018-11-25T08:22:46.679Z,21.03
2018-11-25T08:25:18.130Z,19.00
2018-11-25T08:27:46.951Z,20.47
2018-11-25T08:30:20.469Z,18.60
2018-11-25T08:32:49.686Z,19.07
2018-11-25T08:35:18.864Z,18.77
2018-11-25T08:37:48.629Z,18.77
2018-11-25T08:40:25.596Z,19.90
2018-11-25T08:42:54.414Z,19.20
2018-11-25T08:45:23.006Z,18.60
2018-11-25T08:47:52.845Z,20.70
2018-11-25T08:50:21.473Z,18.87
2018-11-25T08:52:51.553Z,19.87
2018-11-25T08:55:23.410Z,19.63
2018-11-25T08:57:52.578Z,18.40
2018-11-25T09:00:22.160Z,18.27
2018-11-25T09:02:51.791Z,19.90
2018-11-25T09:05:21.405Z,19.57
2018-11-25T09:07:50.372Z,20.50
2018-11-25T09:10:20.767Z,20.57
2018-11-25T09:12:55.877Z,20.00
2018-11-25T09:15:22.753Z,18.27
2018-11-25T09:17:52.601Z,18.63
2018-11-25T09:20:22.173Z,19.80
2018-11-25T09:22:52.184Z,21.23
2018-11-25T09:25:23.380Z,21.17
2018-11-25T09:27:52.482Z,19.00
2018-11-25T09:30:22.213Z,19.63
2018-11-25T09:32:51.255Z,19.93
2018-11-25T09:35:19.899Z,21.80
2018-11-25T09:37:48.646Z,19.50
2018-11-25T09:40:18.413Z,20.27
2018-11-25T09:42:47.260Z,22.60
2018-11-25T09:45:17.934Z,20.20
2018-11-25T09:47:47.293Z,19.87
2018-11-25T09:50:17.434Z,20.17
2018-11-25T09:52:46.506Z,20.17
2018-11-25T09:55:21.061Z,19.13
2018-11-25T09:57:55.752Z,21.40
2018-11-25T10:00:27.573Z,21.80
2018-11-25T10:02:56.935Z,19.00
2018-11-25T10:05:28.250Z,21.23
2018-11-25T10:07:57.050Z,21.33
2018-11-25T10:10:26.546Z,20.17
2018-11-25T10:12:55.158Z,20.23
2018-11-25T10:15:26.359Z,19.27
2018-11-25T10:17:59.742Z,18.63
2018-11-25T10:20:26.178Z,19.40
2018-11-25T10:22:55.076Z,18.27
2018-11-25T10:25:24.873Z,18.67
2018-11-25T10:27:53.969Z,19.00
2018-11-25T10:30:24.908Z,19.87
2018-11-25T10:32:55.050Z,20.27
2018-11-25T10:35:24.038Z,19.17
2018-11-25T10:37:53.249Z,18.43
2018-11-25T10:40:23.180Z,19.07
2018-11-25T10:42:52.521Z,19.10
2018-11-25T10:45:27.376Z,19.83
2018-11-25T10:47:57.976Z,20.40
2018-11-25T10:50:26.556Z,21.77
2018-11-25T10:52:55.266Z,21.67
2018-11-25T10:55:24.038Z,20.90
2018-11-25T10:57:54.027Z,20.77
2018-11-25T11:00:32.733Z,19.37
2018-11-25T11:03:07.228Z,20.13
2018-11-25T11:05:41.030Z,19.70
2018-11-25T11:08:11.439Z,20.77
2018-11-25T11:10:39.963Z,19.60
2018-11-25T11:13:09.397Z,20.60
2018-11-25T11:15:38.851Z,20.80
2018-11-25T11:18:08.248Z,19.47
2018-11-25T11:20:38.285Z,21.43
2018-11-25T11:23:07.808Z,19.90
2018-11-25T11:25:36.338Z,21.17
2018-11-25T11:28:05.595Z,20.87
2018-11-25T11:30:34.186Z,20.77
2018-11-25T11:33:02.970Z,23.43
2018-11-25T11:35:31.566Z,21.10
2018-11-25T11:38:00.934Z,21.33
2018-11-25T11:40:29.522Z,21.87
2018-11-25T11:42:58.416Z,22.60
2018-11-25T11:45:27.001Z,21.20
2018-11-25T11:47:56.833Z,22.33
2018-11-25T11:50:25.432Z,21.47
2018-11-25T11:52:54.416Z,21.93
2018-11-25T11:55:22.986Z,22.83
2018-11-25T11:57:52.176Z,21.20
2018-11-25T12:00:25.316Z,23.50
2018-11-25T12:02:54.248Z,20.37
2018-11-25T12:05:23.007Z,22.03
2018-11-25T12:07:52.054Z,22.77
2018-11-25T12:10:21.365Z,20.67
2018-11-25T12:12:51.010Z,20.43
2018-11-25T12:15:30.627Z,20.80
2018-11-25T12:17:55.287Z,22.27
2018-11-25T12:20:24.732Z,21.50
2018-11-25T12:22:54.411Z,21.50
2018-11-25T12:25:23.246Z,20.80
2018-11-25T12:27:52.323Z,22.20
2018-11-25T12:30:22.034Z,20.83
2018-11-25T12:32:52.370Z,21.60
2018-11-25T12:35:21.007Z,22.70
2018-11-25T12:37:49.986Z,21.30
2018-11-25T12:40:21.856Z,19.93
2018-11-25T12:42:52.854Z,20.57
2018-11-25T12:45:21.668Z,21.17
2018-11-25T12:47:51.724Z,20.83
2018-11-25T12:50:22.453Z,21.63
2018-11-25T12:52:51.279Z,21.70
2018-11-25T12:55:21.153Z,21.47
2018-11-25T12:57:50.126Z,22.20
2018-11-25T13:00:20.392Z,21.60
2018-11-25T13:02:49.152Z,22.13
2018-11-25T13:05:18.414Z,21.13
2018-11-25T13:07:47.523Z,19.10
2018-11-25T13:10:16.206Z,21.30
2018-11-25T13:12:45.175Z,20.43
2018-11-25T13:15:13.926Z,21.30
2018-11-25T13:17:45.057Z,20.17
2018-11-25T13:20:15.701Z,20.67
2018-11-25T13:22:45.689Z,21.00
2018-11-25T13:25:15.767Z,20.03
2018-11-25T13:27:44.912Z,21.37
2018-11-25T13:30:21.989Z,20.60
2018-11-25T13:32:54.007Z,21.20
2018-11-25T13:35:23.325Z,22.37
2018-11-25T13:37:52.145Z,21.40
2018-11-25T13:40:20.732Z,21.87
2018-11-25T13:42:50.278Z,19.40
2018-11-25T13:45:19.298Z,20.90
2018-11-25T13:47:48.927Z,22.67
2018-11-25T13:50:19.418Z,21.23
2018-11-25T13:52:48.352Z,20.43
2018-11-25T13:55:24.780Z,23.00
2018-11-25T13:57:53.805Z,22.40
2018-11-25T14:00:29.013Z,21.83
2018-11-25T14:02:59.097Z,21.97
2018-11-25T14:05:30.972Z,21.83
2018-11-25T14:08:00.514Z,23.03
2018-11-25T14:10:31.971Z,21.37
2018-11-25T14:13:01.415Z,21.60
2018-11-25T14:15:30.532Z,24.13
2018-11-25T14:18:01.143Z,22.57
2018-11-25T14:20:31.131Z,21.10
2018-11-25T14:23:01.857Z,23.00
2018-11-25T14:25:31.134Z,22.07
2018-11-25T14:28:03.479Z,23.10
2018-11-25T14:30:32.954Z,21.83
2018-11-25T14:33:04.104Z,22.80
2018-11-25T14:35:33.430Z,23.90
2018-11-25T14:38:02.103Z,21.07
2018-11-25T14:40:32.698Z,24.70
2018-11-25T14:43:01.850Z,23.80
2018-11-25T14:45:30.698Z,23.07
2018-11-25T14:48:01.133Z,22.47
2018-11-25T14:50:30.793Z,22.50
2018-11-25T14:53:00.480Z,25.33
2018-11-25T14:55:29.928Z,25.83
2018-11-25T14:57:58.587Z,24.40
2018-11-25T15:00:27.733Z,24.90
2018-11-25T15:03:00.858Z,24.30
2018-11-25T15:05:47.634Z,25.43
2018-11-25T15:08:19.827Z,24.10
2018-11-25T15:10:49.418Z,22.23
2018-11-25T15:13:21.373Z,26.80
2018-11-25T15:15:51.139Z,25.10
2018-11-25T15:18:20.306Z,24.30
2018-11-25T15:20:48.888Z,22.83
2018-11-25T15:23:18.671Z,24.20
2018-11-25T15:25:51.118Z,24.40
2018-11-25T15:28:19.739Z,24.60
2018-11-25T15:30:48.394Z,23.77
2018-11-25T15:33:17.473Z,23.40
2018-11-25T15:35:46.663Z,22.87
2018-11-25T15:38:15.473Z,24.27
2018-11-25T15:40:44.400Z,26.43
2018-11-25T15:43:13.681Z,24.73
2018-11-25T15:45:42.406Z,22.90
2018-11-25T15:48:16.930Z,24.73
2018-11-25T15:50:47.855Z,24.20
2018-11-25T15:53:18.069Z,26.60
2018-11-25T15:55:47.515Z,25.10
2018-11-25T15:58:17.164Z,23.30
2018-11-25T16:00:45.733Z,26.97
2018-11-25T16:03:15.527Z,27.53
2018-11-25T16:05:46.047Z,28.43
2018-11-25T16:08:19.107Z,27.73
2018-11-25T16:10:47.922Z,28.13
2018-11-25T16:13:16.988Z,26.27
2018-11-25T16:15:45.643Z,25.20
2018-11-25T16:18:14.557Z,32.17
2018-11-25T16:20:43.141Z,28.63
2018-11-25T16:23:12.243Z,34.10
2018-11-25T16:25:48.891Z,32.50
2018-11-25T16:28:35.151Z,31.43
2018-11-25T16:31:03.742Z,29.93
2018-11-25T16:33:32.743Z,28.70
2018-11-25T16:36:01.665Z,27.00
2018-11-25T16:38:30.780Z,26.03
2018-11-25T16:40:59.645Z,25.47
2018-11-25T16:43:28.825Z,23.63
2018-11-25T16:45:58.181Z,26.03
2018-11-25T16:48:28.341Z,29.47
2018-11-25T16:50:57.063Z,26.10
2018-11-25T16:53:25.917Z,24.03
2018-11-25T16:55:55.265Z,26.10
2018-11-25T16:58:24.136Z,32.87
2018-11-25T17:00:52.692Z,38.70
2018-11-25T17:03:22.407Z,29.53
2018-11-25T17:05:52.289Z,29.33
2018-11-25T17:08:39.521Z,23.60
2018-11-25T17:11:08.711Z,25.10
2018-11-25T17:13:37.767Z,27.30
2018-11-25T17:16:07.541Z,28.23
2018-11-25T17:18:36.381Z,31.80
2018-11-25T17:21:05.529Z,30.97
2018-11-25T17:23:34.177Z,29.43
2018-11-25T17:26:03.177Z,30.43
2018-11-25T17:28:32.458Z,28.43
2018-11-25T17:31:02.114Z,27.80
2018-11-25T17:33:31.351Z,27.47
2018-11-25T17:36:00.315Z,27.20
2018-11-25T17:38:28.923Z,26.73
2018-11-25T17:40:57.897Z,29.20
2018-11-25T17:43:27.413Z,27.00
2018-11-25T17:45:56.295Z,28.70
2018-11-25T17:48:25.257Z,25.13
2018-11-25T17:50:54.068Z,25.13
2018-11-25T17:53:22.945Z,26.00
2018-11-25T17:55:52.341Z,25.10
2018-11-25T17:58:20.874Z,26.23
2018-11-25T18:00:56.375Z,26.00
2018-11-25T18:03:26.469Z,28.30
2018-11-25T18:05:55.736Z,26.90
2018-11-25T18:08:24.461Z,25.93
2018-11-25T18:10:54.222Z,30.00
2018-11-25T18:13:24.483Z,31.30
2018-11-25T18:15:54.663Z,28.30
2018-11-25T18:19:03.933Z,29.17
2018-11-25T18:21:32.873Z,25.17
2018-11-25T18:24:01.678Z,30.37
2018-11-25T18:26:30.482Z,29.70
2018-11-25T18:28:59.432Z,30.93
2018-11-25T18:31:28.237Z,27.73
2018-11-25T18:33:57.021Z,30.23
2018-11-25T18:36:25.669Z,29.97
2018-11-25T18:38:54.445Z,29.33
2018-11-25T18:41:23.097Z,29.00
2018-11-25T18:43:51.887Z,30.10
2018-11-25T18:46:20.622Z,28.17
2018-11-25T18:48:50.557Z,29.07
2018-11-25T18:51:19.641Z,29.20
2018-11-25T18:53:49.236Z,25.20
2018-11-25T18:56:20.060Z,24.40
2018-11-25T18:58:50.225Z,24.87
2018-11-25T19:01:25.052Z,26.00
2018-11-25T19:03:53.915Z,26.47
2018-11-25T19:06:22.509Z,24.20
2018-11-25T19:08:52.147Z,23.50
2018-11-25T19:11:20.722Z,25.30
2018-11-25T19:13:50.308Z,25.50
2018-11-25T19:16:19.140Z,20.87
2018-11-25T19:18:48.538Z,23.37
2018-11-25T19:21:17.719Z,24.77
2018-11-25T19:23:47.095Z,24.97
2018-11-25T19:26:16.047Z,23.10
2018-11-25T19:28:44.768Z,21.30
2018-11-25T19:31:14.084Z,22.27
2018-11-25T19:33:44.029Z,25.87
2018-11-25T19:36:12.864Z,26.70
2018-11-25T19:38:42.040Z,27.60
2018-11-25T19:41:11.302Z,28.17
2018-11-25T19:43:39.954Z,27.30
2018-11-25T19:46:08.667Z,23.40
2018-11-25T19:48:38.481Z,24.33
2018-11-25T19:51:08.057Z,24.87
2018-11-25T19:53:37.525Z,25.53
2018-11-25T19:56:06.325Z,26.67
2018-11-25T19:58:35.174Z,26.33
2018-11-25T20:01:04.226Z,26.60
2018-11-25T20:03:34.020Z,25.93
2018-11-25T20:06:02.781Z,28.57
2018-11-25T20:08:31.782Z,28.60
2018-11-25T20:11:00.538Z,28.33
2018-11-25T20:13:29.711Z,27.17
2018-11-25T20:16:03.640Z,27.57
2018-11-25T20:18:32.432Z,27.57
2018-11-25T20:21:06.488Z,26.77
2018-11-25T20:23:35.746Z,28.80
2018-11-25T20:26:04.362Z,28.60
2018-11-25T20:28:33.908Z,27.97
2018-11-25T20:31:02.592Z,30.00
2018-11-25T20:33:36.680Z,29.53
2018-11-25T20:36:06.063Z,29.40
2018-11-25T20:38:40.391Z,28.40
2018-11-25T20:41:09.768Z,28.00
2018-11-25T20:43:39.790Z,26.77
2018-11-25T20:46:13.833Z,30.43
2018-11-25T20:48:43.303Z,27.40
2018-11-25T20:51:11.951Z,30.80
2018-11-25T20:53:48.664Z,30.53
2018-11-25T20:56:17.365Z,30.60
2018-11-25T20:58:46.234Z,32.13
2018-11-25T21:01:14.850Z,31.33
2018-11-25T21:03:43.681Z,32.33
2018-11-25T21:06:12.503Z,31.13
2018-11-25T21:08:42.355Z,32.70
2018-11-25T21:11:11.410Z,33.87
2018-11-25T21:13:40.380Z,32.60
2018-11-25T21:16:09.288Z,32.00
2018-11-25T21:18:37.933Z,34.30
2018-11-25T21:21:07.588Z,38.63
2018-11-25T21:23:36.302Z,36.30
2018-11-25T21:26:05.640Z,36.67
2018-11-25T21:28:36.680Z,37.17
2018-11-25T21:31:05.950Z,36.50
2018-11-25T21:33:34.885Z,35.20
2018-11-25T21:36:03.422Z,37.47
2018-11-25T21:38:32.369Z,36.23
2018-11-25T21:41:00.939Z,35.53
2018-11-25T21:43:29.952Z,35.00
2018-11-25T21:45:58.834Z,36.50
2018-11-25T21:48:30.078Z,35.83
2018-11-25T21:50:59.121Z,39.53
2018-11-25T21:53:28.172Z,33.10
2018-11-25T21:55:56.832Z,35.27
2018-11-25T21:58:28.762Z,35.70
2018-11-25T22:00:54.610Z,36.77
2018-11-25T22:03:23.351Z,35.87
2018-11-25T22:05:51.950Z,35.60
2018-11-25T22:08:20.533Z,35.20
2018-11-25T22:10:50.272Z,36.07
2018-11-25T22:13:19.147Z,36.43
2018-11-25T22:15:48.654Z,36.70
2018-11-25T22:18:18.284Z,35.57
2018-11-25T22:20:47.524Z,35.97
2018-11-25T22:23:16.322Z,38.10
2018-11-25T22:25:44.893Z,38.30
2018-11-25T22:28:14.081Z,38.60
2018-11-25T22:30:43.201Z,38.97
2018-11-25T22:33:12.508Z,37.83
2018-11-25T22:35:41.390Z,38.50
2018-11-25T22:38:09.936Z,40.07
2018-11-25T22:40:39.036Z,37.40
2018-11-25T22:43:07.626Z,36.30
2018-11-25T22:45:36.724Z,37.17
2018-11-25T22:48:06.560Z,37.90
2018-11-25T22:50:35.536Z,36.90
2018-11-25T22:53:04.356Z,39.57
2018-11-25T22:55:33.302Z,36.60
2018-11-25T22:58:02.203Z,38.73
2018-11-25T23:00:33.205Z,40.27
2018-11-25T23:03:02.236Z,37.20
2018-11-25T23:05:42.030Z,38.40
2018-11-25T23:08:10.817Z,39.33
2018-11-25T23:10:39.380Z,40.30
2018-11-25T23:13:08.444Z,37.53
2018-11-25T23:15:37.162Z,38.60
2018-11-25T23:18:05.780Z,39.60
2018-11-25T23:20:34.910Z,39.07
2018-11-25T23:23:03.450Z,36.57
2018-11-25T23:25:32.293Z,38.20
2018-11-25T23:28:00.900Z,36.53
2018-11-25T23:30:30.085Z,36.20
2018-11-25T23:32:58.965Z,36.90
2018-11-25T23:35:29.261Z,37.60
2018-11-25T23:37:57.938Z,38.17
2018-11-25T23:40:26.854Z,39.00
2018-11-25T23:42:55.474Z,37.73
2018-11-25T23:45:24.218Z,42.47
2018-11-25T23:47:53.372Z,40.37
2018-11-25T23:50:22.628Z,37.37
2018-11-25T23:52:51.793Z,41.33
2018-11-25T23:55:20.413Z,42.17
2018-11-25T23:57:49.487Z,40.97
