createdAt,value
2023-03-18T00:00:13.122Z,102
2023-03-18T00:01:22.944Z,101
2023-03-18T00:02:32.639Z,95
2023-03-18T00:03:42.027Z,103
2023-03-18T00:04:49.792Z,105
2023-03-18T00:05:59.615Z,114
2023-03-18T00:07:12.420Z,117
2023-03-18T00:08:31.827Z,132
2023-03-18T00:09:38.733Z,129
2023-03-18T00:10:48.666Z,136
2023-03-18T00:11:55.973Z,142
2023-03-18T00:13:03.477Z,138
2023-03-18T00:14:10.754Z,135
2023-03-18T00:15:17.793Z,136
2023-03-18T00:16:27.847Z,134
2023-03-18T00:17:35.597Z,132
2023-03-18T00:18:44.855Z,130
2023-03-18T00:19:54.481Z,136
2023-03-18T00:21:04.502Z,126
2023-03-18T00:22:12.217Z,122
2023-03-18T00:23:20.206Z,123
2023-03-18T00:24:27.673Z,115
2023-03-18T00:25:35.309Z,118
2023-03-18T00:26:45.994Z,110
2023-03-18T00:27:52.989Z,107
2023-03-18T00:29:02.807Z,109
2023-03-18T00:30:12.867Z,112
2023-03-18T00:31:26.058Z,105
2023-03-18T00:32:36.132Z,104
2023-03-18T00:33:43.891Z,111
2023-03-18T00:34:52.185Z,109
2023-03-18T00:36:08.030Z,110
2023-03-18T00:37:38.109Z,97
2023-03-18T00:38:45.110Z,99
2023-03-18T00:39:52.167Z,96
2023-03-18T00:41:02.242Z,87
2023-03-18T00:42:14.508Z,91
2023-03-18T00:43:21.492Z,88
2023-03-18T00:44:28.616Z,87
2023-03-18T00:45:36.474Z,88
2023-03-18T00:46:44.489Z,84
2023-03-18T00:47:51.867Z,84
2023-03-18T00:49:01.783Z,80
2023-03-18T00:50:08.867Z,83
2023-03-18T00:51:18.501Z,79
2023-03-18T00:52:25.947Z,79
2023-03-18T00:53:33.018Z,80
2023-03-18T00:54:40.021Z,79
2023-03-18T00:55:49.722Z,80
2023-03-18T00:56:56.774Z,80
2023-03-18T00:58:06.696Z,82
2023-03-18T00:59:20.253Z,79
2023-03-18T01:00:28.056Z,84
2023-03-18T01:01:37.947Z,81
2023-03-18T01:02:44.977Z,80
2023-03-18T01:03:54.688Z,83
2023-03-18T01:05:01.703Z,83
2023-03-18T01:06:11.456Z,87
2023-03-18T01:07:24.458Z,90
2023-03-18T01:08:32.053Z,86
2023-03-18T01:09:41.827Z,87
2023-03-18T01:10:48.802Z,89
2023-03-18T01:11:56.122Z,91
2023-03-18T01:13:04.062Z,86
2023-03-18T01:14:11.866Z,89
2023-03-18T01:15:18.979Z,85
2023-03-18T01:16:26.159Z,92
2023-03-18T01:17:36.000Z,90
2023-03-18T01:18:45.699Z,87
2023-03-18T01:19:52.839Z,93
2023-03-18T01:21:00.126Z,90
2023-03-18T01:22:10.584Z,89
2023-03-18T01:23:17.658Z,92
2023-03-18T01:24:25.813Z,86
2023-03-18T01:25:32.773Z,87
2023-03-18T01:26:41.151Z,80
2023-03-18T01:27:50.861Z,86
2023-03-18T01:29:01.494Z,87
2023-03-18T01:30:10.093Z,92
2023-03-18T01:31:17.571Z,89
2023-03-18T01:32:24.518Z,94
2023-03-18T01:33:32.399Z,87
2023-03-18T01:34:40.142Z,88
2023-03-18T01:35:47.317Z,86
2023-03-18T01:37:00.037Z,85
2023-03-18T01:38:07.129Z,87
2023-03-18T01:39:14.864Z,84
2023-03-18T01:40:21.916Z,80
2023-03-18T01:41:31.944Z,83
2023-03-18T01:42:40.196Z,84
2023-03-18T01:43:47.496Z,85
2023-03-18T01:44:55.591Z,84
2023-03-18T01:46:13.082Z,80
2023-03-18T01:47:30.832Z,78
2023-03-18T01:48:38.074Z,80
2023-03-18T01:49:47.803Z,81
2023-03-18T01:50:54.902Z,80
2023-03-18T01:52:05.299Z,78
2023-03-18T01:53:17.368Z,80
2023-03-18T01:54:25.390Z,79
2023-03-18T01:55:32.698Z,79
2023-03-18T01:56:40.352Z,76
2023-03-18T01:57:47.409Z,82
2023-03-18T01:58:57.487Z,78
2023-03-18T02:00:05.189Z,83
2023-03-18T02:01:13.499Z,83
2023-03-18T02:02:23.697Z,85
2023-03-18T02:03:30.674Z,89
2023-03-18T02:04:40.016Z,87
2023-03-18T02:05:47.447Z,89
2023-03-18T02:06:54.383Z,87
2023-03-18T02:08:01.414Z,93
2023-03-18T02:09:08.429Z,91
2023-03-18T02:10:18.143Z,90
2023-03-18T02:11:28.183Z,92
2023-03-18T02:12:35.641Z,90
2023-03-18T02:13:43.634Z,93
2023-03-18T02:14:51.439Z,92
2023-03-18T02:16:01.136Z,96
2023-03-18T02:17:10.775Z,90
2023-03-18T02:18:20.424Z,95
2023-03-18T02:19:31.927Z,90
2023-03-18T02:20:45.645Z,92
2023-03-18T02:22:00.946Z,95
2023-03-18T02:23:20.922Z,93
2023-03-18T02:24:36.823Z,90
2023-03-18T02:25:54.273Z,87
2023-03-18T02:27:07.098Z,90
2023-03-18T02:28:16.979Z,93
2023-03-18T02:29:26.684Z,90
2023-03-18T02:30:41.537Z,91
2023-03-18T02:31:53.690Z,89
2023-03-18T02:33:00.761Z,88
2023-03-18T02:34:08.356Z,94
2023-03-18T02:35:15.718Z,91
2023-03-18T02:36:27.144Z,93
2023-03-18T02:37:34.145Z,94
2023-03-18T02:38:41.305Z,94
2023-03-18T02:39:48.816Z,93
2023-03-18T02:40:56.055Z,93
2023-03-18T02:42:06.212Z,90
2023-03-18T02:43:16.703Z,91
2023-03-18T02:44:31.759Z,90
2023-03-18T02:45:38.845Z,96
2023-03-18T02:46:49.071Z,98
2023-03-18T02:48:02.149Z,110
2023-03-18T02:49:10.060Z,105
2023-03-18T02:50:17.004Z,111
2023-03-18T02:51:24.813Z,117
2023-03-18T02:52:32.628Z,120
2023-03-18T02:53:42.182Z,122
2023-03-18T02:54:49.186Z,131
2023-03-18T02:55:56.174Z,118
2023-03-18T02:57:03.926Z,109
2023-03-18T02:58:10.925Z,111
2023-03-18T02:59:18.425Z,109
2023-03-18T03:00:25.462Z,104
2023-03-18T03:01:35.264Z,100
2023-03-18T03:02:46.256Z,95
2023-03-18T03:03:55.848Z,97
2023-03-18T03:05:03.706Z,99
2023-03-18T03:06:11.070Z,95
2023-03-18T03:07:18.169Z,87
2023-03-18T03:08:25.962Z,90
2023-03-18T03:09:33.669Z,91
2023-03-18T03:10:41.090Z,92
2023-03-18T03:11:50.608Z,91
2023-03-18T03:13:00.378Z,91
2023-03-18T03:14:10.107Z,89
2023-03-18T03:15:19.704Z,89
2023-03-18T03:16:26.775Z,91
2023-03-18T03:17:34.511Z,91
2023-03-18T03:18:42.183Z,92
2023-03-18T03:19:49.719Z,92
2023-03-18T03:20:59.512Z,90
2023-03-18T03:22:07.344Z,94
2023-03-18T03:23:17.151Z,96
2023-03-18T03:24:26.355Z,90
2023-03-18T03:25:34.808Z,95
2023-03-18T03:26:46.464Z,92
2023-03-18T03:27:56.474Z,93
2023-03-18T03:29:04.087Z,94
2023-03-18T03:30:12.362Z,96
2023-03-18T03:31:19.574Z,97
2023-03-18T03:32:29.042Z,93
2023-03-18T03:33:36.836Z,103
2023-03-18T03:34:44.084Z,109
2023-03-18T03:35:54.028Z,112
2023-03-18T03:37:03.427Z,110
2023-03-18T03:38:11.223Z,116
2023-03-18T03:39:18.361Z,118
2023-03-18T03:40:25.419Z,111
2023-03-18T03:41:34.106Z,108
2023-03-18T03:42:41.161Z,116
2023-03-18T03:43:48.596Z,109
2023-03-18T03:44:55.824Z,106
2023-03-18T03:46:03.024Z,111
2023-03-18T03:47:10.214Z,112
2023-03-18T03:48:20.203Z,113
2023-03-18T03:49:30.483Z,117
2023-03-18T03:50:39.104Z,111
2023-03-18T03:51:46.090Z,116
2023-03-18T03:52:53.517Z,110
2023-03-18T03:54:00.592Z,106
2023-03-18T03:55:08.264Z,115
2023-03-18T03:56:15.391Z,113
2023-03-18T03:57:24.346Z,103
2023-03-18T03:58:31.463Z,107
2023-03-18T03:59:39.133Z,104
2023-03-18T04:00:49.107Z,107
2023-03-18T04:01:56.150Z,100
2023-03-18T04:03:04.605Z,104
2023-03-18T04:04:12.379Z,109
2023-03-18T04:05:20.118Z,102
2023-03-18T04:06:30.143Z,105
2023-03-18T04:07:37.706Z,102
2023-03-18T04:08:48.913Z,100
2023-03-18T04:09:56.758Z,96
2023-03-18T04:11:04.795Z,96
2023-03-18T04:12:12.586Z,92
2023-03-18T04:13:42.458Z,92
2023-03-18T04:15:04.009Z,89
2023-03-18T04:16:12.370Z,89
2023-03-18T04:17:32.457Z,84
2023-03-18T04:18:40.231Z,86
2023-03-18T04:19:53.302Z,86
2023-03-18T04:21:01.599Z,83
2023-03-18T04:22:08.680Z,81
2023-03-18T04:23:16.611Z,79
2023-03-18T04:24:23.930Z,80
2023-03-18T04:25:33.940Z,79
2023-03-18T04:26:41.068Z,73
2023-03-18T04:27:51.169Z,71
2023-03-18T04:28:59.037Z,74
2023-03-18T04:30:07.621Z,71
2023-03-18T04:31:15.016Z,72
2023-03-18T04:32:21.945Z,72
2023-03-18T04:33:29.284Z,74
2023-03-18T04:34:37.929Z,69
2023-03-18T04:35:46.988Z,72
2023-03-18T04:36:53.955Z,71
2023-03-18T04:38:03.819Z,71
2023-03-18T04:39:10.905Z,77
2023-03-18T04:40:17.990Z,75
2023-03-18T04:41:25.993Z,76
2023-03-18T04:42:33.004Z,70
2023-03-18T04:43:40.804Z,70
2023-03-18T04:44:47.875Z,69
2023-03-18T04:45:54.979Z,73
2023-03-18T04:47:02.047Z,69
2023-03-18T04:48:09.067Z,68
2023-03-18T04:49:16.031Z,72
2023-03-18T04:50:23.347Z,69
2023-03-18T04:51:30.352Z,73
2023-03-18T04:52:40.403Z,74
2023-03-18T04:53:47.499Z,73
2023-03-18T04:54:54.599Z,73
2023-03-18T04:56:02.478Z,76
2023-03-18T04:57:12.379Z,75
2023-03-18T04:58:19.503Z,74
2023-03-18T04:59:27.293Z,73
2023-03-18T05:00:44.405Z,73
2023-03-18T05:01:51.548Z,72
2023-03-18T05:02:58.546Z,71
2023-03-18T05:04:05.662Z,71
2023-03-18T05:05:15.435Z,70
2023-03-18T05:06:22.417Z,71
2023-03-18T05:07:30.476Z,71
2023-03-18T05:08:38.565Z,69
2023-03-18T05:09:45.640Z,69
2023-03-18T05:10:53.021Z,70
2023-03-18T05:12:00.060Z,71
2023-03-18T05:13:07.025Z,68
2023-03-18T05:14:15.791Z,71
2023-03-18T05:15:23.865Z,69
2023-03-18T05:16:33.216Z,75
2023-03-18T05:17:39.789Z,71
2023-03-18T05:18:46.798Z,77
2023-03-18T05:19:55.578Z,76
2023-03-18T05:21:02.694Z,72
2023-03-18T05:22:10.403Z,69
2023-03-18T05:23:17.474Z,77
2023-03-18T05:24:25.526Z,73
2023-03-18T05:25:35.132Z,73
2023-03-18T05:26:42.278Z,74
2023-03-18T05:27:49.373Z,72
2023-03-18T05:28:56.504Z,74
2023-03-18T05:30:04.364Z,76
2023-03-18T05:31:12.390Z,73
2023-03-18T05:32:22.319Z,70
2023-03-18T05:33:29.274Z,74
2023-03-18T05:34:37.577Z,75
2023-03-18T05:35:45.507Z,73
2023-03-18T05:36:52.502Z,74
2023-03-18T05:37:59.429Z,70
2023-03-18T05:39:06.399Z,73
2023-03-18T05:40:17.007Z,72
2023-03-18T05:41:24.894Z,77
2023-03-18T05:42:38.612Z,73
2023-03-18T05:43:41.982Z,73
2023-03-18T05:44:51.893Z,76
2023-03-18T05:45:58.986Z,72
2023-03-18T05:47:06.159Z,73
2023-03-18T05:48:13.298Z,74
2023-03-18T05:49:22.927Z,70
2023-03-18T05:50:30.078Z,76
2023-03-18T05:51:40.182Z,70
2023-03-18T05:52:47.190Z,75
2023-03-18T05:53:54.154Z,81
2023-03-18T05:55:01.401Z,85
2023-03-18T05:56:08.584Z,96
2023-03-18T05:57:15.596Z,99
2023-03-18T05:58:22.905Z,99
2023-03-18T05:59:30.534Z,108
2023-03-18T06:00:37.544Z,103
2023-03-18T06:01:44.821Z,99
2023-03-18T06:02:51.817Z,99
2023-03-18T06:03:58.750Z,97
2023-03-18T06:05:05.737Z,88
2023-03-18T06:06:12.736Z,89
2023-03-18T06:07:19.732Z,84
2023-03-18T06:08:26.900Z,83
2023-03-18T06:09:37.623Z,83
2023-03-18T06:10:44.735Z,78
2023-03-18T06:11:51.747Z,82
2023-03-18T06:12:58.861Z,86
2023-03-18T06:14:06.095Z,77
2023-03-18T06:15:13.240Z,74
2023-03-18T06:16:22.006Z,81
2023-03-18T06:17:30.889Z,75
2023-03-18T06:18:38.052Z,70
2023-03-18T06:19:45.282Z,78
2023-03-18T06:20:52.248Z,76
2023-03-18T06:22:00.339Z,73
2023-03-18T06:23:07.430Z,71
2023-03-18T06:24:14.482Z,74
2023-03-18T06:25:24.194Z,74
2023-03-18T06:26:31.336Z,71
2023-03-18T06:27:38.703Z,71
2023-03-18T06:28:45.852Z,72
2023-03-18T06:29:52.884Z,74
2023-03-18T06:31:00.923Z,70
2023-03-18T06:32:09.424Z,67
2023-03-18T06:33:16.546Z,69
2023-03-18T06:34:23.722Z,65
2023-03-18T06:35:30.914Z,59
2023-03-18T06:36:37.735Z,57
2023-03-18T06:37:48.480Z,64
2023-03-18T06:38:56.016Z,60
2023-03-18T06:40:03.135Z,60
2023-03-18T06:41:13.417Z,55
2023-03-18T06:42:20.504Z,49
2023-03-18T06:43:27.651Z,54
2023-03-18T06:44:34.688Z,53
2023-03-18T06:45:41.776Z,52
2023-03-18T06:46:48.882Z,55
2023-03-18T06:48:00.053Z,50
2023-03-18T06:49:07.182Z,52
2023-03-18T06:50:14.285Z,56
2023-03-18T06:51:21.360Z,55
2023-03-18T06:52:28.494Z,51
2023-03-18T06:53:35.486Z,46
2023-03-18T06:54:42.572Z,46
2023-03-18T06:55:52.708Z,43
2023-03-18T06:57:02.696Z,48
2023-03-18T06:58:12.649Z,43
2023-03-18T06:59:20.708Z,44
2023-03-18T07:00:27.832Z,39
2023-03-18T07:01:36.617Z,38
2023-03-18T07:02:43.604Z,40
2023-03-18T07:03:50.912Z,38
2023-03-18T07:05:00.944Z,33
2023-03-18T07:06:08.015Z,33
2023-03-18T07:07:17.880Z,33
2023-03-18T07:08:25.276Z,32
2023-03-18T07:09:32.283Z,32
2023-03-18T07:10:39.296Z,31
2023-03-18T07:11:48.976Z,35
2023-03-18T07:12:55.936Z,32
2023-03-18T07:14:05.579Z,30
2023-03-18T07:15:12.639Z,32
2023-03-18T07:16:19.635Z,32
2023-03-18T07:17:29.155Z,30
2023-03-18T07:18:37.483Z,31
2023-03-18T07:19:44.617Z,30
2023-03-18T07:20:51.818Z,28
2023-03-18T07:22:01.832Z,32
2023-03-18T07:23:08.946Z,26
2023-03-18T07:24:18.643Z,29
2023-03-18T07:25:26.532Z,26
2023-03-18T07:26:33.667Z,26
2023-03-18T07:27:40.667Z,27
2023-03-18T07:28:47.662Z,25
2023-03-18T07:29:54.670Z,23
2023-03-18T07:31:01.664Z,24
2023-03-18T07:32:08.906Z,23
2023-03-18T07:33:16.126Z,21
2023-03-18T07:34:24.758Z,21
2023-03-18T07:35:32.222Z,21
2023-03-18T07:36:45.209Z,20
2023-03-18T07:37:52.615Z,18
2023-03-18T07:38:59.961Z,21
2023-03-18T07:40:13.584Z,17
2023-03-18T07:41:21.504Z,18
2023-03-18T07:42:28.489Z,16
2023-03-18T07:43:35.473Z,17
2023-03-18T07:44:45.958Z,18
2023-03-18T07:45:52.927Z,17
2023-03-18T07:47:02.421Z,18
2023-03-18T07:48:10.153Z,20
2023-03-18T07:49:19.842Z,20
2023-03-18T07:50:26.836Z,18
2023-03-18T07:51:33.890Z,18
2023-03-18T07:52:41.006Z,19
2023-03-18T07:53:48.781Z,18
2023-03-18T07:54:56.167Z,20
2023-03-18T07:56:03.117Z,19
2023-03-18T07:57:10.408Z,20
2023-03-18T07:58:20.239Z,18
2023-03-18T07:59:27.266Z,19
2023-03-18T08:00:37.972Z,18
2023-03-18T08:01:45.714Z,17
2023-03-18T08:02:55.496Z,18
2023-03-18T08:04:03.325Z,19
2023-03-18T08:05:13.248Z,20
2023-03-18T08:06:21.281Z,17
2023-03-18T08:07:28.096Z,17
2023-03-18T08:08:37.821Z,21
2023-03-18T08:09:45.796Z,19
2023-03-18T08:10:53.753Z,18
2023-03-18T08:12:00.816Z,18
2023-03-18T08:13:07.833Z,18
2023-03-18T08:14:17.383Z,18
2023-03-18T08:15:27.293Z,18
2023-03-18T08:16:34.424Z,18
2023-03-18T08:17:44.322Z,18
2023-03-18T08:18:51.452Z,17
2023-03-18T08:19:58.933Z,17
2023-03-18T08:21:06.141Z,17
2023-03-18T08:22:13.232Z,20
2023-03-18T08:23:29.470Z,15
2023-03-18T08:24:38.450Z,16
2023-03-18T08:25:49.994Z,16
2023-03-18T08:26:57.042Z,15
2023-03-18T08:28:04.542Z,18
2023-03-18T08:29:11.862Z,17
2023-03-18T08:30:19.547Z,22
2023-03-18T08:31:26.735Z,19
2023-03-18T08:32:33.782Z,16
2023-03-18T08:33:40.656Z,13
2023-03-18T08:34:56.389Z,15
2023-03-18T08:36:05.126Z,13
2023-03-18T08:37:12.165Z,16
2023-03-18T08:38:22.217Z,15
2023-03-18T08:39:31.320Z,20
2023-03-18T08:40:38.416Z,14
2023-03-18T08:41:45.875Z,15
2023-03-18T08:42:52.905Z,14
2023-03-18T08:43:59.703Z,15
2023-03-18T08:45:06.478Z,15
2023-03-18T08:46:13.647Z,14
2023-03-18T08:47:20.569Z,18
2023-03-18T08:48:33.836Z,16
2023-03-18T08:49:43.024Z,15
2023-03-18T08:50:50.734Z,16
2023-03-18T08:51:58.515Z,16
2023-03-18T08:53:05.436Z,16
2023-03-18T08:54:12.381Z,16
2023-03-18T08:55:19.295Z,16
2023-03-18T08:56:26.195Z,17
2023-03-18T08:57:33.082Z,14
2023-03-18T08:58:39.985Z,15
2023-03-18T08:59:49.552Z,14
2023-03-18T09:00:56.473Z,17
2023-03-18T09:02:03.387Z,16
2023-03-18T09:03:10.435Z,18
2023-03-18T09:04:17.107Z,18
2023-03-18T09:05:23.976Z,17
2023-03-18T09:06:30.754Z,16
2023-03-18T09:07:37.551Z,15
2023-03-18T09:08:44.493Z,18
2023-03-18T09:09:54.957Z,18
2023-03-18T09:11:01.843Z,18
2023-03-18T09:12:08.703Z,18
2023-03-18T09:13:15.558Z,17
2023-03-18T09:14:22.596Z,16
2023-03-18T09:15:29.497Z,19
2023-03-18T09:16:37.380Z,15
2023-03-18T09:17:56.888Z,15
2023-03-18T09:18:51.079Z,16
2023-03-18T09:19:58.652Z,15
2023-03-18T09:21:05.619Z,13
2023-03-18T09:22:12.550Z,14
2023-03-18T09:23:19.529Z,13
2023-03-18T09:24:26.586Z,15
2023-03-18T09:25:33.733Z,17
2023-03-18T09:26:40.350Z,13
2023-03-18T09:27:47.238Z,13
2023-03-18T09:28:54.076Z,14
2023-03-18T09:30:00.975Z,14
2023-03-18T09:31:08.114Z,15
2023-03-18T09:32:14.888Z,15
2023-03-18T09:33:21.756Z,12
2023-03-18T09:34:28.565Z,14
2023-03-18T09:35:35.964Z,13
2023-03-18T09:36:42.339Z,11
2023-03-18T09:37:50.075Z,12
2023-03-18T09:38:57.008Z,13
2023-03-18T09:40:03.960Z,13
2023-03-18T09:41:11.108Z,13
2023-03-18T09:42:23.223Z,18
2023-03-18T09:43:40.216Z,15
2023-03-18T09:45:00.284Z,16
2023-03-18T09:46:07.509Z,14
2023-03-18T09:47:22.183Z,14
2023-03-18T09:48:36.939Z,12
2023-03-18T09:49:51.833Z,13
2023-03-18T09:51:08.766Z,13
2023-03-18T09:52:20.837Z,12
2023-03-18T09:53:32.768Z,11
2023-03-18T09:54:44.683Z,10
2023-03-18T09:55:57.448Z,10
2023-03-18T09:57:04.375Z,10
2023-03-18T09:58:16.357Z,11
2023-03-18T09:59:30.881Z,11
2023-03-18T10:00:43.941Z,10
2023-03-18T10:01:50.928Z,11
2023-03-18T10:02:57.723Z,11
2023-03-18T10:04:08.322Z,10
2023-03-18T10:05:18.671Z,11
2023-03-18T10:06:30.635Z,11
2023-03-18T10:07:37.535Z,11
2023-03-18T10:08:44.406Z,14
2023-03-18T10:09:57.185Z,13
2023-03-18T10:11:04.140Z,14
2023-03-18T10:12:10.988Z,14
2023-03-18T10:13:22.953Z,12
2023-03-18T10:14:33.837Z,10
2023-03-18T10:15:46.985Z,11
2023-03-18T10:16:53.940Z,11
2023-03-18T10:18:10.832Z,13
2023-03-18T10:19:27.883Z,13
2023-03-18T10:20:34.693Z,11
2023-03-18T10:21:49.196Z,12
2023-03-18T10:22:58.659Z,13
2023-03-18T10:24:10.581Z,13
2023-03-18T10:25:27.619Z,11
2023-03-18T10:26:36.999Z,9
2023-03-18T10:27:44.632Z,10
2023-03-18T10:29:01.579Z,11
2023-03-18T10:30:13.461Z,11
2023-03-18T10:31:30.485Z,10
2023-03-18T10:32:49.356Z,9
2023-03-18T10:33:55.939Z,10
2023-03-18T10:35:07.827Z,11
2023-03-18T10:36:24.802Z,11
2023-03-18T10:37:32.775Z,12
2023-03-18T10:38:50.758Z,10
2023-03-18T10:39:57.611Z,10
2023-03-18T10:41:04.471Z,11
2023-03-18T10:42:19.495Z,13
2023-03-18T10:43:26.361Z,13
2023-03-18T10:44:33.230Z,12
2023-03-18T10:45:40.080Z,13
2023-03-18T10:46:48.018Z,12
2023-03-18T10:47:59.899Z,12
2023-03-18T10:49:09.427Z,13
2023-03-18T10:50:21.346Z,12
2023-03-18T10:51:33.230Z,12
2023-03-18T10:52:47.730Z,13
2023-03-18T10:53:59.639Z,12
2023-03-18T10:55:11.711Z,13
2023-03-18T10:56:18.586Z,11
2023-03-18T10:57:25.431Z,12
2023-03-18T10:58:32.255Z,10
2023-03-18T10:59:39.164Z,11
2023-03-18T11:00:46.053Z,11
2023-03-18T11:01:52.991Z,12
2023-03-18T11:03:02.641Z,12
2023-03-18T11:04:09.400Z,13
2023-03-18T11:05:16.195Z,12
2023-03-18T11:06:25.958Z,12
2023-03-18T11:07:43.715Z,11
2023-03-18T11:09:00.636Z,11
2023-03-18T11:10:10.383Z,12
2023-03-18T11:11:18.266Z,12
2023-03-18T11:12:30.246Z,13
2023-03-18T11:13:37.064Z,13
2023-03-18T11:14:51.904Z,11
2023-03-18T11:15:59.202Z,12
2023-03-18T11:17:06.020Z,13
2023-03-18T11:18:23.246Z,12
2023-03-18T11:19:30.054Z,12
2023-03-18T11:20:42.436Z,13
2023-03-18T11:21:49.413Z,13
2023-03-18T11:23:06.377Z,14
2023-03-18T11:24:19.138Z,14
2023-03-18T11:25:28.700Z,12
2023-03-18T11:26:35.511Z,10
2023-03-18T11:27:47.492Z,14
2023-03-18T11:28:59.430Z,13
2023-03-18T11:30:13.176Z,11
2023-03-18T11:31:18.190Z,12
2023-03-18T11:32:25.124Z,12
2023-03-18T11:33:36.370Z,10
2023-03-18T11:34:43.268Z,13
2023-03-18T11:35:50.187Z,12
2023-03-18T11:37:02.153Z,11
2023-03-18T11:38:09.339Z,11
2023-03-18T11:39:24.018Z,14
2023-03-18T11:40:31.058Z,11
2023-03-18T11:41:37.768Z,12
2023-03-18T11:42:44.609Z,11
2023-03-18T11:43:51.537Z,11
2023-03-18T11:44:58.368Z,12
2023-03-18T11:46:05.187Z,11
2023-03-18T11:47:12.036Z,11
2023-03-18T11:48:23.951Z,13
2023-03-18T11:49:35.829Z,11
2023-03-18T11:50:42.616Z,10
2023-03-18T11:51:57.638Z,11
2023-03-18T11:53:09.662Z,11
2023-03-18T11:54:16.532Z,11
2023-03-18T11:55:33.805Z,12
2023-03-18T11:56:45.471Z,11
2023-03-18T11:58:00.260Z,11
2023-03-18T11:59:17.251Z,12
2023-03-18T12:00:34.252Z,12
2023-03-18T12:01:51.266Z,11
2023-03-18T12:03:00.557Z,11
2023-03-18T12:04:17.753Z,10
2023-03-18T12:05:33.973Z,13
2023-03-18T12:06:48.243Z,10
2023-03-18T12:08:00.235Z,10
2023-03-18T12:09:09.672Z,9
2023-03-18T12:10:24.192Z,12
2023-03-18T12:11:36.851Z,14
2023-03-18T12:12:48.806Z,12
2023-03-18T12:14:05.856Z,13
2023-03-18T12:15:15.557Z,12
2023-03-18T12:16:32.533Z,12
2023-03-18T12:17:49.544Z,11
2023-03-18T12:19:01.351Z,13
2023-03-18T12:20:10.841Z,11
2023-03-18T12:21:25.767Z,9
2023-03-18T12:22:35.637Z,11
2023-03-18T12:23:50.063Z,10
2023-03-18T12:24:55.434Z,9
2023-03-18T12:26:07.305Z,11
2023-03-18T12:27:16.990Z,8
2023-03-18T12:28:31.694Z,8
2023-03-18T12:29:46.692Z,9
2023-03-18T12:30:56.124Z,7
2023-03-18T12:32:06.068Z,8
2023-03-18T12:33:23.036Z,8
2023-03-18T12:34:39.944Z,9
2023-03-18T12:35:51.935Z,7
2023-03-18T12:37:06.736Z,8
2023-03-18T12:38:16.264Z,8
2023-03-18T12:39:35.287Z,7
2023-03-18T12:40:53.658Z,9
2023-03-18T12:42:05.614Z,8
2023-03-18T12:43:20.279Z,8
2023-03-18T12:44:27.053Z,8
2023-03-18T12:45:34.393Z,7
2023-03-18T12:46:40.894Z,7
2023-03-18T12:47:50.879Z,9
2023-03-18T12:48:57.852Z,8
2023-03-18T12:50:07.392Z,8
2023-03-18T12:51:22.069Z,9
2023-03-18T12:52:29.032Z,9
2023-03-18T12:53:40.883Z,9
2023-03-18T12:54:53.718Z,8
2023-03-18T12:56:00.581Z,7
2023-03-18T12:57:07.605Z,7
2023-03-18T12:58:14.434Z,8
2023-03-18T12:59:24.137Z,7
2023-03-18T13:00:33.893Z,7
2023-03-18T13:01:48.498Z,8
2023-03-18T13:03:00.442Z,8
2023-03-18T13:04:12.275Z,7
2023-03-18T13:05:19.207Z,8
2023-03-18T13:06:26.834Z,10
2023-03-18T13:07:35.649Z,8
2023-03-18T13:08:47.564Z,8
2023-03-18T13:10:00.315Z,7
2023-03-18T13:11:17.388Z,9
2023-03-18T13:12:31.901Z,10
2023-03-18T13:13:41.396Z,8
2023-03-18T13:14:48.185Z,9
2023-03-18T13:15:58.226Z,9
2023-03-18T13:17:05.239Z,11
2023-03-18T13:18:17.678Z,10
2023-03-18T13:19:29.582Z,9
2023-03-18T13:20:36.439Z,14
2023-03-18T13:21:43.342Z,9
2023-03-18T13:22:53.114Z,9
2023-03-18T13:24:02.753Z,6
2023-03-18T13:25:19.677Z,8
2023-03-18T13:26:31.545Z,8
2023-03-18T13:27:48.583Z,8
2023-03-18T13:29:00.509Z,9
2023-03-18T13:30:12.385Z,8
2023-03-18T13:31:27.310Z,7
2023-03-18T13:32:44.246Z,9
2023-03-18T13:33:53.793Z,7
2023-03-18T13:35:08.574Z,9
2023-03-18T13:36:25.734Z,9
2023-03-18T13:37:37.626Z,8
2023-03-18T13:38:52.358Z,9
2023-03-18T13:40:09.268Z,9
2023-03-18T13:41:23.953Z,10
2023-03-18T13:42:38.595Z,8
2023-03-18T13:43:45.392Z,9
2023-03-18T13:44:52.324Z,8
2023-03-18T13:46:06.843Z,8
2023-03-18T13:47:18.704Z,8
2023-03-18T13:48:25.445Z,8
2023-03-18T13:49:32.263Z,7
2023-03-18T13:50:39.174Z,7
2023-03-18T13:51:46.061Z,8
2023-03-18T13:52:52.891Z,10
2023-03-18T13:53:59.671Z,9
2023-03-18T13:55:06.577Z,11
2023-03-18T13:56:19.076Z,9
2023-03-18T13:57:36.123Z,9
2023-03-18T13:58:45.600Z,8
2023-03-18T13:59:52.391Z,7
2023-03-18T14:01:09.431Z,8
2023-03-18T14:02:23.998Z,9
2023-03-18T14:03:38.811Z,8
2023-03-18T14:04:45.592Z,9
2023-03-18T14:05:52.428Z,10
2023-03-18T14:07:07.346Z,9
2023-03-18T14:08:14.161Z,9
2023-03-18T14:09:31.098Z,10
2023-03-18T14:10:38.032Z,9
2023-03-18T14:11:45.393Z,9
2023-03-18T14:12:51.754Z,9
2023-03-18T14:13:58.648Z,10
2023-03-18T14:15:08.121Z,11
2023-03-18T14:16:17.500Z,8
2023-03-18T14:17:24.350Z,9
2023-03-18T14:18:36.215Z,10
2023-03-18T14:19:43.064Z,15
2023-03-18T14:20:49.963Z,26
2023-03-18T14:21:56.795Z,17
2023-03-18T14:23:08.735Z,15
2023-03-18T14:24:25.613Z,10
2023-03-18T14:25:32.698Z,71
2023-03-18T14:26:44.991Z,94
2023-03-18T14:28:01.875Z,52
2023-03-18T14:29:11.676Z,38
2023-03-18T14:30:18.622Z,16
2023-03-18T14:31:30.541Z,14
2023-03-18T14:32:42.428Z,19
2023-03-18T14:33:49.254Z,15
2023-03-18T14:35:04.118Z,11
2023-03-18T14:36:16.080Z,13
2023-03-18T14:37:22.818Z,13
2023-03-18T14:38:32.217Z,10
2023-03-18T14:39:46.884Z,12
2023-03-18T14:40:53.723Z,9
2023-03-18T14:42:00.473Z,10
2023-03-18T14:43:07.355Z,13
2023-03-18T14:44:14.335Z,10
2023-03-18T14:45:26.984Z,10
2023-03-18T14:46:33.972Z,9
2023-03-18T14:47:40.685Z,10
2023-03-18T14:48:52.615Z,11
2023-03-18T14:49:59.454Z,18
2023-03-18T14:51:06.284Z,15
2023-03-18T14:52:18.914Z,14
2023-03-18T14:53:25.767Z,10
2023-03-18T14:54:35.462Z,10
2023-03-18T14:55:42.365Z,9
2023-03-18T14:56:49.252Z,11
2023-03-18T14:57:56.089Z,10
2023-03-18T14:59:02.944Z,10
2023-03-18T15:00:09.818Z,9
2023-03-18T15:01:19.730Z,8
2023-03-18T15:02:26.534Z,8
2023-03-18T15:03:33.382Z,8
2023-03-18T15:04:42.941Z,14
2023-03-18T15:05:55.493Z,17
2023-03-18T15:07:05.097Z,11
2023-03-18T15:08:11.986Z,11
2023-03-18T15:09:18.850Z,9
2023-03-18T15:10:28.476Z,9
2023-03-18T15:11:35.475Z,10
2023-03-18T15:12:42.336Z,9
2023-03-18T15:13:49.253Z,10
2023-03-18T15:14:59.914Z,9
2023-03-18T15:16:06.844Z,10
2023-03-18T15:17:13.653Z,10
2023-03-18T15:18:20.576Z,9
2023-03-18T15:19:32.812Z,9
2023-03-18T15:20:39.602Z,13
2023-03-18T15:21:46.512Z,18
2023-03-18T15:22:53.374Z,14
2023-03-18T15:24:00.164Z,16
2023-03-18T15:25:07.136Z,13
2023-03-18T15:26:13.927Z,13
2023-03-18T15:27:23.251Z,15
2023-03-18T15:28:30.131Z,17
2023-03-18T15:29:36.930Z,12
2023-03-18T15:30:46.486Z,11
2023-03-18T15:31:59.336Z,8
2023-03-18T15:33:09.500Z,8
2023-03-18T15:34:19.418Z,11
2023-03-18T15:35:26.380Z,12
2023-03-18T15:36:33.928Z,11
2023-03-18T15:37:46.405Z,13
2023-03-18T15:39:03.360Z,12
2023-03-18T15:40:18.069Z,12
2023-03-18T15:41:27.656Z,12
2023-03-18T15:42:34.436Z,11
2023-03-18T15:43:41.264Z,9
2023-03-18T15:44:48.038Z,8
2023-03-18T15:45:57.904Z,10
2023-03-18T15:47:04.594Z,9
2023-03-18T15:48:16.930Z,8
2023-03-18T15:49:31.542Z,9
2023-03-18T15:50:38.381Z,8
2023-03-18T15:51:45.124Z,9
2023-03-18T15:52:52.038Z,9
2023-03-18T15:54:03.865Z,9
2023-03-18T15:55:20.777Z,10
2023-03-18T15:56:27.756Z,11
2023-03-18T15:57:34.650Z,13
2023-03-18T15:58:41.428Z,12
2023-03-18T15:59:49.997Z,13
2023-03-18T16:00:58.080Z,13
2023-03-18T16:02:04.837Z,14
2023-03-18T16:03:16.996Z,14
2023-03-18T16:04:28.008Z,14
2023-03-18T16:05:35.227Z,14
2023-03-18T16:06:41.699Z,15
2023-03-18T16:07:48.505Z,14
2023-03-18T16:08:58.262Z,14
2023-03-18T16:10:05.065Z,13
2023-03-18T16:11:12.162Z,16
2023-03-18T16:12:18.971Z,12
2023-03-18T16:13:25.795Z,10
2023-03-18T16:14:32.640Z,13
2023-03-18T16:15:42.545Z,11
2023-03-18T16:16:49.454Z,10
2023-03-18T16:17:56.201Z,13
2023-03-18T16:19:03.104Z,10
2023-03-18T16:20:17.598Z,11
2023-03-18T16:21:27.073Z,13
2023-03-18T16:22:33.865Z,11
2023-03-18T16:23:40.745Z,12
2023-03-18T16:24:47.592Z,12
2023-03-18T16:25:54.444Z,10
2023-03-18T16:27:01.228Z,12
2023-03-18T16:28:08.070Z,11