createdAt,value
2022-10-19T00:34:38.154Z,100.00
2022-10-19T00:36:42.080Z,100.00
2022-10-19T00:38:45.452Z,100.00
2022-10-19T00:40:49.201Z,100.00
2022-10-19T00:42:55.977Z,100.00
2022-10-19T00:45:08.103Z,100.00
2022-10-19T00:47:11.618Z,100.00
2022-10-19T00:49:17.570Z,100.00
2022-10-19T00:51:22.762Z,100.00
2022-10-19T00:53:27.043Z,100.00
2022-10-19T00:55:30.799Z,100.00
2022-10-19T00:57:34.107Z,100.00
2022-10-19T00:59:38.044Z,100.00
2022-10-19T01:01:41.465Z,100.00
2022-10-19T01:03:44.902Z,100.00
2022-10-19T01:05:48.917Z,100.00
2022-10-19T01:07:53.775Z,100.00
2022-10-19T01:09:57.314Z,100.00
2022-10-19T01:12:06.889Z,100.00
2022-10-19T01:14:21.619Z,100.00
2022-10-19T01:16:30.720Z,100.00
2022-10-19T01:18:41.375Z,100.00
2022-10-19T01:21:06.634Z,100.00
2022-10-19T01:23:32.618Z,100.00
2022-10-19T01:25:49.970Z,100.00
2022-10-19T01:28:04.988Z,100.00
2022-10-19T01:30:13.453Z,100.00
2022-10-19T01:32:21.401Z,100.00
2022-10-19T01:34:27.423Z,100.00
2022-10-19T01:36:37.306Z,100.00
2022-10-19T01:38:47.461Z,100.00
2022-10-19T01:40:56.912Z,100.00
2022-10-19T01:43:04.641Z,100.00
2022-10-19T01:45:15.200Z,100.00
2022-10-19T01:47:21.235Z,100.00
2022-10-19T01:49:28.535Z,100.00
2022-10-19T01:51:34.911Z,100.00
2022-10-19T01:53:42.823Z,100.00
2022-10-19T01:55:46.800Z,100.00
2022-10-19T01:57:54.497Z,100.00
2022-10-19T01:59:58.658Z,100.00
2022-10-19T02:02:04.597Z,100.00
2022-10-19T02:04:08.403Z,100.00
2022-10-19T02:06:12.976Z,100.00
2022-10-19T02:08:20.581Z,100.00
2022-10-19T02:10:24.247Z,100.00
2022-10-19T02:12:28.580Z,100.00
2022-10-19T02:14:35.327Z,100.00
2022-10-19T02:16:42.935Z,100.00
2022-10-19T02:18:50.848Z,100.00
2022-10-19T02:20:54.566Z,100.00
2022-10-19T02:22:58.235Z,100.00
2022-10-19T02:25:02.036Z,100.00
2022-10-19T02:27:06.779Z,100.00
2022-10-19T02:29:11.359Z,100.00
2022-10-19T02:31:15.796Z,100.00
2022-10-19T02:33:20.250Z,100.00
2022-10-19T02:35:26.234Z,100.00
2022-10-19T02:37:29.742Z,100.00
2022-10-19T02:39:33.809Z,100.00
2022-10-19T02:41:39.596Z,100.00
2022-10-19T02:43:44.423Z,100.00
2022-10-19T02:45:53.189Z,100.00
2022-10-19T02:48:00.011Z,100.00
2022-10-19T02:50:06.290Z,100.00
2022-10-19T02:52:12.340Z,100.00
2022-10-19T02:54:15.675Z,100.00
2022-10-19T02:56:18.974Z,100.00
2022-10-19T02:58:22.426Z,100.00
2022-10-19T03:00:25.710Z,100.00
2022-10-19T03:02:29.084Z,100.00
2022-10-19T03:04:32.585Z,100.00
2022-10-19T03:06:35.898Z,100.00
2022-10-19T03:08:40.799Z,100.00
2022-10-19T03:10:44.177Z,100.00
2022-10-19T03:12:47.707Z,100.00
2022-10-19T03:14:51.007Z,100.00
2022-10-19T03:16:54.284Z,100.00
2022-10-19T03:18:57.744Z,100.00
2022-10-19T03:21:04.227Z,100.00
2022-10-19T03:23:07.960Z,100.00
2022-10-19T03:25:13.031Z,100.00
2022-10-19T03:27:16.539Z,100.00
2022-10-19T03:29:19.837Z,100.00
2022-10-19T03:31:23.226Z,100.00
2022-10-19T03:33:26.933Z,100.00
2022-10-19T03:35:47.919Z,100.00
2022-10-19T03:37:52.120Z,100.00
2022-10-19T03:39:55.459Z,100.00
2022-10-19T03:42:00.435Z,100.00
2022-10-19T03:44:04.008Z,100.00
2022-10-19T03:46:07.287Z,100.00
2022-10-19T03:48:10.787Z,100.00
2022-10-19T03:50:16.990Z,100.00
2022-10-19T03:52:20.870Z,100.00
2022-10-19T03:54:27.262Z,100.00
2022-10-19T03:56:32.392Z,100.00
2022-10-19T03:58:38.559Z,100.00
2022-10-19T04:00:41.929Z,100.00
2022-10-19T04:02:45.351Z,100.00
2022-10-19T04:04:48.693Z,100.00
2022-10-19T04:06:53.541Z,100.00
2022-10-19T04:08:56.971Z,100.00
2022-10-19T04:11:02.300Z,100.00
2022-10-19T04:13:05.837Z,100.00
2022-10-19T04:15:11.637Z,100.00
2022-10-19T04:17:15.092Z,100.00
2022-10-19T04:19:18.477Z,100.00
2022-10-19T04:21:25.830Z,100.00
2022-10-19T04:23:35.385Z,100.00
2022-10-19T04:25:39.956Z,100.00
2022-10-19T04:27:48.253Z,100.00
2022-10-19T04:30:01.516Z,100.00
2022-10-19T04:32:08.246Z,100.00
2022-10-19T04:34:13.009Z,100.00
2022-10-19T04:36:17.489Z,100.00
2022-10-19T04:38:22.075Z,100.00
2022-10-19T04:40:26.657Z,100.00
2022-10-19T04:42:30.686Z,100.00
2022-10-19T04:44:34.962Z,100.00
2022-10-19T04:46:39.116Z,100.00
2022-10-19T04:48:45.344Z,100.00
2022-10-19T04:50:50.285Z,100.00
2022-10-19T04:53:03.581Z,100.00
2022-10-19T04:55:08.555Z,100.00
2022-10-19T04:57:12.248Z,100.00
2022-10-19T04:59:15.545Z,100.00
2022-10-19T05:01:20.884Z,100.00
2022-10-19T05:03:24.770Z,100.00
2022-10-19T05:05:29.607Z,100.00
2022-10-19T05:07:33.237Z,100.00
2022-10-19T05:09:37.318Z,100.00
2022-10-19T05:11:40.502Z,100.00
2022-10-19T05:13:44.536Z,100.00
2022-10-19T05:15:57.209Z,100.00
2022-10-19T05:18:01.137Z,100.00
2022-10-19T05:20:05.189Z,100.00
2022-10-19T05:24:42.674Z,100.00
2022-10-19T05:26:46.222Z,100.00
2022-10-19T05:28:50.177Z,100.00
2022-10-19T05:30:53.467Z,100.00
2022-10-19T05:32:57.040Z,100.00
2022-10-19T05:35:00.506Z,100.00
2022-10-19T05:37:04.323Z,100.00
2022-10-19T05:39:11.803Z,100.00
2022-10-19T05:41:16.371Z,100.00
2022-10-19T05:43:20.910Z,100.00
2022-10-19T05:45:24.558Z,100.00
2022-10-19T05:47:31.428Z,100.00
2022-10-19T05:49:36.392Z,100.00
2022-10-19T05:51:40.357Z,100.00
2022-10-19T05:53:44.085Z,100.00
2022-10-19T05:55:48.983Z,100.00
2022-10-19T05:57:53.288Z,100.00
2022-10-19T05:59:58.532Z,100.00
2022-10-19T06:02:01.902Z,100.00
2022-10-19T06:06:23.494Z,100.00
2022-10-19T06:08:27.007Z,100.00
2022-10-19T06:10:31.005Z,100.00
2022-10-19T06:12:41.480Z,100.00
2022-10-19T06:18:15.898Z,100.00
2022-10-19T06:20:19.393Z,100.00
2022-10-19T06:22:22.554Z,100.00
2022-10-19T06:24:25.685Z,100.00
2022-10-19T06:26:29.626Z,100.00
2022-10-19T06:28:34.364Z,100.00
2022-10-19T06:30:40.753Z,100.00
2022-10-19T06:32:44.302Z,100.00
2022-10-19T06:34:47.592Z,100.00
2022-10-19T06:36:50.992Z,100.00
2022-10-19T06:38:54.574Z,100.00
2022-10-19T06:40:59.756Z,100.00
2022-10-19T06:43:03.379Z,100.00
2022-10-19T06:45:09.528Z,100.00
2022-10-19T06:47:12.915Z,100.00
2022-10-19T06:49:16.476Z,100.00
2022-10-19T06:51:20.372Z,100.00
2022-10-19T06:53:23.762Z,100.00
2022-10-19T06:55:27.549Z,100.00
2022-10-19T06:57:31.025Z,100.00
2022-10-19T06:59:34.415Z,100.00
2022-10-19T07:01:39.464Z,100.00
2022-10-19T07:03:43.389Z,100.00
2022-10-19T07:05:54.382Z,100.00
2022-10-19T07:07:58.762Z,100.00
2022-10-19T07:10:02.252Z,100.00
2022-10-19T07:12:06.570Z,100.00
2022-10-19T07:14:10.611Z,100.00
2022-10-19T07:16:19.736Z,100.00
2022-10-19T07:18:26.657Z,100.00
2022-10-19T07:20:30.070Z,100.00
2022-10-19T07:22:36.397Z,100.00
2022-10-19T07:24:40.028Z,100.00
2022-10-19T07:26:43.482Z,100.00
2022-10-19T07:28:48.052Z,100.00
2022-10-19T07:30:51.420Z,100.00
2022-10-19T07:32:54.764Z,100.00
2022-10-19T07:34:59.690Z,100.00
2022-10-19T07:37:03.324Z,100.00
2022-10-19T07:39:08.556Z,100.00
2022-10-19T07:41:14.083Z,100.00
2022-10-19T07:43:17.736Z,100.00
2022-10-19T07:45:25.837Z,100.00
2022-10-19T07:55:50.249Z,100.00
2022-10-19T07:57:53.527Z,99.82
2022-10-19T07:59:56.751Z,99.40
2022-10-19T08:02:02.673Z,100.00
2022-10-19T08:04:49.079Z,99.93
2022-10-19T08:06:31.738Z,99.12
2022-10-19T08:08:35.349Z,98.72
2022-10-19T08:10:39.690Z,98.67
2022-10-19T08:12:44.440Z,99.43
2022-10-19T08:14:48.162Z,99.51
2022-10-19T08:16:51.583Z,99.40
2022-10-19T08:18:58.245Z,98.57
2022-10-19T08:21:03.319Z,98.37
2022-10-19T08:23:07.438Z,97.45
2022-10-19T08:25:10.788Z,97.98
2022-10-19T08:27:14.927Z,97.34
2022-10-19T08:29:21.085Z,97.04
2022-10-19T08:31:24.424Z,96.19
2022-10-19T08:33:27.938Z,96.26
2022-10-19T08:35:31.826Z,96.22
2022-10-19T08:37:47.431Z,95.81
2022-10-19T08:39:51.006Z,95.42
2022-10-19T08:42:00.024Z,95.39
2022-10-19T08:44:24.562Z,96.21
2022-10-19T08:46:33.829Z,94.25
2022-10-19T08:48:39.350Z,94.94
2022-10-19T08:50:44.849Z,95.13
2022-10-19T08:52:52.390Z,94.72
2022-10-19T08:54:58.889Z,94.43
2022-10-19T08:57:08.450Z,94.08
2022-10-19T08:59:15.848Z,94.41
2022-10-19T09:01:33.831Z,94.06
2022-10-19T09:03:56.175Z,93.48
2022-10-19T09:06:08.807Z,93.89
2022-10-19T09:08:17.558Z,92.78
2022-10-19T09:10:25.084Z,92.01
2022-10-19T09:12:43.698Z,92.37
2022-10-19T09:14:56.230Z,92.42
2022-10-19T09:17:04.494Z,91.97
2022-10-19T09:19:26.898Z,92.14
2022-10-19T09:21:46.008Z,91.96
2022-10-19T09:23:56.287Z,92.28
2022-10-19T09:25:59.875Z,91.39
2022-10-19T09:28:11.393Z,91.24
2022-10-19T09:30:19.437Z,92.21
2022-10-19T09:32:27.598Z,91.15
2022-10-19T09:34:33.697Z,91.17
2022-10-19T09:36:50.490Z,91.08
2022-10-19T09:38:54.704Z,91.40
2022-10-19T09:40:59.410Z,90.26
2022-10-19T09:43:19.046Z,89.53
2022-10-19T09:45:33.784Z,89.23
2022-10-19T09:47:39.902Z,89.61
2022-10-19T09:49:44.812Z,89.66
2022-10-19T09:51:51.800Z,89.29
2022-10-19T09:53:56.140Z,88.96
2022-10-19T09:56:01.893Z,89.28
2022-10-19T09:58:07.558Z,87.64
2022-10-19T10:00:19.564Z,88.61
2022-10-19T10:02:24.145Z,86.29
2022-10-19T10:04:30.367Z,85.85
2022-10-19T10:06:34.523Z,86.67
2022-10-19T10:08:41.297Z,87.84
2022-10-19T10:10:46.566Z,87.83
2022-10-19T10:12:50.476Z,87.52
2022-10-19T10:14:56.084Z,86.46
2022-10-19T10:17:04.165Z,85.99
2022-10-19T10:19:09.528Z,86.34
2022-10-19T10:21:16.167Z,87.55
2022-10-19T10:23:25.289Z,87.49
2022-10-19T10:25:31.277Z,88.67
2022-10-19T10:27:36.676Z,87.24
2022-10-19T10:29:40.439Z,88.04
2022-10-19T10:31:44.043Z,86.14
2022-10-19T10:33:55.155Z,86.28
2022-10-19T10:36:03.275Z,85.86
2022-10-19T10:38:10.426Z,85.70
2022-10-19T10:40:23.647Z,86.35
2022-10-19T10:42:30.698Z,86.46
2022-10-19T10:44:36.525Z,87.35
2022-10-19T10:46:45.121Z,86.48
2022-10-19T10:48:53.979Z,86.19
2022-10-19T10:50:57.723Z,85.64
2022-10-19T10:53:02.924Z,84.65
2022-10-19T10:55:19.091Z,84.26
2022-10-19T10:59:31.098Z,84.84
2022-10-19T11:01:38.044Z,84.49
2022-10-19T11:03:50.923Z,84.84
2022-10-19T11:05:57.031Z,85.12
2022-10-19T11:08:04.775Z,85.62
2022-10-19T11:10:18.372Z,85.47
2022-10-19T11:12:35.165Z,85.19
2022-10-19T11:14:45.886Z,85.34
2022-10-19T11:16:52.001Z,85.21
2022-10-19T11:18:58.974Z,83.68
2022-10-19T11:21:07.106Z,83.51
2022-10-19T11:23:15.772Z,84.05
2022-10-19T11:25:31.267Z,84.23
2022-10-19T11:27:45.103Z,83.50
2022-10-19T11:30:00.883Z,84.14
2022-10-19T11:32:04.844Z,83.38
2022-10-19T11:34:16.149Z,85.12
2022-10-19T11:36:31.666Z,85.02
2022-10-19T11:38:44.636Z,84.11
2022-10-19T11:43:26.309Z,81.96
2022-10-19T11:45:38.711Z,83.71
2022-10-19T11:47:55.458Z,83.09
2022-10-19T11:50:06.709Z,83.26
2022-10-19T11:52:14.221Z,82.78
2022-10-19T11:54:29.614Z,82.58
2022-10-19T11:56:58.145Z,82.26
2022-10-19T11:59:06.617Z,82.76
2022-10-19T12:01:17.070Z,82.53
2022-10-19T12:03:36.561Z,82.73
2022-10-19T12:05:47.492Z,82.99
2022-10-19T12:08:00.169Z,83.83
2022-10-19T12:10:09.785Z,83.57
2022-10-19T12:12:25.928Z,83.32
2022-10-19T12:14:32.910Z,82.95
2022-10-19T12:16:39.353Z,82.52
2022-10-19T12:18:45.104Z,81.17
2022-10-19T12:20:51.368Z,82.69
2022-10-19T12:22:57.439Z,81.54
2022-10-19T12:25:02.227Z,80.34
2022-10-19T12:27:06.308Z,79.98
2022-10-19T12:29:15.927Z,80.69
2022-10-19T12:31:19.520Z,80.03
2022-10-19T12:33:30.251Z,81.66
2022-10-19T12:35:46.911Z,80.54
2022-10-19T12:37:55.845Z,81.03
2022-10-19T12:40:04.106Z,81.83
2022-10-19T12:42:13.046Z,80.90
2022-10-19T12:44:41.056Z,80.81
2022-10-19T12:46:53.793Z,80.85
2022-10-19T12:49:34.898Z,80.21
2022-10-19T12:51:46.474Z,81.40
2022-10-19T12:53:50.432Z,81.29
2022-10-19T12:56:01.393Z,80.20
2022-10-19T12:58:07.361Z,80.40
2022-10-19T13:00:23.947Z,80.07
2022-10-19T13:02:29.983Z,81.32
2022-10-19T13:04:40.542Z,79.76
2022-10-19T13:06:46.217Z,79.95
2022-10-19T13:08:56.912Z,79.94
2022-10-19T13:11:14.982Z,80.10
2022-10-19T13:13:53.541Z,80.89
2022-10-19T13:16:00.875Z,81.27
2022-10-19T13:18:04.828Z,81.73
2022-10-19T13:20:44.933Z,80.54
2022-10-19T13:22:50.178Z,81.51
2022-10-19T13:25:23.836Z,82.41
2022-10-19T13:27:39.072Z,82.58
2022-10-19T13:29:44.939Z,82.02
2022-10-19T13:31:49.801Z,81.34
2022-10-19T13:33:55.376Z,81.49
2022-10-19T13:36:07.928Z,81.54
2022-10-19T13:38:24.310Z,83.11
2022-10-19T13:40:28.221Z,82.13
2022-10-19T13:42:31.850Z,81.05
2022-10-19T13:44:36.609Z,82.18
2022-10-19T13:46:53.182Z,80.79
2022-10-19T13:49:38.436Z,81.06
2022-10-19T13:51:51.929Z,81.27
2022-10-19T13:53:58.828Z,80.48
2022-10-19T13:59:12.947Z,81.98
2022-10-19T14:01:26.919Z,80.90
2022-10-19T14:03:42.000Z,82.29
2022-10-19T14:06:15.102Z,81.91
2022-10-19T14:08:32.417Z,82.39
2022-10-19T14:10:56.139Z,80.94
2022-10-19T14:12:59.919Z,81.47
2022-10-19T14:15:13.657Z,81.33
2022-10-19T14:19:30.995Z,82.28
2022-10-19T14:21:38.075Z,81.14
2022-10-19T14:23:42.064Z,81.69
2022-10-19T14:25:51.679Z,81.74
2022-10-19T14:28:00.470Z,81.32
2022-10-19T14:30:05.499Z,82.51
2022-10-19T14:32:10.724Z,81.95
2022-10-19T14:34:16.376Z,82.50
2022-10-19T14:36:24.129Z,81.27
2022-10-19T14:38:31.681Z,82.63
2022-10-19T14:40:37.244Z,82.94
2022-10-19T14:42:43.347Z,81.88
2022-10-19T14:44:49.427Z,82.44
2022-10-19T14:46:52.912Z,83.63
2022-10-19T14:49:01.074Z,82.50
2022-10-19T14:51:05.920Z,83.52
2022-10-19T14:53:22.266Z,83.52
2022-10-19T14:55:40.826Z,84.92
2022-10-19T14:57:45.692Z,83.65
2022-10-19T14:59:52.571Z,85.31
2022-10-19T15:01:58.097Z,85.29
2022-10-19T15:04:03.102Z,85.07
2022-10-19T15:06:08.632Z,84.13
2022-10-19T15:08:18.475Z,84.12
2022-10-19T15:10:23.211Z,83.80
2022-10-19T15:12:29.984Z,82.45
2022-10-19T15:14:33.503Z,83.82
2022-10-19T15:16:45.269Z,82.45
2022-10-19T15:18:50.231Z,82.13
2022-10-19T15:21:12.082Z,82.36
2022-10-19T15:23:34.281Z,82.43
2022-10-19T15:25:38.222Z,84.02
2022-10-19T15:27:45.466Z,83.48
2022-10-19T15:29:56.173Z,84.04
2022-10-19T15:32:14.217Z,83.04
2022-10-19T15:34:24.437Z,83.41
2022-10-19T15:36:29.632Z,84.07
2022-10-19T15:38:34.829Z,84.12
2022-10-19T15:40:42.239Z,83.68
2022-10-19T15:42:47.324Z,83.46
2022-10-19T15:44:53.803Z,83.55
2022-10-19T15:47:19.469Z,84.42
2022-10-19T15:49:53.672Z,83.53
2022-10-19T15:51:56.824Z,84.78
2022-10-19T15:54:02.996Z,84.88
2022-10-19T15:56:06.913Z,84.59
2022-10-19T15:58:10.923Z,85.59
2022-10-19T16:04:25.624Z,85.90
2022-10-19T16:10:29.481Z,85.23
2022-10-19T16:12:33.992Z,85.37
2022-10-19T16:14:37.252Z,85.90
2022-10-19T16:16:40.497Z,85.70
2022-10-19T16:18:43.730Z,85.57
2022-10-19T16:20:47.470Z,86.00
2022-10-19T16:22:51.310Z,85.82
2022-10-19T16:24:54.672Z,86.20
2022-10-19T16:26:59.213Z,86.19
2022-10-19T16:29:02.749Z,86.70
2022-10-19T16:31:06.249Z,86.18
2022-10-19T16:33:09.506Z,86.53
2022-10-19T16:35:12.750Z,86.69
2022-10-19T16:37:15.916Z,87.36
2022-10-19T16:39:19.448Z,88.30
2022-10-19T16:41:22.722Z,88.59
2022-10-19T16:43:27.307Z,88.92
2022-10-19T16:45:31.052Z,89.36
2022-10-19T16:47:34.227Z,89.23
2022-10-19T16:49:38.172Z,89.52
2022-10-19T16:51:42.018Z,89.61
2022-10-19T16:53:45.206Z,89.28
2022-10-19T16:55:48.451Z,90.13
2022-10-19T16:57:52.714Z,90.20
2022-10-19T16:59:57.351Z,90.70
2022-10-19T17:02:00.792Z,91.08
2022-10-19T17:09:52.267Z,92.36
2022-10-19T17:11:55.802Z,92.04
2022-10-19T17:14:00.356Z,92.43
2022-10-19T17:16:06.796Z,93.12
2022-10-19T17:18:09.873Z,92.88
2022-10-19T17:20:13.815Z,93.33
2022-10-19T17:22:17.130Z,93.72
2022-10-19T17:24:22.224Z,94.27
2022-10-19T17:26:30.127Z,94.20
2022-10-19T17:28:33.482Z,94.10
2022-10-19T17:30:41.829Z,94.93
2022-10-19T17:32:46.249Z,94.60
2022-10-19T17:34:49.528Z,94.47
2022-10-19T17:36:52.562Z,94.60
2022-10-19T17:38:56.031Z,94.25
2022-10-19T17:41:03.231Z,94.29
2022-10-19T17:43:06.613Z,94.52
2022-10-19T17:45:10.608Z,94.67
2022-10-19T17:47:13.698Z,94.57
2022-10-19T17:49:18.796Z,93.98
2022-10-19T17:51:25.077Z,95.01
2022-10-19T17:53:28.834Z,94.10
2022-10-19T17:55:33.002Z,94.81
2022-10-19T17:57:36.630Z,94.58
2022-10-19T17:59:52.021Z,94.93
2022-10-19T18:01:56.188Z,94.50
2022-10-19T18:03:59.329Z,96.22
2022-10-19T18:06:09.655Z,96.02
2022-10-19T18:08:13.951Z,95.36
2022-10-19T18:10:17.010Z,97.35
2022-10-19T18:12:20.143Z,95.78
2022-10-19T18:14:23.197Z,97.07
2022-10-19T18:16:28.210Z,95.94
2022-10-19T18:18:32.266Z,96.22
2022-10-19T18:20:35.257Z,97.86
2022-10-19T18:22:39.850Z,96.76
2022-10-19T18:24:42.871Z,97.62
2022-10-19T18:26:45.937Z,97.66
2022-10-19T18:28:49.871Z,96.25
2022-10-19T18:30:52.924Z,97.46
2022-10-19T18:32:56.001Z,96.45
2022-10-19T18:34:59.135Z,96.13
2022-10-19T18:37:02.235Z,95.64
2022-10-19T18:39:07.553Z,95.73
2022-10-19T18:43:15.235Z,96.45
2022-10-19T18:45:18.437Z,97.28
2022-10-19T18:47:21.459Z,95.44
2022-10-19T18:49:25.019Z,96.63
2022-10-19T18:51:28.588Z,97.21
2022-10-19T18:53:31.903Z,97.02
2022-10-19T18:55:36.390Z,97.65
2022-10-19T18:57:39.719Z,95.32
2022-10-19T18:59:42.742Z,97.28
2022-10-19T19:01:45.848Z,97.45
2022-10-19T19:03:50.432Z,97.23
2022-10-19T19:05:53.454Z,97.40
2022-10-19T19:07:56.523Z,96.20
2022-10-19T19:09:59.652Z,97.32
2022-10-19T19:12:03.994Z,98.40
2022-10-19T19:14:09.233Z,96.69
2022-10-19T19:16:12.296Z,97.74
2022-10-19T19:18:15.464Z,99.17
2022-10-19T19:20:18.936Z,98.97
2022-10-19T19:22:25.798Z,98.08
2022-10-19T19:24:31.585Z,97.91
2022-10-19T19:26:37.150Z,97.15
2022-10-19T19:28:43.497Z,97.17
2022-10-19T19:30:48.510Z,99.37
2022-10-19T19:32:51.481Z,99.24
2022-10-19T19:34:55.005Z,99.85
2022-10-19T19:36:58.166Z,98.09
2022-10-19T19:39:01.270Z,99.68
2022-10-19T19:41:04.998Z,99.55
2022-10-19T19:43:08.080Z,99.74
2022-10-19T19:45:12.635Z,97.54
2022-10-19T19:47:16.303Z,97.55
2022-10-19T19:49:20.844Z,98.13
2022-10-19T19:51:23.827Z,98.56
2022-10-19T19:53:27.084Z,99.56
2022-10-19T19:55:33.081Z,97.31
2022-10-19T19:57:38.543Z,97.90
2022-10-19T19:59:41.631Z,99.40
2022-10-19T20:01:46.172Z,97.12
2022-10-19T20:03:49.505Z,97.92
2022-10-19T20:05:52.597Z,98.19
2022-10-19T20:07:55.696Z,98.09
2022-10-19T20:09:59.266Z,98.44
2022-10-19T20:12:02.434Z,97.14
2022-10-19T20:14:05.472Z,98.30
2022-10-19T20:16:10.088Z,98.67
2022-10-19T20:18:14.797Z,97.77
2022-10-19T20:20:18.980Z,98.73
2022-10-19T20:22:24.140Z,98.32
2022-10-19T20:24:27.355Z,98.80
2022-10-19T20:26:30.794Z,97.64
2022-10-19T20:28:34.637Z,98.59
2022-10-19T20:30:37.871Z,98.07
2022-10-19T20:32:40.940Z,97.93
2022-10-19T20:34:45.525Z,97.85
2022-10-19T20:36:48.521Z,97.99
2022-10-19T20:38:53.066Z,98.59
2022-10-19T20:40:56.915Z,99.54
2022-10-19T20:42:59.945Z,99.40
2022-10-19T20:45:02.972Z,98.53
2022-10-19T20:47:06.379Z,98.54
2022-10-19T20:49:12.493Z,97.60
2022-10-19T20:51:18.563Z,99.01
2022-10-19T20:53:21.638Z,99.42
2022-10-19T20:55:24.851Z,97.56
2022-10-19T20:57:27.910Z,99.43
2022-10-19T20:59:32.822Z,97.95
2022-10-19T21:01:37.025Z,98.83
2022-10-19T21:03:40.720Z,98.34
2022-10-19T21:05:43.749Z,99.26
2022-10-19T21:07:48.145Z,98.12
2022-10-19T21:09:51.289Z,98.57
2022-10-19T21:11:54.388Z,98.97
2022-10-19T21:13:58.898Z,98.28
2022-10-19T21:16:09.160Z,99.31
2022-10-19T21:18:12.139Z,98.04
2022-10-19T21:20:15.366Z,98.06
2022-10-19T21:22:18.381Z,99.36
2022-10-19T21:24:25.445Z,97.71
2022-10-19T21:26:29.613Z,98.67
2022-10-19T21:28:32.597Z,97.65
2022-10-19T21:30:37.737Z,97.70
2022-10-19T21:32:40.718Z,97.61
2022-10-19T21:34:43.735Z,97.47
2022-10-19T21:36:46.769Z,97.37
2022-10-19T21:38:49.827Z,97.87
2022-10-19T21:40:57.966Z,98.62
2022-10-19T21:43:00.925Z,96.89
2022-10-19T21:45:25.286Z,97.08
2022-10-19T21:47:26.871Z,98.10
2022-10-19T21:49:29.957Z,98.07
2022-10-19T21:51:36.111Z,97.65
2022-10-19T21:53:39.064Z,97.61
2022-10-19T21:55:42.418Z,98.06
2022-10-19T21:57:46.701Z,98.05
2022-10-19T21:59:49.699Z,97.68
2022-10-19T22:01:54.527Z,97.93
2022-10-19T22:03:58.598Z,98.78
2022-10-19T22:06:02.519Z,97.73
2022-10-19T22:08:05.787Z,98.81
2022-10-19T22:10:09.506Z,98.21
2022-10-19T22:14:21.909Z,98.25
2022-10-19T22:16:26.052Z,97.60
2022-10-19T22:18:29.004Z,97.85
2022-10-19T22:20:31.969Z,98.98
2022-10-19T22:22:35.160Z,98.72
2022-10-19T22:24:38.356Z,98.60
2022-10-19T22:26:43.141Z,97.77
2022-10-19T22:28:46.440Z,98.85
2022-10-19T22:30:55.214Z,98.08
2022-10-19T22:32:58.180Z,98.09
2022-10-19T22:35:01.181Z,98.87
2022-10-19T22:37:04.154Z,98.05
2022-10-19T22:39:07.375Z,98.63
2022-10-19T22:41:10.428Z,98.43
2022-10-19T22:43:13.427Z,98.77
2022-10-19T22:45:16.555Z,97.80
2022-10-19T22:47:20.881Z,98.76
2022-10-19T22:49:25.119Z,98.05
2022-10-19T22:51:28.214Z,97.82
2022-10-19T22:53:31.167Z,97.30
2022-10-19T22:55:34.936Z,97.56
2022-10-19T22:57:38.785Z,97.72
2022-10-19T22:59:41.784Z,97.67
2022-10-19T23:01:44.925Z,97.27
2022-10-19T23:03:49.320Z,97.52
2022-10-19T23:05:52.280Z,96.84
2022-10-19T23:07:55.166Z,96.56
2022-10-19T23:09:58.146Z,97.21
2022-10-19T23:12:01.268Z,97.30
2022-10-19T23:14:04.369Z,96.84
2022-10-19T23:16:08.109Z,96.57
2022-10-19T23:18:11.314Z,96.74
2022-10-19T23:20:15.947Z,96.79
2022-10-19T23:22:19.008Z,96.83
2022-10-19T23:24:22.189Z,95.90
2022-10-19T23:26:25.445Z,96.66
2022-10-19T23:28:28.523Z,96.26
2022-10-19T23:30:31.589Z,96.42
2022-10-19T23:32:34.555Z,97.62
2022-10-19T23:34:37.507Z,96.78
2022-10-19T23:36:41.853Z,96.66
2022-10-19T23:38:45.776Z,96.76
2022-10-19T23:40:48.732Z,96.85
2022-10-19T23:42:51.755Z,96.20
2022-10-19T23:44:54.719Z,96.48
2022-10-19T23:46:57.719Z,96.32
2022-10-19T23:49:00.689Z,96.26
2022-10-19T23:51:05.294Z,96.38
2022-10-19T23:53:09.640Z,96.51
2022-10-19T23:55:12.550Z,96.47
2022-10-19T23:57:15.810Z,96.81
2022-10-19T23:59:18.835Z,96.61
