createdAt,value
2019-04-21T00:00:39.687Z,11.10
2019-04-21T00:03:19.397Z,11.10
2019-04-21T00:06:07.614Z,11.40
2019-04-21T00:13:28.263Z,11.03
2019-04-21T00:15:53.231Z,10.98
2019-04-21T00:18:39.658Z,11.05
2019-04-21T00:21:12.271Z,12.00
2019-04-21T00:23:51.504Z,11.97
2019-04-21T00:26:22.644Z,11.57
2019-04-21T00:29:02.012Z,12.45
2019-04-21T00:31:24.757Z,12.28
2019-04-21T00:33:39.486Z,12.55
2019-04-21T00:36:13.176Z,12.00
2019-04-21T00:39:09.926Z,11.90
2019-04-21T00:41:32.155Z,9.67
2019-04-21T00:43:55.998Z,11.93
2019-04-21T00:46:26.721Z,12.65
2019-04-21T00:49:01.616Z,12.45
2019-04-21T00:51:47.043Z,12.50
2019-04-21T00:54:13.454Z,12.13
2019-04-21T00:56:46.711Z,12.63
2019-04-21T00:59:16.366Z,13.00
2019-04-21T01:01:45.400Z,12.43
2019-04-21T01:04:15.288Z,12.82
2019-04-21T01:06:53.129Z,13.40
2019-04-21T01:09:13.541Z,13.00
2019-04-21T01:11:50.544Z,13.50
2019-04-21T01:14:22.268Z,13.20
2019-04-21T01:16:51.465Z,12.82
2019-04-21T01:19:17.330Z,13.13
2019-04-21T01:21:29.162Z,12.80
2019-04-21T01:24:07.824Z,13.72
2019-04-21T01:26:42.582Z,13.50
2019-04-21T01:29:15.513Z,13.72
2019-04-21T01:31:51.239Z,13.53
2019-04-21T01:34:24.898Z,13.75
2019-04-21T01:36:53.038Z,13.70
2019-04-21T01:39:28.791Z,14.13
2019-04-21T01:41:58.832Z,13.78
2019-04-21T01:44:38.762Z,14.40
2019-04-21T01:46:56.361Z,14.80
2019-04-21T01:49:22.815Z,14.63
2019-04-21T01:52:10.770Z,14.40
2019-04-21T01:55:00.622Z,14.78
2019-04-21T01:57:46.985Z,14.55
2019-04-21T02:00:13.569Z,14.87
2019-04-21T02:02:59.304Z,14.35
2019-04-21T02:05:34.537Z,15.00
2019-04-21T02:07:55.406Z,15.68
2019-04-21T02:10:34.690Z,15.93
2019-04-21T02:13:02.137Z,15.20
2019-04-21T02:15:31.185Z,15.18
2019-04-21T02:18:02.397Z,15.28
2019-04-21T02:20:23.020Z,16.02
2019-04-21T02:25:53.782Z,15.90
2019-04-21T02:28:13.465Z,15.60
2019-04-21T02:31:01.138Z,16.37
2019-04-21T02:33:27.870Z,15.68
2019-04-21T02:38:30.762Z,16.30
2019-04-21T02:40:49.533Z,16.47
2019-04-21T02:45:55.946Z,16.00
2019-04-21T02:53:35.345Z,16.07
2019-04-21T02:56:00.552Z,16.10
2019-04-21T02:58:34.685Z,16.95
2019-04-21T03:04:00.049Z,16.77
2019-04-21T03:09:29.752Z,16.97
2019-04-21T03:12:05.583Z,17.02
2019-04-21T03:14:41.359Z,17.60
2019-04-21T03:16:58.216Z,18.52
2019-04-21T03:19:41.668Z,17.65
2019-04-21T03:22:05.143Z,17.80
2019-04-21T03:24:41.788Z,17.85
2019-04-21T03:27:10.393Z,18.52
2019-04-21T03:34:57.788Z,19.48
2019-04-21T03:37:13.609Z,19.13
2019-04-21T03:42:22.290Z,18.55
2019-04-21T03:44:42.220Z,18.55
2019-04-21T03:47:15.419Z,19.35
2019-04-21T03:49:49.644Z,18.95
2019-04-21T03:52:19.836Z,19.05
2019-04-21T03:58:05.512Z,20.30
2019-04-21T04:08:50.019Z,19.62
2019-04-21T04:13:55.636Z,19.23
2019-04-21T04:21:32.367Z,19.98
2019-04-21T04:23:55.323Z,20.12
2019-04-21T04:26:29.242Z,20.05
2019-04-21T04:28:54.261Z,21.12
2019-04-21T04:31:31.903Z,19.75
2019-04-21T04:36:38.831Z,20.53
2019-04-21T04:39:43.883Z,21.23
2019-04-21T04:42:27.525Z,20.95
2019-04-21T04:44:54.248Z,21.23
2019-04-21T04:47:18.277Z,22.15
2019-04-21T04:53:01.593Z,24.52
2019-04-21T04:59:48.000Z,22.90
2019-04-21T05:07:33.783Z,22.02
2019-04-21T05:09:52.405Z,22.17
2019-04-21T05:12:24.983Z,22.62
2019-04-21T05:17:37.893Z,21.02
2019-04-21T05:24:52.735Z,22.00
2019-04-21T05:27:34.998Z,22.55
2019-04-21T05:30:21.971Z,21.97
2019-04-21T05:33:03.624Z,22.35
2019-04-21T05:35:49.489Z,21.65
2019-04-21T05:38:27.278Z,21.45
2019-04-21T05:40:57.614Z,22.70
2019-04-21T05:43:32.608Z,21.52
2019-04-21T05:46:10.444Z,21.82
2019-04-21T05:48:39.494Z,21.30
2019-04-21T05:51:03.572Z,21.40
2019-04-21T05:53:41.815Z,21.40
2019-04-21T05:56:15.979Z,20.65
2019-04-21T05:58:43.645Z,20.85
2019-04-21T06:01:23.883Z,21.50
2019-04-21T06:03:54.972Z,20.72
2019-04-21T06:06:20.709Z,20.45
2019-04-21T06:08:49.665Z,20.25
2019-04-21T06:13:55.532Z,20.27
2019-04-21T06:16:34.485Z,20.45
2019-04-21T06:21:28.116Z,20.92
2019-04-21T06:23:56.974Z,20.62
2019-04-21T06:26:56.254Z,21.17
2019-04-21T06:28:59.656Z,21.50
2019-04-21T06:32:08.823Z,21.10
2019-04-21T06:34:06.323Z,21.12
2019-04-21T06:36:50.609Z,20.68
2019-04-21T06:39:48.270Z,21.60
2019-04-21T06:41:45.464Z,21.87
2019-04-21T06:44:23.975Z,21.70
2019-04-21T06:46:51.092Z,20.92
2019-04-21T06:49:22.294Z,21.57
2019-04-21T06:51:58.215Z,21.40
2019-04-21T06:54:30.619Z,21.23
2019-04-21T06:57:12.010Z,21.60
2019-04-21T06:59:28.085Z,21.25
2019-04-21T07:02:08.283Z,20.85
2019-04-21T07:04:29.593Z,22.40
2019-04-21T07:06:59.500Z,20.60
2019-04-21T07:09:34.149Z,21.33
2019-04-21T07:12:00.001Z,21.68
2019-04-21T07:14:31.954Z,22.48
2019-04-21T07:17:12.622Z,23.98
2019-04-21T07:19:40.929Z,22.20
2019-04-21T07:22:15.901Z,21.80
2019-04-21T07:24:41.947Z,22.70
2019-04-21T07:27:10.251Z,20.70
2019-04-21T07:29:39.973Z,21.93
2019-04-21T07:32:12.186Z,22.15
2019-04-21T07:34:47.987Z,27.10
2019-04-21T07:37:10.293Z,21.00
2019-04-21T07:39:39.756Z,20.95
2019-04-21T07:42:09.045Z,22.25
2019-04-21T07:44:40.882Z,20.97
2019-04-21T07:47:17.102Z,22.07
2019-04-21T07:50:08.790Z,21.05
2019-04-21T07:52:53.259Z,20.40
2019-04-21T07:57:33.083Z,19.98
2019-04-21T08:02:47.661Z,20.68
2019-04-21T08:05:13.460Z,21.73
2019-04-21T08:10:14.010Z,18.60
2019-04-21T08:12:36.357Z,19.30
2019-04-21T08:15:21.749Z,19.40
2019-04-21T08:17:42.174Z,20.13
2019-04-21T08:20:14.272Z,19.20
2019-04-21T08:30:23.741Z,19.67
2019-04-21T08:33:05.381Z,19.48
2019-04-21T08:35:48.623Z,18.65
2019-04-21T08:37:59.207Z,19.02
2019-04-21T08:40:31.666Z,19.05
2019-04-21T08:43:12.229Z,18.60
2019-04-21T08:45:45.346Z,18.60
2019-04-21T08:48:12.141Z,18.67
2019-04-21T08:50:45.928Z,20.20
2019-04-21T08:53:13.768Z,20.45
2019-04-21T08:59:00.717Z,20.23
2019-04-21T09:04:08.445Z,19.27
2019-04-21T09:06:54.136Z,18.35
2019-04-21T09:09:11.349Z,19.12
2019-04-21T09:11:46.161Z,19.02
2019-04-21T09:14:13.760Z,18.80
2019-04-21T09:16:44.391Z,19.73
2019-04-21T09:19:24.354Z,17.73
2019-04-21T09:21:59.505Z,17.98
2019-04-21T09:24:22.909Z,18.98
2019-04-21T09:26:51.468Z,18.57
2019-04-21T09:29:17.205Z,18.82
2019-04-21T09:31:41.818Z,18.85
2019-04-21T09:34:16.377Z,18.85
2019-04-21T09:36:46.685Z,17.48
2019-04-21T09:39:18.318Z,17.55
2019-04-21T09:44:22.065Z,17.30
2019-04-21T09:46:53.879Z,18.77
2019-04-21T09:49:22.570Z,16.95
2019-04-21T09:51:50.510Z,18.23
2019-04-21T09:54:24.778Z,18.45
2019-04-21T09:56:57.677Z,17.57
2019-04-21T09:59:28.198Z,17.15
2019-04-21T10:02:03.668Z,17.27
2019-04-21T10:04:24.460Z,16.67
2019-04-21T10:06:54.425Z,15.25
2019-04-21T10:09:24.247Z,15.53
2019-04-21T10:11:54.892Z,17.05
2019-04-21T10:14:24.424Z,16.85
2019-04-21T10:17:13.180Z,17.35
2019-04-21T10:19:43.846Z,17.17
2019-04-21T10:22:14.833Z,16.80
2019-04-21T10:24:44.651Z,15.70
2019-04-21T10:27:14.773Z,16.02
2019-04-21T10:29:45.375Z,16.35
2019-04-21T10:32:15.544Z,16.73
2019-04-21T10:34:45.318Z,16.90
2019-04-21T10:37:14.727Z,17.47
2019-04-21T10:39:45.270Z,15.72
2019-04-21T10:42:15.488Z,16.35
2019-04-21T10:44:45.242Z,17.30
2019-04-21T10:47:14.637Z,17.75
2019-04-21T10:49:44.795Z,17.25
2019-04-21T10:52:19.469Z,16.55
2019-04-21T10:55:14.204Z,17.05
2019-04-21T10:57:24.494Z,16.80
2019-04-21T10:59:56.046Z,16.55
2019-04-21T11:02:32.912Z,17.87
2019-04-21T11:05:02.951Z,17.75
2019-04-21T11:08:01.229Z,17.20
2019-04-21T11:10:20.415Z,16.97
2019-04-21T11:12:50.711Z,18.55
2019-04-21T11:15:21.164Z,16.70
2019-04-21T11:17:50.772Z,15.83
2019-04-21T11:20:22.823Z,16.20
2019-04-21T11:22:53.568Z,17.42
2019-04-21T11:25:24.296Z,17.27
2019-04-21T11:27:55.234Z,16.25
2019-04-21T11:30:25.612Z,15.28
2019-04-21T11:32:55.317Z,15.10
2019-04-21T11:35:25.495Z,13.57
2019-04-21T11:38:04.611Z,15.18
2019-04-21T11:42:56.068Z,14.95
2019-04-21T11:45:34.736Z,15.15
2019-04-21T11:48:10.512Z,14.60
2019-04-21T11:50:41.248Z,13.78
2019-04-21T11:53:10.797Z,12.70
2019-04-21T11:55:43.572Z,12.10
2019-04-21T11:58:11.867Z,13.53
2019-04-21T12:00:42.157Z,14.80
2019-04-21T12:03:14.002Z,14.87
2019-04-21T12:05:43.495Z,13.60
2019-04-21T12:08:22.974Z,13.18
2019-04-21T12:10:45.039Z,12.80
2019-04-21T12:13:14.411Z,14.43
2019-04-21T12:15:45.076Z,14.47
2019-04-21T12:18:15.517Z,13.22
2019-04-21T12:20:45.197Z,13.70
2019-04-21T12:23:14.517Z,13.05
2019-04-21T12:25:47.261Z,13.78
2019-04-21T12:28:17.407Z,13.35
2019-04-21T12:30:49.655Z,12.73
2019-04-21T12:33:34.216Z,12.95
2019-04-21T12:36:03.957Z,11.75
2019-04-21T12:38:41.432Z,11.48
2019-04-21T12:41:04.727Z,11.67
2019-04-21T12:43:34.852Z,12.37
2019-04-21T12:46:04.652Z,11.30
2019-04-21T12:48:34.027Z,12.07
2019-04-21T12:51:03.926Z,12.53
2019-04-21T12:53:33.965Z,12.00
2019-04-21T12:56:03.720Z,12.25
2019-04-21T12:58:33.221Z,13.05
2019-04-21T13:01:03.034Z,13.25
2019-04-21T13:03:32.584Z,12.73
2019-04-21T13:06:03.194Z,12.00
2019-04-21T13:08:48.847Z,12.05
2019-04-21T13:11:04.421Z,12.70
2019-04-21T13:13:33.838Z,12.45
2019-04-21T13:16:03.259Z,12.70
2019-04-21T13:18:35.438Z,13.08
2019-04-21T13:21:12.027Z,12.33
2019-04-21T13:23:43.564Z,13.80
2019-04-21T13:26:13.211Z,12.27
2019-04-21T13:28:42.651Z,13.40
2019-04-21T13:31:16.155Z,13.28
2019-04-21T13:33:50.160Z,12.23
2019-04-21T13:36:23.416Z,12.23
2019-04-21T13:39:42.370Z,12.68
2019-04-21T13:41:59.335Z,12.70
2019-04-21T13:44:16.338Z,12.50
2019-04-21T13:46:52.477Z,12.50
2019-04-21T13:49:39.244Z,11.90
2019-04-21T13:52:15.049Z,16.40
2019-04-21T13:54:45.525Z,13.10
2019-04-21T13:57:16.813Z,12.28
2019-04-21T13:59:49.434Z,13.05
2019-04-21T14:02:20.830Z,12.25
2019-04-21T14:04:51.793Z,12.23
2019-04-21T14:07:23.948Z,13.75
2019-04-21T14:10:02.570Z,13.08
2019-04-21T14:12:31.639Z,11.55
2019-04-21T14:15:02.308Z,11.83
2019-04-21T14:17:32.862Z,11.97
2019-04-21T14:20:03.486Z,12.98
2019-04-21T14:22:35.988Z,12.88
2019-04-21T14:27:39.245Z,12.37
2019-04-21T14:30:12.279Z,12.88
2019-04-21T14:32:44.329Z,12.73
2019-04-21T14:35:14.787Z,12.87
2019-04-21T14:37:46.741Z,12.65
2019-04-21T14:40:42.025Z,11.78
2019-04-21T14:43:14.308Z,11.68
2019-04-21T14:46:09.124Z,11.80
2019-04-21T14:48:59.317Z,12.03
2019-04-21T14:51:52.666Z,12.35
2019-04-21T14:54:40.451Z,12.53
2019-04-21T14:57:09.796Z,12.53
2019-04-21T14:59:39.284Z,11.80
2019-04-21T15:02:11.772Z,11.57
2019-04-21T15:04:44.226Z,11.55
2019-04-21T15:07:19.214Z,12.40
2019-04-21T15:10:01.652Z,11.90
2019-04-21T15:12:20.728Z,10.97
2019-04-21T15:14:51.915Z,10.82
2019-04-21T15:17:24.389Z,11.35
2019-04-21T15:19:59.722Z,11.38
2019-04-21T15:22:38.618Z,11.78
2019-04-21T15:25:12.027Z,11.28
2019-04-21T15:27:50.828Z,11.08
2019-04-21T15:30:23.233Z,11.13
2019-04-21T15:32:58.101Z,10.68
2019-04-21T15:35:29.031Z,10.82
2019-04-21T15:38:01.974Z,10.78
2019-04-21T15:40:40.684Z,10.38
2019-04-21T15:43:06.835Z,11.22
2019-04-21T15:45:37.102Z,10.60
2019-04-21T15:48:11.981Z,10.15
2019-04-21T15:50:44.121Z,11.53
2019-04-21T15:53:16.022Z,11.80
2019-04-21T15:56:23.119Z,10.58
2019-04-21T15:59:12.634Z,10.82
2019-04-21T16:01:57.082Z,10.72
2019-04-21T16:04:30.729Z,11.70
2019-04-21T16:07:01.650Z,11.40
2019-04-21T16:09:37.555Z,10.10
2019-04-21T16:12:07.648Z,11.50
2019-04-21T16:14:38.660Z,10.48
2019-04-21T16:17:09.566Z,10.05
2019-04-21T16:19:41.612Z,10.50
2019-04-21T16:22:12.967Z,10.85
2019-04-21T16:24:43.892Z,9.70
2019-04-21T16:27:17.420Z,10.65
2019-04-21T16:29:47.925Z,10.38
2019-04-21T16:32:19.686Z,9.55
2019-04-21T16:34:54.220Z,9.60
2019-04-21T16:37:19.552Z,9.60
2019-04-21T16:39:49.548Z,9.30
2019-04-21T16:42:20.469Z,9.33
2019-04-21T16:44:49.968Z,9.30
2019-04-21T16:47:19.458Z,8.83
2019-04-21T16:49:49.845Z,9.28
2019-04-21T16:52:34.199Z,9.38
2019-04-21T16:55:23.214Z,9.00
2019-04-21T16:58:04.246Z,9.08
2019-04-21T17:00:40.160Z,9.10
2019-04-21T17:03:00.683Z,8.28
2019-04-21T17:05:30.193Z,9.73
2019-04-21T17:07:59.739Z,9.23
2019-04-21T17:10:30.640Z,9.18
2019-04-21T17:13:00.057Z,10.03
2019-04-21T17:16:25.337Z,10.03
2019-04-21T17:18:20.583Z,9.60
2019-04-21T17:20:43.119Z,9.08
2019-04-21T17:23:04.008Z,9.30
2019-04-21T17:25:34.059Z,9.83
2019-04-21T17:28:03.625Z,9.13
2019-04-21T17:30:32.954Z,10.13
2019-04-21T17:33:03.555Z,10.75
2019-04-21T17:35:33.248Z,10.43
2019-04-21T17:38:03.893Z,10.20
2019-04-21T17:40:33.850Z,10.18
2019-04-21T17:43:07.563Z,9.68
2019-04-21T17:45:35.222Z,9.50
2019-04-21T17:48:10.345Z,9.68
2019-04-21T17:50:59.295Z,9.53
2019-04-21T17:56:46.406Z,8.60
2019-04-21T17:59:02.861Z,8.45
2019-04-21T18:01:40.454Z,8.38
2019-04-21T18:04:10.794Z,8.33
2019-04-21T18:06:59.355Z,8.38
2019-04-21T18:09:47.074Z,8.33
2019-04-21T18:12:07.713Z,8.70
2019-04-21T18:14:21.866Z,7.83
2019-04-21T18:16:53.325Z,8.78
2019-04-21T18:19:26.764Z,8.30
2019-04-21T18:22:03.307Z,8.30
2019-04-21T18:24:42.804Z,8.48
2019-04-21T18:27:07.456Z,9.03
2019-04-21T18:29:36.588Z,10.72
2019-04-21T18:32:06.455Z,11.12
2019-04-21T18:34:59.676Z,10.03
2019-04-21T18:38:01.601Z,8.90
2019-04-21T18:40:27.985Z,10.00
2019-04-21T18:43:35.642Z,8.63
2019-04-21T18:46:00.668Z,9.08
2019-04-21T18:48:34.888Z,9.45
2019-04-21T18:51:20.873Z,9.05
2019-04-21T18:54:20.944Z,8.95
2019-04-21T18:56:33.622Z,9.18
2019-04-21T18:59:04.454Z,9.65
2019-04-21T19:01:36.523Z,12.30
2019-04-21T19:04:12.468Z,12.45
2019-04-21T19:06:54.617Z,17.32
2019-04-21T19:09:35.552Z,19.05
2019-04-21T19:12:05.295Z,19.35
2019-04-21T19:14:36.213Z,20.30
2019-04-21T19:17:15.975Z,20.50
2019-04-21T19:22:09.165Z,22.40
2019-04-21T19:24:41.299Z,22.95
2019-04-21T19:27:12.704Z,22.80
2019-04-21T19:29:42.596Z,22.20
2019-04-21T19:32:14.944Z,23.65
2019-04-21T19:34:29.353Z,23.62
2019-04-21T19:37:00.919Z,23.70
2019-04-21T19:39:39.256Z,23.47
2019-04-21T19:42:08.613Z,22.52
2019-04-21T19:44:49.448Z,22.95
2019-04-21T19:47:24.249Z,22.63
2019-04-21T19:49:49.503Z,22.90
2019-04-21T19:52:09.413Z,31.55
2019-04-21T19:54:37.924Z,59.20
2019-04-21T19:57:04.914Z,25.40
2019-04-21T19:59:40.695Z,23.40
2019-04-21T20:02:06.957Z,22.10
2019-04-21T20:04:42.805Z,20.82
2019-04-21T20:07:22.990Z,20.37
2019-04-21T20:09:55.842Z,19.80
2019-04-21T20:12:36.922Z,19.37
2019-04-21T20:15:05.603Z,20.02
2019-04-21T20:17:31.141Z,19.57
2019-04-21T20:19:44.454Z,19.32
2019-04-21T20:22:14.747Z,19.60
2019-04-21T20:24:50.091Z,19.95
2019-04-21T20:27:24.032Z,21.50
2019-04-21T20:30:04.017Z,19.73
2019-04-21T20:32:38.233Z,21.30
2019-04-21T20:35:07.574Z,23.25
2019-04-21T20:37:37.293Z,23.80
2019-04-21T20:39:58.519Z,24.87
2019-04-21T20:42:40.226Z,27.30
2019-04-21T20:47:36.706Z,29.57
2019-04-21T20:50:08.141Z,28.95
2019-04-21T20:52:47.870Z,29.82
2019-04-21T20:55:11.951Z,26.35
2019-04-21T20:57:41.862Z,26.20
2019-04-21T21:00:19.267Z,24.63
2019-04-21T21:02:58.266Z,22.87
2019-04-21T21:05:19.073Z,24.30
2019-04-21T21:07:55.891Z,23.15
2019-04-21T21:10:20.574Z,21.75
2019-04-21T21:12:57.667Z,22.37
2019-04-21T21:15:25.246Z,21.95
2019-04-21T21:18:06.231Z,22.87
2019-04-21T21:20:30.829Z,22.75
2019-04-21T21:22:56.172Z,21.20
2019-04-21T21:25:41.363Z,21.93
2019-04-21T21:27:55.166Z,22.17
2019-04-21T21:30:30.013Z,21.27
2019-04-21T21:33:11.398Z,23.22
2019-04-21T21:35:29.598Z,22.10
2019-04-21T21:38:08.291Z,23.30
2019-04-21T21:40:35.985Z,22.67
2019-04-21T21:42:55.220Z,24.20
2019-04-21T21:45:27.514Z,23.45
2019-04-21T21:48:16.082Z,24.27
2019-04-21T21:50:38.677Z,24.20
2019-04-21T21:53:04.195Z,24.45
2019-04-21T21:55:32.243Z,25.50
2019-04-21T21:58:03.499Z,26.87
2019-04-21T22:00:32.314Z,24.95
2019-04-21T22:03:10.534Z,25.55
2019-04-21T22:05:42.336Z,27.87
2019-04-21T22:08:04.733Z,26.42
2019-04-21T22:10:34.927Z,29.05
2019-04-21T22:13:09.650Z,29.40
2019-04-21T22:15:35.748Z,22.33
2019-04-21T22:18:27.371Z,29.42
2019-04-21T22:20:55.968Z,30.00
2019-04-21T22:23:13.327Z,30.50
2019-04-21T22:25:41.846Z,30.97
2019-04-21T22:28:09.725Z,31.77
2019-04-21T22:30:44.203Z,32.55
2019-04-21T22:33:13.758Z,31.75
2019-04-21T22:35:46.260Z,32.23
2019-04-21T22:38:27.296Z,32.78
2019-04-21T22:40:55.205Z,33.30
2019-04-21T22:43:24.574Z,33.60
2019-04-21T22:45:45.430Z,35.28
2019-04-21T22:48:18.207Z,33.42
2019-04-21T22:50:46.606Z,33.95
2019-04-21T22:53:17.885Z,34.33
2019-04-21T22:55:49.557Z,34.13
2019-04-21T22:58:28.252Z,34.27
2019-04-21T23:00:54.809Z,34.08
2019-04-21T23:03:24.430Z,33.23
2019-04-21T23:05:53.585Z,34.70
2019-04-21T23:08:31.970Z,34.58
2019-04-21T23:11:00.789Z,34.60
2019-04-21T23:13:27.260Z,34.40
2019-04-21T23:15:59.046Z,34.90
2019-04-21T23:18:42.292Z,33.90
2019-04-21T23:21:13.526Z,35.45
2019-04-21T23:23:52.455Z,34.43
2019-04-21T23:26:21.018Z,35.50
2019-04-21T23:28:55.749Z,35.43
2019-04-21T23:31:27.227Z,35.43
2019-04-21T23:33:34.749Z,34.78
2019-04-21T23:36:12.931Z,34.43
2019-04-21T23:38:43.531Z,34.83
2019-04-21T23:41:09.580Z,33.67
2019-04-21T23:43:38.952Z,34.08
2019-04-21T23:46:18.824Z,34.85
2019-04-21T23:48:57.875Z,35.05
2019-04-21T23:51:21.810Z,35.50
2019-04-21T23:53:41.659Z,34.75
2019-04-21T23:56:14.684Z,35.88
2019-04-21T23:58:44.919Z,34.67
