createdAt,value
2018-11-05T00:00:58.775Z,10.53
2018-11-05T00:03:27.913Z,10.10
2018-11-05T00:05:57.321Z,10.13
2018-11-05T00:08:26.320Z,10.77
2018-11-05T00:10:55.424Z,10.30
2018-11-05T00:13:24.435Z,11.00
2018-11-05T00:15:53.554Z,10.30
2018-11-05T00:18:22.550Z,11.33
2018-11-05T00:20:51.623Z,11.50
2018-11-05T00:23:20.758Z,11.97
2018-11-05T00:25:50.222Z,10.63
2018-11-05T00:28:19.267Z,11.90
2018-11-05T00:30:48.323Z,12.07
2018-11-05T00:33:17.799Z,10.87
2018-11-05T00:35:46.957Z,12.30
2018-11-05T00:38:16.016Z,11.80
2018-11-05T00:40:45.304Z,11.20
2018-11-05T00:43:14.448Z,9.63
2018-11-05T00:45:43.721Z,12.13
2018-11-05T00:48:12.762Z,13.37
2018-11-05T00:50:42.275Z,13.13
2018-11-05T00:53:11.228Z,12.07
2018-11-05T00:55:40.273Z,12.73
2018-11-05T00:58:09.400Z,14.33
2018-11-05T01:00:38.440Z,11.27
2018-11-05T01:03:07.383Z,14.57
2018-11-05T01:05:37.331Z,12.83
2018-11-05T01:08:06.636Z,12.50
2018-11-05T01:10:35.836Z,14.03
2018-11-05T01:13:05.341Z,12.70
2018-11-05T01:15:34.576Z,13.20
2018-11-05T01:18:03.590Z,13.60
2018-11-05T01:20:32.766Z,13.30
2018-11-05T01:23:01.753Z,13.00
2018-11-05T01:25:31.174Z,13.33
2018-11-05T01:28:00.265Z,11.20
2018-11-05T01:30:29.896Z,13.47
2018-11-05T01:32:58.960Z,12.60
2018-11-05T01:35:27.872Z,13.50
2018-11-05T01:37:56.925Z,12.20
2018-11-05T01:40:25.913Z,12.27
2018-11-05T01:42:54.960Z,13.60
2018-11-05T01:45:24.106Z,13.20
2018-11-05T01:47:53.185Z,13.37
2018-11-05T01:50:22.226Z,12.63
2018-11-05T01:52:51.339Z,12.73
2018-11-05T01:55:20.417Z,13.57
2018-11-05T01:57:49.404Z,13.07
2018-11-05T02:00:18.481Z,13.37
2018-11-05T02:02:47.887Z,12.43
2018-11-05T02:05:16.887Z,12.13
2018-11-05T02:07:46.467Z,12.97
2018-11-05T02:10:16.868Z,12.90
2018-11-05T02:12:45.944Z,13.07
2018-11-05T02:15:15.080Z,10.67
2018-11-05T02:17:45.370Z,12.57
2018-11-05T02:20:15.381Z,11.30
2018-11-05T02:22:44.572Z,13.47
2018-11-05T02:25:16.324Z,14.17
2018-11-05T02:27:45.324Z,12.37
2018-11-05T02:30:17.024Z,13.07
2018-11-05T02:32:46.415Z,14.20
2018-11-05T02:35:16.460Z,13.40
2018-11-05T02:37:46.250Z,12.87
2018-11-05T02:40:19.251Z,13.47
2018-11-05T02:42:48.753Z,13.03
2018-11-05T02:45:18.743Z,12.97
2018-11-05T02:47:48.357Z,12.77
2018-11-05T02:50:17.478Z,13.63
2018-11-05T02:52:47.183Z,12.77
2018-11-05T02:55:16.167Z,14.27
2018-11-05T02:57:45.177Z,13.60
2018-11-05T03:00:16.815Z,13.73
2018-11-05T03:02:45.836Z,13.33
2018-11-05T03:05:16.080Z,13.33
2018-11-05T03:07:45.773Z,13.80
2018-11-05T03:10:15.101Z,13.77
2018-11-05T03:12:45.658Z,14.33
2018-11-05T03:15:15.860Z,12.60
2018-11-05T03:17:45.206Z,13.33
2018-11-05T03:20:15.124Z,15.17
2018-11-05T03:22:44.683Z,13.83
2018-11-05T03:25:13.690Z,12.93
2018-11-05T03:27:43.049Z,14.93
2018-11-05T03:30:16.060Z,15.57
2018-11-05T03:32:45.229Z,15.03
2018-11-05T03:35:14.779Z,16.30
2018-11-05T03:37:44.898Z,15.50
2018-11-05T03:40:14.064Z,15.03
2018-11-05T03:42:43.469Z,14.37
2018-11-05T03:45:13.975Z,13.03
2018-11-05T03:47:43.488Z,12.67
2018-11-05T03:50:14.155Z,11.97
2018-11-05T03:52:43.785Z,12.37
2018-11-05T03:55:13.320Z,10.97
2018-11-05T03:57:42.262Z,13.03
2018-11-05T04:00:13.132Z,12.70
2018-11-05T04:02:42.772Z,13.60
2018-11-05T04:05:11.806Z,13.30
2018-11-05T04:07:41.558Z,13.53
2018-11-05T04:10:11.734Z,14.40
2018-11-05T04:12:41.343Z,12.63
2018-11-05T04:15:10.824Z,12.30
2018-11-05T04:17:39.743Z,12.40
2018-11-05T04:20:10.666Z,12.00
2018-11-05T04:22:39.956Z,10.67
2018-11-05T04:25:09.227Z,10.73
2018-11-05T04:27:38.414Z,12.57
2018-11-05T04:30:10.737Z,15.03
2018-11-05T04:32:39.926Z,12.60
2018-11-05T04:35:09.342Z,12.27
2018-11-05T04:37:38.738Z,13.60
2018-11-05T04:40:09.089Z,13.40
2018-11-05T04:42:38.185Z,12.93
2018-11-05T04:45:08.732Z,13.30
2018-11-05T04:47:37.733Z,13.73
2018-11-05T04:50:08.323Z,13.63
2018-11-05T04:52:37.520Z,14.30
2018-11-05T04:55:06.511Z,13.47
2018-11-05T04:57:35.522Z,12.97
2018-11-05T05:00:09.736Z,14.50
2018-11-05T05:02:39.511Z,14.97
2018-11-05T05:05:09.197Z,14.90
2018-11-05T05:07:38.110Z,15.83
2018-11-05T05:10:08.200Z,13.43
2018-11-05T05:12:38.166Z,12.97
2018-11-05T05:15:07.775Z,14.10
2018-11-05T05:17:37.359Z,13.50
2018-11-05T05:20:09.156Z,13.30
2018-11-05T05:22:38.269Z,10.10
2018-11-05T05:25:07.351Z,11.57
2018-11-05T05:27:36.333Z,12.67
2018-11-05T05:30:09.423Z,12.47
2018-11-05T05:32:38.424Z,11.93
2018-11-05T05:35:07.414Z,10.83
2018-11-05T05:37:36.445Z,11.40
2018-11-05T05:40:06.269Z,10.43
2018-11-05T05:42:35.282Z,10.70
2018-11-05T05:45:05.149Z,10.30
2018-11-05T05:47:34.201Z,10.73
2018-11-05T05:50:03.766Z,12.70
2018-11-05T05:52:32.755Z,13.50
2018-11-05T05:55:01.903Z,12.80
2018-11-05T05:57:30.999Z,12.30
2018-11-05T06:00:00.182Z,12.57
2018-11-05T06:02:29.961Z,12.87
2018-11-05T06:04:59.099Z,11.27
2018-11-05T06:07:30.282Z,11.77
2018-11-05T06:09:59.276Z,10.70
2018-11-05T06:12:28.324Z,10.07
2018-11-05T06:14:57.312Z,11.57
2018-11-05T06:17:26.392Z,12.57
2018-11-05T06:19:55.523Z,10.63
2018-11-05T06:22:24.638Z,9.37
2018-11-05T06:24:53.705Z,9.27
2018-11-05T06:27:23.531Z,11.17
2018-11-05T06:29:52.522Z,9.73
2018-11-05T06:32:21.871Z,9.00
2018-11-05T06:34:50.879Z,9.50
2018-11-05T06:37:19.922Z,11.37
2018-11-05T06:39:48.997Z,11.43
2018-11-05T06:42:18.062Z,12.30
2018-11-05T06:44:47.299Z,11.87
2018-11-05T06:47:16.221Z,11.07
2018-11-05T06:49:45.418Z,12.63
2018-11-05T06:52:14.532Z,13.17
2018-11-05T06:54:43.626Z,13.30
2018-11-05T06:57:12.821Z,10.93
2018-11-05T06:59:41.814Z,10.83
2018-11-05T07:02:11.318Z,11.00
2018-11-05T07:04:40.422Z,11.43
2018-11-05T07:07:09.947Z,11.83
2018-11-05T07:09:39.067Z,10.97
2018-11-05T07:12:08.159Z,12.50
2018-11-05T07:14:37.216Z,13.07
2018-11-05T07:17:06.250Z,13.63
2018-11-05T07:19:35.268Z,12.70
2018-11-05T07:22:04.731Z,12.33
2018-11-05T07:24:36.370Z,12.10
2018-11-05T07:27:05.694Z,12.30
2018-11-05T07:29:34.844Z,12.37
2018-11-05T07:32:03.882Z,12.60
2018-11-05T07:34:33.187Z,14.13
2018-11-05T07:37:02.248Z,12.93
2018-11-05T07:39:31.324Z,14.07
2018-11-05T07:42:00.336Z,13.97
2018-11-05T07:44:30.043Z,13.43
2018-11-05T07:46:59.128Z,14.70
2018-11-05T07:49:29.121Z,14.47
2018-11-05T07:51:58.295Z,14.40
2018-11-05T07:54:27.383Z,15.67
2018-11-05T07:56:56.750Z,12.53
2018-11-05T07:59:25.775Z,13.63
2018-11-05T08:01:54.863Z,13.80
2018-11-05T08:04:24.064Z,14.30
2018-11-05T08:06:53.182Z,12.77
2018-11-05T08:09:22.211Z,11.47
2018-11-05T08:11:51.513Z,11.27
2018-11-05T08:14:21.298Z,11.30
2018-11-05T08:16:50.217Z,12.00
2018-11-05T08:19:19.359Z,14.77
2018-11-05T08:21:48.692Z,13.10
2018-11-05T08:24:17.780Z,13.67
2018-11-05T08:26:46.802Z,14.67
2018-11-05T08:29:15.834Z,14.53
2018-11-05T08:31:44.960Z,13.83
2018-11-05T08:34:14.053Z,11.50
2018-11-05T08:36:43.924Z,13.57
2018-11-05T08:39:13.337Z,13.20
2018-11-05T08:41:42.457Z,14.50
2018-11-05T08:44:12.287Z,13.60
2018-11-05T08:46:41.390Z,12.83
2018-11-05T08:49:10.746Z,15.60
2018-11-05T08:51:39.944Z,13.43
2018-11-05T08:54:09.070Z,14.37
2018-11-05T08:56:37.945Z,13.10
2018-11-05T08:59:07.018Z,14.00
2018-11-05T09:01:36.157Z,14.17
2018-11-05T09:04:05.277Z,14.43
2018-11-05T09:06:34.228Z,14.73
2018-11-05T09:09:04.266Z,14.47
2018-11-05T09:11:33.695Z,12.77
2018-11-05T09:14:02.548Z,14.93
2018-11-05T09:16:31.677Z,14.13
2018-11-05T09:19:00.804Z,11.80
2018-11-05T09:21:29.972Z,16.27
2018-11-05T09:23:59.217Z,15.10
2018-11-05T09:26:28.334Z,16.23
2018-11-05T09:28:57.493Z,15.43
2018-11-05T09:31:26.637Z,15.43
2018-11-05T09:33:55.764Z,15.37
2018-11-05T09:36:24.889Z,15.47
2018-11-05T09:38:53.990Z,14.53
2018-11-05T09:41:23.951Z,15.77
2018-11-05T09:43:53.176Z,16.00
2018-11-05T09:46:22.203Z,14.80
2018-11-05T09:48:51.251Z,14.83
2018-11-05T09:51:20.267Z,15.07
2018-11-05T09:53:49.439Z,14.40
2018-11-05T09:56:19.371Z,15.23
2018-11-05T09:58:48.392Z,15.43
2018-11-05T10:01:17.600Z,15.80
2018-11-05T10:03:57.562Z,14.90
2018-11-05T10:06:28.489Z,14.67
2018-11-05T10:08:57.494Z,14.93
2018-11-05T10:11:26.486Z,14.70
2018-11-05T10:13:55.510Z,15.27
2018-11-05T10:16:24.633Z,14.67
2018-11-05T10:18:53.644Z,16.20
2018-11-05T10:21:22.613Z,15.77
2018-11-05T10:23:51.629Z,15.50
2018-11-05T10:26:20.667Z,16.43
2018-11-05T10:28:49.673Z,15.10
2018-11-05T10:31:25.193Z,16.43
2018-11-05T10:33:54.244Z,16.13
2018-11-05T10:36:23.347Z,13.67
2018-11-05T10:38:52.492Z,15.13
2018-11-05T10:41:21.464Z,13.87
2018-11-05T10:43:50.489Z,14.70
2018-11-05T10:46:19.858Z,15.47
2018-11-05T10:48:49.481Z,15.27
2018-11-05T10:51:18.767Z,12.97
2018-11-05T10:53:47.768Z,12.90
2018-11-05T10:56:16.937Z,13.97
2018-11-05T10:58:46.489Z,13.57
2018-11-05T11:01:16.213Z,13.70
2018-11-05T11:03:50.723Z,13.07
2018-11-05T11:06:19.895Z,13.37
2018-11-05T11:08:49.043Z,12.33
2018-11-05T11:11:18.149Z,12.23
2018-11-05T11:13:47.262Z,14.50
2018-11-05T11:16:16.383Z,13.53
2018-11-05T11:18:47.149Z,13.30
2018-11-05T11:21:16.342Z,12.97
2018-11-05T11:23:45.457Z,13.13
2018-11-05T11:26:14.526Z,14.97
2018-11-05T11:28:43.733Z,14.77
2018-11-05T11:31:12.694Z,13.00
2018-11-05T11:33:41.857Z,12.97
2018-11-05T11:36:10.932Z,14.40
2018-11-05T11:38:39.989Z,12.83
2018-11-05T11:41:09.107Z,12.23
2018-11-05T11:43:38.197Z,13.70
2018-11-05T11:46:07.568Z,12.57
2018-11-05T11:48:36.744Z,12.03
2018-11-05T11:51:06.267Z,12.67
2018-11-05T11:53:35.597Z,13.73
2018-11-05T11:56:04.693Z,12.83
2018-11-05T11:58:33.837Z,12.33
2018-11-05T12:01:03.187Z,11.47
2018-11-05T12:03:32.323Z,14.70
2018-11-05T12:06:01.727Z,12.23
2018-11-05T12:08:31.383Z,11.20
2018-11-05T12:11:00.552Z,13.70
2018-11-05T12:13:29.751Z,11.20
2018-11-05T12:15:58.779Z,11.53
2018-11-05T12:18:27.956Z,10.60
2018-11-05T12:20:57.144Z,10.13
2018-11-05T12:23:27.019Z,10.83
2018-11-05T12:25:56.205Z,9.07
2018-11-05T12:28:25.299Z,11.67
2018-11-05T12:30:54.337Z,12.47
2018-11-05T12:33:23.479Z,9.60
2018-11-05T12:35:52.613Z,10.07
2018-11-05T12:38:21.894Z,12.47
2018-11-05T12:40:51.048Z,11.37
2018-11-05T12:43:20.256Z,12.43
2018-11-05T12:45:49.329Z,12.67
2018-11-05T12:48:18.489Z,10.17
2018-11-05T12:50:47.563Z,11.30
2018-11-05T12:53:16.751Z,11.10
2018-11-05T12:55:45.812Z,11.07
2018-11-05T12:58:15.237Z,13.13
2018-11-05T13:00:44.436Z,12.20
2018-11-05T13:03:13.557Z,11.30
2018-11-05T13:05:42.698Z,13.67
2018-11-05T13:08:11.810Z,13.10
2018-11-05T13:10:40.840Z,11.77
2018-11-05T13:13:09.872Z,12.83
2018-11-05T13:15:39.716Z,12.53
2018-11-05T13:18:08.744Z,12.43
2018-11-05T13:20:37.940Z,10.73
2018-11-05T13:23:07.615Z,11.40
2018-11-05T13:25:43.247Z,11.13
2018-11-05T13:28:12.567Z,12.40
2018-11-05T13:30:41.676Z,12.13
2018-11-05T13:33:10.770Z,11.57
2018-11-05T13:35:39.887Z,12.20
2018-11-05T13:38:09.399Z,12.13
2018-11-05T13:40:37.983Z,12.17
2018-11-05T13:43:08.118Z,13.63
2018-11-05T13:45:37.460Z,12.20
2018-11-05T13:48:06.768Z,11.77
2018-11-05T13:50:35.467Z,11.40
2018-11-05T13:53:04.489Z,13.50
2018-11-05T13:55:33.658Z,11.63
2018-11-05T13:58:02.767Z,13.37
2018-11-05T14:00:31.998Z,14.90
2018-11-05T14:03:01.164Z,14.23
2018-11-05T14:05:30.416Z,15.03
2018-11-05T14:07:59.539Z,13.73
2018-11-05T14:10:28.609Z,14.57
2018-11-05T14:12:57.677Z,12.53
2018-11-05T14:15:26.871Z,16.57
2018-11-05T14:17:55.978Z,14.60
2018-11-05T14:20:25.158Z,13.67
2018-11-05T14:22:54.194Z,15.70
2018-11-05T14:25:23.480Z,16.13
2018-11-05T14:27:52.976Z,16.67
2018-11-05T14:30:21.818Z,14.93
2018-11-05T14:32:51.595Z,15.90
2018-11-05T14:35:20.857Z,13.67
2018-11-05T14:37:50.137Z,14.30
2018-11-05T14:40:19.660Z,12.97
2018-11-05T14:42:48.898Z,13.47
2018-11-05T14:45:19.571Z,12.57
2018-11-05T14:47:50.859Z,13.37
2018-11-05T14:50:21.599Z,12.97
2018-11-05T14:52:50.915Z,13.70
2018-11-05T14:55:20.462Z,12.97
2018-11-05T14:57:50.857Z,15.07
2018-11-05T15:00:27.466Z,14.30
2018-11-05T15:02:57.463Z,12.33
2018-11-05T15:05:26.706Z,12.77
2018-11-05T15:07:55.984Z,14.37
2018-11-05T15:10:25.764Z,12.13
2018-11-05T15:12:54.861Z,12.27
2018-11-05T15:15:25.113Z,12.50
2018-11-05T15:17:54.299Z,14.83
2018-11-05T15:20:24.379Z,12.13
2018-11-05T15:22:53.497Z,16.37
2018-11-05T15:25:23.523Z,13.37
2018-11-05T15:27:52.835Z,12.67
2018-11-05T15:30:22.994Z,11.73
2018-11-05T15:32:52.400Z,11.70
2018-11-05T15:35:21.472Z,10.93
2018-11-05T15:37:50.598Z,10.53
2018-11-05T15:40:20.806Z,10.43
2018-11-05T15:42:49.976Z,10.63
2018-11-05T15:45:20.421Z,11.47
2018-11-05T15:47:50.383Z,10.87
2018-11-05T15:50:20.564Z,12.70
2018-11-05T15:52:50.451Z,14.87
2018-11-05T15:55:19.140Z,12.20
2018-11-05T15:57:48.360Z,12.47
2018-11-05T16:00:18.939Z,16.53
2018-11-05T16:02:51.360Z,15.53
2018-11-05T16:05:20.390Z,16.90
2018-11-05T16:07:49.553Z,15.83
2018-11-05T16:10:18.649Z,16.83
2018-11-05T16:12:47.947Z,15.50
2018-11-05T16:15:16.929Z,14.77
2018-11-05T16:17:46.586Z,14.90
2018-11-05T16:20:17.844Z,14.83
2018-11-05T16:22:49.182Z,14.53
2018-11-05T16:25:18.216Z,18.53
2018-11-05T16:27:47.285Z,16.43
2018-11-05T16:30:18.493Z,17.17
2018-11-05T16:32:48.183Z,14.40
2018-11-05T16:35:17.354Z,12.60
2018-11-05T16:37:46.472Z,13.37
2018-11-05T16:40:16.572Z,14.63
2018-11-05T16:42:46.797Z,15.83
2018-11-05T16:45:16.023Z,16.00
2018-11-05T16:47:46.398Z,15.53
2018-11-05T16:50:19.965Z,15.57
2018-11-05T16:52:48.905Z,15.53
2018-11-05T16:55:17.878Z,16.63
2018-11-05T16:57:47.111Z,14.87
2018-11-05T17:00:16.549Z,15.00
2018-11-05T17:02:46.681Z,19.70
2018-11-05T17:05:15.635Z,17.87
2018-11-05T17:07:44.683Z,17.13
2018-11-05T17:10:14.467Z,18.70
2018-11-05T17:12:44.056Z,17.43
2018-11-05T17:15:14.660Z,15.77
2018-11-05T17:17:44.091Z,19.13
2018-11-05T17:20:14.596Z,17.77
2018-11-05T17:22:44.744Z,16.23
2018-11-05T17:25:14.144Z,16.90
2018-11-05T17:27:43.979Z,21.33
2018-11-05T17:30:15.637Z,19.50
2018-11-05T17:32:45.022Z,23.90
2018-11-05T17:35:14.857Z,28.97
2018-11-05T17:37:44.561Z,26.83
2018-11-05T17:40:14.936Z,32.13
2018-11-05T17:42:44.140Z,26.60
2018-11-05T17:45:14.733Z,23.00
2018-11-05T17:47:43.887Z,20.30
2018-11-05T17:50:16.632Z,23.60
2018-11-05T17:52:52.395Z,22.97
2018-11-05T17:55:21.452Z,21.57
2018-11-05T17:57:50.473Z,18.97
2018-11-05T18:00:20.895Z,16.20
2018-11-05T18:02:49.857Z,18.83
2018-11-05T18:05:19.246Z,17.60
2018-11-05T18:07:48.427Z,20.40
2018-11-05T18:10:17.749Z,17.10
2018-11-05T18:12:46.840Z,19.47
2018-11-05T18:15:15.849Z,17.73
2018-11-05T18:17:45.847Z,16.97
2018-11-05T18:20:15.756Z,14.27
2018-11-05T18:22:44.821Z,24.27
2018-11-05T18:25:15.261Z,23.83
2018-11-05T18:27:44.452Z,23.03
2018-11-05T18:30:14.082Z,19.77
2018-11-05T18:32:43.064Z,20.57
2018-11-05T18:35:13.152Z,19.23
2018-11-05T18:37:43.519Z,19.77
2018-11-05T18:40:13.848Z,20.00
2018-11-05T18:42:43.516Z,26.57
2018-11-05T18:45:12.712Z,21.93
2018-11-05T18:47:41.944Z,23.87
2018-11-05T18:50:12.626Z,21.17
2018-11-05T18:52:42.660Z,17.23
2018-11-05T18:55:12.883Z,21.37
2018-11-05T18:57:43.625Z,17.63
2018-11-05T19:00:22.896Z,16.47
2018-11-05T19:02:52.905Z,13.80
2018-11-05T19:05:23.084Z,13.20
2018-11-05T19:07:52.168Z,15.63
2018-11-05T19:10:21.349Z,16.77
2018-11-05T19:12:51.346Z,16.23
2018-11-05T19:15:20.541Z,18.00
2018-11-05T19:17:50.436Z,18.77
2018-11-05T19:20:20.674Z,15.47
2018-11-05T19:22:50.361Z,17.37
2018-11-05T19:25:19.413Z,17.50
2018-11-05T19:27:48.915Z,16.73
2018-11-05T19:30:21.051Z,15.30
2018-11-05T19:32:50.274Z,18.67
2018-11-05T19:35:19.693Z,19.27
2018-11-05T19:37:49.087Z,18.40
2018-11-05T19:40:19.057Z,16.73
2018-11-05T19:42:49.129Z,14.97
2018-11-05T19:45:19.419Z,14.80
2018-11-05T19:47:48.512Z,15.87
2018-11-05T19:50:20.439Z,15.70
2018-11-05T19:52:50.421Z,15.13
2018-11-05T19:55:20.422Z,17.03
2018-11-05T19:57:50.302Z,16.87
2018-11-05T20:00:22.837Z,15.33
2018-11-05T20:02:52.238Z,14.30
2018-11-05T20:05:24.486Z,16.43
2018-11-05T20:07:54.954Z,17.40
2018-11-05T20:10:24.059Z,20.60
2018-11-05T20:12:53.308Z,20.83
2018-11-05T20:15:22.423Z,21.47
2018-11-05T20:17:52.835Z,20.20
2018-11-05T20:20:22.782Z,22.07
2018-11-05T20:22:52.080Z,21.70
2018-11-05T20:25:21.189Z,21.33
2018-11-05T20:27:50.220Z,19.33
2018-11-05T20:30:26.820Z,32.00
2018-11-05T20:32:57.080Z,29.40
2018-11-05T20:35:26.017Z,22.03
2018-11-05T20:37:55.247Z,21.23
2018-11-05T20:40:24.350Z,20.73
2018-11-05T20:42:54.329Z,18.23
2018-11-05T20:45:24.156Z,18.60
2018-11-05T20:47:53.774Z,19.50
2018-11-05T20:50:23.278Z,20.83
2018-11-05T20:52:52.566Z,21.83
2018-11-05T20:55:21.718Z,20.27
2018-11-05T20:57:50.825Z,17.40
2018-11-05T21:00:20.922Z,16.73
2018-11-05T21:02:49.896Z,25.50
2018-11-05T21:05:19.043Z,25.67
2018-11-05T21:07:48.025Z,20.97
2018-11-05T21:10:17.044Z,23.77
2018-11-05T21:12:46.270Z,23.30
2018-11-05T21:15:17.491Z,26.30
2018-11-05T21:17:47.705Z,20.80
2018-11-05T21:20:16.745Z,22.07
2018-11-05T21:22:46.292Z,23.87
2018-11-05T21:25:15.366Z,17.97
2018-11-05T21:27:44.885Z,20.20
2018-11-05T21:30:16.550Z,22.30
2018-11-05T21:32:45.572Z,26.60
2018-11-05T21:35:17.829Z,23.20
2018-11-05T21:37:46.979Z,24.77
2018-11-05T21:40:17.447Z,26.63
2018-11-05T21:42:46.553Z,27.00
2018-11-05T21:45:16.143Z,22.27
2018-11-05T21:47:45.644Z,20.00
2018-11-05T21:50:16.315Z,21.97
2018-11-05T21:52:45.816Z,21.40
2018-11-05T21:55:14.929Z,20.93
2018-11-05T21:57:45.333Z,20.40
2018-11-05T22:00:18.225Z,18.87
2018-11-05T22:02:52.769Z,16.53
2018-11-05T22:05:21.844Z,15.53
2018-11-05T22:07:50.905Z,14.80
2018-11-05T22:10:20.308Z,19.57
2018-11-05T22:12:49.474Z,16.83
2018-11-05T22:15:19.066Z,16.70
2018-11-05T22:17:48.264Z,20.00
2018-11-05T22:20:17.396Z,15.70
2018-11-05T22:22:46.404Z,14.53
2018-11-05T22:25:15.442Z,13.63
2018-11-05T22:27:44.427Z,15.77
2018-11-05T22:30:13.569Z,12.63
2018-11-05T22:32:42.954Z,13.47
2018-11-05T22:35:11.979Z,15.37
2018-11-05T22:37:41.063Z,16.17
2018-11-05T22:40:11.451Z,16.33
2018-11-05T22:42:40.616Z,12.63
2018-11-05T22:45:10.618Z,13.63
2018-11-05T22:47:39.688Z,13.87
2018-11-05T22:50:09.390Z,13.67
2018-11-05T22:52:38.880Z,13.80
2018-11-05T22:55:08.222Z,14.97
2018-11-05T22:57:37.269Z,18.90
2018-11-05T23:00:14.096Z,14.53
2018-11-05T23:02:47.234Z,15.97
2018-11-05T23:05:16.360Z,16.17
2018-11-05T23:07:45.340Z,13.60
2018-11-05T23:10:14.494Z,14.70
2018-11-05T23:12:43.527Z,13.03
2018-11-05T23:15:12.663Z,17.00
2018-11-05T23:17:41.654Z,15.10
2018-11-05T23:20:11.066Z,14.67
2018-11-05T23:22:40.543Z,17.03
2018-11-05T23:25:09.559Z,18.73
2018-11-05T23:27:38.595Z,20.33
2018-11-05T23:30:09.704Z,16.77
2018-11-05T23:32:39.502Z,19.87
2018-11-05T23:35:09.381Z,19.10
2018-11-05T23:37:41.267Z,19.17
2018-11-05T23:40:10.376Z,21.80
2018-11-05T23:42:40.098Z,19.23
2018-11-05T23:45:11.758Z,19.93
2018-11-05T23:47:41.115Z,21.03
2018-11-05T23:50:10.886Z,22.10
2018-11-05T23:52:40.030Z,18.10
2018-11-05T23:55:09.976Z,17.53
2018-11-05T23:57:39.300Z,15.77
