createdAt,value
2018-08-25T00:50:21.278Z,95068.91
2018-08-25T00:55:25.383Z,95069.35
2018-08-25T02:32:31.914Z,95036.34
2018-08-25T02:37:35.246Z,95035.44
2018-08-25T02:42:39.345Z,95032.89
2018-08-25T03:50:56.447Z,95037.19
2018-08-25T03:55:59.777Z,95024.42
2018-08-25T05:04:19.327Z,95028.54
2018-08-25T05:09:23.098Z,95030.17
2018-08-25T05:14:26.546Z,95035.94
2018-08-25T05:19:29.873Z,95036.88
2018-08-25T05:24:33.978Z,95038.54
2018-08-25T05:29:37.313Z,95037.43
2018-08-25T05:34:41.996Z,95047.45
2018-08-25T05:39:45.336Z,95044.98
2018-08-25T05:44:49.043Z,95031.28
2018-08-25T05:49:52.372Z,95038.86
2018-08-25T06:00:50.211Z,95042.38
2018-08-25T06:05:53.540Z,95040.30
2018-08-25T06:10:56.872Z,95043.15
2018-08-25T06:16:20.552Z,95039.83
2018-08-25T06:21:24.643Z,95043.91
2018-08-25T06:26:27.977Z,95035.94
2018-08-25T06:31:31.306Z,95032.66
2018-08-25T06:36:39.440Z,95033.71
2018-08-25T06:41:42.734Z,95037.52
2018-08-25T06:46:46.088Z,95030.73
2018-08-25T06:51:49.449Z,95041.54
2018-08-25T06:56:53.629Z,95037.92
2018-08-25T07:01:57.049Z,95024.89
2018-08-25T07:07:01.111Z,95038.20
2018-08-25T07:12:05.291Z,95036.73
2018-08-25T07:17:08.641Z,95035.06
2018-08-25T07:22:12.019Z,95036.57
2018-08-25T07:27:15.592Z,95035.19
2018-08-25T07:32:18.987Z,95041.88
2018-08-25T07:37:22.451Z,95036.66
2018-08-25T07:42:25.848Z,95028.27
2018-08-25T07:47:29.325Z,95027.38
2018-08-25T07:52:32.897Z,95030.87
2018-08-25T07:57:36.340Z,95022.73
2018-08-25T08:02:39.756Z,95028.27
2018-08-25T08:07:43.088Z,95034.05
2018-08-25T08:12:46.420Z,95032.34
2018-08-25T08:17:49.870Z,95028.09
2018-08-25T08:22:53.201Z,95024.58
2018-08-25T08:27:56.532Z,95018.27
2018-08-25T08:33:08.951Z,95021.84
2018-08-25T08:38:13.050Z,95020.77
2018-08-25T08:43:17.237Z,95018.86
2018-08-25T08:48:20.622Z,95027.52
2018-08-25T08:53:24.724Z,95027.41
2018-08-25T08:58:28.581Z,95026.74
2018-08-25T09:03:32.215Z,95032.55
2018-08-25T09:08:35.770Z,95027.48
2018-08-25T09:13:39.409Z,95028.00
2018-08-25T09:18:43.032Z,95035.34
2018-08-25T09:23:46.520Z,95027.84
2018-08-25T09:28:50.141Z,95037.80
2018-08-25T09:33:55.299Z,95035.17
2018-08-25T09:38:59.014Z,95022.82
2018-08-25T09:44:03.436Z,95028.46
2018-08-25T09:49:07.066Z,95014.23
2018-08-25T09:54:10.618Z,95017.80
2018-08-25T09:59:14.151Z,95024.28
2018-08-25T10:04:17.720Z,95030.86
2018-08-25T10:09:21.287Z,95012.90
2018-08-25T10:14:24.866Z,95022.94
2018-08-25T10:19:28.423Z,95013.09
2018-08-25T10:24:32.030Z,95017.56
2018-08-25T10:29:36.369Z,95022.48
2018-08-25T10:34:39.994Z,95021.16
2018-08-25T10:39:43.592Z,95024.30
2018-08-25T10:44:53.409Z,95019.24
2018-08-25T10:49:57.097Z,95022.97
2018-08-25T10:55:00.685Z,95011.52
2018-08-25T11:00:04.361Z,95007.91
2018-08-25T11:05:10.504Z,94997.60
2018-08-25T11:10:14.735Z,95002.53
2018-08-25T11:15:18.079Z,94996.62
2018-08-25T11:20:22.212Z,95003.83
2018-08-25T11:25:25.555Z,95000.73
2018-08-25T11:30:28.883Z,95004.28
2018-08-25T11:35:32.223Z,95010.65
2018-08-25T11:40:35.828Z,94999.54
2018-08-25T11:45:39.208Z,95000.89
2018-08-25T11:50:42.932Z,94991.19
2018-08-25T11:55:46.603Z,95001.83
2018-08-25T12:00:49.924Z,95004.99
2018-08-25T12:05:53.252Z,94996.56
2018-08-25T12:10:57.350Z,94974.27
2018-08-25T12:16:00.683Z,94993.01
2018-08-25T12:21:04.788Z,94993.55
2018-08-25T12:26:08.135Z,94988.88
2018-08-25T12:31:12.238Z,94995.44
2018-08-25T12:36:15.597Z,94990.56
2018-08-25T12:41:18.958Z,95024.51
2018-08-25T12:46:22.291Z,95029.65
2018-08-25T12:51:25.638Z,95019.77
2018-08-25T12:56:28.997Z,95019.46
2018-08-25T13:01:32.359Z,95007.71
2018-08-25T13:06:35.695Z,95016.41
2018-08-25T13:11:39.021Z,95012.62
2018-08-25T13:16:42.355Z,95008.72
2018-08-25T13:21:45.730Z,95016.21
2018-08-25T13:26:49.033Z,95013.24
2018-08-25T13:31:52.560Z,95018.72
2018-08-25T13:36:55.888Z,95033.29
2018-08-25T13:41:59.226Z,95027.42
2018-08-25T13:47:02.558Z,95014.69
2018-08-25T13:52:06.675Z,95022.70
2018-08-25T13:57:10.012Z,95020.72
2018-08-25T14:02:13.371Z,95028.09
2018-08-25T14:07:16.759Z,95019.31
2018-08-25T14:12:20.260Z,95023.47
2018-08-25T14:17:24.615Z,95036.28
2018-08-25T14:22:28.043Z,95039.69
2018-08-25T14:27:31.450Z,95032.03
2018-08-25T14:32:34.949Z,95034.14
2018-08-25T14:37:38.323Z,95020.95
2018-08-25T14:42:42.454Z,95017.88
2018-08-25T14:47:45.891Z,95028.74
2018-08-25T14:52:49.223Z,95021.49
2018-08-25T14:57:52.552Z,95025.78
2018-08-25T15:02:55.887Z,95029.45
2018-08-25T15:07:59.670Z,95039.61
2018-08-25T15:13:02.959Z,95046.55
2018-08-25T15:18:06.305Z,95046.23
2018-08-25T15:23:11.486Z,95043.09
2018-08-25T15:28:14.818Z,95048.44
2018-08-25T15:33:18.151Z,95053.69
2018-08-25T15:38:22.242Z,95055.44
2018-08-25T15:43:25.574Z,95051.42
2018-08-25T15:48:28.910Z,95052.81
2018-08-25T15:53:33.011Z,95047.73
2018-08-25T15:58:36.378Z,95060.88
2018-08-25T16:03:39.727Z,95052.17
2018-08-25T16:08:43.081Z,95055.10
2018-08-25T16:13:47.191Z,95063.58
2018-08-25T16:18:50.533Z,95067.66
2018-08-25T16:23:54.637Z,95070.63
2018-08-25T16:28:57.974Z,95067.70
2018-08-25T16:34:01.320Z,95067.40
2018-08-25T16:39:04.713Z,95063.27
2018-08-25T16:44:08.132Z,95068.83
2018-08-25T16:49:11.596Z,95069.05
2018-08-25T16:54:14.954Z,95074.33
2018-08-25T16:59:18.335Z,95080.39
2018-08-25T17:04:22.444Z,95074.70
2018-08-25T17:09:25.804Z,95068.80
2018-08-25T17:14:29.140Z,95077.64
2018-08-25T17:19:32.483Z,95091.25
2018-08-25T17:24:35.822Z,95088.48
2018-08-25T17:29:39.910Z,95102.38
2018-08-25T17:34:45.406Z,95093.23
2018-08-25T17:39:50.287Z,95108.98
2018-08-25T17:44:53.636Z,95107.46
2018-08-25T17:49:57.229Z,95107.69
2018-08-25T17:55:00.833Z,95111.58
2018-08-25T18:00:04.409Z,95113.28
2018-08-25T18:05:07.847Z,95107.97
2018-08-25T18:10:11.195Z,95115.17
2018-08-25T18:15:14.528Z,95115.06
2018-08-25T18:20:17.888Z,95129.36
2018-08-25T18:25:21.373Z,95131.10
2018-08-25T18:30:24.837Z,95130.39
2018-08-25T18:35:28.108Z,95133.40
2018-08-25T18:40:31.651Z,95130.40
2018-08-25T18:45:35.088Z,95138.01
2018-08-25T18:50:38.431Z,95146.55
2018-08-25T18:55:41.762Z,95156.20
2018-08-25T19:00:45.100Z,95158.82
2018-08-25T19:05:56.645Z,95164.50
2018-08-25T19:11:00.003Z,95160.37
2018-08-25T19:16:04.112Z,95161.72
2018-08-25T19:21:07.461Z,95168.18
2018-08-25T19:26:29.316Z,95171.23
2018-08-25T19:31:33.427Z,95176.45
2018-08-25T19:36:36.781Z,95172.55
2018-08-25T19:41:40.115Z,95175.93
2018-08-25T19:47:15.609Z,95172.66
2018-08-25T19:52:18.962Z,95181.39
2018-08-25T19:57:22.310Z,95180.05
2018-08-25T20:02:25.650Z,95177.30
2018-08-25T20:07:28.986Z,95191.06
2018-08-25T20:12:33.084Z,95186.39
2018-08-25T20:17:36.408Z,95189.58
2018-08-25T20:22:39.763Z,95188.90
2018-08-25T20:27:43.107Z,95190.47
2018-08-25T20:32:46.437Z,95195.70
2018-08-25T20:37:49.763Z,95203.52
2018-08-25T20:42:53.095Z,95211.12
2018-08-25T20:47:56.431Z,95207.56
2018-08-25T20:52:59.760Z,95207.28
2018-08-25T20:58:03.102Z,95209.45
2018-08-25T21:03:06.430Z,95215.96
2018-08-25T21:08:09.759Z,95215.89
2018-08-25T21:13:13.865Z,95233.23
2018-08-25T21:18:17.214Z,95237.32
2018-08-25T21:23:20.539Z,95236.36
2018-08-25T21:28:23.862Z,95235.92
2018-08-25T21:33:27.190Z,95232.14
2018-08-25T21:38:30.527Z,95241.36
2018-08-25T21:43:33.861Z,95232.25
2018-08-25T21:48:37.192Z,95239.40
2018-08-25T21:53:40.519Z,95230.49
2018-08-25T21:58:43.852Z,95231.20
2018-08-25T22:03:47.194Z,95233.16
2018-08-25T22:08:50.527Z,95234.70
2018-08-25T22:13:53.855Z,95237.88
2018-08-25T22:18:57.178Z,95229.13
2018-08-25T22:24:00.499Z,95226.15
2018-08-25T22:29:03.829Z,95222.95
2018-08-25T22:34:07.161Z,95227.18
2018-08-25T22:39:10.516Z,95222.14
2018-08-25T22:44:13.853Z,95233.45
2018-08-25T22:49:17.180Z,95236.75
2018-08-25T22:54:20.499Z,95225.16
2018-08-25T22:59:23.829Z,95227.81
2018-08-25T23:04:27.150Z,95229.86
2018-08-25T23:09:30.475Z,95232.94
2018-08-25T23:14:34.577Z,95236.33
