createdAt,value
2019-05-20T00:00:42.752Z,78.47
2019-05-20T00:03:12.324Z,77.35
2019-05-20T00:05:42.099Z,77.57
2019-05-20T00:08:11.728Z,78.03
2019-05-20T00:10:41.301Z,78.43
2019-05-20T00:13:11.536Z,77.46
2019-05-20T00:15:41.100Z,77.00
2019-05-20T00:18:10.674Z,77.43
2019-05-20T00:20:40.319Z,77.90
2019-05-20T00:23:09.885Z,77.89
2019-05-20T00:25:39.451Z,77.95
2019-05-20T00:28:09.023Z,76.89
2019-05-20T00:30:38.606Z,77.19
2019-05-20T00:33:08.165Z,77.47
2019-05-20T00:35:37.727Z,77.77
2019-05-20T00:38:07.307Z,79.40
2019-05-20T00:40:36.885Z,80.00
2019-05-20T00:43:06.524Z,78.13
2019-05-20T00:45:36.081Z,77.40
2019-05-20T00:48:06.488Z,77.20
2019-05-20T00:50:36.117Z,77.53
2019-05-20T00:53:05.676Z,77.49
2019-05-20T00:55:37.608Z,79.27
2019-05-20T00:58:08.715Z,78.88
2019-05-20T01:00:39.216Z,78.02
2019-05-20T01:03:08.774Z,79.20
2019-05-20T01:05:39.380Z,79.94
2019-05-20T01:08:08.953Z,79.15
2019-05-20T01:10:38.519Z,78.88
2019-05-20T01:13:08.245Z,78.44
2019-05-20T01:15:37.821Z,78.09
2019-05-20T01:18:07.392Z,77.08
2019-05-20T01:20:36.954Z,76.88
2019-05-20T01:23:06.669Z,76.71
2019-05-20T01:25:37.255Z,77.84
2019-05-20T01:28:08.583Z,77.79
2019-05-20T01:30:38.153Z,78.59
2019-05-20T01:33:14.240Z,78.17
2019-05-20T01:35:42.887Z,76.94
2019-05-20T01:38:14.097Z,76.27
2019-05-20T01:40:44.547Z,76.37
2019-05-20T01:43:14.116Z,76.59
2019-05-20T01:45:44.705Z,78.08
2019-05-20T01:48:15.829Z,78.57
2019-05-20T01:50:45.667Z,78.89
2019-05-20T01:53:15.438Z,77.40
2019-05-20T01:55:44.966Z,76.75
2019-05-20T01:58:14.543Z,76.79
2019-05-20T02:00:44.108Z,76.82
2019-05-20T02:03:29.931Z,77.16
2019-05-20T02:05:45.042Z,77.46
2019-05-20T02:08:14.606Z,76.54
2019-05-20T02:10:44.177Z,77.33
2019-05-20T02:13:13.754Z,77.63
2019-05-20T02:15:50.417Z,79.13
2019-05-20T02:18:20.360Z,80.32
2019-05-20T02:20:49.944Z,80.94
2019-05-20T02:23:19.503Z,80.59
2019-05-20T02:25:52.028Z,81.32
2019-05-20T02:28:21.641Z,79.78
2019-05-20T02:30:51.241Z,78.75
2019-05-20T02:33:20.799Z,79.00
2019-05-20T02:35:50.461Z,78.64
2019-05-20T02:38:21.528Z,78.70
2019-05-20T02:40:51.086Z,78.24
2019-05-20T02:43:20.832Z,78.55
2019-05-20T02:45:50.560Z,79.71
2019-05-20T02:48:20.202Z,80.41
2019-05-20T02:50:49.768Z,79.10
2019-05-20T02:53:19.344Z,78.09
2019-05-20T02:55:49.010Z,78.19
2019-05-20T02:58:18.660Z,79.05
2019-05-20T03:03:24.384Z,77.70
2019-05-20T03:05:53.922Z,78.33
2019-05-20T03:08:23.483Z,78.65
2019-05-20T03:10:53.030Z,77.60
2019-05-20T03:13:22.571Z,78.21
2019-05-20T03:15:52.179Z,78.02
2019-05-20T03:18:21.719Z,77.99
2019-05-20T03:20:51.275Z,77.84
2019-05-20T03:23:20.969Z,80.22
2019-05-20T03:25:50.539Z,81.39
2019-05-20T03:28:20.076Z,79.95
2019-05-20T03:30:49.632Z,80.46
2019-05-20T03:33:19.191Z,80.50
2019-05-20T03:35:48.731Z,80.91
2019-05-20T03:38:18.281Z,81.51
2019-05-20T03:40:47.840Z,79.97
2019-05-20T03:43:17.418Z,80.09
2019-05-20T03:45:46.965Z,81.26
2019-05-20T03:48:16.516Z,81.73
2019-05-20T03:50:46.073Z,82.72
2019-05-20T03:53:15.615Z,81.32
2019-05-20T03:55:45.338Z,80.14
2019-05-20T03:58:16.953Z,79.21
2019-05-20T04:00:48.320Z,80.80
2019-05-20T04:03:17.930Z,80.53
2019-05-20T04:05:47.817Z,80.64
2019-05-20T04:08:17.360Z,80.55
2019-05-20T04:10:46.923Z,79.87
2019-05-20T04:13:17.539Z,79.27
2019-05-20T04:15:47.091Z,79.77
2019-05-20T04:18:17.900Z,79.25
2019-05-20T04:20:47.377Z,79.95
2019-05-20T04:23:16.945Z,79.04
2019-05-20T04:25:46.519Z,78.67
2019-05-20T04:28:16.088Z,78.31
2019-05-20T04:30:45.687Z,78.32
2019-05-20T04:33:15.244Z,77.28
2019-05-20T04:35:49.256Z,77.12
2019-05-20T04:38:16.099Z,77.82
2019-05-20T04:40:45.660Z,77.41
2019-05-20T04:43:15.255Z,78.34
2019-05-20T04:45:44.828Z,76.98
2019-05-20T04:48:14.387Z,77.07
2019-05-20T04:50:43.985Z,76.58
2019-05-20T04:53:13.568Z,76.68
2019-05-20T04:55:43.139Z,76.48
2019-05-20T04:58:12.708Z,75.64
2019-05-20T05:00:52.533Z,75.28
2019-05-20T05:03:23.438Z,75.95
2019-05-20T05:05:53.563Z,76.04
2019-05-20T05:08:23.597Z,75.17
2019-05-20T05:10:53.499Z,74.79
2019-05-20T05:13:23.597Z,74.13
2019-05-20T05:15:53.561Z,75.07
2019-05-20T05:18:23.257Z,74.84
2019-05-20T05:20:52.908Z,74.29
2019-05-20T05:23:22.787Z,74.51
2019-05-20T05:25:52.640Z,74.71
2019-05-20T05:28:24.007Z,74.83
2019-05-20T05:30:53.555Z,74.67
2019-05-20T05:33:23.332Z,74.05
2019-05-20T05:35:53.854Z,75.78
2019-05-20T05:38:23.877Z,75.42
2019-05-20T05:40:53.455Z,75.04
2019-05-20T05:43:23.027Z,74.83
2019-05-20T05:45:52.604Z,74.79
2019-05-20T05:48:22.241Z,74.95
2019-05-20T05:50:52.052Z,74.11
2019-05-20T05:53:21.614Z,73.71
2019-05-20T05:55:51.215Z,74.26
2019-05-20T05:58:20.776Z,75.67
2019-05-20T06:00:50.352Z,76.34
2019-05-20T06:03:19.933Z,75.24
2019-05-20T06:05:49.474Z,74.77
2019-05-20T06:08:19.159Z,74.07
2019-05-20T06:10:48.728Z,74.59
2019-05-20T06:13:18.287Z,73.94
2019-05-20T06:15:47.877Z,74.82
2019-05-20T06:18:17.517Z,74.36
2019-05-20T06:20:47.076Z,74.02
2019-05-20T06:23:16.654Z,75.04
2019-05-20T06:25:46.291Z,74.20
2019-05-20T06:28:15.866Z,73.52
2019-05-20T06:30:47.445Z,72.91
2019-05-20T06:33:17.088Z,72.86
2019-05-20T06:35:48.249Z,72.64
2019-05-20T06:38:33.866Z,71.85
2019-05-20T06:41:04.283Z,71.69
2019-05-20T06:43:33.852Z,71.48
2019-05-20T06:46:03.493Z,71.78
2019-05-20T06:48:33.070Z,71.58
2019-05-20T06:51:02.640Z,71.89
2019-05-20T06:53:32.228Z,71.73
2019-05-20T06:56:01.791Z,71.50
2019-05-20T06:58:31.367Z,70.23
2019-05-20T07:01:00.925Z,70.31
2019-05-20T07:03:30.508Z,70.09
2019-05-20T07:06:00.148Z,70.85
2019-05-20T07:08:29.809Z,70.10
2019-05-20T07:11:00.918Z,69.57
2019-05-20T07:13:30.484Z,70.36
2019-05-20T07:16:00.070Z,69.39
2019-05-20T07:18:29.750Z,68.64
2019-05-20T07:21:00.831Z,68.74
2019-05-20T07:23:30.419Z,68.37
2019-05-20T07:26:00.024Z,69.73
2019-05-20T07:28:29.569Z,70.42
2019-05-20T07:30:59.278Z,70.16
2019-05-20T07:33:28.811Z,69.58
2019-05-20T07:35:58.394Z,69.01
2019-05-20T07:38:27.959Z,67.72
2019-05-20T07:40:57.519Z,67.20
2019-05-20T07:43:27.172Z,66.31
2019-05-20T07:45:57.251Z,66.89
2019-05-20T07:48:27.597Z,67.21
2019-05-20T07:50:58.749Z,66.48
2019-05-20T07:53:29.467Z,65.72
2019-05-20T07:56:12.459Z,65.15
2019-05-20T07:58:46.585Z,66.20
2019-05-20T08:01:16.500Z,65.60
2019-05-20T08:03:46.201Z,66.36
2019-05-20T08:06:15.922Z,65.22
2019-05-20T08:08:45.574Z,65.25
2019-05-20T08:11:15.209Z,65.33
2019-05-20T08:13:44.782Z,63.87
2019-05-20T08:16:15.962Z,64.81
2019-05-20T08:18:45.687Z,63.41
2019-05-20T08:21:16.370Z,62.65
2019-05-20T08:23:50.135Z,63.56
2019-05-20T08:26:18.742Z,64.17
2019-05-20T08:28:48.335Z,63.67
2019-05-20T08:31:17.897Z,63.68
2019-05-20T08:33:47.465Z,63.35
2019-05-20T08:36:17.036Z,64.41
2019-05-20T08:38:46.593Z,65.29
2019-05-20T08:41:16.164Z,65.58
2019-05-20T08:43:45.843Z,66.53
2019-05-20T08:46:15.873Z,66.82
2019-05-20T08:48:45.553Z,66.96
2019-05-20T08:51:15.782Z,66.49
2019-05-20T08:53:45.354Z,65.21
2019-05-20T08:56:14.927Z,65.59
2019-05-20T08:58:44.467Z,65.16
2019-05-20T09:01:14.101Z,64.49
2019-05-20T09:03:43.734Z,64.63
2019-05-20T09:06:13.376Z,64.26
2019-05-20T09:08:44.054Z,63.81
2019-05-20T09:11:13.609Z,64.31
2019-05-20T09:13:43.292Z,64.41
2019-05-20T09:16:12.838Z,65.20
2019-05-20T09:18:42.506Z,65.17
2019-05-20T09:21:12.150Z,65.54
2019-05-20T09:23:41.824Z,63.90
2019-05-20T09:26:11.538Z,62.94
2019-05-20T09:28:41.107Z,64.52
2019-05-20T09:31:10.929Z,62.97
2019-05-20T09:33:40.740Z,62.62
2019-05-20T09:36:10.321Z,61.67
2019-05-20T09:38:39.972Z,62.33
2019-05-20T09:41:09.847Z,62.36
2019-05-20T09:43:39.576Z,61.86
2019-05-20T09:46:09.175Z,61.73
2019-05-20T09:48:38.771Z,62.66
2019-05-20T09:51:08.403Z,61.49
2019-05-20T09:53:37.997Z,61.01
2019-05-20T09:56:07.594Z,59.97
2019-05-20T09:58:37.165Z,59.76
2019-05-20T10:01:06.725Z,60.84
2019-05-20T10:03:36.302Z,60.26
2019-05-20T10:06:06.284Z,58.17
2019-05-20T10:08:40.984Z,58.76
2019-05-20T10:11:07.283Z,59.56
2019-05-20T10:13:36.864Z,59.37
2019-05-20T10:16:06.575Z,58.54
2019-05-20T10:18:38.658Z,58.58
2019-05-20T10:21:07.494Z,59.37
2019-05-20T10:23:37.138Z,60.71
2019-05-20T10:26:06.777Z,59.58
2019-05-20T10:28:41.953Z,60.09
2019-05-20T10:31:07.666Z,59.55
2019-05-20T10:33:37.357Z,58.77
2019-05-20T10:36:06.896Z,59.27
2019-05-20T10:38:54.887Z,58.56
2019-05-20T10:41:07.850Z,59.75
2019-05-20T10:43:37.428Z,59.93
2019-05-20T10:46:07.060Z,60.35
2019-05-20T10:48:36.644Z,60.10
2019-05-20T10:51:06.238Z,61.21
2019-05-20T10:53:35.864Z,61.26
2019-05-20T10:56:05.595Z,60.26
2019-05-20T10:58:35.257Z,59.67
2019-05-20T11:01:06.028Z,60.48
2019-05-20T11:03:35.598Z,59.41
2019-05-20T11:06:05.585Z,59.44
2019-05-20T11:08:35.309Z,60.98
2019-05-20T11:11:04.943Z,60.42
2019-05-20T11:13:34.490Z,60.83
2019-05-20T11:16:04.281Z,61.60
2019-05-20T11:18:33.830Z,61.81
2019-05-20T11:21:03.465Z,62.10
2019-05-20T11:23:33.046Z,62.97
2019-05-20T11:26:02.673Z,63.60
2019-05-20T11:28:32.237Z,63.49
2019-05-20T11:31:01.844Z,64.08
2019-05-20T11:33:31.422Z,64.02
2019-05-20T11:36:01.017Z,64.35
2019-05-20T11:38:30.602Z,64.00
2019-05-20T11:41:00.305Z,64.30
2019-05-20T11:43:29.944Z,64.40
2019-05-20T11:45:59.519Z,62.81
2019-05-20T11:48:29.103Z,63.33
2019-05-20T11:50:58.663Z,63.08
2019-05-20T11:53:28.231Z,63.39
2019-05-20T11:55:57.826Z,63.18
2019-05-20T11:58:27.444Z,62.99
2019-05-20T12:00:57.016Z,63.13
2019-05-20T12:03:26.591Z,63.08
2019-05-20T12:05:56.228Z,62.72
2019-05-20T12:08:25.795Z,62.70
2019-05-20T12:10:55.404Z,63.28
2019-05-20T12:13:24.969Z,63.68
2019-05-20T12:15:54.540Z,63.39
2019-05-20T12:18:24.129Z,63.21
2019-05-20T12:20:53.796Z,63.73
2019-05-20T12:23:23.394Z,63.56
2019-05-20T12:25:55.821Z,64.07
2019-05-20T12:28:44.721Z,63.84
2019-05-20T12:31:14.303Z,64.36
2019-05-20T12:33:43.862Z,64.42
2019-05-20T12:36:13.425Z,64.25
2019-05-20T12:38:43.014Z,64.19
2019-05-20T12:41:12.578Z,63.72
2019-05-20T12:43:45.016Z,64.36
2019-05-20T12:46:13.458Z,63.98
2019-05-20T12:48:43.277Z,63.99
2019-05-20T12:51:14.980Z,64.90
2019-05-20T12:53:44.700Z,64.67
2019-05-20T12:56:14.268Z,65.18
2019-05-20T12:58:43.874Z,65.30
2019-05-20T13:01:13.499Z,66.06
2019-05-20T13:03:43.083Z,66.10
2019-05-20T13:06:12.656Z,66.27
2019-05-20T13:08:42.225Z,65.37
2019-05-20T13:11:11.879Z,66.71
2019-05-20T13:13:41.454Z,67.19
2019-05-20T13:16:11.086Z,67.18
2019-05-20T13:18:54.996Z,67.64
2019-05-20T13:21:12.077Z,67.41
2019-05-20T13:23:41.641Z,66.73
2019-05-20T13:26:11.210Z,65.86
2019-05-20T13:28:40.924Z,66.14
2019-05-20T13:31:11.099Z,65.54
2019-05-20T13:33:40.728Z,65.32
2019-05-20T13:36:10.299Z,65.48
2019-05-20T13:38:39.868Z,64.60
2019-05-20T13:41:09.459Z,66.43
2019-05-20T13:43:39.022Z,67.11
2019-05-20T13:46:08.602Z,66.35
2019-05-20T13:48:38.159Z,66.90
2019-05-20T13:51:07.725Z,66.63
2019-05-20T13:53:37.645Z,66.31
2019-05-20T13:56:07.247Z,66.27
2019-05-20T13:58:36.824Z,66.56
2019-05-20T14:01:06.549Z,67.64
2019-05-20T14:03:36.118Z,66.52
2019-05-20T14:06:05.766Z,66.23
2019-05-20T14:08:35.327Z,67.46
2019-05-20T14:11:05.254Z,67.40
2019-05-20T14:13:34.955Z,67.92
2019-05-20T14:16:04.678Z,69.20
2019-05-20T14:18:34.245Z,76.16
2019-05-20T14:21:03.840Z,77.41
2019-05-20T14:23:33.410Z,76.18
2019-05-20T14:26:03.009Z,75.47
2019-05-20T14:28:34.894Z,75.79
2019-05-20T14:31:06.015Z,75.16
2019-05-20T14:33:35.952Z,75.87
2019-05-20T14:36:05.520Z,77.17
2019-05-20T14:38:35.103Z,76.57
2019-05-20T14:41:20.434Z,77.58
2019-05-20T14:43:36.229Z,76.83
2019-05-20T14:46:08.172Z,76.65
2019-05-20T14:48:37.750Z,77.75
2019-05-20T14:51:07.393Z,77.84
2019-05-20T14:53:36.967Z,79.36
2019-05-20T14:56:06.543Z,79.29
2019-05-20T14:58:36.113Z,80.82
2019-05-20T15:01:07.184Z,81.55
2019-05-20T15:03:36.759Z,81.13
2019-05-20T15:06:06.330Z,81.27
2019-05-20T15:08:35.908Z,79.81
2019-05-20T15:11:05.517Z,80.99
2019-05-20T15:13:35.078Z,81.25
2019-05-20T15:16:04.783Z,80.38
2019-05-20T15:18:34.360Z,81.61
2019-05-20T15:21:03.954Z,80.64
2019-05-20T15:23:33.603Z,80.36
2019-05-20T15:26:03.256Z,79.57
2019-05-20T15:28:32.822Z,80.80
2019-05-20T15:31:02.406Z,80.16
2019-05-20T15:33:31.966Z,79.24
2019-05-20T15:36:04.173Z,80.89
2019-05-20T15:38:33.736Z,80.72
2019-05-20T15:41:03.401Z,81.73
2019-05-20T15:43:32.977Z,79.05
2019-05-20T15:46:02.539Z,81.31
2019-05-20T15:48:32.109Z,79.95
2019-05-20T15:51:01.677Z,80.42
2019-05-20T15:53:31.264Z,79.18
2019-05-20T15:56:00.831Z,81.32
2019-05-20T15:58:30.395Z,80.21
2019-05-20T16:00:59.974Z,80.84
2019-05-20T16:03:29.570Z,80.48
2019-05-20T16:06:00.134Z,81.17
2019-05-20T16:08:30.875Z,80.02
2019-05-20T16:11:00.437Z,79.65
2019-05-20T16:13:30.953Z,79.03
2019-05-20T16:16:00.529Z,78.69
2019-05-20T16:18:30.111Z,77.83
2019-05-20T16:20:59.818Z,78.03
2019-05-20T16:23:29.377Z,78.91
2019-05-20T16:25:59.039Z,77.60
2019-05-20T16:28:30.202Z,77.98
2019-05-20T16:30:59.796Z,77.99
2019-05-20T16:33:29.358Z,78.07
2019-05-20T16:35:58.937Z,77.77
2019-05-20T16:38:28.499Z,78.28
2019-05-20T16:40:58.068Z,78.05
2019-05-20T16:43:27.626Z,77.97
2019-05-20T16:45:57.198Z,78.45
2019-05-20T16:48:26.760Z,77.97
2019-05-20T16:50:56.331Z,78.31
2019-05-20T16:53:25.893Z,77.91
2019-05-20T16:55:55.472Z,78.04
2019-05-20T16:58:25.049Z,78.72
2019-05-20T17:00:54.713Z,78.54
2019-05-20T17:03:24.334Z,77.63
2019-05-20T17:05:53.863Z,77.41
2019-05-20T17:08:23.433Z,76.79
2019-05-20T17:10:53.065Z,77.46
2019-05-20T17:13:22.775Z,76.52
2019-05-20T17:15:52.369Z,76.80
2019-05-20T17:18:22.248Z,76.67
2019-05-20T17:20:51.956Z,76.52
2019-05-20T17:23:21.632Z,76.91
2019-05-20T17:25:51.391Z,76.66
2019-05-20T17:28:21.052Z,76.17
2019-05-20T17:30:50.711Z,75.78
2019-05-20T17:33:20.339Z,75.54
2019-05-20T17:35:49.873Z,76.08
2019-05-20T17:38:21.835Z,76.13
2019-05-20T17:40:51.470Z,75.59
2019-05-20T17:43:21.158Z,76.32
2019-05-20T17:45:50.831Z,75.94
2019-05-20T17:48:21.680Z,76.07
2019-05-20T17:50:53.025Z,76.07
2019-05-20T17:53:22.612Z,76.34
2019-05-20T17:55:52.188Z,76.41
2019-05-20T17:58:21.795Z,76.57
2019-05-20T18:00:51.357Z,76.24
2019-05-20T18:03:20.944Z,75.79
2019-05-20T18:05:50.638Z,76.83
2019-05-20T18:08:20.280Z,76.17
2019-05-20T18:10:49.863Z,76.26
2019-05-20T18:13:19.446Z,75.84
2019-05-20T18:15:50.842Z,75.71
2019-05-20T18:18:20.406Z,75.97
2019-05-20T18:20:50.353Z,75.95
2019-05-20T18:23:20.002Z,75.77
2019-05-20T18:25:49.569Z,76.42
2019-05-20T18:28:19.151Z,76.15
2019-05-20T18:30:48.721Z,75.78
2019-05-20T18:33:18.290Z,76.09
2019-05-20T18:35:47.877Z,75.68
2019-05-20T18:38:17.509Z,75.32
2019-05-20T18:40:47.359Z,75.55
2019-05-20T18:43:16.935Z,75.69
2019-05-20T18:45:46.574Z,76.14
2019-05-20T18:48:16.223Z,76.58
2019-05-20T18:50:46.063Z,76.97
2019-05-20T18:53:15.639Z,76.81
2019-05-20T18:55:45.207Z,76.82
2019-05-20T18:58:14.787Z,77.12
2019-05-20T19:00:47.384Z,77.17
2019-05-20T19:03:16.963Z,77.65
2019-05-20T19:05:46.541Z,78.06
2019-05-20T19:08:16.135Z,78.87
2019-05-20T19:10:45.770Z,79.39
2019-05-20T19:13:15.355Z,81.66
2019-05-20T19:15:44.936Z,81.25
2019-05-20T19:18:14.639Z,81.36
2019-05-20T19:20:44.239Z,81.73
2019-05-20T19:23:13.829Z,82.40
2019-05-20T19:25:44.109Z,81.43
2019-05-20T19:28:13.813Z,81.94
2019-05-20T19:30:43.837Z,80.95
2019-05-20T19:33:15.063Z,81.56
2019-05-20T19:35:44.684Z,82.26
2019-05-20T19:38:14.288Z,82.49
2019-05-20T19:40:43.976Z,81.78
2019-05-20T19:43:13.580Z,82.43
2019-05-20T19:45:43.139Z,82.13
2019-05-20T19:48:12.765Z,82.43
2019-05-20T19:50:42.316Z,82.07
2019-05-20T19:53:11.981Z,82.37
2019-05-20T19:55:41.529Z,82.09
2019-05-20T19:58:11.125Z,82.16
2019-05-20T20:00:42.630Z,82.75
2019-05-20T20:03:12.217Z,82.90
2019-05-20T20:05:41.784Z,83.34
2019-05-20T20:08:11.362Z,83.45
2019-05-20T20:10:40.922Z,83.07
2019-05-20T20:13:10.593Z,83.32
2019-05-20T20:15:41.177Z,83.96
2019-05-20T20:18:10.958Z,84.24
2019-05-20T20:20:40.589Z,83.64
2019-05-20T20:23:10.347Z,83.99
2019-05-20T20:25:40.058Z,84.45
2019-05-20T20:28:09.623Z,84.20
2019-05-20T20:30:39.270Z,83.78
2019-05-20T20:33:08.854Z,83.42
2019-05-20T20:35:38.607Z,83.79
2019-05-20T20:38:08.162Z,83.57
2019-05-20T20:40:39.420Z,83.77
2019-05-20T20:43:08.984Z,85.11
2019-05-20T20:45:38.561Z,84.80
2019-05-20T20:48:08.120Z,84.67
2019-05-20T20:50:37.689Z,84.18
2019-05-20T20:53:07.335Z,84.62
2019-05-20T20:55:36.908Z,84.50
2019-05-20T20:58:06.538Z,84.53
2019-05-20T21:00:36.120Z,85.10
2019-05-20T21:03:05.683Z,84.75
2019-05-20T21:05:35.245Z,85.20
2019-05-20T21:08:04.891Z,85.00
2019-05-20T21:10:34.449Z,84.96
2019-05-20T21:13:04.137Z,86.05
2019-05-20T21:15:33.745Z,86.56
2019-05-20T21:18:03.368Z,86.39
2019-05-20T21:20:32.966Z,85.90
2019-05-20T21:23:02.561Z,85.82
2019-05-20T21:25:32.139Z,86.35
2019-05-20T21:28:01.775Z,86.02
2019-05-20T21:30:32.716Z,87.09
2019-05-20T21:33:09.298Z,86.44
2019-05-20T21:35:33.593Z,86.20
2019-05-20T21:38:03.214Z,86.67
2019-05-20T21:40:33.132Z,86.46
2019-05-20T21:43:02.949Z,85.75
2019-05-20T21:45:32.817Z,86.51
2019-05-20T21:48:03.927Z,86.65
2019-05-20T21:50:33.811Z,86.63
2019-05-20T21:53:03.624Z,87.34
2019-05-20T21:55:33.543Z,87.37
2019-05-20T21:58:03.270Z,86.69
2019-05-20T22:00:37.331Z,86.80
2019-05-20T22:03:06.924Z,86.53
2019-05-20T22:05:38.004Z,86.54
2019-05-20T22:08:07.573Z,86.09
2019-05-20T22:10:37.158Z,86.75
2019-05-20T22:13:06.717Z,86.20
2019-05-20T22:15:36.373Z,86.12
2019-05-20T22:18:06.090Z,86.27
2019-05-20T22:20:35.733Z,86.58
2019-05-20T22:23:22.889Z,86.03
2019-05-20T22:25:53.079Z,85.80
2019-05-20T22:28:22.635Z,86.12
2019-05-20T22:30:52.363Z,86.69
2019-05-20T22:33:21.935Z,86.57
2019-05-20T22:35:51.514Z,86.64
2019-05-20T22:38:21.094Z,86.49
2019-05-20T22:40:52.000Z,86.82
2019-05-20T22:43:21.563Z,86.61
2019-05-20T22:45:51.720Z,86.92
2019-05-20T22:48:21.991Z,85.80
2019-05-20T22:50:51.557Z,85.94
2019-05-20T22:53:21.183Z,85.54
2019-05-20T22:55:50.756Z,86.45
2019-05-20T22:58:20.331Z,85.78
2019-05-20T23:00:49.899Z,85.95
2019-05-20T23:03:19.537Z,86.15
2019-05-20T23:05:49.203Z,86.60
2019-05-20T23:08:18.785Z,87.42
2019-05-20T23:10:48.388Z,87.21
2019-05-20T23:13:17.927Z,87.43
2019-05-20T23:15:48.921Z,87.74
2019-05-20T23:18:18.565Z,88.36
2019-05-20T23:20:48.132Z,88.80
2019-05-20T23:23:17.710Z,87.60
2019-05-20T23:25:47.340Z,87.67
2019-05-20T23:28:17.940Z,87.99
2019-05-20T23:30:47.499Z,87.88
2019-05-20T23:33:17.093Z,87.69
2019-05-20T23:35:46.679Z,87.92
2019-05-20T23:38:16.240Z,88.72
2019-05-20T23:40:45.814Z,88.55
2019-05-20T23:43:15.380Z,88.22
2019-05-20T23:45:45.331Z,88.11
2019-05-20T23:48:14.964Z,87.92
2019-05-20T23:50:44.540Z,88.02
2019-05-20T23:53:14.103Z,87.40
2019-05-20T23:55:45.083Z,87.40
2019-05-20T23:58:14.734Z,87.62
