createdAt,value
2018-07-30T00:00:53.504Z,0.00
2018-07-30T00:01:53.446Z,0.00
2018-07-30T00:02:53.388Z,0.00
2018-07-30T00:03:53.328Z,0.00
2018-07-30T00:04:53.270Z,0.00
2018-07-30T00:05:53.215Z,0.00
2018-07-30T00:06:53.159Z,0.00
2018-07-30T00:07:53.096Z,0.00
2018-07-30T00:08:53.038Z,0.00
2018-07-30T00:09:52.983Z,0.00
2018-07-30T00:10:52.924Z,0.00
2018-07-30T00:11:52.866Z,0.00
2018-07-30T00:12:52.807Z,0.00
2018-07-30T00:13:52.747Z,0.00
2018-07-30T00:14:52.692Z,0.00
2018-07-30T00:15:52.639Z,0.00
2018-07-30T00:16:52.577Z,0.00
2018-07-30T00:17:52.517Z,0.00
2018-07-30T00:18:52.467Z,0.00
2018-07-30T00:19:52.399Z,0.00
2018-07-30T00:20:52.348Z,0.00
2018-07-30T00:21:52.290Z,0.00
2018-07-30T00:22:52.228Z,0.00
2018-07-30T00:23:52.170Z,0.00
2018-07-30T00:24:52.112Z,0.00
2018-07-30T00:25:52.052Z,0.00
2018-07-30T00:26:51.997Z,0.00
2018-07-30T00:27:51.937Z,0.00
2018-07-30T00:28:51.879Z,0.00
2018-07-30T00:29:51.822Z,0.00
2018-07-30T00:30:51.764Z,0.00
2018-07-30T00:31:51.706Z,0.00
2018-07-30T00:32:51.647Z,0.00
2018-07-30T00:33:51.590Z,0.00
2018-07-30T00:34:51.532Z,0.00
2018-07-30T00:35:51.472Z,0.00
2018-07-30T00:36:51.414Z,0.00
2018-07-30T00:37:51.356Z,0.00
2018-07-30T00:38:51.299Z,0.00
2018-07-30T00:39:51.239Z,0.00
2018-07-30T00:40:51.183Z,0.00
2018-07-30T00:41:51.125Z,0.00
2018-07-30T00:42:51.071Z,0.00
2018-07-30T00:43:51.009Z,0.00
2018-07-30T00:44:50.951Z,0.00
2018-07-30T00:45:50.894Z,0.00
2018-07-30T00:46:50.835Z,0.00
2018-07-30T00:47:50.776Z,0.00
2018-07-30T00:48:50.718Z,0.00
2018-07-30T00:49:50.660Z,0.00
2018-07-30T00:50:50.603Z,0.00
2018-07-30T00:51:50.545Z,0.00
2018-07-30T00:52:50.485Z,0.00
2018-07-30T00:53:50.428Z,0.00
2018-07-30T00:54:50.381Z,0.00
2018-07-30T00:55:50.313Z,0.00
2018-07-30T00:56:50.294Z,0.00
2018-07-30T00:57:50.196Z,0.00
2018-07-30T00:58:50.139Z,0.00
2018-07-30T00:59:50.079Z,0.00
2018-07-30T01:00:50.022Z,0.00
2018-07-30T01:01:49.962Z,0.00
2018-07-30T01:02:49.909Z,0.00
2018-07-30T01:03:49.845Z,0.00
2018-07-30T01:04:49.789Z,0.00
2018-07-30T01:05:49.731Z,0.00
2018-07-30T01:06:49.673Z,0.00
2018-07-30T01:07:49.614Z,0.00
2018-07-30T01:08:49.556Z,0.00
2018-07-30T01:09:49.497Z,0.00
2018-07-30T01:10:49.439Z,0.00
2018-07-30T01:11:49.379Z,0.00
2018-07-30T01:12:49.322Z,0.00
2018-07-30T01:13:49.262Z,0.00
2018-07-30T01:14:49.206Z,0.00
2018-07-30T01:15:49.147Z,0.00
2018-07-30T01:16:49.091Z,0.00
2018-07-30T01:17:49.031Z,0.00
2018-07-30T01:18:48.973Z,0.00
2018-07-30T01:19:48.916Z,0.00
2018-07-30T01:20:48.856Z,0.00
2018-07-30T01:21:48.797Z,0.00
2018-07-30T01:22:48.740Z,0.00
2018-07-30T01:23:48.682Z,0.00
2018-07-30T01:24:48.621Z,0.00
2018-07-30T01:25:48.564Z,0.00
2018-07-30T01:26:48.505Z,0.00
2018-07-30T01:27:48.447Z,0.00
2018-07-30T01:28:48.389Z,0.00
2018-07-30T01:29:48.332Z,0.00
2018-07-30T01:30:48.273Z,0.00
2018-07-30T01:31:48.214Z,0.00
2018-07-30T01:32:48.155Z,0.00
2018-07-30T01:33:48.099Z,0.00
2018-07-30T01:34:48.040Z,0.00
2018-07-30T01:35:47.982Z,0.00
2018-07-30T01:36:47.920Z,0.00
2018-07-30T01:37:47.864Z,0.00
2018-07-30T01:38:47.806Z,0.00
2018-07-30T01:39:47.747Z,0.00
2018-07-30T01:40:47.690Z,0.00
2018-07-30T01:41:47.629Z,0.00
2018-07-30T01:42:47.572Z,0.00
2018-07-30T01:43:47.513Z,0.00
2018-07-30T01:44:47.458Z,0.00
2018-07-30T01:45:47.396Z,0.00
2018-07-30T01:46:47.337Z,0.00
2018-07-30T01:47:47.278Z,0.00
2018-07-30T01:48:47.221Z,0.00
2018-07-30T01:49:47.161Z,0.00
2018-07-30T01:50:47.104Z,0.00
2018-07-30T01:51:47.048Z,0.00
2018-07-30T01:52:46.984Z,0.00
2018-07-30T01:53:46.927Z,0.00
2018-07-30T01:54:46.872Z,0.00
2018-07-30T01:55:46.811Z,0.00
2018-07-30T01:56:46.753Z,0.00
2018-07-30T01:57:46.692Z,0.00
2018-07-30T01:58:46.638Z,0.00
2018-07-30T01:59:46.576Z,0.00
2018-07-30T02:00:46.518Z,0.00
2018-07-30T02:01:46.459Z,0.00
2018-07-30T02:02:46.400Z,0.00
2018-07-30T02:03:46.342Z,0.00
2018-07-30T02:04:46.284Z,0.00
2018-07-30T02:05:46.225Z,0.00
2018-07-30T02:06:46.167Z,0.00
2018-07-30T02:07:46.107Z,0.00
2018-07-30T02:08:46.049Z,0.00
2018-07-30T02:09:45.991Z,0.00
2018-07-30T02:10:45.938Z,0.00
2018-07-30T02:11:45.874Z,0.00
2018-07-30T02:12:45.814Z,0.00
2018-07-30T02:13:45.755Z,0.00
2018-07-30T02:14:45.697Z,0.00
2018-07-30T02:15:45.642Z,0.00
2018-07-30T02:16:45.583Z,0.00
2018-07-30T02:17:45.521Z,0.00
2018-07-30T02:18:45.465Z,0.00
2018-07-30T02:19:45.404Z,0.00
2018-07-30T02:20:45.352Z,0.00
2018-07-30T02:21:45.286Z,0.00
2018-07-30T02:22:45.230Z,0.00
2018-07-30T02:23:45.167Z,0.00
2018-07-30T02:24:45.113Z,0.00
2018-07-30T02:25:45.051Z,0.00
2018-07-30T02:26:44.994Z,0.00
2018-07-30T02:27:44.934Z,0.00
2018-07-30T02:28:44.875Z,0.00
2018-07-30T02:29:44.817Z,0.00
2018-07-30T02:30:44.760Z,0.00
2018-07-30T02:31:44.700Z,0.00
2018-07-30T02:32:44.641Z,0.00
2018-07-30T02:33:44.583Z,0.00
2018-07-30T02:34:44.524Z,0.00
2018-07-30T02:35:44.465Z,0.00
2018-07-30T02:36:44.405Z,0.00
2018-07-30T02:37:44.348Z,0.00
2018-07-30T02:38:44.288Z,0.00
2018-07-30T02:39:44.230Z,0.00
2018-07-30T02:40:44.171Z,0.00
2018-07-30T02:41:44.115Z,0.00
2018-07-30T02:42:44.063Z,0.00
2018-07-30T02:43:43.994Z,0.00
2018-07-30T02:44:43.938Z,0.00
2018-07-30T02:45:43.878Z,0.00
2018-07-30T02:46:43.824Z,0.00
2018-07-30T02:47:43.762Z,0.00
2018-07-30T02:48:43.702Z,0.00
2018-07-30T02:49:43.641Z,0.00
2018-07-30T02:50:43.596Z,0.00
2018-07-30T02:51:43.524Z,0.00
2018-07-30T02:52:43.469Z,0.00
2018-07-30T02:53:43.409Z,0.00
2018-07-30T02:54:43.351Z,0.00
2018-07-30T02:55:43.289Z,0.00
2018-07-30T02:56:43.234Z,0.00
2018-07-30T02:57:43.183Z,0.00
2018-07-30T02:58:43.124Z,0.00
2018-07-30T02:59:43.055Z,0.00
2018-07-30T03:00:42.994Z,0.00
2018-07-30T03:01:42.938Z,0.00
2018-07-30T03:02:42.882Z,0.00
2018-07-30T03:03:42.823Z,0.00
2018-07-30T03:04:42.760Z,0.00
2018-07-30T03:05:42.701Z,0.00
2018-07-30T03:06:42.644Z,0.00
2018-07-30T03:07:42.585Z,0.00
2018-07-30T03:08:42.525Z,0.00
2018-07-30T03:09:42.467Z,0.00
2018-07-30T03:10:42.409Z,0.00
2018-07-30T03:11:42.350Z,0.00
2018-07-30T03:12:42.291Z,0.00
2018-07-30T03:13:42.232Z,0.00
2018-07-30T03:14:42.175Z,0.00
2018-07-30T03:15:42.118Z,0.00
2018-07-30T03:16:42.057Z,0.00
2018-07-30T03:17:41.997Z,0.00
2018-07-30T03:18:41.938Z,0.00
2018-07-30T03:19:41.882Z,0.00
2018-07-30T03:20:41.823Z,0.00
2018-07-30T03:21:41.760Z,0.00
2018-07-30T03:22:41.704Z,0.00
2018-07-30T03:23:41.653Z,0.00
2018-07-30T03:24:41.585Z,0.00
2018-07-30T03:25:41.529Z,0.00
2018-07-30T03:26:41.467Z,0.00
2018-07-30T03:27:41.407Z,0.00
2018-07-30T03:28:41.408Z,0.00
2018-07-30T03:29:41.290Z,0.00
2018-07-30T03:30:41.233Z,0.00
2018-07-30T03:31:41.175Z,0.00
2018-07-30T03:32:41.114Z,0.00
2018-07-30T03:33:41.054Z,0.00
2018-07-30T03:34:40.997Z,0.00
2018-07-30T03:35:40.937Z,0.00
2018-07-30T03:36:40.878Z,0.00
2018-07-30T03:37:40.820Z,0.00
2018-07-30T03:38:40.766Z,0.00
2018-07-30T03:39:40.698Z,0.00
2018-07-30T03:40:40.641Z,0.00
2018-07-30T03:41:40.583Z,0.00
2018-07-30T03:42:40.525Z,0.00
2018-07-30T03:43:40.465Z,0.00
2018-07-30T03:44:40.406Z,0.00
2018-07-30T03:45:40.348Z,0.00
2018-07-30T03:46:40.289Z,0.00
2018-07-30T03:47:40.229Z,0.00
2018-07-30T03:48:40.171Z,0.00
2018-07-30T03:49:40.112Z,0.00
2018-07-30T03:50:40.054Z,0.00
2018-07-30T03:51:39.993Z,0.00
2018-07-30T03:52:39.934Z,0.00
2018-07-30T03:53:39.876Z,0.00
2018-07-30T03:54:39.825Z,0.00
2018-07-30T03:55:39.756Z,0.00
2018-07-30T03:56:39.699Z,0.00
2018-07-30T03:57:39.638Z,5.63
2018-07-30T03:58:39.581Z,5.63
2018-07-30T03:59:39.519Z,5.63
2018-07-30T04:00:39.486Z,5.63
2018-07-30T04:01:39.407Z,5.63
2018-07-30T04:02:39.342Z,5.63
2018-07-30T04:03:39.282Z,5.63
2018-07-30T04:04:39.225Z,5.63
2018-07-30T04:05:39.167Z,5.63
2018-07-30T04:06:39.108Z,5.63
2018-07-30T04:07:39.046Z,5.63
2018-07-30T04:08:38.989Z,5.63
2018-07-30T04:09:38.929Z,5.63
2018-07-30T04:10:38.871Z,11.25
2018-07-30T04:11:38.809Z,11.25
2018-07-30T04:12:38.779Z,11.25
2018-07-30T04:13:38.695Z,11.25
2018-07-30T04:14:38.635Z,11.25
2018-07-30T04:15:38.575Z,11.25
2018-07-30T04:16:38.515Z,11.25
2018-07-30T04:17:38.460Z,11.25
2018-07-30T04:18:38.399Z,16.88
2018-07-30T04:19:38.338Z,16.88
2018-07-30T04:20:38.278Z,16.88
2018-07-30T04:21:38.222Z,16.88
2018-07-30T04:22:38.162Z,16.88
2018-07-30T04:23:38.101Z,16.88
2018-07-30T04:24:38.042Z,22.50
2018-07-30T04:25:37.984Z,22.50
2018-07-30T04:26:37.923Z,22.50
2018-07-30T04:27:37.864Z,28.13
2018-07-30T04:28:37.807Z,28.13
2018-07-30T04:29:37.745Z,28.13
2018-07-30T04:30:37.687Z,28.13
2018-07-30T04:31:37.626Z,33.75
2018-07-30T04:32:37.568Z,33.75
2018-07-30T04:33:37.509Z,33.75
2018-07-30T04:34:37.450Z,39.38
2018-07-30T04:35:37.392Z,39.38
2018-07-30T04:36:37.332Z,39.38
2018-07-30T04:37:37.271Z,39.38
2018-07-30T04:38:37.214Z,39.38
2018-07-30T04:39:37.154Z,39.38
2018-07-30T04:40:37.094Z,39.38
2018-07-30T04:41:37.036Z,45.00
2018-07-30T04:42:36.976Z,45.00
2018-07-30T04:43:36.935Z,45.00
2018-07-30T04:44:36.859Z,45.00
2018-07-30T04:45:36.799Z,45.00
2018-07-30T04:46:36.740Z,45.00
2018-07-30T04:47:36.681Z,45.00
2018-07-30T04:48:36.622Z,45.00
2018-07-30T04:49:36.568Z,45.00
2018-07-30T04:50:36.550Z,45.00
2018-07-30T04:51:36.445Z,45.00
2018-07-30T04:52:36.386Z,45.00
2018-07-30T04:53:36.326Z,45.00
2018-07-30T04:54:36.269Z,45.00
2018-07-30T04:55:36.210Z,45.00
2018-07-30T04:56:36.151Z,39.38
2018-07-30T04:57:36.093Z,39.38
2018-07-30T04:58:36.033Z,39.38
2018-07-30T04:59:35.974Z,39.38
2018-07-30T05:00:35.915Z,39.38
2018-07-30T05:01:35.858Z,39.38
2018-07-30T05:02:35.803Z,39.38
2018-07-30T05:03:35.738Z,39.38
2018-07-30T05:04:35.680Z,39.38
2018-07-30T05:05:35.621Z,33.75
2018-07-30T05:06:35.559Z,33.75
2018-07-30T05:07:35.503Z,33.75
2018-07-30T05:08:35.444Z,33.75
2018-07-30T05:09:35.385Z,33.75
2018-07-30T05:10:35.325Z,33.75
2018-07-30T05:11:35.268Z,33.75
2018-07-30T05:12:35.208Z,28.13
2018-07-30T05:13:35.150Z,33.75
2018-07-30T05:14:35.093Z,28.13
2018-07-30T05:15:35.032Z,28.13
2018-07-30T05:16:34.973Z,33.75
2018-07-30T05:17:34.915Z,39.38
2018-07-30T05:18:34.856Z,39.38
2018-07-30T05:19:34.799Z,45.00
2018-07-30T05:20:34.737Z,39.38
2018-07-30T05:21:34.681Z,39.38
2018-07-30T05:22:34.621Z,45.00
2018-07-30T05:23:34.563Z,45.00
2018-07-30T05:24:34.504Z,50.63
2018-07-30T05:25:34.467Z,50.63
2018-07-30T05:26:34.385Z,50.63
2018-07-30T05:27:34.327Z,50.63
2018-07-30T05:28:34.267Z,45.00
2018-07-30T05:29:34.211Z,33.75
2018-07-30T05:30:34.151Z,33.75
2018-07-30T05:31:34.120Z,33.75
2018-07-30T05:32:34.037Z,50.63
2018-07-30T05:33:33.977Z,56.25
2018-07-30T05:34:33.915Z,56.25
2018-07-30T05:35:33.856Z,56.25
2018-07-30T05:36:33.798Z,56.25
2018-07-30T05:37:33.740Z,56.25
2018-07-30T05:38:33.682Z,56.25
2018-07-30T05:39:33.624Z,56.25
2018-07-30T05:40:33.565Z,61.88
2018-07-30T05:41:33.506Z,61.88
2018-07-30T05:42:33.448Z,56.25
2018-07-30T05:43:33.421Z,56.25
2018-07-30T05:44:33.332Z,56.25
2018-07-30T05:45:33.274Z,61.88
2018-07-30T05:46:33.212Z,61.88
2018-07-30T05:47:33.154Z,61.88
2018-07-30T05:48:33.099Z,61.88
2018-07-30T05:49:33.050Z,61.88
2018-07-30T05:50:32.979Z,61.88
2018-07-30T05:51:32.921Z,67.50
2018-07-30T05:52:32.861Z,67.50
2018-07-30T05:53:32.803Z,67.50
2018-07-30T05:54:32.745Z,67.50
2018-07-30T05:55:32.684Z,67.50
2018-07-30T05:56:32.626Z,67.50
2018-07-30T05:57:32.567Z,67.50
2018-07-30T05:58:32.509Z,67.50
2018-07-30T05:59:32.556Z,67.50
2018-07-30T06:00:32.397Z,67.50
2018-07-30T06:01:32.333Z,73.13
2018-07-30T06:02:32.278Z,73.13
2018-07-30T06:03:32.217Z,73.13
2018-07-30T06:04:32.159Z,73.13
2018-07-30T06:05:32.115Z,73.13
2018-07-30T06:06:32.043Z,73.13
2018-07-30T06:07:31.982Z,73.13
2018-07-30T06:08:31.928Z,73.13
2018-07-30T06:09:31.884Z,73.13
2018-07-30T06:10:31.808Z,73.13
2018-07-30T06:11:31.764Z,73.13
2018-07-30T06:12:31.694Z,73.13
2018-07-30T06:13:31.634Z,73.13
2018-07-30T06:14:31.577Z,78.75
2018-07-30T06:15:31.517Z,78.75
2018-07-30T06:16:31.459Z,78.75
2018-07-30T06:17:31.401Z,78.75
2018-07-30T06:18:31.344Z,78.75
2018-07-30T06:19:31.284Z,78.75
2018-07-30T06:20:31.226Z,78.75
2018-07-30T06:21:31.169Z,78.75
2018-07-30T06:22:31.113Z,78.75
2018-07-30T06:23:31.052Z,78.75
2018-07-30T06:24:30.993Z,78.75
2018-07-30T06:25:30.936Z,78.75
2018-07-30T06:26:30.950Z,84.38
2018-07-30T06:27:30.924Z,84.38
2018-07-30T06:28:30.762Z,84.38
2018-07-30T06:29:30.705Z,84.38
2018-07-30T06:30:30.649Z,84.38
2018-07-30T06:31:30.588Z,84.38
2018-07-30T06:32:30.531Z,84.38
2018-07-30T06:33:30.473Z,84.38
2018-07-30T06:34:30.414Z,84.38
2018-07-30T06:35:30.357Z,84.38
2018-07-30T06:36:30.301Z,84.38
2018-07-30T06:37:30.243Z,84.38
2018-07-30T06:38:30.242Z,84.38
2018-07-30T06:39:30.126Z,84.38
2018-07-30T06:40:30.070Z,90.00
2018-07-30T06:41:30.009Z,90.00
2018-07-30T06:42:29.955Z,90.00
2018-07-30T06:43:29.894Z,90.00
2018-07-30T06:44:29.836Z,90.00
2018-07-30T06:45:29.780Z,90.00
2018-07-30T06:46:29.724Z,90.00
2018-07-30T06:47:29.663Z,90.00
2018-07-30T06:48:29.608Z,90.00
2018-07-30T06:49:29.549Z,90.00
2018-07-30T06:50:29.494Z,90.00
2018-07-30T06:51:29.434Z,90.00
2018-07-30T06:52:29.376Z,90.00
2018-07-30T06:53:29.318Z,90.00
2018-07-30T06:54:29.262Z,95.63
2018-07-30T06:55:29.202Z,95.63
2018-07-30T06:56:29.147Z,95.63
2018-07-30T06:57:29.090Z,95.63
2018-07-30T06:58:29.032Z,95.63
2018-07-30T06:59:28.973Z,95.63
2018-07-30T07:00:28.915Z,95.63
2018-07-30T07:01:28.857Z,95.63
2018-07-30T07:02:28.804Z,95.63
2018-07-30T07:03:28.744Z,95.63
2018-07-30T07:04:28.686Z,95.63
2018-07-30T07:05:28.629Z,95.63
2018-07-30T07:06:28.571Z,95.63
2018-07-30T07:07:28.513Z,101.25
2018-07-30T07:08:28.455Z,101.25
2018-07-30T07:09:28.401Z,101.25
2018-07-30T07:10:28.342Z,101.25
2018-07-30T07:11:28.285Z,101.25
2018-07-30T07:12:28.226Z,101.25
2018-07-30T07:13:28.169Z,101.25
2018-07-30T07:14:28.113Z,101.25
2018-07-30T07:15:28.055Z,101.25
2018-07-30T07:16:28.031Z,101.25
2018-07-30T07:17:27.942Z,101.25
2018-07-30T07:18:27.885Z,101.25
2018-07-30T07:19:27.828Z,106.88
2018-07-30T07:20:27.768Z,106.88
2018-07-30T07:21:27.789Z,106.88
2018-07-30T07:22:27.656Z,106.88
2018-07-30T07:23:27.598Z,106.88
2018-07-30T07:24:27.543Z,106.88
2018-07-30T07:25:27.484Z,106.88
2018-07-30T07:26:27.428Z,106.88
2018-07-30T07:27:27.370Z,106.88
2018-07-30T07:28:27.313Z,106.88
2018-07-30T07:29:27.255Z,106.88
2018-07-30T07:30:27.201Z,106.88
2018-07-30T07:31:27.161Z,106.88
2018-07-30T07:32:27.088Z,106.88
2018-07-30T07:33:27.029Z,106.88
2018-07-30T07:34:26.974Z,112.50
2018-07-30T07:35:26.915Z,112.50
2018-07-30T07:36:26.859Z,112.50
2018-07-30T07:37:26.802Z,112.50
2018-07-30T07:38:26.746Z,112.50
2018-07-30T07:39:26.690Z,112.50
2018-07-30T07:40:26.725Z,112.50
2018-07-30T07:41:26.575Z,112.50
2018-07-30T07:42:26.519Z,112.50
2018-07-30T07:43:26.462Z,112.50
2018-07-30T07:44:26.404Z,112.50
2018-07-30T07:45:26.353Z,112.50
2018-07-30T07:46:26.292Z,112.50
2018-07-30T07:47:26.235Z,112.50
2018-07-30T07:48:26.178Z,112.50
2018-07-30T07:49:26.122Z,118.13
2018-07-30T07:50:26.123Z,118.13
2018-07-30T07:51:26.010Z,118.13
2018-07-30T07:52:25.953Z,118.13
2018-07-30T07:53:25.898Z,118.13
2018-07-30T07:54:25.842Z,118.13
2018-07-30T07:55:25.783Z,118.13
2018-07-30T07:56:25.726Z,118.13
2018-07-30T07:57:25.671Z,118.13
2018-07-30T07:58:25.617Z,118.13
2018-07-30T07:59:25.556Z,118.13
2018-07-30T08:00:25.499Z,118.13
2018-07-30T08:01:25.446Z,118.13
2018-07-30T08:02:25.391Z,118.13
2018-07-30T08:03:25.331Z,118.13
2018-07-30T08:04:25.276Z,118.13
2018-07-30T08:05:25.225Z,118.13
2018-07-30T08:06:25.165Z,118.13
2018-07-30T08:07:25.107Z,123.75
2018-07-30T08:08:25.052Z,123.75
2018-07-30T08:09:24.995Z,123.75
2018-07-30T08:10:24.936Z,123.75
2018-07-30T08:11:24.886Z,123.75
2018-07-30T08:12:24.829Z,123.75
2018-07-30T08:13:24.781Z,123.75
2018-07-30T08:14:24.716Z,123.75
2018-07-30T08:15:24.659Z,123.75
2018-07-30T08:16:24.647Z,123.75
2018-07-30T08:17:24.548Z,123.75
2018-07-30T08:18:24.498Z,123.75
2018-07-30T08:19:24.435Z,123.75
2018-07-30T08:20:24.378Z,123.75
2018-07-30T08:21:24.322Z,123.75
2018-07-30T08:22:24.373Z,123.75
2018-07-30T08:23:24.210Z,123.75
2018-07-30T08:24:24.155Z,123.75
2018-07-30T08:25:24.100Z,129.38
2018-07-30T08:26:24.044Z,129.38
2018-07-30T08:27:23.988Z,129.38
2018-07-30T08:28:23.933Z,129.38
2018-07-30T08:29:23.877Z,129.38
2018-07-30T08:30:23.821Z,129.38
2018-07-30T08:31:23.764Z,129.38
2018-07-30T08:32:23.710Z,129.38
2018-07-30T08:33:23.655Z,129.38
2018-07-30T08:34:23.598Z,129.38
2018-07-30T08:35:23.542Z,129.38
2018-07-30T08:36:23.486Z,129.38
2018-07-30T08:37:23.431Z,129.38
2018-07-30T08:38:23.430Z,135.00
2018-07-30T08:39:23.320Z,135.00
2018-07-30T08:40:23.262Z,135.00
2018-07-30T08:41:23.209Z,135.00
2018-07-30T08:42:23.243Z,135.00
2018-07-30T08:43:23.097Z,135.00
2018-07-30T08:44:23.041Z,135.00
2018-07-30T08:45:22.985Z,135.00
2018-07-30T08:46:22.932Z,135.00
2018-07-30T08:47:22.875Z,135.00
2018-07-30T08:48:22.821Z,135.00
2018-07-30T08:49:22.763Z,135.00
2018-07-30T08:50:22.709Z,135.00
2018-07-30T08:51:22.652Z,140.63
2018-07-30T08:52:22.597Z,140.63
2018-07-30T08:53:22.542Z,140.63
2018-07-30T08:54:22.487Z,140.63
2018-07-30T08:55:22.432Z,140.63
2018-07-30T08:56:22.429Z,140.63
2018-07-30T08:57:22.323Z,140.63
2018-07-30T08:58:22.268Z,146.25
2018-07-30T08:59:22.211Z,146.25
2018-07-30T09:00:22.156Z,146.25
2018-07-30T09:01:22.101Z,146.25
2018-07-30T09:02:22.046Z,146.25
2018-07-30T09:03:21.991Z,146.25
2018-07-30T09:04:21.940Z,146.25
2018-07-30T09:05:21.882Z,146.25
2018-07-30T09:06:21.828Z,146.25
2018-07-30T09:07:21.770Z,146.25
2018-07-30T09:08:21.717Z,146.25
2018-07-30T09:09:21.661Z,146.25
2018-07-30T09:10:21.609Z,151.88
2018-07-30T09:11:21.551Z,151.88
2018-07-30T09:12:21.554Z,151.88
2018-07-30T09:13:21.441Z,151.88
2018-07-30T09:14:21.387Z,151.88
2018-07-30T09:15:21.330Z,151.88
2018-07-30T09:16:21.276Z,157.50
2018-07-30T09:17:21.328Z,157.50
2018-07-30T09:18:21.215Z,157.50
2018-07-30T09:19:21.111Z,157.50
2018-07-30T09:20:21.057Z,157.50
2018-07-30T09:21:21.003Z,163.13
2018-07-30T09:22:20.948Z,157.50
2018-07-30T09:23:20.892Z,163.13
2018-07-30T09:24:20.839Z,163.13
2018-07-30T09:25:20.784Z,163.13
2018-07-30T09:26:20.731Z,163.13
2018-07-30T09:27:20.674Z,163.13
2018-07-30T09:28:20.620Z,163.13
2018-07-30T09:29:20.565Z,168.75
2018-07-30T09:30:20.513Z,168.75
2018-07-30T09:31:20.455Z,168.75
2018-07-30T09:32:20.402Z,168.75
2018-07-30T09:33:20.350Z,174.38
2018-07-30T09:34:20.294Z,174.38
2018-07-30T09:35:20.242Z,174.38
2018-07-30T09:36:20.185Z,174.38
2018-07-30T09:37:20.131Z,174.38
2018-07-30T09:38:20.078Z,180.00
2018-07-30T09:39:20.030Z,180.00
2018-07-30T09:40:19.968Z,180.00
2018-07-30T09:41:19.915Z,185.63
2018-07-30T09:42:19.860Z,191.25
2018-07-30T09:43:19.805Z,196.88
2018-07-30T09:44:19.755Z,213.75
2018-07-30T09:45:19.701Z,253.13
2018-07-30T09:46:19.645Z,337.50
2018-07-30T09:47:19.592Z,421.88
2018-07-30T09:48:19.538Z,478.13
2018-07-30T09:49:19.485Z,495.00
2018-07-30T09:50:19.432Z,511.88
2018-07-30T09:51:19.380Z,511.88
2018-07-30T09:52:19.330Z,500.63
2018-07-30T09:53:19.274Z,489.38
2018-07-30T09:54:19.223Z,478.13
2018-07-30T09:55:19.172Z,466.88
2018-07-30T09:56:19.204Z,461.25
2018-07-30T09:57:19.072Z,455.63
2018-07-30T09:58:19.020Z,450.00
2018-07-30T09:59:18.996Z,444.38
2018-07-30T10:00:18.926Z,438.75
2018-07-30T10:01:18.873Z,433.13
2018-07-30T10:02:18.821Z,427.50
2018-07-30T10:03:18.775Z,421.88
2018-07-30T10:04:18.725Z,410.63
2018-07-30T10:05:18.676Z,405.00
2018-07-30T10:06:18.692Z,405.00
2018-07-30T10:07:18.586Z,393.75
2018-07-30T10:08:18.533Z,393.75
2018-07-30T10:09:18.487Z,388.13
2018-07-30T10:10:18.453Z,382.50
2018-07-30T10:11:18.395Z,376.88
2018-07-30T10:12:18.347Z,371.25
2018-07-30T10:13:18.303Z,365.63
2018-07-30T10:14:18.256Z,371.25
2018-07-30T10:15:18.208Z,360.00
2018-07-30T10:16:18.164Z,360.00
2018-07-30T10:17:18.118Z,360.00
2018-07-30T10:18:18.143Z,360.00
2018-07-30T10:19:18.028Z,354.38
2018-07-30T10:20:17.984Z,354.38
2018-07-30T10:21:17.939Z,354.38
2018-07-30T10:22:17.892Z,348.75
2018-07-30T10:23:17.849Z,348.75
2018-07-30T10:24:17.804Z,343.13
2018-07-30T10:25:17.758Z,343.13
2018-07-30T10:26:17.714Z,337.50
2018-07-30T10:27:17.681Z,337.50
2018-07-30T10:28:17.624Z,331.88
2018-07-30T10:29:17.583Z,331.88
2018-07-30T10:30:17.535Z,326.25
2018-07-30T10:31:17.492Z,326.25
2018-07-30T10:32:17.446Z,320.63
2018-07-30T10:33:17.403Z,320.63
2018-07-30T10:34:17.360Z,315.00
2018-07-30T10:35:17.314Z,315.00
2018-07-30T10:36:17.270Z,315.00
2018-07-30T10:37:17.225Z,315.00
2018-07-30T10:38:17.338Z,309.38
2018-07-30T10:39:17.138Z,309.38
2018-07-30T10:40:17.095Z,309.38
2018-07-30T10:41:17.047Z,303.75
2018-07-30T10:42:17.002Z,303.75
2018-07-30T10:43:16.961Z,303.75
2018-07-30T10:44:16.914Z,298.13
2018-07-30T10:45:16.869Z,298.13
2018-07-30T10:46:16.836Z,303.75
2018-07-30T10:47:16.781Z,303.75
2018-07-30T10:48:16.735Z,303.75
2018-07-30T10:49:16.689Z,303.75
2018-07-30T10:50:16.644Z,303.75
2018-07-30T10:51:16.600Z,298.13
2018-07-30T10:52:16.556Z,298.13
2018-07-30T10:53:16.509Z,292.50
2018-07-30T10:54:16.463Z,286.88
2018-07-30T10:55:16.416Z,292.50
2018-07-30T10:56:16.372Z,286.88
2018-07-30T10:57:16.329Z,281.25
2018-07-30T10:58:16.282Z,281.25
2018-07-30T10:59:16.236Z,281.25
2018-07-30T11:00:16.191Z,275.63
2018-07-30T11:01:16.147Z,275.63
2018-07-30T11:02:16.100Z,270.00
2018-07-30T11:03:16.055Z,270.00
2018-07-30T11:04:16.008Z,264.38
2018-07-30T11:05:15.963Z,258.75
2018-07-30T11:06:15.917Z,258.75
2018-07-30T11:07:15.871Z,258.75
2018-07-30T11:08:15.824Z,258.75
2018-07-30T11:09:15.776Z,253.13
2018-07-30T11:10:15.733Z,253.13
2018-07-30T11:11:15.686Z,247.50
2018-07-30T11:12:15.640Z,241.88
2018-07-30T11:13:15.594Z,236.25
2018-07-30T11:14:15.547Z,230.63
2018-07-30T11:15:15.500Z,230.63
2018-07-30T11:16:15.453Z,225.00
2018-07-30T11:17:15.409Z,219.38
2018-07-30T11:18:15.359Z,213.75
2018-07-30T11:19:15.313Z,208.13
2018-07-30T11:20:15.265Z,196.88
2018-07-30T11:21:15.217Z,174.38
2018-07-30T11:22:15.169Z,151.88
2018-07-30T11:23:15.123Z,146.25
2018-07-30T11:24:15.074Z,146.25
2018-07-30T11:25:15.070Z,146.25
2018-07-30T11:26:14.981Z,146.25
2018-07-30T11:27:14.928Z,151.88
2018-07-30T11:28:14.884Z,151.88
2018-07-30T11:29:14.832Z,151.88
2018-07-30T11:30:14.782Z,151.88
2018-07-30T11:31:14.734Z,146.25
2018-07-30T11:32:14.683Z,146.25
2018-07-30T11:33:14.634Z,146.25
2018-07-30T11:34:14.584Z,151.88
2018-07-30T11:35:14.533Z,151.88
2018-07-30T11:36:14.485Z,151.88
2018-07-30T11:37:14.433Z,157.50
2018-07-30T11:38:14.384Z,157.50
2018-07-30T11:39:14.334Z,163.13
2018-07-30T11:40:14.282Z,163.13
2018-07-30T11:41:14.232Z,163.13
2018-07-30T11:42:14.181Z,163.13
2018-07-30T11:43:14.129Z,163.13
2018-07-30T11:44:14.080Z,168.75
2018-07-30T11:45:14.028Z,168.75
2018-07-30T11:46:13.975Z,168.75
2018-07-30T11:47:13.928Z,112.50
2018-07-30T11:48:13.903Z,106.88
2018-07-30T11:49:13.827Z,112.50
2018-07-30T11:50:13.777Z,163.13
2018-07-30T11:51:13.720Z,163.13
2018-07-30T11:52:13.668Z,157.50
2018-07-30T11:53:13.617Z,168.75
2018-07-30T11:54:13.606Z,180.00
2018-07-30T11:55:13.514Z,180.00
2018-07-30T11:56:13.461Z,123.75
2018-07-30T11:57:13.411Z,146.25
2018-07-30T11:58:13.359Z,157.50
2018-07-30T11:59:13.307Z,146.25
2018-07-30T12:00:13.256Z,112.50
2018-07-30T12:01:13.215Z,140.63
2018-07-30T12:02:13.151Z,106.88
2018-07-30T12:03:13.099Z,101.25
2018-07-30T12:04:13.044Z,101.25
2018-07-30T12:05:12.993Z,140.63
2018-07-30T12:06:12.941Z,163.13
2018-07-30T12:07:12.890Z,163.13
2018-07-30T12:08:12.837Z,163.13
2018-07-30T12:09:12.788Z,106.88
2018-07-30T12:10:12.732Z,101.25
2018-07-30T12:11:12.679Z,140.63
2018-07-30T12:12:12.629Z,157.50
2018-07-30T12:13:12.577Z,163.13
2018-07-30T12:14:12.523Z,163.13
2018-07-30T12:15:12.471Z,151.88
2018-07-30T12:16:12.419Z,163.13
2018-07-30T12:17:12.368Z,135.00
2018-07-30T12:18:12.313Z,90.00
2018-07-30T12:19:12.259Z,95.63
2018-07-30T12:20:12.208Z,101.25
2018-07-30T12:21:12.154Z,101.25
2018-07-30T12:22:12.103Z,101.25
2018-07-30T12:23:12.050Z,106.88
2018-07-30T12:24:12.001Z,106.88
2018-07-30T12:25:11.944Z,106.88
2018-07-30T12:26:11.891Z,106.88
2018-07-30T12:27:11.839Z,95.63
2018-07-30T12:28:11.786Z,90.00
2018-07-30T12:29:11.738Z,78.75
2018-07-30T12:30:11.761Z,73.13
2018-07-30T12:31:11.690Z,73.13
2018-07-30T12:32:11.574Z,73.13
2018-07-30T12:33:11.521Z,73.13
2018-07-30T12:34:11.471Z,67.50
2018-07-30T12:35:11.417Z,61.88
2018-07-30T12:36:11.419Z,61.88
2018-07-30T12:37:11.312Z,56.25
2018-07-30T12:38:11.258Z,61.88
2018-07-30T12:39:11.205Z,61.88
2018-07-30T12:40:11.152Z,67.50
2018-07-30T12:41:11.138Z,73.13
2018-07-30T12:42:11.045Z,73.13
2018-07-30T12:43:10.992Z,78.75
2018-07-30T12:44:10.954Z,78.75
2018-07-30T12:45:10.888Z,90.00
2018-07-30T12:46:10.840Z,90.00
2018-07-30T12:47:10.781Z,90.00
2018-07-30T12:48:10.727Z,90.00
2018-07-30T12:49:10.681Z,135.00
2018-07-30T12:50:10.622Z,151.88