createdAt,value
2022-12-19T00:00:18.850Z,26.80
2022-12-19T00:02:43.670Z,26.73
2022-12-19T00:05:11.292Z,22.77
2022-12-19T00:07:35.666Z,24.92
2022-12-19T00:10:00.053Z,27.10
2022-12-19T00:12:25.909Z,25.20
2022-12-19T00:14:50.433Z,27.48
2022-12-19T00:17:15.204Z,28.88
2022-12-19T00:19:39.568Z,27.45
2022-12-19T00:22:10.896Z,22.08
2022-12-19T00:24:35.819Z,24.58
2022-12-19T00:27:00.166Z,26.77
2022-12-19T00:29:26.646Z,26.13
2022-12-19T00:31:51.162Z,29.60
2022-12-19T00:34:15.844Z,25.48
2022-12-19T00:36:40.271Z,26.50
2022-12-19T00:39:07.972Z,27.40
2022-12-19T00:41:34.964Z,23.73
2022-12-19T00:44:01.194Z,26.58
2022-12-19T00:46:26.643Z,32.05
2022-12-19T00:48:51.138Z,28.63
2022-12-19T00:51:17.772Z,24.25
2022-12-19T00:53:42.412Z,25.08
2022-12-19T00:56:11.431Z,27.70
2022-12-19T00:58:36.561Z,24.02
2022-12-19T01:01:07.052Z,21.75
2022-12-19T01:03:31.484Z,26.15
2022-12-19T01:05:55.910Z,23.77
2022-12-19T01:08:21.320Z,27.65
2022-12-19T01:10:47.823Z,26.65
2022-12-19T01:13:12.948Z,26.50
2022-12-19T01:15:41.302Z,25.52
2022-12-19T01:18:05.873Z,27.30
2022-12-19T01:20:30.260Z,30.33
2022-12-19T01:22:54.750Z,27.25
2022-12-19T01:25:19.277Z,26.75
2022-12-19T01:27:43.795Z,28.27
2022-12-19T01:30:11.399Z,26.17
2022-12-19T01:32:36.986Z,19.45
2022-12-19T01:35:01.354Z,27.95
2022-12-19T01:37:28.347Z,23.35
2022-12-19T01:39:55.413Z,25.10
2022-12-19T01:42:24.286Z,25.83
2022-12-19T01:45:33.405Z,27.03
2022-12-19T01:50:30.670Z,22.55
2022-12-19T01:52:56.247Z,25.98
2022-12-19T01:55:22.007Z,17.88
2022-12-19T01:57:48.310Z,28.85
2022-12-19T02:00:14.175Z,24.73
2022-12-19T02:02:44.807Z,25.00
2022-12-19T02:05:10.193Z,25.27
2022-12-19T02:07:36.004Z,23.10
2022-12-19T02:10:01.113Z,21.30
2022-12-19T02:12:37.394Z,23.35
2022-12-19T02:15:05.356Z,23.38
2022-12-19T02:17:40.072Z,24.42
2022-12-19T02:20:50.838Z,25.05
2022-12-19T02:23:54.247Z,24.70
2022-12-19T02:26:44.156Z,25.02
2022-12-19T02:29:33.507Z,25.35
2022-12-19T02:32:06.260Z,25.08
2022-12-19T02:34:42.749Z,22.05
2022-12-19T02:37:13.396Z,22.50
2022-12-19T02:39:45.635Z,25.17
2022-12-19T02:42:13.244Z,24.25
2022-12-19T02:44:44.315Z,19.40
2022-12-19T02:47:11.034Z,25.73
2022-12-19T02:49:37.582Z,18.27
2022-12-19T02:52:11.002Z,25.65
2022-12-19T02:54:35.588Z,24.63
2022-12-19T02:57:11.250Z,19.58
2022-12-19T02:59:50.002Z,18.58
2022-12-19T03:02:28.326Z,20.55
2022-12-19T03:05:00.701Z,20.15
2022-12-19T03:07:31.114Z,21.17
2022-12-19T03:10:02.262Z,25.58
2022-12-19T03:12:34.007Z,19.55
2022-12-19T03:15:00.267Z,26.67
2022-12-19T03:17:27.398Z,27.85
2022-12-19T03:19:51.864Z,22.75
2022-12-19T03:22:16.338Z,21.52
2022-12-19T03:24:40.929Z,23.42
2022-12-19T03:27:10.113Z,26.67
2022-12-19T03:29:39.571Z,24.25
2022-12-19T03:32:09.154Z,26.65
2022-12-19T03:34:41.631Z,25.10
2022-12-19T03:37:09.257Z,27.75
2022-12-19T03:39:35.631Z,22.88
2022-12-19T03:42:19.667Z,22.92
2022-12-19T03:44:44.981Z,26.10
2022-12-19T03:47:14.691Z,24.58
2022-12-19T03:49:40.847Z,21.60
2022-12-19T03:52:14.977Z,21.98
2022-12-19T03:54:43.811Z,20.55
2022-12-19T03:57:14.859Z,27.48
2022-12-19T03:59:44.342Z,25.30
2022-12-19T04:02:10.037Z,25.13
2022-12-19T04:04:39.374Z,20.20
2022-12-19T04:07:06.793Z,24.85
2022-12-19T04:09:33.437Z,21.58
2022-12-19T04:12:03.457Z,23.40
2022-12-19T04:14:31.671Z,25.27
2022-12-19T04:17:01.887Z,21.40
2022-12-19T04:19:32.071Z,14.98
2022-12-19T04:22:01.562Z,24.75
2022-12-19T04:24:31.919Z,23.02
2022-12-19T04:26:58.741Z,20.98
2022-12-19T04:29:24.831Z,18.52
2022-12-19T04:31:50.130Z,17.20
2022-12-19T04:34:18.558Z,23.73
2022-12-19T04:36:42.991Z,17.75
2022-12-19T04:39:07.469Z,18.17
2022-12-19T04:41:33.390Z,18.00
2022-12-19T04:43:57.793Z,13.80
2022-12-19T04:46:22.198Z,15.02
2022-12-19T04:48:46.848Z,23.13
2022-12-19T04:51:11.462Z,19.27
2022-12-19T04:53:36.871Z,18.13
2022-12-19T04:56:05.645Z,20.00
2022-12-19T04:58:32.186Z,21.52
2022-12-19T05:00:56.596Z,18.75
2022-12-19T05:03:21.096Z,15.27
2022-12-19T05:05:45.586Z,16.63
2022-12-19T05:08:09.973Z,21.67
2022-12-19T05:10:34.536Z,14.80
2022-12-19T05:12:58.887Z,18.48
2022-12-19T05:15:24.801Z,19.73
2022-12-19T05:17:49.135Z,16.13
2022-12-19T05:20:13.832Z,18.38
2022-12-19T05:22:38.561Z,21.33
2022-12-19T05:25:03.019Z,22.63
2022-12-19T05:27:27.512Z,20.40
2022-12-19T05:29:52.086Z,21.10
2022-12-19T05:32:17.999Z,17.45
2022-12-19T05:34:42.547Z,21.63
2022-12-19T05:37:06.876Z,21.52
2022-12-19T05:39:31.450Z,19.30
2022-12-19T05:41:55.846Z,19.98
2022-12-19T05:44:20.891Z,21.63
2022-12-19T05:46:45.345Z,21.20
2022-12-19T05:49:11.187Z,21.33
2022-12-19T05:51:35.876Z,21.73
2022-12-19T05:54:02.249Z,21.67
2022-12-19T05:56:26.651Z,18.52
2022-12-19T05:58:51.770Z,16.98
2022-12-19T06:01:18.984Z,19.42
2022-12-19T06:03:44.920Z,17.35
2022-12-19T06:06:13.447Z,16.50
2022-12-19T06:08:39.435Z,17.42
2022-12-19T06:11:05.273Z,18.90
2022-12-19T06:13:30.784Z,17.83
2022-12-19T06:15:59.805Z,21.08
2022-12-19T06:18:24.360Z,20.45
2022-12-19T06:20:57.937Z,20.83
2022-12-19T06:23:24.151Z,20.65
2022-12-19T06:25:48.840Z,20.75
2022-12-19T06:28:15.529Z,17.27
2022-12-19T06:30:40.101Z,20.13
2022-12-19T06:33:04.661Z,17.77
2022-12-19T06:35:29.067Z,18.52
2022-12-19T06:38:00.788Z,15.40
2022-12-19T06:40:44.557Z,17.90
2022-12-19T06:43:09.118Z,19.95
2022-12-19T06:45:33.511Z,19.00
2022-12-19T06:47:58.100Z,20.08
2022-12-19T06:50:25.078Z,19.23
2022-12-19T06:52:52.542Z,17.90
2022-12-19T06:55:17.276Z,18.98
2022-12-19T06:57:46.601Z,20.13
2022-12-19T07:00:13.148Z,19.02
2022-12-19T07:02:38.718Z,16.17
2022-12-19T07:05:07.560Z,18.00
2022-12-19T07:07:32.509Z,13.57
2022-12-19T07:09:57.379Z,21.42
2022-12-19T07:12:22.463Z,21.77
2022-12-19T07:14:53.186Z,13.68
2022-12-19T07:17:19.533Z,20.33
2022-12-19T07:19:44.169Z,20.70
2022-12-19T07:22:09.728Z,23.38
2022-12-19T07:24:36.610Z,20.83
2022-12-19T07:27:01.276Z,14.25
2022-12-19T07:29:28.329Z,15.43
2022-12-19T07:31:54.421Z,15.52
2022-12-19T07:34:19.145Z,19.85
2022-12-19T07:36:44.280Z,21.58
2022-12-19T07:39:08.909Z,21.88
2022-12-19T07:41:33.871Z,19.88
2022-12-19T07:44:00.465Z,20.10
2022-12-19T07:46:25.215Z,20.02
2022-12-19T07:48:51.357Z,21.95
2022-12-19T07:51:16.982Z,21.42
2022-12-19T07:53:41.720Z,22.00
2022-12-19T07:56:06.836Z,20.40
2022-12-19T07:58:32.477Z,21.05
2022-12-19T08:00:58.419Z,15.50
2022-12-19T08:03:23.585Z,17.95
2022-12-19T08:05:50.891Z,18.23
2022-12-19T08:08:15.427Z,15.13
2022-12-19T08:10:41.525Z,17.80
2022-12-19T08:13:06.136Z,23.55
2022-12-19T08:15:30.824Z,17.63
2022-12-19T08:17:56.219Z,21.25
2022-12-19T08:20:21.076Z,18.60
2022-12-19T08:22:47.125Z,18.73
2022-12-19T08:25:11.949Z,19.52
2022-12-19T08:27:37.632Z,19.33
2022-12-19T08:30:02.346Z,19.63
2022-12-19T08:32:29.117Z,19.60
2022-12-19T08:34:54.971Z,22.15
2022-12-19T08:37:19.439Z,19.67
2022-12-19T08:39:45.719Z,21.48
2022-12-19T08:42:10.182Z,21.70
2022-12-19T08:44:34.728Z,19.90
2022-12-19T08:46:59.243Z,22.10
2022-12-19T08:49:23.739Z,17.90
2022-12-19T08:51:48.658Z,23.77
2022-12-19T08:54:13.404Z,14.38
2022-12-19T08:56:46.021Z,20.30
2022-12-19T08:59:11.120Z,21.58
2022-12-19T09:01:37.922Z,19.00
2022-12-19T09:05:03.677Z,18.17
2022-12-19T09:06:47.136Z,17.77
2022-12-19T09:09:11.649Z,19.73
2022-12-19T09:11:46.715Z,19.52
2022-12-19T09:14:20.915Z,21.98
2022-12-19T09:16:46.214Z,24.98
2022-12-19T09:19:15.568Z,23.33
2022-12-19T09:21:40.027Z,18.80
2022-12-19T09:24:07.915Z,23.10
2022-12-19T09:26:33.661Z,23.85
2022-12-19T09:28:59.445Z,23.23
2022-12-19T09:31:27.340Z,18.95
2022-12-19T09:33:52.945Z,24.15
2022-12-19T09:36:19.320Z,22.95
2022-12-19T09:38:44.185Z,22.85
2022-12-19T09:41:34.395Z,24.13
2022-12-19T09:44:09.636Z,14.00
2022-12-19T09:46:48.960Z,19.35
2022-12-19T09:49:19.133Z,21.48
2022-12-19T09:51:51.894Z,19.10
2022-12-19T09:54:23.580Z,22.67
2022-12-19T09:56:50.323Z,18.63
2022-12-19T09:59:22.590Z,15.43
2022-12-19T10:02:03.003Z,20.70
2022-12-19T10:04:31.065Z,24.42
2022-12-19T10:07:08.761Z,20.63
2022-12-19T10:12:00.233Z,23.02
2022-12-19T10:12:50.814Z,23.45
2022-12-19T10:15:25.453Z,23.75
2022-12-19T10:18:24.816Z,18.58
2022-12-19T10:20:59.654Z,22.13
2022-12-19T10:23:51.479Z,24.70
2022-12-19T10:26:20.834Z,19.40
2022-12-19T10:29:00.699Z,20.90
2022-12-19T10:31:34.440Z,24.08
2022-12-19T10:34:08.471Z,19.60
2022-12-19T10:39:34.655Z,24.17
2022-12-19T10:42:09.633Z,25.00
2022-12-19T10:44:39.357Z,25.92
2022-12-19T10:47:04.588Z,18.23
2022-12-19T10:49:30.956Z,12.75
2022-12-19T10:52:00.483Z,25.30
2022-12-19T10:54:33.404Z,19.83
2022-12-19T10:57:19.587Z,25.45
2022-12-19T10:59:56.825Z,27.73
2022-12-19T11:02:35.227Z,25.92
2022-12-19T11:05:01.651Z,27.27
2022-12-19T11:07:29.325Z,28.20
2022-12-19T11:10:54.420Z,17.95
2022-12-19T11:16:40.538Z,24.95
2022-12-19T11:22:19.066Z,22.55
2022-12-19T11:25:50.032Z,24.65
2022-12-19T11:29:32.575Z,24.77
2022-12-19T11:29:46.780Z,22.88
2022-12-19T11:29:46.780Z,27.90
2022-12-19T11:35:18.190Z,26.90
2022-12-19T11:37:55.080Z,24.23
2022-12-19T11:40:29.741Z,25.48
2022-12-19T11:43:42.026Z,26.95
2022-12-19T11:45:52.887Z,26.15
2022-12-19T11:48:21.434Z,25.98
2022-12-19T11:50:57.317Z,29.17
2022-12-19T11:53:30.091Z,28.88
2022-12-19T11:56:00.956Z,18.30
2022-12-19T11:58:29.600Z,28.92
2022-12-19T12:01:03.217Z,28.73
2022-12-19T12:03:59.216Z,26.65
2022-12-19T12:06:33.537Z,25.63
2022-12-19T12:11:34.124Z,25.70
2022-12-19T12:17:01.004Z,24.20
2022-12-19T12:24:18.205Z,25.20
2022-12-19T12:31:06.986Z,25.75
2022-12-19T12:31:13.893Z,24.95
2022-12-19T12:31:42.405Z,23.40
2022-12-19T12:31:49.209Z,20.10
2022-12-19T12:31:50.061Z,26.02
2022-12-19T12:35:47.069Z,20.75
2022-12-19T12:37:58.847Z,26.00
2022-12-19T12:38:23.447Z,23.83
2022-12-19T12:41:10.591Z,26.48
2022-12-19T12:43:56.327Z,27.40
2022-12-19T12:46:24.629Z,26.13
2022-12-19T12:48:55.163Z,27.30
2022-12-19T12:51:21.056Z,24.17
2022-12-19T12:53:48.334Z,26.88
2022-12-19T12:56:17.997Z,24.42
2022-12-19T12:59:07.097Z,24.80
2022-12-19T13:01:36.820Z,26.40
2022-12-19T13:06:35.361Z,24.63
2022-12-19T13:09:19.139Z,26.48
2022-12-19T13:12:06.866Z,26.27
2022-12-19T13:14:49.051Z,27.50
2022-12-19T13:17:18.922Z,27.63
2022-12-19T13:19:56.387Z,25.10
2022-12-19T13:22:24.370Z,26.75
2022-12-19T13:24:51.327Z,23.08
2022-12-19T13:27:36.423Z,26.35
2022-12-19T13:30:17.359Z,25.52
2022-12-19T13:33:10.536Z,25.98
2022-12-19T13:37:55.665Z,26.50
2022-12-19T13:39:55.159Z,27.52
2022-12-19T13:41:45.588Z,27.63
2022-12-19T13:44:12.299Z,27.38
2022-12-19T13:46:43.013Z,28.83
2022-12-19T13:49:12.015Z,26.65
2022-12-19T13:51:48.101Z,27.20
2022-12-19T13:54:24.837Z,24.08
2022-12-19T13:56:49.591Z,27.48
2022-12-19T13:59:14.814Z,27.35
2022-12-19T14:01:42.754Z,27.95
2022-12-19T14:04:10.828Z,27.30
2022-12-19T14:06:41.654Z,25.80
2022-12-19T14:11:29.549Z,25.67
2022-12-19T14:12:13.931Z,25.67
2022-12-19T14:15:13.578Z,26.60
2022-12-19T14:17:40.002Z,29.33
2022-12-19T14:22:06.637Z,26.50
2022-12-19T14:23:03.508Z,25.45
2022-12-19T14:28:17.528Z,24.88
2022-12-19T14:28:30.324Z,25.00
2022-12-19T14:30:58.513Z,27.30
2022-12-19T14:33:43.423Z,26.25
2022-12-19T14:36:18.684Z,30.83
2022-12-19T14:39:25.721Z,25.92
2022-12-19T14:42:02.594Z,34.55
2022-12-19T14:51:09.061Z,28.05
2022-12-19T14:52:50.879Z,25.63
2022-12-19T14:54:31.517Z,27.98
2022-12-19T14:54:40.845Z,29.80
2022-12-19T14:58:57.407Z,27.77
2022-12-19T15:01:25.090Z,27.15
2022-12-19T15:04:49.633Z,26.45
2022-12-19T15:07:09.739Z,26.17
2022-12-19T15:10:57.978Z,26.90
2022-12-19T15:14:49.065Z,26.02
2022-12-19T15:15:41.327Z,25.45
2022-12-19T15:18:21.206Z,25.88
2022-12-19T15:20:45.798Z,26.50
2022-12-19T15:23:15.263Z,28.80
2022-12-19T15:26:03.223Z,26.55
2022-12-19T15:28:38.196Z,25.90
2022-12-19T15:31:11.178Z,27.05
2022-12-19T15:33:40.716Z,25.30
2022-12-19T15:36:12.899Z,27.73
2022-12-19T15:38:38.693Z,27.17
2022-12-19T15:41:06.312Z,25.10
2022-12-19T15:44:02.984Z,27.52
2022-12-19T15:46:21.180Z,23.70
2022-12-19T15:48:49.562Z,24.73
2022-12-19T15:51:14.784Z,30.08
2022-12-19T15:53:41.564Z,24.38
2022-12-19T15:56:07.194Z,31.38
2022-12-19T15:58:31.891Z,29.13
2022-12-19T16:01:03.311Z,25.38
2022-12-19T16:03:28.486Z,25.52
2022-12-19T16:05:53.358Z,25.80
2022-12-19T16:08:20.245Z,28.33
2022-12-19T16:10:50.474Z,27.92
2022-12-19T16:13:21.764Z,26.10
2022-12-19T16:15:46.922Z,27.35
2022-12-19T16:18:15.488Z,29.13
2022-12-19T16:23:08.003Z,24.30
2022-12-19T16:25:36.740Z,27.77
2022-12-19T16:28:06.187Z,28.58
2022-12-19T16:30:32.711Z,32.63
2022-12-19T16:32:57.416Z,31.85
2022-12-19T16:35:40.353Z,34.30
2022-12-19T16:38:08.120Z,34.45
2022-12-19T16:40:32.606Z,25.67
2022-12-19T16:43:04.614Z,26.83
2022-12-19T16:45:30.605Z,27.15
2022-12-19T16:47:55.083Z,27.88
2022-12-19T16:50:24.110Z,29.17
2022-12-19T16:52:48.651Z,28.42
2022-12-19T16:55:13.262Z,25.00
2022-12-19T16:57:37.740Z,24.95
2022-12-19T17:00:02.538Z,25.25
2022-12-19T17:02:47.257Z,29.17
2022-12-19T17:05:21.391Z,29.52
2022-12-19T17:07:46.082Z,26.50
2022-12-19T17:10:11.559Z,28.95
2022-12-19T17:12:39.770Z,28.02
2022-12-19T17:15:06.634Z,28.13
2022-12-19T17:17:31.144Z,28.70
2022-12-19T17:19:57.722Z,26.77
2022-12-19T17:22:22.658Z,28.67
2022-12-19T17:24:48.198Z,28.23
2022-12-19T17:27:12.738Z,29.80
2022-12-19T17:29:37.191Z,27.88
2022-12-19T17:32:01.791Z,29.13
2022-12-19T17:34:29.932Z,29.85
2022-12-19T17:36:56.067Z,27.77
2022-12-19T17:39:21.889Z,25.55
2022-12-19T17:41:46.403Z,29.50
2022-12-19T17:44:11.691Z,25.40
2022-12-19T17:46:39.198Z,25.98
2022-12-19T17:49:04.123Z,27.25
2022-12-19T17:51:28.726Z,27.50
2022-12-19T17:53:54.534Z,26.45
2022-12-19T17:56:21.378Z,26.83
2022-12-19T17:58:46.199Z,26.67
2022-12-19T18:01:21.557Z,25.98
2022-12-19T18:03:47.633Z,24.63
2022-12-19T18:06:12.663Z,26.77
2022-12-19T18:08:37.332Z,23.80
2022-12-19T18:11:05.500Z,29.20
2022-12-19T18:13:31.154Z,26.40
2022-12-19T18:15:59.347Z,25.48
2022-12-19T18:18:30.284Z,26.42
2022-12-19T18:20:55.381Z,26.15
2022-12-19T18:23:22.651Z,26.45
2022-12-19T18:25:47.776Z,27.13
2022-12-19T18:28:16.367Z,27.95
2022-12-19T18:30:41.921Z,27.67
2022-12-19T18:33:08.070Z,30.23
2022-12-19T18:35:36.268Z,31.00
2022-12-19T18:38:03.664Z,28.90
2022-12-19T18:40:31.648Z,29.05
2022-12-19T18:42:56.506Z,28.55
2022-12-19T18:45:24.485Z,27.45
2022-12-19T18:47:52.795Z,25.58
2022-12-19T18:50:20.838Z,26.50
2022-12-19T18:52:45.953Z,28.85
2022-12-19T18:55:18.765Z,29.35
2022-12-19T18:57:45.047Z,31.38
2022-12-19T19:00:10.835Z,29.20
2022-12-19T19:02:37.221Z,30.77
2022-12-19T19:05:01.811Z,28.40
2022-12-19T19:07:28.734Z,28.65
2022-12-19T19:09:53.293Z,27.80
2022-12-19T19:12:44.656Z,27.58
2022-12-19T19:15:10.648Z,23.05
2022-12-19T19:17:37.050Z,34.65
2022-12-19T19:20:02.391Z,31.77
2022-12-19T19:22:28.352Z,27.05
2022-12-19T19:24:52.846Z,29.23
2022-12-19T19:27:17.234Z,27.58
2022-12-19T19:29:41.664Z,28.15
2022-12-19T19:32:06.728Z,28.17
2022-12-19T19:34:36.562Z,27.40
2022-12-19T19:37:04.055Z,28.40
2022-12-19T19:39:29.179Z,27.98
2022-12-19T19:41:53.820Z,26.20
2022-12-19T19:44:23.566Z,29.60
2022-12-19T19:46:48.791Z,29.60
2022-12-19T19:49:13.670Z,27.30
2022-12-19T19:51:39.553Z,28.63
2022-12-19T19:54:04.141Z,28.90
2022-12-19T19:56:28.876Z,31.05
2022-12-19T19:58:55.373Z,28.75
2022-12-19T20:01:20.088Z,27.05
2022-12-19T20:03:45.439Z,29.40
2022-12-19T20:06:10.344Z,28.98
2022-12-19T20:08:39.957Z,32.33
2022-12-19T20:11:05.222Z,29.17
2022-12-19T20:13:32.815Z,30.27
2022-12-19T20:16:03.714Z,29.08
2022-12-19T20:18:28.612Z,31.52
2022-12-19T20:20:53.373Z,30.85
2022-12-19T20:23:18.031Z,32.28
2022-12-19T20:25:43.899Z,30.40
2022-12-19T20:28:08.360Z,30.55
2022-12-19T20:30:33.135Z,29.73
2022-12-19T20:32:57.600Z,29.40
2022-12-19T20:35:22.014Z,33.15
2022-12-19T20:37:46.552Z,30.42
2022-12-19T20:40:13.031Z,30.42
2022-12-19T20:42:39.045Z,30.20
2022-12-19T20:45:03.588Z,31.67
2022-12-19T20:47:28.771Z,30.27
2022-12-19T20:49:53.223Z,29.00
2022-12-19T20:52:17.839Z,32.85
2022-12-19T20:54:42.659Z,30.23
2022-12-19T20:57:07.290Z,30.65
2022-12-19T20:59:33.449Z,31.77
2022-12-19T21:02:00.655Z,30.17
2022-12-19T21:04:25.572Z,28.67
2022-12-19T21:06:50.243Z,31.70
2022-12-19T21:09:14.843Z,31.55
2022-12-19T21:11:40.111Z,29.23
2022-12-19T21:14:06.089Z,32.70
2022-12-19T21:16:32.243Z,30.75
2022-12-19T21:18:56.961Z,29.92
2022-12-19T21:21:24.198Z,29.80
2022-12-19T21:23:49.480Z,29.92
2022-12-19T21:26:14.349Z,32.75
2022-12-19T21:28:39.366Z,32.10
2022-12-19T21:31:06.644Z,32.78
2022-12-19T21:33:33.267Z,30.25
2022-12-19T21:35:58.070Z,35.20
2022-12-19T21:38:23.389Z,32.65
2022-12-19T21:40:48.197Z,32.53
2022-12-19T21:43:12.925Z,36.55
2022-12-19T21:45:37.526Z,35.33
2022-12-19T21:48:02.405Z,33.17
2022-12-19T21:50:28.622Z,33.83
2022-12-19T21:52:55.919Z,34.13
2022-12-19T21:55:22.070Z,37.45
2022-12-19T21:57:46.988Z,35.03
2022-12-19T22:00:13.743Z,34.13
2022-12-19T22:02:39.033Z,34.65
2022-12-19T22:05:03.768Z,31.73
2022-12-19T22:07:29.908Z,32.70
2022-12-19T22:09:54.385Z,33.13
2022-12-19T22:12:19.282Z,35.13
2022-12-19T22:14:44.979Z,35.45
2022-12-19T22:17:09.590Z,36.13
2022-12-19T22:19:34.112Z,34.78
2022-12-19T22:22:00.988Z,52.50
2022-12-19T22:24:26.990Z,45.63
2022-12-19T22:26:52.119Z,40.10
2022-12-19T22:29:17.710Z,37.88
2022-12-19T22:31:43.394Z,37.15
2022-12-19T22:34:10.414Z,36.67
2022-12-19T22:36:37.118Z,37.88
2022-12-19T22:39:03.658Z,37.38
2022-12-19T22:41:29.960Z,34.38
2022-12-19T22:43:55.078Z,35.50
2022-12-19T22:46:21.776Z,32.70
2022-12-19T22:48:47.997Z,32.97
2022-12-19T22:51:13.303Z,33.50
2022-12-19T22:53:38.761Z,33.90
2022-12-19T22:56:06.475Z,38.28
2022-12-19T22:58:32.452Z,41.72
2022-12-19T23:00:57.968Z,38.45
2022-12-19T23:03:22.768Z,41.10
2022-12-19T23:05:51.916Z,40.97
2022-12-19T23:08:16.872Z,43.22
2022-12-19T23:10:41.621Z,40.28
2022-12-19T23:13:06.234Z,37.65
2022-12-19T23:15:32.499Z,37.45
2022-12-19T23:17:57.043Z,34.10
2022-12-19T23:20:21.591Z,33.13
2022-12-19T23:22:46.255Z,30.98
2022-12-19T23:25:12.107Z,32.53
2022-12-19T23:27:37.777Z,34.92
2022-12-19T23:30:02.907Z,32.92
2022-12-19T23:32:29.711Z,32.95
2022-12-19T23:34:54.208Z,35.83
2022-12-19T23:37:18.740Z,33.17
2022-12-19T23:39:43.455Z,34.80
2022-12-19T23:42:08.247Z,32.97
2022-12-19T23:44:33.311Z,35.28
2022-12-19T23:47:03.091Z,36.58
2022-12-19T23:49:30.240Z,32.78
2022-12-19T23:51:54.763Z,35.97
2022-12-19T23:54:19.617Z,35.25
2022-12-19T23:56:43.989Z,34.42
2022-12-19T23:59:08.548Z,34.45
