createdAt,value
2023-01-29T00:01:33.676Z,100314.38
2023-01-29T00:04:00.295Z,100313.94
2023-01-29T00:06:27.666Z,100310.66
2023-01-29T00:08:54.416Z,100308.34
2023-01-29T00:11:21.059Z,100307.31
2023-01-29T00:13:47.758Z,100311.00
2023-01-29T00:16:14.387Z,100304.75
2023-01-29T00:18:41.723Z,100303.72
2023-01-29T00:21:19.106Z,100291.56
2023-01-29T00:23:45.946Z,100291.81
2023-01-29T00:26:13.259Z,100303.22
2023-01-29T00:28:44.481Z,100293.63
2023-01-29T00:31:13.207Z,100289.41
2023-01-29T00:33:40.189Z,100280.22
2023-01-29T00:36:10.052Z,100280.22
2023-01-29T00:38:37.727Z,100286.53
2023-01-29T00:41:25.913Z,100286.84
2023-01-29T00:44:11.661Z,100285.47
2023-01-29T00:46:38.653Z,100278.28
2023-01-29T00:49:05.899Z,100275.16
2023-01-29T00:51:32.594Z,100278.78
2023-01-29T00:53:59.499Z,100271.72
2023-01-29T00:56:26.735Z,100273.59
2023-01-29T00:58:53.746Z,100276.78
2023-01-29T01:01:41.338Z,100279.34
2023-01-29T01:04:09.895Z,100279.38
2023-01-29T01:06:40.919Z,100283.75
2023-01-29T01:09:28.719Z,100287.50
2023-01-29T01:11:55.633Z,100287.41
2023-01-29T01:14:22.806Z,100288.13
2023-01-29T01:16:49.979Z,100284.66
2023-01-29T01:19:17.151Z,100280.22
2023-01-29T01:21:45.496Z,100284.63
2023-01-29T01:24:12.960Z,100272.50
2023-01-29T01:26:39.804Z,100272.53
2023-01-29T01:29:06.905Z,100271.78
2023-01-29T01:31:33.614Z,100271.81
2023-01-29T01:34:00.764Z,100266.81
2023-01-29T01:36:27.367Z,100277.16
2023-01-29T01:38:54.843Z,100277.09
2023-01-29T01:41:23.297Z,100274.56
2023-01-29T01:43:54.545Z,100257.03
2023-01-29T01:46:22.336Z,100258.81
2023-01-29T01:48:59.066Z,100253.56
2023-01-29T01:51:29.018Z,100245.00
2023-01-29T01:54:02.000Z,100256.72
2023-01-29T01:56:38.446Z,100267.22
2023-01-29T01:59:08.413Z,100273.56
2023-01-29T02:01:35.488Z,100264.53
2023-01-29T02:04:25.540Z,100261.91
2023-01-29T02:07:12.255Z,100250.63
2023-01-29T02:09:49.226Z,100245.44
2023-01-29T02:12:16.923Z,100242.84
2023-01-29T02:14:44.520Z,100239.44
2023-01-29T02:17:13.930Z,100240.34
2023-01-29T02:20:02.384Z,100239.84
2023-01-29T02:22:41.157Z,100246.91
2023-01-29T02:25:25.897Z,100241.84
2023-01-29T02:28:01.819Z,100241.84
2023-01-29T02:30:42.937Z,100250.63
2023-01-29T02:33:28.515Z,100248.13
2023-01-29T02:36:13.725Z,100242.16
2023-01-29T02:38:43.205Z,100237.13
2023-01-29T02:41:26.097Z,100234.59
2023-01-29T02:43:58.950Z,100243.06
2023-01-29T02:46:37.117Z,100249.16
2023-01-29T02:49:27.589Z,100240.47
2023-01-29T02:52:03.372Z,100251.78
2023-01-29T02:54:47.080Z,100243.03
2023-01-29T02:57:23.032Z,100250.09
2023-01-29T02:59:59.254Z,100244.03
2023-01-29T03:02:34.806Z,100253.97
2023-01-29T03:05:06.035Z,100251.38
2023-01-29T03:07:42.614Z,100252.19
2023-01-29T03:10:39.502Z,100246.13
2023-01-29T03:13:18.507Z,100253.19
2023-01-29T03:16:01.282Z,100252.63
2023-01-29T03:18:46.133Z,100262.84
2023-01-29T03:21:38.713Z,100258.50
2023-01-29T03:24:27.387Z,100242.47
2023-01-29T03:27:13.248Z,100241.31
2023-01-29T03:30:05.303Z,100247.41
2023-01-29T03:32:52.164Z,100239.53
2023-01-29T03:35:33.438Z,100245.97
2023-01-29T03:38:01.126Z,100245.88
2023-01-29T03:40:34.545Z,100248.28
2023-01-29T03:43:11.035Z,100251.16
2023-01-29T03:45:49.764Z,100246.09
2023-01-29T03:48:47.599Z,100241.75
2023-01-29T03:51:22.879Z,100239.53
2023-01-29T03:53:49.460Z,100244.78
2023-01-29T03:56:51.423Z,100252.50
2023-01-29T03:59:27.300Z,100253.53
2023-01-29T04:02:28.056Z,100252.66
2023-01-29T04:05:02.227Z,100254.75
2023-01-29T04:07:33.398Z,100252.00
2023-01-29T04:10:19.010Z,100240.72
2023-01-29T04:12:50.189Z,100237.22
2023-01-29T04:15:20.340Z,100243.22
2023-01-29T04:17:52.813Z,100230.22
2023-01-29T04:20:46.757Z,100216.31
2023-01-29T04:23:25.085Z,100210.22
2023-01-29T04:26:17.014Z,100216.34
2023-01-29T04:29:11.647Z,100215.59
2023-01-29T04:31:55.591Z,100210.81
2023-01-29T04:34:25.367Z,100205.63
2023-01-29T04:37:16.016Z,100201.47
2023-01-29T04:39:51.085Z,100198.72
2023-01-29T04:42:29.633Z,100198.84
2023-01-29T04:45:16.188Z,100195.53
2023-01-29T04:48:10.924Z,100190.38
2023-01-29T04:50:42.031Z,100197.13
2023-01-29T04:53:29.766Z,100186.72
2023-01-29T04:56:25.592Z,100174.63
2023-01-29T04:58:59.449Z,100175.56
2023-01-29T05:01:29.845Z,100165.69
2023-01-29T05:03:57.433Z,100162.19
2023-01-29T05:06:25.363Z,100163.19
2023-01-29T05:08:53.748Z,100156.56
2023-01-29T05:11:20.659Z,100162.31
2023-01-29T05:13:49.124Z,100155.41
2023-01-29T05:16:23.941Z,100157.97
2023-01-29T05:18:50.728Z,100157.19
2023-01-29T05:21:17.374Z,100152.66
2023-01-29T05:23:53.089Z,100152.84
2023-01-29T05:26:39.905Z,100145.69
2023-01-29T05:29:06.541Z,100143.13
2023-01-29T05:31:33.198Z,100146.53
2023-01-29T05:33:59.835Z,100142.38
2023-01-29T05:36:27.213Z,100144.03
2023-01-29T05:38:53.886Z,100145.94
2023-01-29T05:41:21.050Z,100142.56
2023-01-29T05:43:47.644Z,100129.97
2023-01-29T05:46:14.257Z,100136.94
2023-01-29T05:48:40.820Z,100138.84
2023-01-29T05:51:07.478Z,100138.78
2023-01-29T05:53:34.123Z,100129.06
2023-01-29T05:56:02.167Z,100126.53
2023-01-29T05:58:33.075Z,100136.88
2023-01-29T06:01:10.864Z,100135.78
2023-01-29T06:03:37.476Z,100144.41
2023-01-29T06:06:04.150Z,100145.84
2023-01-29T06:08:30.848Z,100147.28
2023-01-29T06:10:57.534Z,100149.78
2023-01-29T06:13:24.135Z,100148.91
2023-01-29T06:15:51.026Z,100139.88
2023-01-29T06:18:17.965Z,100150.47
2023-01-29T06:20:44.628Z,100157.63
2023-01-29T06:23:11.265Z,100170.28
2023-01-29T06:25:37.838Z,100172.19
2023-01-29T06:28:04.753Z,100178.13
2023-01-29T06:30:31.877Z,100180.03
2023-01-29T06:32:59.237Z,100177.75
2023-01-29T06:35:26.217Z,100180.19
2023-01-29T06:37:52.891Z,100181.97
2023-01-29T06:40:20.011Z,100186.50
2023-01-29T06:42:46.640Z,100188.13
2023-01-29T06:45:13.325Z,100193.66
2023-01-29T06:47:39.884Z,100195.06
2023-01-29T06:50:06.980Z,100190.81
2023-01-29T06:52:33.620Z,100203.03
2023-01-29T06:55:00.259Z,100215.28
2023-01-29T06:57:29.673Z,100229.09
2023-01-29T06:59:56.269Z,100237.84
2023-01-29T07:02:22.919Z,100236.72
2023-01-29T07:04:49.507Z,100234.44
2023-01-29T07:07:16.118Z,100236.72
2023-01-29T07:09:43.299Z,100242.66
2023-01-29T07:12:10.948Z,100242.66
2023-01-29T07:14:37.576Z,100245.09
2023-01-29T07:17:04.300Z,100258.13
2023-01-29T07:19:30.932Z,100247.78
2023-01-29T07:21:57.535Z,100246.88
2023-01-29T07:24:24.869Z,100250.50
2023-01-29T07:26:51.729Z,100246.03
2023-01-29T07:29:18.350Z,100241.59
2023-01-29T07:31:45.195Z,100231.06
2023-01-29T07:34:11.861Z,100231.78
2023-01-29T07:36:38.479Z,100228.88
2023-01-29T07:39:05.024Z,100220.47
2023-01-29T07:41:31.634Z,100223.03
2023-01-29T07:43:59.658Z,100225.59
2023-01-29T07:46:26.288Z,100216.69
2023-01-29T07:48:52.879Z,100220.06
2023-01-29T07:51:21.496Z,100213.84
2023-01-29T07:53:48.120Z,100207.72
2023-01-29T07:56:14.876Z,100203.03
2023-01-29T07:58:41.489Z,100201.97
2023-01-29T08:01:08.602Z,100193.66
2023-01-29T08:03:35.909Z,100192.63
2023-01-29T08:06:03.846Z,100186.56
2023-01-29T08:08:30.670Z,100192.56
2023-01-29T08:10:57.275Z,100185.34
2023-01-29T08:13:23.913Z,100187.72
2023-01-29T08:15:50.510Z,100177.00
2023-01-29T08:18:17.332Z,100169.34
2023-01-29T08:20:44.046Z,100160.25
2023-01-29T08:23:14.619Z,100164.56
2023-01-29T08:25:41.382Z,100164.44
2023-01-29T08:28:08.747Z,100166.81
2023-01-29T08:30:35.539Z,100152.06
2023-01-29T08:33:04.080Z,100163.47
2023-01-29T08:35:30.929Z,100167.03
2023-01-29T08:38:00.662Z,100161.91
2023-01-29T08:40:28.706Z,100172.00
2023-01-29T08:43:02.088Z,100166.50
2023-01-29T08:45:30.294Z,100171.81
2023-01-29T08:47:57.049Z,100180.59
2023-01-29T08:50:23.921Z,100185.94
2023-01-29T08:52:51.109Z,100190.13
2023-01-29T08:55:18.061Z,100183.66
2023-01-29T08:57:44.804Z,100186.44
2023-01-29T09:00:11.985Z,100178.59
2023-01-29T09:02:38.882Z,100172.81
2023-01-29T09:05:06.150Z,100165.81
2023-01-29T09:07:33.486Z,100159.72
2023-01-29T09:10:00.230Z,100153.59
2023-01-29T09:12:26.954Z,100159.09
2023-01-29T09:14:53.641Z,100166.16
2023-01-29T09:17:20.384Z,100171.16
2023-01-29T09:19:47.095Z,100166.56
2023-01-29T09:22:13.772Z,100163.13
2023-01-29T09:24:40.570Z,100164.72
2023-01-29T09:27:07.210Z,100152.59
2023-01-29T09:29:35.891Z,100152.13
2023-01-29T09:32:04.902Z,100143.97
2023-01-29T09:34:31.643Z,100153.66
2023-01-29T09:36:58.408Z,100168.63
2023-01-29T09:39:25.114Z,100157.38
2023-01-29T09:42:14.224Z,100160.06
2023-01-29T09:45:14.967Z,100151.81
2023-01-29T09:47:42.213Z,100150.09
2023-01-29T09:50:19.008Z,100141.31
2023-01-29T09:52:54.689Z,100138.53
2023-01-29T09:55:30.782Z,100129.50
2023-01-29T09:58:16.587Z,100118.25
2023-01-29T10:00:58.278Z,100111.97
2023-01-29T10:03:43.179Z,100100.31
2023-01-29T10:06:40.848Z,100112.41
2023-01-29T10:09:38.370Z,100112.78
2023-01-29T10:12:13.817Z,100111.53
2023-01-29T10:14:47.727Z,100111.66
2023-01-29T10:17:42.376Z,100109.53
2023-01-29T10:20:30.392Z,100114.56
2023-01-29T10:23:21.823Z,100119.03
2023-01-29T10:25:49.714Z,100105.66
2023-01-29T10:28:29.359Z,100115.44
2023-01-29T10:31:12.819Z,100120.53
2023-01-29T10:34:00.668Z,100125.84
2023-01-29T10:36:48.296Z,100117.91
2023-01-29T10:39:20.570Z,100118.44
2023-01-29T10:42:06.051Z,100109.47
2023-01-29T10:44:51.328Z,100107.63
2023-01-29T10:47:42.506Z,100101.22
2023-01-29T10:50:16.522Z,100105.50
2023-01-29T10:52:59.467Z,100088.66
2023-01-29T10:55:42.482Z,100068.41
2023-01-29T10:58:34.007Z,100061.69
2023-01-29T11:01:01.323Z,100060.66
2023-01-29T11:03:32.985Z,100054.31
2023-01-29T11:06:17.881Z,100049.66
2023-01-29T11:09:05.417Z,100049.94
2023-01-29T11:11:45.073Z,100045.47
2023-01-29T11:14:21.909Z,100039.97
2023-01-29T11:16:49.209Z,100032.06
2023-01-29T11:19:16.888Z,100026.78
2023-01-29T11:21:57.372Z,100028.91
2023-01-29T11:24:24.948Z,100025.31
2023-01-29T11:26:54.527Z,100018.63
2023-01-29T11:29:27.578Z,100012.00
2023-01-29T11:31:54.899Z,100008.22
2023-01-29T11:34:25.139Z,99999.41
2023-01-29T11:37:01.662Z,100000.50
2023-01-29T11:39:30.158Z,99991.66
2023-01-29T11:42:00.700Z,100001.31
2023-01-29T11:44:27.323Z,100009.63
2023-01-29T11:46:54.263Z,100009.44
2023-01-29T11:49:27.508Z,99999.06
2023-01-29T11:51:56.311Z,100005.34
2023-01-29T11:54:28.988Z,100002.72
2023-01-29T11:56:56.300Z,99998.72
2023-01-29T11:59:44.302Z,99987.72
2023-01-29T12:02:32.182Z,99989.34
2023-01-29T12:05:21.169Z,99974.06
2023-01-29T12:07:51.651Z,99968.59
2023-01-29T12:10:30.519Z,99972.41
2023-01-29T12:13:09.387Z,99964.00
2023-01-29T12:15:37.567Z,99968.56
2023-01-29T12:18:04.200Z,99965.06
2023-01-29T12:20:38.496Z,99949.19
2023-01-29T12:23:11.952Z,99931.75
2023-01-29T12:25:56.458Z,99933.97
2023-01-29T12:28:36.996Z,99929.69
2023-01-29T12:31:28.809Z,99920.53
2023-01-29T12:34:15.525Z,99915.63
2023-01-29T12:36:53.324Z,99927.53
2023-01-29T12:39:20.814Z,99924.03
2023-01-29T12:41:59.895Z,99919.13
2023-01-29T12:44:35.420Z,99927.19
2023-01-29T12:47:06.739Z,99932.69
2023-01-29T12:49:37.801Z,99913.81
2023-01-29T12:52:07.050Z,99913.75
2023-01-29T12:54:59.772Z,99920.75
2023-01-29T12:57:34.640Z,99913.88
2023-01-29T13:00:18.377Z,99900.16
2023-01-29T13:03:00.557Z,99897.66
2023-01-29T13:05:34.069Z,99907.44
2023-01-29T13:08:10.994Z,99912.53
2023-01-29T13:10:45.327Z,99900.00
2023-01-29T13:13:26.453Z,99897.22
2023-01-29T13:15:53.719Z,99885.66
2023-01-29T13:18:37.053Z,99884.22
2023-01-29T13:21:04.988Z,99886.78
2023-01-29T13:23:42.685Z,99883.63
2023-01-29T13:26:09.390Z,99879.13
2023-01-29T13:28:36.624Z,99871.03
2023-01-29T13:31:34.100Z,99871.50
2023-01-29T13:34:14.050Z,99876.56
2023-01-29T13:36:46.919Z,99884.50
2023-01-29T13:39:44.471Z,99879.22
2023-01-29T13:42:20.180Z,99871.97
2023-01-29T13:44:49.437Z,99870.19
2023-01-29T13:47:31.743Z,99882.63
2023-01-29T13:50:07.835Z,99886.63
2023-01-29T13:52:44.606Z,99891.69
2023-01-29T13:55:14.286Z,99882.91
2023-01-29T13:57:43.687Z,99874.03
2023-01-29T14:00:22.313Z,99869.75
2023-01-29T14:02:54.880Z,99867.25
2023-01-29T14:05:30.843Z,99858.06
2023-01-29T14:08:26.553Z,99861.47
2023-01-29T14:11:17.742Z,99861.31
2023-01-29T14:13:49.842Z,99871.34
2023-01-29T14:16:16.446Z,99876.63
2023-01-29T14:19:01.421Z,99869.63
2023-01-29T14:21:37.725Z,99872.91
2023-01-29T14:24:16.423Z,99860.53
2023-01-29T14:26:46.090Z,99858.63
2023-01-29T14:29:14.429Z,99855.34
2023-01-29T14:31:59.454Z,99863.91
2023-01-29T14:34:35.766Z,99847.31
2023-01-29T14:37:18.782Z,99851.66
2023-01-29T14:39:50.044Z,99856.03
2023-01-29T14:42:29.858Z,99862.41
2023-01-29T14:44:56.409Z,99856.31
2023-01-29T14:47:35.279Z,99860.84
2023-01-29T14:50:23.158Z,99860.75
2023-01-29T14:52:52.627Z,99863.63
2023-01-29T14:55:49.108Z,99869.00
2023-01-29T14:58:25.263Z,99865.50
2023-01-29T15:00:55.724Z,99860.13
2023-01-29T15:03:49.755Z,99859.25
2023-01-29T15:06:23.048Z,99860.13
2023-01-29T15:09:10.197Z,99863.78
2023-01-29T15:11:47.309Z,99858.63
2023-01-29T15:14:41.707Z,99849.16
2023-01-29T15:17:33.072Z,99848.34
2023-01-29T15:19:59.725Z,99847.91
2023-01-29T15:22:29.003Z,99856.47
2023-01-29T15:25:15.961Z,99846.94
2023-01-29T15:27:44.506Z,99833.84
2023-01-29T15:30:17.803Z,99833.78
2023-01-29T15:32:45.233Z,99841.94
2023-01-29T15:35:30.280Z,99845.56
2023-01-29T15:38:15.786Z,99838.44
2023-01-29T15:40:53.838Z,99842.06
2023-01-29T15:43:23.661Z,99829.91
2023-01-29T15:45:52.773Z,99832.41
2023-01-29T15:48:34.386Z,99827.34
2023-01-29T15:51:04.625Z,99826.56
2023-01-29T15:53:37.809Z,99817.22
2023-01-29T15:56:10.151Z,99820.06
2023-01-29T15:58:36.919Z,99827.47
2023-01-29T16:01:04.028Z,99820.69
2023-01-29T16:03:33.367Z,99826.91
2023-01-29T16:06:02.048Z,99824.56
2023-01-29T16:08:29.042Z,99817.63
2023-01-29T16:10:58.476Z,99821.47
2023-01-29T16:13:31.457Z,99811.47
2023-01-29T16:16:25.594Z,99818.69
2023-01-29T16:19:00.022Z,99816.63
2023-01-29T16:21:35.485Z,99806.91
2023-01-29T16:24:13.363Z,99809.63
2023-01-29T16:26:44.816Z,99800.63
2023-01-29T16:29:14.935Z,99800.56
2023-01-29T16:31:44.196Z,99797.00
2023-01-29T16:34:44.829Z,99795.22
2023-01-29T16:37:23.633Z,99789.72
2023-01-29T16:39:52.682Z,99786.06
2023-01-29T16:42:20.523Z,99786.91
2023-01-29T16:44:54.562Z,99778.09
2023-01-29T16:47:29.503Z,99786.78
2023-01-29T16:50:22.425Z,99781.28
2023-01-29T16:53:01.833Z,99784.78
2023-01-29T16:55:49.668Z,99778.56
2023-01-29T16:58:18.095Z,99771.66
2023-01-29T17:00:48.010Z,99766.72
2023-01-29T17:03:16.778Z,99766.28
2023-01-29T17:05:44.311Z,99770.72
2023-01-29T17:08:33.183Z,99763.72
2023-01-29T17:11:01.332Z,99772.00
2023-01-29T17:13:37.154Z,99771.22
2023-01-29T17:16:20.484Z,99766.63
2023-01-29T17:18:47.139Z,99764.91
2023-01-29T17:21:13.724Z,99765.78
2023-01-29T17:23:40.348Z,99763.13
2023-01-29T17:26:09.920Z,99762.56
2023-01-29T17:28:37.319Z,99765.00
2023-01-29T17:31:06.915Z,99757.78
2023-01-29T17:33:35.451Z,99762.44
2023-01-29T17:36:02.037Z,99763.94
2023-01-29T17:38:28.691Z,99761.94
2023-01-29T17:41:00.289Z,99755.06
2023-01-29T17:43:26.994Z,99757.41
2023-01-29T17:45:53.745Z,99749.69
2023-01-29T17:48:26.012Z,99751.50
2023-01-29T17:50:55.178Z,99743.84
2023-01-29T17:53:24.824Z,99745.72
2023-01-29T17:55:53.331Z,99743.00
2023-01-29T17:58:25.525Z,99741.44
2023-01-29T18:00:53.273Z,99742.22
2023-01-29T18:03:20.264Z,99739.81
2023-01-29T18:05:49.222Z,99743.38
2023-01-29T18:08:31.058Z,99738.09
2023-01-29T18:10:57.656Z,99733.72
2023-01-29T18:13:24.341Z,99726.59
2023-01-29T18:15:51.166Z,99730.09
2023-01-29T18:18:22.771Z,99725.44
2023-01-29T18:20:49.973Z,99717.72
2023-01-29T18:23:16.660Z,99718.03
2023-01-29T18:25:44.033Z,99720.78
2023-01-29T18:28:15.714Z,99712.81
2023-01-29T18:30:43.331Z,99710.19
2023-01-29T18:33:10.027Z,99701.97
2023-01-29T18:35:36.697Z,99694.25
2023-01-29T18:38:04.276Z,99697.09
2023-01-29T18:40:32.072Z,99692.84
2023-01-29T18:43:01.666Z,99700.03
2023-01-29T18:45:28.867Z,99690.63
2023-01-29T18:47:56.048Z,99689.03
2023-01-29T18:50:26.277Z,99694.69
2023-01-29T18:52:53.929Z,99690.34
2023-01-29T18:55:21.328Z,99675.56
2023-01-29T18:58:26.032Z,99676.50
2023-01-29T19:00:34.653Z,99665.84
2023-01-29T19:03:01.277Z,99665.00
2023-01-29T19:05:27.970Z,99662.41
2023-01-29T19:07:55.122Z,99657.28
2023-01-29T19:10:22.623Z,99653.22
2023-01-29T19:12:49.246Z,99654.22
2023-01-29T19:15:20.472Z,99650.72
2023-01-29T19:17:47.660Z,99643.75
2023-01-29T19:20:14.281Z,99643.00
2023-01-29T19:22:41.286Z,99642.81
2023-01-29T19:25:08.532Z,99633.94
2023-01-29T19:27:35.119Z,99640.16
2023-01-29T19:30:02.778Z,99636.66
2023-01-29T19:32:30.117Z,99630.38
2023-01-29T19:34:57.812Z,99634.75
2023-01-29T19:37:25.288Z,99629.59
2023-01-29T19:39:51.930Z,99634.69
2023-01-29T19:42:20.287Z,99620.84
2023-01-29T19:44:47.003Z,99631.31
2023-01-29T19:47:13.738Z,99617.91
2023-01-29T19:49:40.551Z,99612.78
2023-01-29T19:52:15.023Z,99620.75
2023-01-29T19:54:46.628Z,99619.97
2023-01-29T19:57:13.273Z,99620.06
2023-01-29T19:59:39.840Z,99625.25
2023-01-29T20:02:06.653Z,99620.91
2023-01-29T20:04:33.367Z,99621.91
2023-01-29T20:07:00.013Z,99618.56
2023-01-29T20:09:29.297Z,99624.81
2023-01-29T20:11:55.894Z,99619.34
2023-01-29T20:14:22.518Z,99620.34
2023-01-29T20:16:49.108Z,99630.94
2023-01-29T20:19:15.899Z,99617.06
2023-01-29T20:21:45.424Z,99624.38
2023-01-29T20:24:12.844Z,99616.41
2023-01-29T20:26:39.602Z,99616.84
2023-01-29T20:29:06.541Z,99610.78
2023-01-29T20:31:33.754Z,99611.03
2023-01-29T20:34:00.539Z,99600.91
2023-01-29T20:36:27.279Z,99598.00
2023-01-29T20:38:53.935Z,99611.09
2023-01-29T20:41:21.196Z,99596.47
2023-01-29T20:43:50.165Z,99589.47
2023-01-29T20:46:17.791Z,99597.53
2023-01-29T20:48:44.632Z,99585.63
2023-01-29T20:51:17.037Z,99586.41
2023-01-29T20:53:45.831Z,99586.34
2023-01-29T20:56:14.536Z,99586.34
2023-01-29T20:58:41.567Z,99577.63
2023-01-29T21:01:12.982Z,99574.13
2023-01-29T21:03:40.141Z,99571.66
2023-01-29T21:06:10.950Z,99570.00
2023-01-29T21:08:38.369Z,99550.84
2023-01-29T21:11:06.215Z,99555.47
2023-01-29T21:13:32.896Z,99547.69
2023-01-29T21:15:59.734Z,99533.00
2023-01-29T21:18:26.470Z,99529.50
2023-01-29T21:20:54.143Z,99520.88
2023-01-29T21:23:21.598Z,99519.69
2023-01-29T21:25:48.675Z,99519.59
2023-01-29T21:28:16.244Z,99515.19
2023-01-29T21:30:42.901Z,99521.88
2023-01-29T21:33:09.563Z,99516.03
2023-01-29T21:35:37.796Z,99516.31
2023-01-29T21:38:04.955Z,99508.00
2023-01-29T21:40:31.878Z,99517.22
2023-01-29T21:43:13.361Z,99506.72
2023-01-29T21:45:41.114Z,99502.19
2023-01-29T21:48:09.256Z,99497.69
2023-01-29T21:50:36.049Z,99487.50
2023-01-29T21:53:02.867Z,99483.59
2023-01-29T21:55:29.524Z,99481.84
2023-01-29T21:57:56.292Z,99477.44
2023-01-29T22:00:22.993Z,99461.25
2023-01-29T22:02:51.181Z,99460.34
2023-01-29T22:05:20.004Z,99439.13
2023-01-29T22:07:50.477Z,99439.31
2023-01-29T22:10:18.389Z,99440.81
2023-01-29T22:12:45.604Z,99429.41
2023-01-29T22:15:13.297Z,99436.19
2023-01-29T22:17:41.750Z,99417.72
2023-01-29T22:20:13.355Z,99425.06
2023-01-29T22:22:40.670Z,99415.91
2023-01-29T22:25:07.781Z,99406.97
2023-01-29T22:27:34.863Z,99396.50
2023-01-29T22:30:04.885Z,99394.63
2023-01-29T22:32:32.839Z,99381.47
2023-01-29T22:34:59.628Z,99381.25
2023-01-29T22:37:26.301Z,99372.41
2023-01-29T22:39:52.962Z,99374.19
2023-01-29T22:42:20.701Z,99361.00
2023-01-29T22:44:48.215Z,99365.81
2023-01-29T22:47:15.139Z,99351.19
2023-01-29T22:49:41.778Z,99349.78
2023-01-29T22:52:11.332Z,99338.31
2023-01-29T22:54:42.821Z,99326.81
2023-01-29T22:57:14.384Z,99328.25
2023-01-29T22:59:41.082Z,99328.56
2023-01-29T23:02:08.527Z,99326.47
2023-01-29T23:04:35.207Z,99315.13
2023-01-29T23:07:02.060Z,99320.19
2023-01-29T23:09:29.077Z,99321.13
2023-01-29T23:11:55.689Z,99307.63
2023-01-29T23:14:22.357Z,99306.69
2023-01-29T23:16:48.990Z,99293.28
2023-01-29T23:19:15.622Z,99299.38
2023-01-29T23:21:42.227Z,99299.38
2023-01-29T23:24:09.654Z,99305.19
2023-01-29T23:26:54.962Z,99278.81
2023-01-29T23:29:21.758Z,99272.69
2023-01-29T23:31:48.765Z,99275.38
2023-01-29T23:34:15.525Z,99283.16
2023-01-29T23:36:42.530Z,99255.06
2023-01-29T23:39:09.360Z,99254.97
2023-01-29T23:41:36.092Z,99254.91
2023-01-29T23:44:02.711Z,99250.41
2023-01-29T23:46:29.275Z,99238.69
2023-01-29T23:48:55.908Z,99227.97
2023-01-29T23:51:22.815Z,99219.13
2023-01-29T23:53:49.585Z,99221.84
2023-01-29T23:56:16.283Z,99218.03
2023-01-29T23:58:43.046Z,99214.47
