createdAt,value
2024-04-03T00:00:06.814Z,1
2024-04-03T00:05:06.636Z,1.1
2024-04-03T00:10:06.822Z,1.1
2024-04-03T00:15:06.633Z,1.1
2024-04-03T00:20:06.831Z,1.1
2024-04-03T00:25:06.606Z,1.7
2024-04-03T00:30:06.819Z,2
2024-04-03T00:40:06.821Z,1.6
2024-04-03T00:45:06.613Z,1.5
2024-04-03T00:50:06.947Z,1.5
2024-04-03T00:55:06.626Z,1.4
2024-04-03T01:00:06.607Z,1.8
2024-04-03T01:05:06.616Z,1.3
2024-04-03T01:10:06.612Z,1.3
2024-04-03T01:15:06.634Z,0.8
2024-04-03T01:25:06.634Z,0.5
2024-04-03T01:30:06.614Z,0.8
2024-04-03T01:35:06.622Z,1
2024-04-03T01:40:06.620Z,1.2
2024-04-03T01:45:06.683Z,1.6
2024-04-03T02:05:06.608Z,2.5
2024-04-03T02:10:06.599Z,2.5
2024-04-03T02:15:06.631Z,2.7
2024-04-03T02:20:06.608Z,2.7
2024-04-03T02:25:06.622Z,3.1
2024-04-03T02:30:06.618Z,3.2
2024-04-03T02:35:06.631Z,3.6
2024-04-03T02:40:06.612Z,3.4
2024-04-03T02:45:06.617Z,5
2024-04-03T02:50:06.632Z,5
2024-04-03T02:55:06.628Z,7.7
2024-04-03T03:00:06.620Z,7.5
2024-04-03T03:05:06.619Z,8
2024-04-03T03:15:06.591Z,7.5
2024-04-03T03:20:06.726Z,7.5
2024-04-03T03:25:06.641Z,7.8
2024-04-03T03:30:06.649Z,7
2024-04-03T03:35:06.659Z,7.9
2024-04-03T03:45:06.659Z,5.6
2024-04-03T03:50:06.716Z,5.6
2024-04-03T03:55:06.634Z,4.4
2024-04-03T04:00:06.723Z,4.6
2024-04-03T04:10:06.707Z,4.3
2024-04-03T04:20:06.712Z,4.4
2024-04-03T04:25:06.663Z,4.4
2024-04-03T04:30:06.733Z,4.6
2024-04-03T04:35:06.670Z,3.6
2024-04-03T04:40:06.730Z,4.3
2024-04-03T04:45:06.634Z,4.4
2024-04-03T04:50:06.900Z,4.4
2024-04-03T04:55:06.640Z,4
2024-04-03T05:00:06.915Z,5
2024-04-03T05:05:06.695Z,4.7
2024-04-03T05:10:06.741Z,5.5
2024-04-03T05:15:06.683Z,4.9
2024-04-03T05:20:06.716Z,4.9
2024-04-03T05:25:06.669Z,4.8
2024-04-03T05:40:06.740Z,3.7
2024-04-03T05:45:06.679Z,4.1
2024-04-03T05:50:06.893Z,4.1
2024-04-03T05:55:06.659Z,4.8
2024-04-03T06:10:06.713Z,4.3
2024-04-03T06:15:06.685Z,4.1
2024-04-03T06:20:06.747Z,4.1
2024-04-03T06:25:06.659Z,4.9
2024-04-03T06:30:06.906Z,5
2024-04-03T06:35:06.690Z,4
2024-04-03T06:40:06.705Z,4.7
2024-04-03T06:50:06.901Z,3.7
2024-04-03T06:55:06.673Z,3.3
2024-04-03T07:00:06.925Z,3.9
2024-04-03T07:05:06.691Z,3.8
2024-04-03T07:10:06.759Z,4.7
2024-04-03T07:15:06.680Z,5.6
2024-04-03T07:25:06.699Z,5.7
2024-04-03T07:30:06.744Z,4.8
2024-04-03T07:40:06.900Z,5.3
2024-04-03T07:45:06.677Z,5.7
2024-04-03T07:50:06.915Z,5.7
2024-04-03T07:55:06.659Z,5.7
2024-04-03T08:00:06.904Z,5.6
2024-04-03T08:10:06.718Z,5.8
2024-04-03T08:15:06.706Z,5.5
2024-04-03T08:20:07.396Z,5.5
2024-04-03T08:25:06.675Z,5.9
2024-04-03T08:30:06.901Z,5.3
2024-04-03T08:35:06.716Z,5.7
2024-04-03T08:40:06.729Z,5.2
2024-04-03T08:45:06.783Z,5.1
2024-04-03T08:55:06.701Z,4.8
2024-04-03T09:20:06.895Z,5.1
2024-04-03T09:25:06.649Z,4.1
2024-04-03T09:30:06.719Z,4
2024-04-03T09:40:06.638Z,5
2024-04-03T09:45:06.717Z,5.7
2024-04-03T09:50:06.899Z,5.7
2024-04-03T09:55:06.681Z,4.8
2024-04-03T10:00:06.903Z,5.3
2024-04-03T10:05:06.768Z,5.2
2024-04-03T10:10:06.722Z,4
2024-04-03T10:15:06.715Z,4
2024-04-03T10:25:06.697Z,4
2024-04-03T10:30:06.716Z,3.6
2024-04-03T10:35:06.737Z,3.2
2024-04-03T10:40:06.712Z,2
2024-04-03T10:50:07.133Z,1.7
2024-04-03T10:55:06.721Z,2.2
2024-04-03T11:05:06.750Z,1.7
2024-04-03T11:10:06.991Z,1.2
2024-04-03T11:15:06.716Z,1.2
2024-04-03T11:20:07.118Z,1.3
2024-04-03T11:25:06.790Z,1.1
2024-04-03T11:35:06.792Z,1.4
2024-04-03T11:50:07.072Z,1.4
2024-04-03T11:55:06.708Z,1.3
2024-04-03T12:00:06.992Z,1.2
2024-04-03T12:05:06.743Z,1.2
2024-04-03T12:10:06.777Z,1.4
2024-04-03T12:15:06.770Z,1.4
2024-04-03T12:20:06.826Z,1.1
2024-04-03T12:25:06.764Z,1
2024-04-03T12:40:06.779Z,1.3
2024-04-03T12:45:06.781Z,1.3
2024-04-03T12:55:06.741Z,2.4
2024-04-03T13:00:06.817Z,1.8
2024-04-03T13:05:06.762Z,1.7
2024-04-03T13:10:06.698Z,1.5
2024-04-03T13:15:06.795Z,1.5
2024-04-03T13:20:07.016Z,1.6
2024-04-03T13:30:07.008Z,1.2
2024-04-03T13:35:06.791Z,1.2
2024-04-03T13:40:06.813Z,1.6
2024-04-03T13:45:06.798Z,1.6
2024-04-03T13:50:07.016Z,1.5
2024-04-03T13:55:06.778Z,1.4
2024-04-03T14:00:07.021Z,1.2
2024-04-03T14:05:06.799Z,1
2024-04-03T14:10:06.810Z,0.7
2024-04-03T14:15:06.800Z,0.7
2024-04-03T14:20:07.024Z,0.9
2024-04-03T14:25:06.768Z,0.8
2024-04-03T14:35:06.811Z,0.6
2024-04-03T14:40:06.810Z,0.5
2024-04-03T14:50:07.022Z,0.9
2024-04-03T14:55:06.786Z,0.6
2024-04-03T15:05:06.815Z,0.6
2024-04-03T15:10:07.037Z,0.7
2024-04-03T15:15:06.814Z,0.7
2024-04-03T15:20:07.069Z,0.8
2024-04-03T15:25:06.800Z,0.8
2024-04-03T15:30:07.058Z,0.7
2024-04-03T15:35:06.808Z,0.5
2024-04-03T15:40:07.034Z,0.6
2024-04-03T15:45:06.827Z,0.6
2024-04-03T15:50:07.017Z,0.6
2024-04-03T15:55:06.786Z,0.6
2024-04-03T16:00:07.064Z,0.6
2024-04-03T16:05:06.822Z,0.6
2024-04-03T16:10:07.019Z,0.8
2024-04-03T16:15:06.820Z,0.8
2024-04-03T16:20:07.045Z,0.6
2024-04-03T16:25:06.823Z,0.5
2024-04-03T16:30:07.027Z,0.2
2024-04-03T16:35:06.825Z,0.3
2024-04-03T16:40:07.064Z,0.7
2024-04-03T16:45:06.779Z,0.7
2024-04-03T16:50:07.075Z,1
2024-04-03T16:55:06.761Z,1.1
2024-04-03T17:00:07.061Z,1.1
2024-04-03T17:05:06.843Z,1.1
2024-04-03T17:10:07.028Z,1.2
2024-04-03T17:15:06.842Z,1.2
2024-04-03T17:20:07.060Z,0.8
2024-04-03T17:25:06.817Z,1
2024-04-03T17:30:07.013Z,1.2
2024-04-03T17:35:06.848Z,0.9
2024-04-03T17:40:06.871Z,0.9
2024-04-03T17:45:06.903Z,0.9
2024-04-03T17:50:07.036Z,1.1
2024-04-03T17:55:06.842Z,1
2024-04-03T18:00:07.031Z,0.8
2024-04-03T18:05:06.836Z,0.9
2024-04-03T18:10:07.026Z,0.8
2024-04-03T18:20:07.022Z,0.9
2024-04-03T18:35:06.858Z,1.1
2024-04-03T18:40:07.052Z,1
2024-04-03T18:45:06.842Z,1
2024-04-03T18:50:07.034Z,0.8
2024-04-03T18:55:06.837Z,0.7
2024-04-03T19:00:07.078Z,0.8
2024-04-03T19:05:06.848Z,1.1
2024-04-03T19:10:07.029Z,0.8
2024-04-03T19:15:06.867Z,0.8
2024-04-03T19:20:07.030Z,1.1
2024-04-03T19:25:06.840Z,0.7
2024-04-03T19:30:07.028Z,0.8
2024-04-03T19:35:06.852Z,0.4
2024-04-03T19:45:06.867Z,0.8
2024-04-03T19:55:06.846Z,0.5
2024-04-03T20:00:07.091Z,0.8
2024-04-03T20:05:06.861Z,1
2024-04-03T20:10:07.061Z,1.1
2024-04-03T20:15:07.681Z,1.1
2024-04-03T20:20:07.068Z,0.7
2024-04-03T20:25:06.841Z,1
2024-04-03T20:30:07.088Z,0.7
2024-04-03T20:35:11.940Z,0.9
2024-04-03T20:40:07.062Z,0.8
2024-04-03T20:45:06.897Z,0.8
2024-04-03T20:50:07.057Z,0.9
2024-04-03T20:55:06.848Z,0.8
2024-04-03T21:00:07.045Z,1.1
2024-04-03T21:10:07.095Z,1.1
2024-04-03T21:15:06.829Z,1.1
2024-04-03T21:20:07.050Z,0.8
2024-04-03T21:25:06.850Z,1.2
2024-04-03T21:30:07.089Z,1.2
2024-04-03T21:35:06.860Z,1
2024-04-03T21:40:07.061Z,1.1
2024-04-03T21:50:07.060Z,1.3
2024-04-03T21:55:06.872Z,1.2
2024-04-03T22:00:06.869Z,1.3
2024-04-03T22:05:06.884Z,1
2024-04-03T22:10:07.059Z,1.1
2024-04-03T22:20:07.079Z,1
2024-04-03T22:25:06.869Z,1.1
2024-04-03T22:30:07.068Z,1.3
2024-04-03T22:35:06.897Z,1.1
2024-04-03T22:40:07.061Z,1.1
2024-04-03T22:50:07.124Z,1.6
2024-04-03T22:55:06.887Z,1.8
2024-04-03T23:00:07.066Z,1.7
2024-04-03T23:05:06.892Z,1.7
2024-04-03T23:10:07.087Z,1.1
2024-04-03T23:15:06.875Z,1.1
2024-04-03T23:20:07.047Z,1.8
2024-04-03T23:25:06.858Z,1.8
2024-04-03T23:30:07.058Z,2
2024-04-03T23:35:06.884Z,2
2024-04-03T23:40:07.064Z,2.4
2024-04-03T23:45:06.898Z,2.4
2024-04-03T23:50:07.074Z,1.8
2024-04-03T23:55:06.880Z,2.3
