createdAt,value
2023-05-10T00:00:35.939Z,0.4586
2023-05-10T00:01:36.985Z,0.4581
2023-05-10T00:02:38.216Z,0.4567
2023-05-10T00:03:39.263Z,0.4565
2023-05-10T00:04:40.284Z,0.4543
2023-05-10T00:05:41.391Z,0.4535
2023-05-10T00:06:42.442Z,0.4531
2023-05-10T00:07:43.528Z,0.4527
2023-05-10T00:08:44.617Z,0.4520
2023-05-10T00:09:45.705Z,0.4525
2023-05-10T00:10:46.818Z,0.4527
2023-05-10T00:11:47.888Z,0.4522
2023-05-10T00:12:49.052Z,0.4519
2023-05-10T00:13:50.070Z,0.4525
2023-05-10T00:14:51.164Z,0.4530
2023-05-10T00:15:52.245Z,0.4544
2023-05-10T00:16:53.522Z,0.4560
2023-05-10T00:17:54.485Z,0.4554
2023-05-10T00:18:55.548Z,0.4565
2023-05-10T00:19:56.610Z,0.4559
2023-05-10T00:20:57.735Z,0.4556
2023-05-10T00:21:58.798Z,0.4552
2023-05-10T00:22:59.879Z,0.4557
2023-05-10T00:24:00.987Z,0.4551
2023-05-10T00:25:02.076Z,0.4554
2023-05-10T00:26:03.182Z,0.4558
2023-05-10T00:27:04.231Z,0.4554
2023-05-10T00:28:05.327Z,0.4548
2023-05-10T00:29:06.451Z,0.4559
2023-05-10T00:30:07.516Z,0.4569
2023-05-10T00:31:08.610Z,0.4574
2023-05-10T00:32:09.804Z,0.4564
2023-05-10T00:33:10.869Z,0.4542
2023-05-10T00:34:11.899Z,0.4536
2023-05-10T00:35:12.989Z,0.4519
2023-05-10T00:36:14.097Z,0.4525
2023-05-10T00:37:15.169Z,0.4516
2023-05-10T00:38:16.245Z,0.4515
2023-05-10T00:39:17.353Z,0.4508
2023-05-10T00:40:18.712Z,0.4496
2023-05-10T00:41:19.545Z,0.4492
2023-05-10T00:42:20.611Z,0.4485
2023-05-10T00:43:21.704Z,0.4472
2023-05-10T00:44:22.792Z,0.4467
2023-05-10T00:45:23.904Z,0.4477
2023-05-10T00:46:25.019Z,0.4478
2023-05-10T00:47:26.160Z,0.4482
2023-05-10T00:48:27.166Z,0.4485
2023-05-10T00:49:28.250Z,0.4485
2023-05-10T00:50:29.333Z,0.4480
2023-05-10T00:51:30.473Z,0.4476
2023-05-10T00:52:31.537Z,0.4472
2023-05-10T00:53:32.613Z,0.4479
2023-05-10T00:54:33.705Z,0.4477
2023-05-10T00:55:34.793Z,0.4463
2023-05-10T00:56:35.898Z,0.4448
2023-05-10T00:57:36.962Z,0.4445
2023-05-10T00:58:38.056Z,0.4447
2023-05-10T00:59:39.146Z,0.4445
2023-05-10T01:00:40.234Z,0.4437
2023-05-10T01:01:41.391Z,0.4436
2023-05-10T01:02:42.519Z,0.4452
2023-05-10T01:03:43.488Z,0.4458
2023-05-10T01:04:44.642Z,0.4461
2023-05-10T01:05:45.685Z,0.4453
2023-05-10T01:06:46.775Z,0.4447
2023-05-10T01:07:47.847Z,0.4443
2023-05-10T01:08:48.933Z,0.4428
2023-05-10T01:09:50.032Z,0.4431
2023-05-10T01:10:51.109Z,0.4431
2023-05-10T01:11:52.281Z,0.4419
2023-05-10T01:12:53.366Z,0.4411
2023-05-10T01:13:54.376Z,0.4412
2023-05-10T01:14:55.475Z,0.4414
2023-05-10T01:15:56.593Z,0.4409
2023-05-10T01:16:57.700Z,0.4398
2023-05-10T01:17:58.780Z,0.4391
2023-05-10T01:18:59.856Z,0.4383
2023-05-10T01:20:00.945Z,0.4381
2023-05-10T01:21:02.023Z,0.4377
2023-05-10T01:22:03.123Z,0.4373
2023-05-10T01:23:04.196Z,0.4374
2023-05-10T01:24:05.297Z,0.4373
2023-05-10T01:25:06.355Z,0.4377
2023-05-10T01:26:07.444Z,0.4373
2023-05-10T01:27:08.631Z,0.4363
2023-05-10T01:28:09.629Z,0.4358
2023-05-10T01:29:10.727Z,0.4358
2023-05-10T01:30:22.003Z,0.4364
2023-05-10T01:31:13.933Z,0.4364
2023-05-10T01:32:14.018Z,0.4364
2023-05-10T01:33:15.082Z,0.4362
2023-05-10T01:34:16.160Z,0.4364
2023-05-10T01:35:17.251Z,0.4355
2023-05-10T01:36:18.327Z,0.4349
2023-05-10T01:37:19.440Z,0.4349
2023-05-10T01:38:20.525Z,0.4351
2023-05-10T01:39:21.600Z,0.4362
2023-05-10T01:40:22.672Z,0.4371
2023-05-10T01:41:23.762Z,0.4371
2023-05-10T01:42:24.877Z,0.4363
2023-05-10T01:43:25.935Z,0.4359
2023-05-10T01:44:27.038Z,0.4357
2023-05-10T01:45:28.157Z,0.4351
2023-05-10T01:46:29.233Z,0.4358
2023-05-10T01:47:30.354Z,0.4359
2023-05-10T01:48:31.452Z,0.4365
2023-05-10T01:49:32.483Z,0.4389
2023-05-10T01:50:33.574Z,0.4377
2023-05-10T01:51:34.664Z,0.4374
2023-05-10T01:52:35.754Z,0.4371
2023-05-10T01:53:36.836Z,0.4368
2023-05-10T01:54:37.929Z,0.4368
2023-05-10T01:55:39.038Z,0.4366
2023-05-10T01:56:40.121Z,0.4368
2023-05-10T01:57:41.210Z,0.4369
2023-05-10T01:58:42.309Z,0.4365
2023-05-10T01:59:43.402Z,0.4366
2023-05-10T02:00:44.534Z,0.4363
2023-05-10T02:01:45.573Z,0.4372
2023-05-10T02:02:46.709Z,0.4382
2023-05-10T02:03:47.814Z,0.4380
2023-05-10T02:04:48.853Z,0.4375
2023-05-10T02:05:57.479Z,0.4379
2023-05-10T02:06:51.044Z,0.4401
2023-05-10T02:07:52.169Z,0.4399
2023-05-10T02:08:53.212Z,0.4393
2023-05-10T02:09:54.322Z,0.4390
2023-05-10T02:10:55.407Z,0.4381
2023-05-10T02:11:56.494Z,0.4372
2023-05-10T02:12:57.615Z,0.4369
2023-05-10T02:13:58.703Z,0.4357
2023-05-10T02:14:59.795Z,0.4360
2023-05-10T02:16:00.904Z,0.4357
2023-05-10T02:17:02.082Z,0.4372
2023-05-10T02:18:03.151Z,0.4378
2023-05-10T02:19:04.162Z,0.4383
2023-05-10T02:20:05.232Z,0.4368
2023-05-10T02:21:06.387Z,0.4365
2023-05-10T02:22:07.448Z,0.4367
2023-05-10T02:23:08.538Z,0.4372
2023-05-10T02:24:09.619Z,0.4377
2023-05-10T02:25:10.706Z,0.4394
2023-05-10T02:26:11.802Z,0.4394
2023-05-10T02:27:12.896Z,0.4395
2023-05-10T02:28:14.134Z,0.4396
2023-05-10T02:29:15.160Z,0.4408
2023-05-10T02:30:16.367Z,0.4425
2023-05-10T02:31:17.320Z,0.4425
2023-05-10T02:32:18.518Z,0.4413
2023-05-10T02:33:19.532Z,0.4421
2023-05-10T02:34:20.620Z,0.4433
2023-05-10T02:35:21.699Z,0.4443
2023-05-10T02:36:22.784Z,0.4446
2023-05-10T02:37:23.885Z,0.4450
2023-05-10T02:38:24.968Z,0.4444
2023-05-10T02:39:26.043Z,0.4450
2023-05-10T02:40:28.792Z,0.4452
2023-05-10T02:41:28.242Z,0.4463
2023-05-10T02:42:29.328Z,0.4479
2023-05-10T02:43:30.422Z,0.4487
2023-05-10T02:44:31.543Z,0.4493
2023-05-10T02:45:32.595Z,0.4503
2023-05-10T02:46:33.815Z,0.4503
2023-05-10T02:47:34.811Z,0.4490
2023-05-10T02:48:35.891Z,0.4498
2023-05-10T02:49:36.969Z,0.4488
2023-05-10T02:50:38.062Z,0.4479
2023-05-10T02:51:39.156Z,0.4470
2023-05-10T02:52:40.250Z,0.4465
2023-05-10T02:53:41.405Z,0.4459
2023-05-10T02:54:42.411Z,0.4458
2023-05-10T02:55:43.518Z,0.4471
2023-05-10T02:56:44.605Z,0.4480
2023-05-10T02:57:45.711Z,0.4494
2023-05-10T02:58:46.815Z,0.4500
2023-05-10T02:59:47.898Z,0.4486
2023-05-10T03:00:48.952Z,0.4475
2023-05-10T03:01:50.180Z,0.4479
2023-05-10T03:02:51.175Z,0.4486
2023-05-10T03:03:52.289Z,0.4491
2023-05-10T03:04:53.369Z,0.4485
2023-05-10T03:05:54.441Z,0.4495
2023-05-10T03:06:55.505Z,0.4496
2023-05-10T03:07:56.629Z,0.4499
2023-05-10T03:08:57.709Z,0.4492
2023-05-10T03:09:58.788Z,0.4483
2023-05-10T03:10:59.864Z,0.4491
2023-05-10T03:12:00.961Z,0.4489
2023-05-10T03:13:02.083Z,0.4481
2023-05-10T03:14:03.158Z,0.4464
2023-05-10T03:15:04.219Z,0.4470
2023-05-10T03:16:05.336Z,0.4467
2023-05-10T03:17:06.407Z,0.4476
2023-05-10T03:18:07.616Z,0.4479
2023-05-10T03:19:08.579Z,0.4483
2023-05-10T03:20:09.660Z,0.4487
2023-05-10T03:21:10.739Z,0.4485
2023-05-10T03:22:11.853Z,0.4476
2023-05-10T03:23:12.967Z,0.4478
2023-05-10T03:24:14.038Z,0.4499
2023-05-10T03:25:15.119Z,0.4504
2023-05-10T03:26:16.214Z,0.4512
2023-05-10T03:27:17.300Z,0.4511
2023-05-10T03:28:18.395Z,0.4518
2023-05-10T03:29:19.579Z,0.4508
2023-05-10T03:30:20.576Z,0.4504
2023-05-10T03:31:21.685Z,0.4506
2023-05-10T03:32:22.804Z,0.4519
2023-05-10T03:33:23.861Z,0.4521
2023-05-10T03:34:24.998Z,0.4517
2023-05-10T03:35:26.075Z,0.4508
2023-05-10T03:36:27.154Z,0.4502
2023-05-10T03:37:28.261Z,0.4516
2023-05-10T03:38:30.534Z,0.4516
2023-05-10T03:39:30.405Z,0.4504
2023-05-10T03:40:31.474Z,0.4514
2023-05-10T03:41:32.572Z,0.4513
2023-05-10T03:42:33.685Z,0.4514
2023-05-10T03:43:34.781Z,0.4529
2023-05-10T03:44:35.867Z,0.4543
2023-05-10T03:45:36.943Z,0.4557
2023-05-10T03:46:38.085Z,0.4553
2023-05-10T03:47:39.163Z,0.4548
2023-05-10T03:48:40.240Z,0.4558
2023-05-10T03:49:41.368Z,0.4571
2023-05-10T03:50:42.422Z,0.4562
2023-05-10T03:51:43.495Z,0.4541
2023-05-10T03:52:44.620Z,0.4535
2023-05-10T03:53:45.694Z,0.4521
2023-05-10T03:54:46.807Z,0.4530
2023-05-10T03:55:47.861Z,0.4553
2023-05-10T03:56:49.023Z,0.4546
2023-05-10T03:57:50.053Z,0.4537
2023-05-10T03:58:51.123Z,0.4542
2023-05-10T03:59:52.229Z,0.4531
2023-05-10T04:00:53.335Z,0.4536
2023-05-10T04:01:54.490Z,0.4544
2023-05-10T04:02:55.542Z,0.4536
2023-05-10T04:03:56.665Z,0.4538
2023-05-10T04:04:57.689Z,0.4537
2023-05-10T04:05:58.856Z,0.4541
2023-05-10T04:06:59.868Z,0.4546
2023-05-10T04:08:00.968Z,0.4542
2023-05-10T04:09:02.082Z,0.4540
2023-05-10T04:10:03.174Z,0.4562
2023-05-10T04:11:04.230Z,0.4569
2023-05-10T04:12:05.365Z,0.4582
2023-05-10T04:13:06.511Z,0.4567
2023-05-10T04:14:07.503Z,0.4563
2023-05-10T04:15:08.653Z,0.4571
2023-05-10T04:16:09.685Z,0.4554
2023-05-10T04:17:10.817Z,0.4552
2023-05-10T04:18:11.900Z,0.4551
2023-05-10T04:19:12.964Z,0.4548
2023-05-10T04:20:14.193Z,0.4548
2023-05-10T04:21:15.168Z,0.4537
2023-05-10T04:22:16.234Z,0.4538
2023-05-10T04:23:17.300Z,0.4527
2023-05-10T04:24:18.402Z,0.4520
2023-05-10T04:25:19.488Z,0.4538
2023-05-10T04:26:20.577Z,0.4539
2023-05-10T04:27:21.701Z,0.4535
2023-05-10T04:28:22.760Z,0.4539
2023-05-10T04:29:23.863Z,0.4537
2023-05-10T04:30:24.957Z,0.4548
2023-05-10T04:31:26.074Z,0.4526
2023-05-10T04:32:27.191Z,0.4504
2023-05-10T04:33:28.288Z,0.4523
2023-05-10T04:34:29.300Z,0.4521
2023-05-10T04:35:30.385Z,0.4524
2023-05-10T04:36:31.470Z,0.4529
2023-05-10T04:37:32.575Z,0.4527
2023-05-10T04:38:33.728Z,0.4539
2023-05-10T04:39:34.759Z,0.4539
2023-05-10T04:40:35.933Z,0.4542
2023-05-10T04:41:36.919Z,0.4538
2023-05-10T04:42:38.017Z,0.4558
2023-05-10T04:43:39.245Z,0.4547
2023-05-10T04:44:40.207Z,0.4520
2023-05-10T04:45:41.325Z,0.4521
2023-05-10T04:46:42.510Z,0.4522
2023-05-10T04:47:43.521Z,0.4530
2023-05-10T04:48:44.563Z,0.4531
2023-05-10T04:49:45.645Z,0.4524
2023-05-10T04:50:46.771Z,0.4524
2023-05-10T04:51:47.868Z,0.4512
2023-05-10T04:52:48.936Z,0.4511
2023-05-10T04:54:01.446Z,0.4487
2023-05-10T04:54:52.116Z,0.4496
2023-05-10T04:55:52.215Z,0.4486
2023-05-10T04:56:53.294Z,0.4485
2023-05-10T04:57:54.388Z,0.4483
2023-05-10T04:58:55.498Z,0.4471
2023-05-10T04:59:56.544Z,0.4477
2023-05-10T05:00:57.674Z,0.4486
2023-05-10T05:01:58.801Z,0.4487
2023-05-10T05:02:59.930Z,0.4484
2023-05-10T05:04:01.043Z,0.4488
2023-05-10T05:05:02.015Z,0.4499
2023-05-10T05:06:03.168Z,0.4512
2023-05-10T05:07:04.206Z,0.4527
2023-05-10T05:08:05.295Z,0.4552
2023-05-10T05:09:06.396Z,0.4568
2023-05-10T05:10:07.525Z,0.4559
2023-05-10T05:11:08.574Z,0.4560
2023-05-10T05:12:09.706Z,0.4598
2023-05-10T05:13:10.782Z,0.4600
2023-05-10T05:14:11.833Z,0.4597
2023-05-10T05:15:12.967Z,0.4592
2023-05-10T05:16:14.223Z,0.4572
2023-05-10T05:17:15.168Z,0.4576
2023-05-10T05:18:16.233Z,0.4574
2023-05-10T05:19:17.371Z,0.4565
2023-05-10T05:20:18.674Z,0.4562
2023-05-10T05:21:19.516Z,0.4569
2023-05-10T05:22:20.619Z,0.4573
2023-05-10T05:23:21.741Z,0.4578
2023-05-10T05:24:22.786Z,0.4581
2023-05-10T05:25:23.869Z,0.4585
2023-05-10T05:26:24.971Z,0.4565
2023-05-10T05:27:26.053Z,0.4554
2023-05-10T05:28:27.180Z,0.4547
2023-05-10T05:29:28.246Z,0.4549
2023-05-10T05:30:29.342Z,0.4534
2023-05-10T05:31:30.496Z,0.4532
2023-05-10T05:32:31.552Z,0.4561
2023-05-10T05:33:32.617Z,0.4574
2023-05-10T05:34:33.734Z,0.4575
2023-05-10T05:35:34.813Z,0.4547
2023-05-10T05:36:37.619Z,0.4544
2023-05-10T05:37:36.981Z,0.4554
2023-05-10T05:38:38.093Z,0.4551
2023-05-10T05:39:39.229Z,0.4557
2023-05-10T05:40:40.291Z,0.4550
2023-05-10T05:41:41.351Z,0.4556
2023-05-10T05:42:42.458Z,0.4547
2023-05-10T05:43:43.544Z,0.4528
2023-05-10T05:44:44.623Z,0.4540
2023-05-10T05:45:45.777Z,0.4529
2023-05-10T05:46:46.866Z,0.4547
2023-05-10T05:47:47.976Z,0.4532
2023-05-10T05:48:48.987Z,0.4525
2023-05-10T05:49:50.109Z,0.4523
2023-05-10T05:50:51.182Z,0.4538
2023-05-10T05:51:52.270Z,0.4554
2023-05-10T05:52:53.366Z,0.4547
2023-05-10T05:53:54.497Z,0.4538
2023-05-10T05:54:55.549Z,0.4541
2023-05-10T05:55:56.621Z,0.4551
2023-05-10T05:56:59.830Z,0.4553
2023-05-10T05:57:58.829Z,0.4528
2023-05-10T05:58:59.912Z,0.4519
2023-05-10T06:00:01.019Z,0.4518
2023-05-10T06:01:02.099Z,0.4515
2023-05-10T06:02:03.213Z,0.4500
2023-05-10T06:03:04.378Z,0.4494
2023-05-10T06:04:05.444Z,0.4496
2023-05-10T06:05:06.507Z,0.4493
2023-05-10T06:06:07.571Z,0.4516
2023-05-10T06:07:08.704Z,0.4513
2023-05-10T06:08:09.772Z,0.4505
2023-05-10T06:09:10.834Z,0.4487
2023-05-10T06:10:11.929Z,0.4483
2023-05-10T06:11:13.036Z,0.4466
2023-05-10T06:12:14.139Z,0.4443
2023-05-10T06:13:15.245Z,0.4439
2023-05-10T06:14:16.310Z,0.4423
2023-05-10T06:15:17.593Z,0.4417
2023-05-10T06:16:18.503Z,0.4450
2023-05-10T06:17:19.603Z,0.4466
2023-05-10T06:18:20.717Z,0.4471
2023-05-10T06:19:21.785Z,0.4468
2023-05-10T06:20:22.894Z,0.4471
2023-05-10T06:21:24.001Z,0.4474
2023-05-10T06:22:25.063Z,0.4475
2023-05-10T06:23:26.156Z,0.4463
2023-05-10T06:24:27.261Z,0.4493
2023-05-10T06:25:28.360Z,0.4506
2023-05-10T06:26:29.487Z,0.4496
2023-05-10T06:27:30.535Z,0.4497
2023-05-10T06:28:31.710Z,0.4509
2023-05-10T06:29:32.808Z,0.4513
2023-05-10T06:30:33.933Z,0.4499
2023-05-10T06:31:35.011Z,0.4488
2023-05-10T06:32:36.174Z,0.4489
2023-05-10T06:33:37.194Z,0.4496
2023-05-10T06:34:38.254Z,0.4496
2023-05-10T06:35:39.350Z,0.4510
2023-05-10T06:36:40.460Z,0.4529
2023-05-10T06:37:41.603Z,0.4505
2023-05-10T06:38:42.682Z,0.4483
2023-05-10T06:39:43.746Z,0.4483
2023-05-10T06:40:44.834Z,0.4471
2023-05-10T06:41:45.943Z,0.4476
2023-05-10T06:42:47.001Z,0.4504
2023-05-10T06:43:48.133Z,0.4487
2023-05-10T06:44:49.236Z,0.4476
2023-05-10T06:45:50.279Z,0.4480
2023-05-10T06:46:51.446Z,0.4482
2023-05-10T06:47:52.565Z,0.4492
2023-05-10T06:48:53.601Z,0.4458
2023-05-10T06:49:54.678Z,0.4452
2023-05-10T06:50:55.757Z,0.4452
2023-05-10T06:51:56.843Z,0.4464
2023-05-10T06:52:57.960Z,0.4469
2023-05-10T06:53:59.025Z,0.4482
2023-05-10T06:55:00.179Z,0.4475
2023-05-10T06:56:01.212Z,0.4460
2023-05-10T06:57:03.935Z,0.4468
2023-05-10T06:58:03.436Z,0.4482
2023-05-10T06:59:04.575Z,0.4517
2023-05-10T07:00:05.660Z,0.4530
2023-05-10T07:01:06.731Z,0.4524
2023-05-10T07:02:07.848Z,0.4532
2023-05-10T07:03:09.017Z,0.4534
2023-05-10T07:04:09.962Z,0.4527
2023-05-10T07:05:11.037Z,0.4510
2023-05-10T07:06:21.758Z,0.4514
2023-05-10T07:07:14.261Z,0.4507
2023-05-10T07:08:14.371Z,0.4513
2023-05-10T07:09:15.422Z,0.4522
2023-05-10T07:10:16.512Z,0.4510
2023-05-10T07:11:17.628Z,0.4508
2023-05-10T07:12:18.733Z,0.4518
2023-05-10T07:13:19.915Z,0.4515
2023-05-10T07:14:20.933Z,0.4493
2023-05-10T07:15:22.002Z,0.4491
2023-05-10T07:16:23.306Z,0.4492
2023-05-10T07:17:24.216Z,0.4515
2023-05-10T07:18:25.302Z,0.4529
2023-05-10T07:19:26.369Z,0.4526
2023-05-10T07:20:27.490Z,0.4513
2023-05-10T07:21:28.582Z,0.4520
2023-05-10T07:22:29.625Z,0.4514
2023-05-10T07:23:30.762Z,0.4505
2023-05-10T07:24:31.835Z,0.4483
2023-05-10T07:25:32.957Z,0.4460
2023-05-10T07:26:34.058Z,0.4460
2023-05-10T07:27:35.149Z,0.4466
2023-05-10T07:28:36.218Z,0.4460
2023-05-10T07:29:37.301Z,0.4460
2023-05-10T07:30:38.426Z,0.4467
2023-05-10T07:31:39.531Z,0.4480
2023-05-10T07:32:40.755Z,0.4493
2023-05-10T07:33:41.725Z,0.4499
2023-05-10T07:34:42.792Z,0.4502
2023-05-10T07:35:43.919Z,0.4502
2023-05-10T07:36:44.975Z,0.4509
2023-05-10T07:37:46.057Z,0.4510
2023-05-10T07:38:47.171Z,0.4511
2023-05-10T07:39:48.314Z,0.4504
2023-05-10T07:40:49.353Z,0.4496
2023-05-10T07:41:50.469Z,0.4514
2023-05-10T07:42:51.546Z,0.4519
2023-05-10T07:43:52.664Z,0.4514
2023-05-10T07:44:53.739Z,0.4508
2023-05-10T07:45:56.427Z,0.4503
2023-05-10T07:46:55.976Z,0.4503
2023-05-10T07:47:57.100Z,0.4506
2023-05-10T07:48:58.138Z,0.4509
2023-05-10T07:49:59.229Z,0.4505
2023-05-10T07:51:00.310Z,0.4514
2023-05-10T07:52:01.406Z,0.4536
2023-05-10T07:53:02.516Z,0.4549
2023-05-10T07:54:03.631Z,0.4555
2023-05-10T07:55:04.684Z,0.4567
2023-05-10T07:56:05.777Z,0.4565
2023-05-10T07:57:06.901Z,0.4560
2023-05-10T07:58:07.989Z,0.4564
2023-05-10T07:59:11.304Z,0.4578
2023-05-10T08:00:10.174Z,0.4562
2023-05-10T08:01:11.250Z,0.4571
2023-05-10T08:02:12.405Z,0.4583
2023-05-10T08:03:13.584Z,0.4588
2023-05-10T08:04:14.569Z,0.4599
2023-05-10T08:05:16.008Z,0.4606
2023-05-10T08:06:16.720Z,0.4596
2023-05-10T08:07:17.810Z,0.4601
2023-05-10T08:08:18.922Z,0.4604
2023-05-10T08:09:20.153Z,0.4600
2023-05-10T08:10:21.180Z,0.4627
2023-05-10T08:11:22.178Z,0.4636
2023-05-10T08:12:23.297Z,0.4628
2023-05-10T08:13:24.358Z,0.4621
2023-05-10T08:14:25.463Z,0.4614
2023-05-10T08:15:26.540Z,0.4605
2023-05-10T08:16:27.829Z,0.4611
2023-05-10T08:17:28.738Z,0.4606
2023-05-10T08:18:29.877Z,0.4599
2023-05-10T08:19:30.944Z,0.4605
2023-05-10T08:20:32.008Z,0.4605
2023-05-10T08:21:33.116Z,0.4588
2023-05-10T08:22:34.198Z,0.4588
2023-05-10T08:23:35.293Z,0.4594
2023-05-10T08:24:36.418Z,0.4604
2023-05-10T08:25:37.463Z,0.4607
2023-05-10T08:26:38.560Z,0.4606
2023-05-10T08:27:39.644Z,0.4603
2023-05-10T08:28:40.748Z,0.4599
2023-05-10T08:29:49.397Z,0.4600
2023-05-10T08:30:43.938Z,0.4608
2023-05-10T08:31:44.185Z,0.4599
2023-05-10T08:32:45.191Z,0.4617
2023-05-10T08:33:46.234Z,0.4652
2023-05-10T08:34:47.326Z,0.4649
2023-05-10T08:35:48.416Z,0.4621
2023-05-10T08:36:49.511Z,0.4611
2023-05-10T08:37:50.617Z,0.4595
2023-05-10T08:38:52.187Z,0.4595
2023-05-10T08:39:52.815Z,0.4588
2023-05-10T08:40:53.957Z,0.4576
2023-05-10T08:41:55.017Z,0.4586
2023-05-10T08:42:56.087Z,0.4566
2023-05-10T08:43:57.192Z,0.4577
2023-05-10T08:44:58.297Z,0.4582
2023-05-10T08:45:59.418Z,0.4588
2023-05-10T08:47:00.735Z,0.4611
2023-05-10T08:48:01.591Z,0.4600
2023-05-10T08:49:02.710Z,0.4599
2023-05-10T08:50:03.779Z,0.4606
2023-05-10T08:51:04.873Z,0.4594
2023-05-10T08:52:05.973Z,0.4608
2023-05-10T08:53:07.082Z,0.4596
2023-05-10T08:54:08.223Z,0.4596
2023-05-10T08:55:09.318Z,0.4603
2023-05-10T08:56:10.417Z,0.4618
2023-05-10T08:57:11.504Z,0.4602
2023-05-10T08:58:12.624Z,0.4575
2023-05-10T08:59:13.732Z,0.4565
2023-05-10T09:00:14.827Z,0.4568
2023-05-10T09:01:15.966Z,0.4561
2023-05-10T09:02:18.811Z,0.4558
2023-05-10T09:03:18.170Z,0.4554
2023-05-10T09:04:19.325Z,0.4560
2023-05-10T09:05:20.620Z,0.4559
2023-05-10T09:06:21.490Z,0.4547
2023-05-10T09:07:22.567Z,0.4551
2023-05-10T09:08:23.718Z,0.4554
2023-05-10T09:09:24.776Z,0.4543
2023-05-10T09:10:26.013Z,0.4547
2023-05-10T09:11:26.975Z,0.4541
2023-05-10T09:12:28.068Z,0.4551
2023-05-10T09:13:29.210Z,0.4592
2023-05-10T09:14:30.334Z,0.4600
2023-05-10T09:15:31.462Z,0.4605
2023-05-10T09:16:32.517Z,0.4604
2023-05-10T09:17:33.680Z,0.4590
2023-05-10T09:18:34.833Z,0.4555
2023-05-10T09:19:35.834Z,0.4523
2023-05-10T09:20:36.933Z,0.4509
2023-05-10T09:21:38.051Z,0.4500
2023-05-10T09:22:39.161Z,0.4489
2023-05-10T09:23:40.235Z,0.4489
2023-05-10T09:24:41.341Z,0.4472
2023-05-10T09:25:42.482Z,0.4475
2023-05-10T09:26:43.574Z,0.4496
2023-05-10T09:27:44.681Z,0.4504
2023-05-10T09:28:45.832Z,0.4507
2023-05-10T09:29:46.889Z,0.4504
2023-05-10T09:30:48.022Z,0.4515
2023-05-10T09:31:49.099Z,0.4505
2023-05-10T09:32:50.346Z,0.4521
2023-05-10T09:33:51.300Z,0.4502
2023-05-10T09:34:52.517Z,0.4477
2023-05-10T09:35:53.562Z,0.4499
2023-05-10T09:36:54.637Z,0.4516
2023-05-10T09:37:55.743Z,0.4483
2023-05-10T09:38:56.832Z,0.4460
2023-05-10T09:39:57.957Z,0.4475
2023-05-10T09:40:59.067Z,0.4467
2023-05-10T09:42:00.165Z,0.4456
2023-05-10T09:43:01.275Z,0.4453
2023-05-10T09:44:02.381Z,0.4481
2023-05-10T09:45:03.487Z,0.4508
2023-05-10T09:46:04.605Z,0.4533
2023-05-10T09:47:05.727Z,0.4555
2023-05-10T09:48:06.915Z,0.4569
2023-05-10T09:49:07.910Z,0.4587
2023-05-10T09:50:09.037Z,0.4602
2023-05-10T09:51:10.140Z,0.4624
2023-05-10T09:52:11.226Z,0.4628
2023-05-10T09:53:12.403Z,0.4634
2023-05-10T09:54:13.463Z,0.4654
2023-05-10T09:55:14.718Z,0.4658
2023-05-10T09:56:15.670Z,0.4637
2023-05-10T09:57:16.790Z,0.4609
2023-05-10T09:58:17.907Z,0.4583
2023-05-10T09:59:19.012Z,0.4583
2023-05-10T10:00:20.195Z,0.4589
2023-05-10T10:01:21.252Z,0.4603
2023-05-10T10:02:22.387Z,0.4598
2023-05-10T10:03:23.434Z,0.4594
2023-05-10T10:04:24.622Z,0.4599
2023-05-10T10:05:25.676Z,0.4580
2023-05-10T10:06:29.986Z,0.4593
2023-05-10T10:07:27.876Z,0.4583
2023-05-10T10:08:28.969Z,0.4582
2023-05-10T10:09:30.067Z,0.4568
2023-05-10T10:10:31.172Z,0.4547
2023-05-10T10:11:32.289Z,0.4543
2023-05-10T10:12:33.485Z,0.4539
2023-05-10T10:13:34.503Z,0.4528
2023-05-10T10:14:35.596Z,0.4557
2023-05-10T10:15:36.831Z,0.4579
2023-05-10T10:16:43.653Z,0.4589
2023-05-10T10:17:39.961Z,0.4600
2023-05-10T10:18:40.046Z,0.4609
2023-05-10T10:19:41.148Z,0.4605
2023-05-10T10:20:42.217Z,0.4607
2023-05-10T10:21:43.370Z,0.4595
2023-05-10T10:22:44.428Z,0.4590
2023-05-10T10:23:45.532Z,0.4590
2023-05-10T10:24:46.627Z,0.4610
2023-05-10T10:25:47.719Z,0.4597
2023-05-10T10:26:48.848Z,0.4575
2023-05-10T10:27:49.931Z,0.4574
2023-05-10T10:28:51.084Z,0.4558
2023-05-10T10:29:52.205Z,0.4561
2023-05-10T10:30:53.311Z,0.4551
2023-05-10T10:31:54.549Z,0.4532
2023-05-10T10:32:55.507Z,0.4532
2023-05-10T10:33:56.584Z,0.4510
2023-05-10T10:34:57.655Z,0.4478
2023-05-10T10:35:58.761Z,0.4465
2023-05-10T10:36:59.866Z,0.4453
2023-05-10T10:38:00.989Z,0.4446
2023-05-10T10:39:02.048Z,0.4448
2023-05-10T10:40:03.128Z,0.4447
2023-05-10T10:41:04.244Z,0.4441
2023-05-10T10:42:05.343Z,0.4443
2023-05-10T10:43:06.413Z,0.4458
2023-05-10T10:44:07.520Z,0.4456
2023-05-10T10:45:08.620Z,0.4448
2023-05-10T10:46:09.720Z,0.4468
2023-05-10T10:47:11.044Z,0.4485
2023-05-10T10:48:11.909Z,0.4489
2023-05-10T10:49:13.019Z,0.4474
2023-05-10T10:50:14.925Z,0.4459
2023-05-10T10:51:15.183Z,0.4439
2023-05-10T10:52:16.323Z,0.4460
2023-05-10T10:53:17.414Z,0.4448
2023-05-10T10:54:18.519Z,0.4455
2023-05-10T10:55:19.657Z,0.4465
2023-05-10T10:56:20.675Z,0.4458
2023-05-10T10:57:21.769Z,0.4456
2023-05-10T10:58:22.856Z,0.4447
2023-05-10T10:59:23.989Z,0.4442
2023-05-10T11:00:25.067Z,0.4426
2023-05-10T11:01:26.165Z,0.4417
2023-05-10T11:02:27.715Z,0.4407
2023-05-10T11:03:28.361Z,0.4391
2023-05-10T11:04:29.511Z,0.4421
2023-05-10T11:05:30.547Z,0.4432
2023-05-10T11:06:31.656Z,0.4437
2023-05-10T11:07:32.768Z,0.4414
2023-05-10T11:08:35.714Z,0.4398
2023-05-10T11:09:34.920Z,0.4387
2023-05-10T11:10:36.028Z,0.4376
2023-05-10T11:11:37.117Z,0.4364
2023-05-10T11:12:38.220Z,0.4369
2023-05-10T11:13:39.378Z,0.4374
2023-05-10T11:14:40.403Z,0.4376
2023-05-10T11:15:41.581Z,0.4389
2023-05-10T11:16:42.597Z,0.4392
2023-05-10T11:17:43.739Z,0.4388
2023-05-10T11:18:44.933Z,0.4384
2023-05-10T11:19:45.887Z,0.4382
2023-05-10T11:20:46.998Z,0.4384
2023-05-10T11:21:48.087Z,0.4402
2023-05-10T11:22:49.185Z,0.4395
2023-05-10T11:23:50.275Z,0.4385
2023-05-10T11:24:51.371Z,0.4384
2023-05-10T11:25:52.467Z,0.4385
2023-05-10T11:26:53.567Z,0.4393
2023-05-10T11:27:54.703Z,0.4390
2023-05-10T11:28:55.750Z,0.4400
2023-05-10T11:29:56.861Z,0.4397
2023-05-10T11:30:57.926Z,0.4417
2023-05-10T11:31:59.023Z,0.4424
2023-05-10T11:33:00.192Z,0.4435
2023-05-10T11:34:01.223Z,0.4427
2023-05-10T11:35:02.308Z,0.4426
2023-05-10T11:36:03.381Z,0.4428
2023-05-10T11:37:04.493Z,0.4441
2023-05-10T11:38:05.591Z,0.4444
2023-05-10T11:39:06.671Z,0.4450
2023-05-10T11:40:07.775Z,0.4445
2023-05-10T11:41:08.855Z,0.4447
2023-05-10T11:42:10.049Z,0.4451
2023-05-10T11:43:11.060Z,0.4477
2023-05-10T11:44:12.160Z,0.4481
2023-05-10T11:45:13.242Z,0.4475
2023-05-10T11:46:14.344Z,0.4472
2023-05-10T11:47:15.423Z,0.4482
2023-05-10T11:48:16.613Z,0.4506
2023-05-10T11:49:17.618Z,0.4483
2023-05-10T11:50:18.993Z,0.4475
2023-05-10T11:51:19.800Z,0.4488
2023-05-10T11:52:20.922Z,0.4496
2023-05-10T11:53:23.270Z,0.4513
2023-05-10T11:54:23.124Z,0.4517
2023-05-10T11:55:24.247Z,0.4525
2023-05-10T11:56:25.333Z,0.4526
2023-05-10T11:57:26.382Z,0.4486
2023-05-10T11:58:27.484Z,0.4478
2023-05-10T11:59:28.607Z,0.4475
2023-05-10T12:00:29.693Z,0.4452
2023-05-10T12:01:30.748Z,0.4413
2023-05-10T12:02:31.904Z,0.4425
2023-05-10T12:03:33.094Z,0.4441
2023-05-10T12:04:34.067Z,0.4422
2023-05-10T12:05:35.186Z,0.4392
2023-05-10T12:06:36.234Z,0.4393
2023-05-10T12:07:37.322Z,0.4392
2023-05-10T12:08:38.411Z,0.4387
2023-05-10T12:09:44.037Z,0.4379
2023-05-10T12:10:41.642Z,0.4369
2023-05-10T12:11:44.026Z,0.4373
2023-05-10T12:12:42.804Z,0.4370
2023-05-10T12:13:44.049Z,0.4359
2023-05-10T12:14:44.977Z,0.4336
2023-05-10T12:15:46.060Z,0.4347
2023-05-10T12:16:47.343Z,0.4367
2023-05-10T12:17:48.336Z,0.4382
2023-05-10T12:18:49.378Z,0.4411
2023-05-10T12:19:50.457Z,0.4420
2023-05-10T12:20:51.533Z,0.4411
2023-05-10T12:21:52.649Z,0.4419
2023-05-10T12:22:53.716Z,0.4410
2023-05-10T12:23:54.886Z,0.4413
2023-05-10T12:24:55.892Z,0.4433
2023-05-10T12:25:56.987Z,0.4440
2023-05-10T12:26:58.094Z,0.4451
2023-05-10T12:27:59.202Z,0.4439
2023-05-10T12:29:00.502Z,0.4416
2023-05-10T12:30:01.488Z,0.4431
2023-05-10T12:31:02.505Z,0.4427
2023-05-10T12:32:03.840Z,0.4417
2023-05-10T12:33:04.718Z,0.4417
2023-05-10T12:34:05.772Z,0.4425
2023-05-10T12:35:06.868Z,0.4425
2023-05-10T12:36:07.973Z,0.4404
2023-05-10T12:37:09.085Z,0.4376
2023-05-10T12:38:10.141Z,0.4370
2023-05-10T12:39:11.267Z,0.4367
2023-05-10T12:40:12.493Z,0.4369
2023-05-10T12:41:13.444Z,0.4363
2023-05-10T12:42:14.498Z,0.4346