createdAt,value
2018-06-15T00:01:09.315Z,148529.25
2018-06-15T00:03:40.313Z,148523.03
2018-06-15T00:06:11.424Z,148523.03
2018-06-15T00:08:42.605Z,148505.61
2018-06-15T00:11:13.671Z,148484.36
2018-06-15T00:13:45.300Z,148489.38
2018-06-15T00:16:16.391Z,148503.06
2018-06-15T00:18:50.210Z,148515.56
2018-06-15T00:21:21.365Z,148503.06
2018-06-15T00:23:52.538Z,148488.09
2018-06-15T00:26:24.277Z,148495.61
2018-06-15T00:28:55.262Z,148518.05
2018-06-15T00:31:26.268Z,148475.66
2018-06-15T00:33:57.699Z,148481.88
2018-06-15T00:36:28.937Z,148461.97
2018-06-15T00:39:00.073Z,148460.72
2018-06-15T00:41:31.234Z,148484.36
2018-06-15T00:44:03.817Z,148458.23
2018-06-15T00:46:34.973Z,148438.28
2018-06-15T00:49:07.028Z,148450.77
2018-06-15T00:51:38.234Z,148455.75
2018-06-15T00:54:09.222Z,148470.67
2018-06-15T00:56:50.692Z,148445.80
2018-06-15T00:59:22.461Z,148427.09
2018-06-15T01:01:53.614Z,148435.80
2018-06-15T01:04:24.675Z,148428.33
2018-06-15T01:06:55.635Z,148437.03
2018-06-15T01:09:27.501Z,148420.88
2018-06-15T01:11:58.683Z,148408.42
2018-06-15T01:14:29.865Z,148405.94
2018-06-15T01:17:01.023Z,148405.94
2018-06-15T01:19:32.281Z,148400.97
2018-06-15T01:22:03.480Z,148429.58
2018-06-15T01:24:34.606Z,148439.53
2018-06-15T01:27:05.568Z,148420.88
2018-06-15T01:29:36.706Z,148400.97
2018-06-15T01:32:07.644Z,148425.84
2018-06-15T01:34:38.726Z,148444.55
2018-06-15T01:37:10.475Z,148443.31
2018-06-15T01:39:42.375Z,148443.31
2018-06-15T01:42:13.435Z,148430.81
2018-06-15T01:44:45.607Z,148415.89
2018-06-15T01:47:16.560Z,148405.94
2018-06-15T01:49:47.522Z,148422.11
2018-06-15T01:52:18.432Z,148398.47
2018-06-15T01:54:49.400Z,148376.03
2018-06-15T01:57:21.125Z,148395.98
2018-06-15T01:59:53.021Z,148382.25
2018-06-15T02:02:24.021Z,148371.06
2018-06-15T02:04:55.107Z,148368.58
2018-06-15T02:07:26.059Z,148369.83
2018-06-15T02:09:57.917Z,148372.31
2018-06-15T02:12:28.941Z,148379.78
2018-06-15T02:14:59.904Z,148388.48
2018-06-15T02:17:31.006Z,148382.25
2018-06-15T02:20:02.960Z,148393.45
2018-06-15T02:22:34.120Z,148390.97
2018-06-15T02:25:07.174Z,148393.45
2018-06-15T02:27:39.015Z,148385.98
2018-06-15T02:30:10.959Z,148371.06
2018-06-15T02:32:42.310Z,148363.61
2018-06-15T02:35:13.862Z,148369.83
2018-06-15T02:37:49.454Z,148388.48
2018-06-15T02:40:20.690Z,148402.22
2018-06-15T02:42:51.792Z,148418.38
2018-06-15T02:45:24.713Z,148428.33
2018-06-15T02:47:56.642Z,148453.25
2018-06-15T02:50:27.697Z,148466.94
2018-06-15T02:52:58.924Z,148506.84
2018-06-15T02:55:30.134Z,148471.92
2018-06-15T02:58:01.654Z,148585.34
2018-06-15T03:00:32.694Z,148627.66
2018-06-15T03:03:04.908Z,148699.95
2018-06-15T03:05:36.825Z,148818.38
2018-06-15T03:08:07.731Z,149001.73
2018-06-15T03:10:38.784Z,149266.31
2018-06-15T03:13:10.905Z,149529.88
2018-06-15T03:15:42.782Z,149719.84
2018-06-15T03:18:13.805Z,149918.63
2018-06-15T03:20:44.798Z,150042.45
2018-06-15T03:23:16.137Z,150146.31
2018-06-15T03:25:47.311Z,150319.03
2018-06-15T03:28:18.730Z,150430.47
2018-06-15T03:30:49.701Z,150618.38
2018-06-15T03:33:22.218Z,150733.70
2018-06-15T03:35:53.415Z,150746.22
2018-06-15T03:38:24.330Z,150855.28
2018-06-15T03:40:55.595Z,150961.91
2018-06-15T03:43:26.715Z,150870.34
2018-06-15T03:45:57.632Z,150821.47
2018-06-15T03:48:28.479Z,151086.06
2018-06-15T03:51:00.378Z,151196.47
2018-06-15T03:53:32.431Z,151295.63
2018-06-15T03:56:03.589Z,151316.94
2018-06-15T03:58:35.455Z,151455.03
2018-06-15T04:01:07.186Z,151663.52
2018-06-15T04:03:38.410Z,151746.41
2018-06-15T04:06:10.470Z,151677.36
2018-06-15T04:08:42.011Z,151725.09
2018-06-15T04:11:13.932Z,151824.36
2018-06-15T04:13:45.205Z,151796.70
2018-06-15T04:16:16.274Z,151678.63
2018-06-15T04:18:47.239Z,151821.84
2018-06-15T04:21:18.270Z,151698.69
2018-06-15T04:23:49.374Z,151981.45
2018-06-15T04:26:20.485Z,151599.44
2018-06-15T04:28:51.514Z,151335.78
2018-06-15T04:31:23.288Z,151166.34
2018-06-15T04:33:54.488Z,151079.75
2018-06-15T04:36:25.602Z,151711.23
2018-06-15T04:38:56.695Z,151865.81
2018-06-15T04:41:28.970Z,151560.50
2018-06-15T04:44:01.248Z,151661.00
2018-06-15T04:46:32.994Z,151637.17
2018-06-15T04:49:04.384Z,151555.50
2018-06-15T04:51:35.283Z,151416.11
2018-06-15T04:54:06.332Z,151973.91
2018-06-15T04:56:37.513Z,152248.06
2018-06-15T04:59:08.509Z,151996.52
2018-06-15T05:01:39.697Z,151787.92
2018-06-15T05:04:10.733Z,152114.73
2018-06-15T05:06:42.002Z,152113.48
2018-06-15T05:09:13.938Z,152329.81
2018-06-15T05:11:45.467Z,152581.55
2018-06-15T05:14:16.491Z,153008.50
2018-06-15T05:16:47.885Z,153184.88
2018-06-15T05:19:19.190Z,153027.37
2018-06-15T05:21:50.377Z,153124.42
2018-06-15T05:24:21.480Z,153125.69
2018-06-15T05:26:53.552Z,153478.66
2018-06-15T05:29:25.837Z,153753.72
2018-06-15T05:31:57.235Z,153713.30
2018-06-15T05:34:29.675Z,153756.23
2018-06-15T05:37:00.809Z,153602.28
2018-06-15T05:39:31.850Z,154011.22
2018-06-15T05:42:04.841Z,153464.81
2018-06-15T05:44:35.979Z,153437.11
2018-06-15T05:47:07.907Z,153937.95
2018-06-15T05:49:38.929Z,153614.89
2018-06-15T05:52:10.082Z,153031.16
2018-06-15T05:54:41.174Z,152835.88
2018-06-15T05:57:12.150Z,152979.47
2018-06-15T05:59:43.290Z,153230.28
2018-06-15T06:02:14.999Z,152867.37
2018-06-15T06:04:46.032Z,152697.34
2018-06-15T06:07:17.220Z,153009.77
2018-06-15T06:09:49.005Z,153524.06
2018-06-15T06:12:20.723Z,154104.66
2018-06-15T06:14:51.834Z,154411.58
2018-06-15T06:17:23.023Z,154492.47
2018-06-15T06:19:53.943Z,154625.11
2018-06-15T06:22:24.857Z,154598.61
2018-06-15T06:24:55.910Z,154711.09
2018-06-15T06:27:28.224Z,154810.95
2018-06-15T06:29:59.328Z,154544.25
2018-06-15T06:32:31.317Z,154795.81
2018-06-15T06:35:03.832Z,154641.56
2018-06-15T06:37:35.109Z,154735.11
2018-06-15T06:40:07.115Z,154597.34
2018-06-15T06:42:38.319Z,154682.05
2018-06-15T06:45:09.335Z,154546.77
2018-06-15T06:47:41.254Z,154544.25
2018-06-15T06:50:12.759Z,154618.80
2018-06-15T06:52:43.831Z,154617.53
2018-06-15T06:55:14.925Z,154657.97
2018-06-15T06:57:47.584Z,154684.58
2018-06-15T07:00:19.562Z,154518.97
2018-06-15T07:02:50.816Z,154670.64
2018-06-15T07:05:22.026Z,154665.59
2018-06-15T07:07:53.262Z,153824.38
2018-06-15T07:10:24.286Z,153999.81
2018-06-15T07:12:55.490Z,154381.25
2018-06-15T07:15:26.729Z,154521.48
2018-06-15T07:17:57.566Z,154766.72
2018-06-15T07:20:28.139Z,154855.23
2018-06-15T07:22:58.838Z,154778.13
2018-06-15T07:25:29.674Z,154659.23
2018-06-15T07:28:01.636Z,154579.63
2018-06-15T07:30:32.660Z,154578.38
2018-06-15T07:33:04.547Z,154591.03
2018-06-15T07:35:35.156Z,154598.61
2018-06-15T07:38:06.226Z,154542.98
2018-06-15T07:40:36.955Z,154458.31
2018-06-15T07:43:07.785Z,154569.53
2018-06-15T07:45:38.387Z,154513.91
2018-06-15T07:48:09.917Z,154445.69
2018-06-15T07:50:40.940Z,154259.97
2018-06-15T07:53:11.961Z,154049.03
2018-06-15T07:55:42.864Z,154092.00
2018-06-15T07:58:15.688Z,154228.39
2018-06-15T08:00:46.495Z,154145.00
2018-06-15T08:03:18.970Z,154121.05
2018-06-15T08:05:50.145Z,153109.31
2018-06-15T08:08:21.392Z,153551.86
2018-06-15T08:10:52.884Z,153440.88
2018-06-15T08:13:23.806Z,153012.28
2018-06-15T08:15:54.763Z,152528.70
2018-06-15T08:18:26.550Z,152117.25
2018-06-15T08:20:57.475Z,151767.84
2018-06-15T08:23:28.898Z,151416.11
2018-06-15T08:25:59.792Z,151236.63
2018-06-15T08:28:31.908Z,151053.44
2018-06-15T08:31:02.957Z,151062.22
2018-06-15T08:33:34.873Z,150980.70
2018-06-15T08:36:06.072Z,151040.87
2018-06-15T08:38:37.382Z,151043.37
2018-06-15T08:41:08.568Z,150983.20
2018-06-15T08:43:40.467Z,150940.53
2018-06-15T08:46:11.730Z,150924.25
2018-06-15T08:48:42.836Z,150907.97
2018-06-15T08:51:13.721Z,150837.75
2018-06-15T08:53:44.711Z,150857.78
2018-06-15T08:56:15.653Z,150806.41
2018-06-15T08:58:46.848Z,150778.81
2018-06-15T09:01:17.822Z,150737.45
2018-06-15T09:03:50.667Z,150766.30
2018-06-15T09:06:21.898Z,150785.08
2018-06-15T09:08:57.086Z,150692.34
2018-06-15T09:11:28.242Z,150744.97
2018-06-15T09:14:00.131Z,150754.98
2018-06-15T09:16:32.117Z,150714.87
2018-06-15T09:19:03.302Z,150723.69
2018-06-15T09:21:34.421Z,150719.94
2018-06-15T09:24:05.517Z,150739.95
2018-06-15T09:26:36.556Z,150707.38
2018-06-15T09:29:07.900Z,150742.47
2018-06-15T09:31:39.053Z,150739.95
2018-06-15T09:34:10.734Z,150791.33
2018-06-15T09:36:41.821Z,150785.08
2018-06-15T09:39:13.265Z,150864.09
2018-06-15T09:41:44.378Z,150875.36
2018-06-15T09:44:16.445Z,150805.16
2018-06-15T09:46:47.642Z,150820.22
2018-06-15T09:49:19.537Z,150826.48
2018-06-15T09:51:50.779Z,150802.66
2018-06-15T09:54:21.865Z,150689.84
2018-06-15T09:56:52.933Z,150723.69
2018-06-15T09:59:24.587Z,150731.20
2018-06-15T10:01:55.697Z,150698.61
2018-06-15T10:04:26.861Z,150711.13
2018-06-15T10:06:57.750Z,150724.94
2018-06-15T10:09:29.067Z,150713.62
2018-06-15T10:12:00.850Z,150678.58
2018-06-15T10:14:31.800Z,150694.86
2018-06-15T10:17:02.995Z,150634.69
2018-06-15T10:19:33.958Z,150598.34
2018-06-15T10:22:05.111Z,150548.25
2018-06-15T10:24:37.053Z,150474.30
2018-06-15T10:27:08.140Z,150519.44
2018-06-15T10:29:39.152Z,150493.16
2018-06-15T10:32:10.214Z,150429.22
2018-06-15T10:34:41.406Z,150441.78
2018-06-15T10:37:12.524Z,150486.86
2018-06-15T10:39:43.789Z,150516.92
2018-06-15T10:42:14.778Z,150545.75
2018-06-15T10:44:45.748Z,150597.09
2018-06-15T10:47:16.825Z,150496.91
2018-06-15T10:49:48.841Z,150548.25
2018-06-15T10:52:19.893Z,150572.03
2018-06-15T10:54:50.961Z,150584.59
2018-06-15T10:57:22.052Z,150567.02
2018-06-15T10:59:53.800Z,150562.02
2018-06-15T11:02:25.191Z,150554.50
2018-06-15T11:04:57.742Z,150569.53
2018-06-15T11:07:28.718Z,150535.75
2018-06-15T11:09:59.948Z,150297.78
2018-06-15T11:12:31.035Z,150196.41
2018-06-15T11:15:03.291Z,150216.41
2018-06-15T11:17:35.028Z,150231.42
2018-06-15T11:20:07.035Z,150299.03
2018-06-15T11:22:38.397Z,150241.47
2018-06-15T11:25:09.645Z,150268.97
2018-06-15T11:27:41.106Z,150180.13
2018-06-15T11:30:12.172Z,150156.31
2018-06-15T11:32:44.083Z,150190.13
2018-06-15T11:35:16.352Z,150196.41
2018-06-15T11:37:47.505Z,150236.41
2018-06-15T11:40:19.551Z,150236.41
2018-06-15T11:42:50.750Z,150334.03
2018-06-15T11:45:22.642Z,150314.03
2018-06-15T11:47:53.653Z,150292.78
2018-06-15T11:50:24.741Z,150188.86
2018-06-15T11:52:55.896Z,150178.88
2018-06-15T11:55:27.022Z,150190.13
2018-06-15T11:57:58.114Z,150177.62
2018-06-15T12:00:29.136Z,150201.41
2018-06-15T12:03:00.469Z,150173.81
2018-06-15T12:05:31.649Z,150091.23
2018-06-15T12:08:02.756Z,150101.28
2018-06-15T12:10:34.088Z,150101.28
2018-06-15T12:13:05.275Z,150175.06
2018-06-15T12:15:36.807Z,150135.03
2018-06-15T12:18:08.057Z,150150.06
2018-06-15T12:20:39.936Z,150211.41
2018-06-15T12:23:11.014Z,150253.97
2018-06-15T12:25:42.331Z,150225.17
2018-06-15T12:28:14.510Z,150212.66
2018-06-15T12:30:45.869Z,150176.36
2018-06-15T12:33:16.987Z,150066.25
2018-06-15T12:35:48.504Z,150110.03
2018-06-15T12:38:19.877Z,150121.28
2018-06-15T12:40:51.047Z,150130.03
2018-06-15T12:43:22.000Z,150221.41
2018-06-15T12:45:53.975Z,150320.28
2018-06-15T12:48:24.974Z,150231.42
2018-06-15T12:50:56.767Z,150245.22
2018-06-15T12:53:27.877Z,150135.03
2018-06-15T12:55:58.988Z,150140.02
2018-06-15T12:58:30.589Z,150151.31
2018-06-15T13:01:01.651Z,150135.03
2018-06-15T13:03:32.968Z,150089.98
2018-06-15T13:06:03.939Z,150084.98
2018-06-15T13:08:35.412Z,150081.25
2018-06-15T13:11:06.650Z,150023.72
2018-06-15T13:13:37.497Z,149997.38
2018-06-15T13:16:09.403Z,150044.95
2018-06-15T13:18:40.596Z,150157.56
2018-06-15T13:21:12.440Z,150223.91
2018-06-15T13:23:44.627Z,150256.47
2018-06-15T13:26:15.773Z,150253.97
2018-06-15T13:28:46.755Z,150206.41
2018-06-15T13:31:19.392Z,150248.97
2018-06-15T13:33:50.519Z,150324.03
2018-06-15T13:36:22.435Z,150396.70
2018-06-15T13:38:53.630Z,150419.22
2018-06-15T13:41:25.952Z,150444.28
2018-06-15T13:43:57.298Z,150422.97
2018-06-15T13:46:28.713Z,150419.22
2018-06-15T13:48:59.691Z,150374.14
2018-06-15T13:51:32.775Z,150346.64
2018-06-15T13:54:04.062Z,150346.64
2018-06-15T13:56:35.356Z,150337.88
2018-06-15T13:59:06.326Z,150330.28
2018-06-15T14:01:37.202Z,150366.64
2018-06-15T14:04:08.377Z,150314.03
2018-06-15T14:06:39.524Z,150299.03
2018-06-15T14:09:11.272Z,150315.28
2018-06-15T14:11:43.118Z,150306.53
2018-06-15T14:14:14.137Z,150327.78
2018-06-15T14:16:46.149Z,150314.03
2018-06-15T14:19:17.246Z,150276.47
2018-06-15T14:21:48.445Z,150241.47
2018-06-15T14:24:19.439Z,150206.41
2018-06-15T14:26:50.636Z,150236.41
2018-06-15T14:29:22.509Z,150216.41
2018-06-15T14:31:53.950Z,150238.91
2018-06-15T14:34:25.169Z,150133.78
2018-06-15T14:36:56.939Z,150118.78
2018-06-15T14:39:28.167Z,150028.72
2018-06-15T14:41:59.052Z,150004.92
2018-06-15T14:44:30.414Z,150006.17
2018-06-15T14:47:03.089Z,149996.13
2018-06-15T14:49:34.202Z,149983.63
2018-06-15T14:52:05.253Z,149918.63
2018-06-15T14:54:36.417Z,149901.09
2018-06-15T14:57:07.667Z,149913.64
2018-06-15T14:59:39.590Z,149898.59
2018-06-15T15:02:11.688Z,149848.59
2018-06-15T15:04:42.816Z,149818.58
2018-06-15T15:07:14.056Z,149876.12
2018-06-15T15:09:45.191Z,149911.13
2018-06-15T15:12:16.463Z,149961.16
2018-06-15T15:14:48.485Z,149981.14
2018-06-15T15:17:20.840Z,149967.39
2018-06-15T15:19:51.961Z,149999.88
2018-06-15T15:22:23.764Z,150028.72
2018-06-15T15:24:55.039Z,150056.25
2018-06-15T15:27:25.996Z,150055.00
2018-06-15T15:29:58.315Z,150053.75
2018-06-15T15:32:29.965Z,150049.95
2018-06-15T15:35:01.102Z,150058.75
2018-06-15T15:37:32.274Z,150063.75
2018-06-15T15:40:03.486Z,150058.75
2018-06-15T15:42:34.671Z,150055.00
2018-06-15T15:45:05.828Z,150013.72
2018-06-15T15:47:37.979Z,150011.22
2018-06-15T15:50:09.080Z,149934.88
2018-06-15T15:52:40.622Z,149917.38
2018-06-15T15:55:12.073Z,149948.61
2018-06-15T15:57:43.320Z,149926.13
2018-06-15T16:00:14.476Z,149916.13
2018-06-15T16:02:46.208Z,149924.87
2018-06-15T16:05:17.525Z,149933.62
2018-06-15T16:07:50.811Z,149917.38
2018-06-15T16:10:23.203Z,149912.39
2018-06-15T16:12:54.588Z,149886.11
2018-06-15T16:15:26.045Z,149883.61
2018-06-15T16:17:57.749Z,149871.13
2018-06-15T16:20:28.873Z,149883.61
2018-06-15T16:23:01.193Z,149877.36
2018-06-15T16:25:32.387Z,149872.38
2018-06-15T16:28:03.330Z,149871.13
2018-06-15T16:30:34.590Z,149846.09
2018-06-15T16:33:05.923Z,149841.05
2018-06-15T16:35:37.059Z,149803.53
2018-06-15T16:38:09.880Z,149772.33
2018-06-15T16:40:41.064Z,149751.05
2018-06-15T16:43:13.607Z,149768.58
2018-06-15T16:45:44.745Z,149758.53
2018-06-15T16:48:16.993Z,149771.08
2018-06-15T16:50:48.057Z,149734.81
2018-06-15T16:53:20.245Z,149709.80
2018-06-15T16:55:51.393Z,149723.58
2018-06-15T16:58:22.481Z,149702.31
2018-06-15T17:00:53.817Z,149706.06
2018-06-15T17:03:25.347Z,149702.31
2018-06-15T17:05:56.517Z,149673.59
2018-06-15T17:08:27.725Z,149679.84
2018-06-15T17:10:59.220Z,149646.05
2018-06-15T17:13:31.068Z,149647.30
2018-06-15T17:16:02.702Z,149632.31
2018-06-15T17:18:35.019Z,149613.55
2018-06-15T17:21:06.292Z,149573.56
2018-06-15T17:23:38.215Z,149548.59
2018-06-15T17:26:10.757Z,149551.09
2018-06-15T17:28:42.040Z,149532.37
2018-06-15T17:31:13.535Z,149567.31
2018-06-15T17:33:52.913Z,149571.06
2018-06-15T17:36:23.951Z,149548.59
2018-06-15T17:38:55.215Z,149553.59
2018-06-15T17:41:26.344Z,149533.62
2018-06-15T17:43:57.575Z,149517.36
2018-06-15T17:46:28.499Z,149504.87
2018-06-15T17:48:59.620Z,149507.38
2018-06-15T17:51:31.867Z,149484.87
2018-06-15T17:54:03.890Z,149476.09
2018-06-15T17:56:35.586Z,149468.59
2018-06-15T17:59:06.656Z,149451.14
2018-06-15T18:01:37.731Z,149413.66
2018-06-15T18:04:09.112Z,149426.14
2018-06-15T18:06:40.168Z,149403.69
2018-06-15T18:09:12.523Z,149407.42
2018-06-15T18:11:43.976Z,149401.19
2018-06-15T18:14:15.340Z,149388.72
2018-06-15T18:16:47.240Z,149393.70
2018-06-15T18:19:18.427Z,149394.95
2018-06-15T18:21:54.989Z,149408.67
2018-06-15T18:24:26.745Z,149409.92
2018-06-15T18:26:58.857Z,149418.66
2018-06-15T18:29:30.055Z,149416.16
2018-06-15T18:32:01.177Z,149414.91
2018-06-15T18:34:33.881Z,149407.42
2018-06-15T18:37:05.234Z,149353.75
2018-06-15T18:39:36.398Z,149381.19
2018-06-15T18:42:07.845Z,149356.25
2018-06-15T18:44:39.041Z,149301.28
2018-06-15T18:47:10.347Z,149277.53
2018-06-15T18:49:41.242Z,149211.41
2018-06-15T18:52:12.392Z,149216.39
2018-06-15T18:54:43.507Z,149227.61
2018-06-15T18:57:14.458Z,149213.89
2018-06-15T18:59:51.643Z,149186.42
2018-06-15T19:02:22.951Z,149159.00
2018-06-15T19:04:54.404Z,149136.52
2018-06-15T19:07:26.482Z,149117.77
2018-06-15T19:09:57.805Z,149114.03
2018-06-15T19:12:31.053Z,149097.78
2018-06-15T19:15:02.654Z,149101.52
2018-06-15T19:17:33.744Z,149074.09
2018-06-15T19:20:04.938Z,149054.11
2018-06-15T19:22:37.917Z,149029.19
2018-06-15T19:25:09.055Z,149029.19
2018-06-15T19:27:40.165Z,149009.25
2018-06-15T19:30:11.164Z,149024.20
2018-06-15T19:32:43.276Z,149056.66
2018-06-15T19:35:15.635Z,149047.89
2018-06-15T19:37:47.428Z,149064.13
2018-06-15T19:40:19.550Z,149076.59
2018-06-15T19:42:50.700Z,149072.84
2018-06-15T19:45:21.804Z,149074.09
2018-06-15T19:47:53.196Z,149076.59
2018-06-15T19:50:26.182Z,149072.84
2018-06-15T19:52:57.302Z,149059.16
2018-06-15T19:55:28.709Z,149049.12
2018-06-15T19:58:00.147Z,149022.97
2018-06-15T20:00:31.294Z,148999.23
2018-06-15T20:03:02.618Z,149016.73
2018-06-15T20:05:33.663Z,149017.97
2018-06-15T20:08:05.231Z,149050.38
2018-06-15T20:10:36.265Z,149077.84
2018-06-15T20:13:07.396Z,149081.58
2018-06-15T20:15:38.578Z,149074.09
2018-06-15T20:18:09.871Z,149076.59
2018-06-15T20:20:40.893Z,149061.64
2018-06-15T20:23:12.914Z,149061.64
2018-06-15T20:25:44.105Z,149049.12
2018-06-15T20:28:16.066Z,149044.14
2018-06-15T20:30:47.321Z,149042.89
2018-06-15T20:33:18.771Z,149042.89
2018-06-15T20:35:49.905Z,149064.13
2018-06-15T20:38:20.917Z,149079.09
2018-06-15T20:40:52.153Z,149069.12
2018-06-15T20:43:23.260Z,149059.16
2018-06-15T20:45:54.312Z,149049.12
2018-06-15T20:48:25.566Z,149041.66
2018-06-15T20:50:56.618Z,149037.91
2018-06-15T20:53:28.581Z,149052.88
2018-06-15T20:55:59.370Z,149037.91
2018-06-15T20:58:31.567Z,149051.63
2018-06-15T21:01:02.583Z,149044.14
2018-06-15T21:03:33.911Z,149044.14
2018-06-15T21:06:04.943Z,149037.91
2018-06-15T21:08:35.995Z,149016.73
2018-06-15T21:11:06.993Z,149019.22
2018-06-15T21:13:38.867Z,149041.66
2018-06-15T21:16:10.920Z,149041.66
2018-06-15T21:18:42.240Z,149045.39
2018-06-15T21:21:13.202Z,149046.64
2018-06-15T21:23:44.386Z,149052.88
2018-06-15T21:26:15.325Z,149056.66
2018-06-15T21:28:46.355Z,149061.64
2018-06-15T21:31:17.368Z,149041.66
2018-06-15T21:33:48.276Z,149046.64
2018-06-15T21:36:19.450Z,149045.39
2018-06-15T21:38:51.143Z,149060.39
2018-06-15T21:41:22.247Z,149052.88
2018-06-15T21:43:53.757Z,149049.12
2018-06-15T21:46:24.859Z,149045.39
2018-06-15T21:48:55.912Z,149042.89
2018-06-15T21:51:27.048Z,149044.14
2018-06-15T21:53:58.935Z,149046.64
2018-06-15T21:56:30.022Z,149047.89
2018-06-15T21:59:01.925Z,149064.13
2018-06-15T22:01:33.127Z,149067.87
2018-06-15T22:04:04.306Z,149066.62
2018-06-15T22:06:35.458Z,149062.88
2018-06-15T22:09:09.643Z,149054.11
2018-06-15T22:11:40.701Z,149066.62
2018-06-15T22:14:12.377Z,149066.62
2018-06-15T22:16:48.046Z,149062.88
2018-06-15T22:19:20.646Z,149047.89
2018-06-15T22:21:52.826Z,149017.97
2018-06-15T22:24:25.286Z,149039.16
2018-06-15T22:26:56.356Z,149021.72
2018-06-15T22:29:27.305Z,149011.75
2018-06-15T22:31:58.284Z,149010.50
2018-06-15T22:34:30.105Z,148995.50
2018-06-15T22:37:01.362Z,148988.03
2018-06-15T22:39:33.041Z,148981.80
2018-06-15T22:42:03.968Z,148975.56
2018-06-15T22:44:34.856Z,148969.34
2018-06-15T22:47:05.782Z,148961.86
2018-06-15T22:49:36.951Z,148940.64
2018-06-15T22:52:07.905Z,148924.44
2018-06-15T22:54:39.983Z,148941.88
2018-06-15T22:57:11.034Z,148935.66
2018-06-15T22:59:42.885Z,148944.38
2018-06-15T23:02:13.895Z,148879.50
2018-06-15T23:04:45.090Z,148859.53
2018-06-15T23:07:16.052Z,148854.55
2018-06-15T23:09:47.788Z,148854.55
2018-06-15T23:12:18.828Z,148847.06
2018-06-15T23:14:49.909Z,148845.83
2018-06-15T23:17:21.082Z,148855.78
2018-06-15T23:19:52.887Z,148845.83
2018-06-15T23:22:23.680Z,148857.03
2018-06-15T23:24:55.198Z,148882.00
2018-06-15T23:27:26.161Z,148895.69
2018-06-15T23:29:58.180Z,148918.16
2018-06-15T23:32:29.315Z,148906.91
2018-06-15T23:35:00.383Z,148893.20
2018-06-15T23:37:32.488Z,148879.50
2018-06-15T23:40:04.638Z,148847.06
2018-06-15T23:42:35.778Z,148859.53
2018-06-15T23:45:06.765Z,148819.67
2018-06-15T23:47:37.909Z,148799.70
2018-06-15T23:50:09.139Z,148782.27
2018-06-15T23:52:40.217Z,148781.03
2018-06-15T23:55:12.293Z,148803.44
2018-06-15T23:57:43.386Z,148777.28
