createdAt,value
2023-02-08T00:01:00.276Z,99.90
2023-02-08T00:10:51.735Z,99.90
2023-02-08T00:13:19.292Z,99.90
2023-02-08T00:15:47.160Z,99.90
2023-02-08T00:18:14.877Z,99.90
2023-02-08T00:20:43.544Z,99.90
2023-02-08T00:23:12.086Z,99.90
2023-02-08T00:25:41.233Z,99.90
2023-02-08T00:28:13.605Z,99.90
2023-02-08T00:30:43.723Z,99.90
2023-02-08T00:33:11.982Z,99.90
2023-02-08T00:35:39.330Z,99.90
2023-02-08T00:38:06.682Z,99.90
2023-02-08T00:40:33.982Z,99.90
2023-02-08T00:45:30.445Z,99.90
2023-02-08T00:47:57.777Z,99.90
2023-02-08T00:50:25.362Z,99.90
2023-02-08T00:52:52.736Z,99.90
2023-02-08T00:55:20.291Z,99.90
2023-02-08T00:57:47.751Z,99.90
2023-02-08T01:00:15.217Z,99.90
2023-02-08T01:02:42.781Z,99.90
2023-02-08T01:07:40.569Z,99.90
2023-02-08T01:10:12.325Z,99.90
2023-02-08T01:12:39.786Z,99.90
2023-02-08T01:15:08.055Z,99.90
2023-02-08T01:17:36.821Z,99.90
2023-02-08T01:20:04.476Z,99.90
2023-02-08T01:22:32.007Z,99.90
2023-02-08T01:25:01.587Z,99.90
2023-02-08T01:27:30.242Z,99.90
2023-02-08T01:29:57.524Z,99.90
2023-02-08T01:39:48.031Z,99.90
2023-02-08T01:42:17.241Z,99.90
2023-02-08T01:45:15.775Z,99.90
2023-02-08T01:47:45.319Z,99.90
2023-02-08T01:50:14.421Z,99.90
2023-02-08T01:52:44.487Z,99.90
2023-02-08T01:55:23.651Z,99.90
2023-02-08T01:57:54.876Z,99.90
2023-02-08T02:00:23.629Z,99.90
2023-02-08T02:02:54.563Z,99.90
2023-02-08T02:05:24.881Z,99.90
2023-02-08T02:07:54.306Z,99.90
2023-02-08T02:10:25.371Z,99.90
2023-02-08T02:12:55.533Z,99.90
2023-02-08T02:15:22.955Z,99.90
2023-02-08T02:17:50.364Z,99.90
2023-02-08T02:20:37.964Z,99.90
2023-02-08T02:25:53.210Z,99.90
2023-02-08T02:28:38.951Z,99.90
2023-02-08T02:31:15.440Z,99.90
2023-02-08T02:34:09.640Z,99.90
2023-02-08T02:36:43.731Z,99.90
2023-02-08T02:39:13.999Z,99.90
2023-02-08T02:42:14.867Z,99.90
2023-02-08T02:45:13.179Z,99.90
2023-02-08T02:47:56.096Z,99.90
2023-02-08T02:50:53.879Z,99.90
2023-02-08T02:53:41.937Z,99.90
2023-02-08T02:56:30.204Z,99.90
2023-02-08T02:59:02.702Z,99.90
2023-02-08T03:01:30.292Z,99.90
2023-02-08T03:03:58.483Z,99.90
2023-02-08T03:06:39.602Z,99.90
2023-02-08T03:09:44.624Z,99.90
2023-02-08T03:12:34.068Z,99.90
2023-02-08T03:15:34.998Z,99.90
2023-02-08T03:18:02.246Z,99.90
2023-02-08T03:20:33.067Z,99.90
2023-02-08T03:23:15.208Z,99.90
2023-02-08T03:25:54.482Z,99.90
2023-02-08T03:28:48.131Z,99.90
2023-02-08T03:31:26.915Z,99.90
2023-02-08T03:34:13.135Z,99.90
2023-02-08T03:37:00.111Z,99.90
2023-02-08T03:39:30.096Z,99.90
2023-02-08T03:42:02.832Z,99.90
2023-02-08T03:44:37.173Z,99.90
2023-02-08T03:47:14.069Z,99.90
2023-02-08T03:49:42.531Z,99.90
2023-02-08T03:52:11.331Z,99.90
2023-02-08T03:54:45.660Z,99.90
2023-02-08T03:57:18.903Z,99.90
2023-02-08T03:59:52.834Z,99.90
2023-02-08T04:02:23.666Z,99.90
2023-02-08T04:04:52.076Z,99.90
2023-02-08T04:07:19.962Z,99.90
2023-02-08T04:09:47.384Z,99.90
2023-02-08T04:12:15.191Z,99.90
2023-02-08T04:14:42.452Z,99.90
2023-02-08T04:17:09.751Z,99.90
2023-02-08T04:19:37.228Z,99.90
2023-02-08T04:22:04.450Z,99.90
2023-02-08T04:24:31.852Z,99.90
2023-02-08T04:26:59.094Z,99.90
2023-02-08T04:29:27.261Z,99.90
2023-02-08T04:31:54.626Z,99.90
2023-02-08T04:34:22.161Z,99.90
2023-02-08T04:36:49.545Z,99.90
2023-02-08T04:39:16.916Z,99.90
2023-02-08T04:41:44.216Z,99.90
2023-02-08T04:44:11.563Z,99.90
2023-02-08T04:46:38.894Z,99.90
2023-02-08T04:49:06.249Z,99.90
2023-02-08T04:51:33.530Z,99.90
2023-02-08T04:54:01.010Z,99.90
2023-02-08T04:56:28.276Z,99.90
2023-02-08T04:58:55.524Z,99.90
2023-02-08T05:01:22.786Z,99.90
2023-02-08T05:03:50.186Z,99.90
2023-02-08T05:06:17.485Z,99.90
2023-02-08T05:08:44.753Z,99.90
2023-02-08T05:11:12.091Z,99.90
2023-02-08T05:13:39.595Z,99.90
2023-02-08T05:16:07.119Z,99.90
2023-02-08T05:18:34.458Z,99.90
2023-02-08T05:21:01.829Z,99.90
2023-02-08T05:23:29.321Z,99.90
2023-02-08T05:25:56.597Z,99.90
2023-02-08T05:28:23.931Z,99.90
2023-02-08T05:30:52.090Z,99.90
2023-02-08T05:33:19.465Z,99.90
2023-02-08T05:35:46.789Z,99.90
2023-02-08T05:38:14.231Z,99.90
2023-02-08T05:40:41.784Z,99.90
2023-02-08T05:43:09.188Z,99.90
2023-02-08T05:45:36.521Z,99.90
2023-02-08T05:48:03.914Z,99.90
2023-02-08T05:50:32.150Z,99.90
2023-02-08T05:52:59.461Z,99.90
2023-02-08T05:55:28.287Z,99.90
2023-02-08T05:57:55.641Z,99.90
2023-02-08T06:00:23.015Z,99.90
2023-02-08T06:02:50.424Z,99.90
2023-02-08T06:05:17.801Z,99.90
2023-02-08T06:07:45.216Z,99.90
2023-02-08T06:10:12.513Z,99.90
2023-02-08T06:12:39.931Z,99.90
2023-02-08T06:15:07.495Z,99.90
2023-02-08T06:17:34.861Z,99.90
2023-02-08T06:20:02.210Z,99.90
2023-02-08T06:22:29.663Z,99.90
2023-02-08T06:24:57.103Z,99.90
2023-02-08T06:27:24.396Z,99.90
2023-02-08T06:29:51.852Z,99.90
2023-02-08T06:32:19.329Z,99.90
2023-02-08T06:34:48.239Z,99.90
2023-02-08T06:37:15.603Z,99.90
2023-02-08T06:39:43.017Z,99.90
2023-02-08T06:42:10.953Z,99.90
2023-02-08T06:47:18.672Z,99.90
2023-02-08T06:49:45.977Z,99.90
2023-02-08T06:52:13.288Z,99.90
2023-02-08T06:57:08.431Z,99.90
2023-02-08T06:59:35.747Z,99.90
2023-02-08T07:02:03.097Z,99.90
2023-02-08T07:04:30.849Z,99.90
2023-02-08T07:06:58.237Z,99.90
2023-02-08T07:09:25.601Z,99.90
2023-02-08T07:11:53.018Z,99.90
2023-02-08T07:14:20.294Z,99.90
2023-02-08T07:16:47.693Z,99.90
2023-02-08T07:19:15.053Z,99.90
2023-02-08T07:21:42.392Z,99.90
2023-02-08T07:24:09.712Z,99.90
2023-02-08T07:26:37.009Z,99.90
2023-02-08T07:29:04.569Z,99.90
2023-02-08T07:31:31.961Z,99.90
2023-02-08T07:33:59.549Z,99.90
2023-02-08T07:36:26.852Z,99.90
2023-02-08T07:38:54.306Z,99.90
2023-02-08T07:41:21.721Z,99.90
2023-02-08T07:43:48.986Z,99.90
2023-02-08T07:46:19.104Z,99.90
2023-02-08T07:48:46.821Z,99.90
2023-02-08T07:51:14.096Z,99.90
2023-02-08T07:53:41.384Z,99.90
2023-02-08T07:56:10.335Z,99.90
2023-02-08T07:58:38.242Z,99.90
2023-02-08T08:01:21.007Z,99.90
2023-02-08T08:03:51.060Z,99.90
2023-02-08T08:06:22.841Z,99.90
2023-02-08T08:08:50.786Z,99.90
2023-02-08T08:11:19.585Z,99.90
2023-02-08T08:13:47.229Z,99.90
2023-02-08T08:16:14.657Z,99.90
2023-02-08T08:18:42.304Z,99.90
2023-02-08T08:23:37.296Z,99.90
2023-02-08T08:26:13.996Z,99.90
2023-02-08T08:28:42.143Z,99.90
2023-02-08T08:31:11.781Z,99.90
2023-02-08T08:33:39.217Z,99.90
2023-02-08T08:36:07.533Z,99.90
2023-02-08T08:38:35.375Z,99.90
2023-02-08T08:41:17.991Z,99.90
2023-02-08T08:43:45.981Z,99.90
2023-02-08T08:46:13.721Z,99.90
2023-02-08T08:48:41.135Z,99.90
2023-02-08T08:51:08.566Z,99.90
2023-02-08T08:53:37.124Z,99.90
2023-02-08T08:56:05.187Z,99.90
2023-02-08T08:58:33.028Z,99.90
2023-02-08T09:01:00.779Z,99.90
2023-02-08T09:03:29.292Z,99.90
2023-02-08T09:05:57.293Z,99.90
2023-02-08T09:08:24.605Z,99.90
2023-02-08T09:10:52.067Z,99.90
2023-02-08T09:13:21.201Z,99.90
2023-02-08T09:15:49.134Z,99.90
2023-02-08T09:18:16.846Z,99.90
2023-02-08T09:20:45.073Z,99.90
2023-02-08T09:23:14.456Z,99.90
2023-02-08T09:25:41.973Z,99.90
2023-02-08T09:28:09.357Z,99.90
2023-02-08T09:30:36.631Z,99.90
2023-02-08T09:33:04.120Z,99.90
2023-02-08T09:35:31.543Z,99.90
2023-02-08T09:38:02.335Z,99.90
2023-02-08T09:40:41.814Z,99.90
2023-02-08T09:43:20.131Z,99.90
2023-02-08T09:46:05.494Z,99.90
2023-02-08T09:48:36.509Z,99.90
2023-02-08T09:51:22.545Z,99.90
2023-02-08T09:53:57.120Z,99.90
2023-02-08T09:56:29.809Z,99.90
2023-02-08T09:58:59.133Z,99.90
2023-02-08T10:01:33.625Z,99.90
2023-02-08T10:04:30.475Z,99.90
2023-02-08T10:09:27.314Z,99.90
2023-02-08T10:12:17.583Z,99.90
2023-02-08T10:14:54.390Z,99.90
2023-02-08T10:17:30.487Z,99.90
2023-02-08T10:20:24.282Z,99.90
2023-02-08T10:23:11.855Z,99.90
2023-02-08T10:26:06.035Z,99.90
2023-02-08T10:28:52.651Z,99.90
2023-02-08T10:31:50.296Z,99.90
2023-02-08T10:34:44.996Z,99.90
2023-02-08T10:37:19.078Z,99.90
2023-02-08T10:39:47.908Z,99.90
2023-02-08T10:42:22.367Z,99.90
2023-02-08T10:45:24.863Z,99.90
2023-02-08T10:48:11.470Z,99.90
2023-02-08T10:50:47.386Z,99.90
2023-02-08T10:53:16.861Z,99.90
2023-02-08T10:55:46.746Z,99.90
2023-02-08T10:58:18.145Z,99.90
2023-02-08T11:00:46.915Z,99.90
2023-02-08T11:03:34.124Z,99.90
2023-02-08T11:06:03.160Z,99.90
2023-02-08T11:08:30.547Z,99.90
2023-02-08T11:11:00.300Z,99.90
2023-02-08T11:13:43.153Z,99.90
2023-02-08T11:16:22.340Z,99.90
2023-02-08T11:18:56.848Z,99.90
2023-02-08T11:21:33.627Z,99.90
2023-02-08T11:24:21.166Z,99.90
2023-02-08T11:26:50.016Z,99.90
2023-02-08T11:29:19.972Z,99.90
2023-02-08T11:32:02.460Z,99.90
2023-02-08T11:34:32.608Z,99.90
2023-02-08T11:37:04.252Z,99.90
2023-02-08T11:39:43.068Z,99.90
2023-02-08T11:42:23.552Z,99.90
2023-02-08T11:44:51.719Z,99.90
2023-02-08T11:47:29.605Z,99.90
2023-02-08T11:50:06.112Z,99.90
2023-02-08T11:52:37.086Z,99.90
2023-02-08T11:55:19.857Z,99.90
2023-02-08T11:58:09.559Z,99.90
2023-02-08T12:01:17.886Z,99.90
2023-02-08T12:03:48.240Z,99.90
2023-02-08T12:06:43.683Z,99.90
2023-02-08T12:09:55.236Z,99.90
2023-02-08T12:12:53.083Z,99.90
2023-02-08T12:15:32.572Z,99.90
2023-02-08T12:18:15.940Z,99.90
2023-02-08T12:20:47.940Z,99.90
2023-02-08T12:23:34.194Z,99.90
2023-02-08T12:26:25.745Z,99.90
2023-02-08T12:29:15.087Z,99.90
2023-02-08T12:31:49.887Z,99.90
2023-02-08T12:34:35.948Z,99.90
2023-02-08T12:37:42.138Z,99.90
2023-02-08T12:40:31.094Z,99.90
2023-02-08T12:43:27.768Z,99.90
2023-02-08T12:46:42.946Z,99.30
2023-02-08T12:49:44.036Z,98.80
2023-02-08T12:52:14.468Z,99.90
2023-02-08T12:55:03.153Z,99.20
2023-02-08T12:57:32.609Z,97.40
2023-02-08T13:00:07.398Z,97.80
2023-02-08T13:02:57.348Z,98.40
2023-02-08T13:05:33.916Z,98.40
2023-02-08T13:08:15.850Z,99.90
2023-02-08T13:10:47.184Z,98.40
2023-02-08T13:13:26.809Z,95.50
2023-02-08T13:16:00.632Z,93.10
2023-02-08T13:18:35.754Z,95.10
2023-02-08T13:21:08.379Z,97.00
2023-02-08T13:23:51.785Z,96.60
2023-02-08T13:26:27.971Z,97.60
2023-02-08T13:28:58.388Z,96.50
2023-02-08T13:31:39.394Z,96.90
2023-02-08T13:34:18.438Z,97.10
2023-02-08T13:37:00.581Z,99.90
2023-02-08T13:39:41.616Z,95.40
2023-02-08T13:42:39.711Z,94.90
2023-02-08T13:45:10.035Z,94.00
2023-02-08T13:47:45.784Z,94.60
2023-02-08T13:50:37.621Z,94.60
2023-02-08T13:53:06.490Z,92.40
2023-02-08T13:55:54.476Z,92.60
2023-02-08T13:58:22.080Z,92.80
2023-02-08T14:00:56.619Z,92.80
2023-02-08T14:03:27.365Z,91.80
2023-02-08T14:06:25.655Z,93.20
2023-02-08T14:09:19.322Z,92.90
2023-02-08T14:11:52.148Z,93.90
2023-02-08T14:14:26.812Z,94.70
2023-02-08T14:17:20.592Z,94.50
2023-02-08T14:20:06.178Z,95.00
2023-02-08T14:22:41.765Z,94.60
2023-02-08T14:25:22.551Z,95.90
2023-02-08T14:27:53.844Z,97.10
2023-02-08T14:30:31.854Z,97.10
2023-02-08T14:33:04.916Z,96.40
2023-02-08T14:35:34.284Z,96.20
2023-02-08T14:38:19.053Z,96.30
2023-02-08T14:40:59.579Z,95.00
2023-02-08T14:43:44.167Z,95.10
2023-02-08T14:46:40.494Z,95.50
2023-02-08T14:49:13.901Z,95.30
2023-02-08T14:51:53.996Z,94.80
2023-02-08T14:54:37.081Z,94.90
2023-02-08T14:57:13.864Z,93.80
2023-02-08T14:59:45.748Z,94.00
2023-02-08T15:02:24.409Z,95.10
2023-02-08T15:04:52.454Z,95.30
2023-02-08T15:07:53.855Z,95.50
2023-02-08T15:10:23.634Z,95.20
2023-02-08T15:12:54.083Z,94.90
2023-02-08T15:15:32.721Z,94.80
2023-02-08T15:18:02.050Z,93.20
2023-02-08T15:20:31.916Z,92.20
2023-02-08T15:22:59.320Z,91.90
2023-02-08T15:25:30.199Z,92.90
2023-02-08T15:28:03.558Z,92.10
2023-02-08T15:30:38.914Z,90.40
2023-02-08T15:33:18.014Z,91.10
2023-02-08T15:35:54.238Z,91.00
2023-02-08T15:38:23.338Z,91.50
2023-02-08T15:41:09.256Z,92.70
2023-02-08T15:43:38.980Z,92.60
2023-02-08T15:46:17.811Z,92.80
2023-02-08T15:48:46.880Z,93.10
2023-02-08T15:51:16.370Z,93.20
2023-02-08T15:53:46.392Z,93.90
2023-02-08T15:56:47.315Z,94.30
2023-02-08T15:59:22.484Z,94.30
2023-02-08T16:01:51.374Z,94.60
2023-02-08T16:04:19.014Z,94.90
2023-02-08T16:06:53.319Z,95.00
2023-02-08T16:12:40.271Z,95.40
2023-02-08T16:15:41.950Z,95.40
2023-02-08T16:18:34.183Z,99.90
2023-02-08T16:21:13.860Z,95.80
2023-02-08T16:24:00.387Z,96.30
2023-02-08T16:26:43.910Z,96.50
2023-02-08T16:29:37.735Z,96.70
2023-02-08T16:32:20.747Z,99.90
2023-02-08T16:34:48.561Z,97.70
2023-02-08T16:37:33.213Z,98.60
2023-02-08T16:40:22.400Z,99.00
2023-02-08T16:42:49.988Z,99.70
2023-02-08T16:45:19.968Z,99.90
2023-02-08T16:47:56.883Z,99.90
2023-02-08T16:50:28.150Z,99.90
2023-02-08T16:53:00.792Z,99.90
2023-02-08T16:55:31.553Z,99.90
2023-02-08T16:57:59.718Z,99.90
2023-02-08T17:00:31.355Z,99.90
2023-02-08T17:02:59.548Z,99.90
2023-02-08T17:05:30.197Z,99.90
2023-02-08T17:07:58.810Z,99.90
2023-02-08T17:10:31.522Z,99.90
2023-02-08T17:13:17.447Z,99.90
2023-02-08T17:15:48.765Z,99.90
2023-02-08T17:18:16.338Z,99.90
2023-02-08T17:20:44.399Z,99.90
2023-02-08T17:23:12.862Z,99.90
2023-02-08T17:25:42.093Z,99.90
2023-02-08T17:28:17.139Z,99.90
2023-02-08T17:30:44.963Z,99.90
2023-02-08T17:33:18.309Z,99.90
2023-02-08T17:35:48.588Z,99.90
2023-02-08T17:38:16.268Z,99.90
2023-02-08T17:40:44.484Z,99.90
2023-02-08T17:43:12.965Z,99.90
2023-02-08T17:45:42.410Z,99.90
2023-02-08T17:48:10.214Z,99.90
2023-02-08T17:50:37.525Z,99.90
2023-02-08T17:53:04.778Z,99.90
2023-02-08T17:57:59.720Z,99.90
2023-02-08T18:00:27.066Z,99.90
2023-02-08T18:02:55.738Z,99.90
2023-02-08T18:05:26.502Z,99.90
2023-02-08T18:07:55.939Z,99.90
2023-02-08T18:10:24.167Z,99.90
2023-02-08T18:12:51.634Z,99.90
2023-02-08T18:15:21.334Z,99.90
2023-02-08T18:17:50.385Z,99.90
2023-02-08T18:20:18.301Z,99.90
2023-02-08T18:22:46.189Z,99.90
2023-02-08T18:25:14.364Z,99.90
2023-02-08T18:27:41.885Z,99.90
2023-02-08T18:30:10.526Z,99.90
2023-02-08T18:32:38.275Z,99.90
2023-02-08T18:35:07.385Z,99.90
2023-02-08T18:37:36.214Z,99.90
2023-02-08T18:40:05.996Z,99.90
2023-02-08T18:42:35.868Z,99.90
2023-02-08T18:45:05.111Z,99.90
2023-02-08T18:47:32.758Z,99.90
2023-02-08T18:50:00.043Z,99.90
2023-02-08T18:54:56.091Z,99.90
2023-02-08T18:57:23.359Z,99.90
2023-02-08T18:59:50.784Z,99.90
2023-02-08T19:02:21.196Z,99.90
2023-02-08T19:04:49.166Z,99.90
2023-02-08T19:07:16.651Z,99.90
2023-02-08T19:09:44.077Z,99.90
2023-02-08T19:12:15.429Z,99.90
2023-02-08T19:14:43.942Z,99.90
2023-02-08T19:17:13.676Z,99.90
2023-02-08T19:19:42.309Z,99.90
2023-02-08T19:22:09.768Z,99.90
2023-02-08T19:24:37.073Z,99.90
2023-02-08T19:27:04.967Z,99.90
2023-02-08T19:32:01.766Z,99.90
2023-02-08T19:34:29.350Z,99.90
2023-02-08T19:36:56.741Z,99.90
2023-02-08T19:39:26.551Z,99.90
2023-02-08T19:41:54.940Z,99.90
2023-02-08T19:44:22.821Z,99.90
2023-02-08T19:46:52.845Z,99.90
2023-02-08T19:51:48.560Z,99.90
2023-02-08T19:54:18.148Z,99.90
2023-02-08T19:56:46.489Z,99.90
2023-02-08T19:59:25.968Z,99.90
2023-02-08T20:01:54.342Z,99.90
2023-02-08T20:04:22.631Z,99.90
2023-02-08T20:06:54.982Z,99.90
2023-02-08T20:11:57.225Z,99.90
2023-02-08T20:14:28.784Z,99.90
2023-02-08T20:16:56.702Z,99.90
2023-02-08T20:19:24.612Z,99.90
2023-02-08T20:21:52.505Z,99.90
2023-02-08T20:24:20.325Z,99.90
2023-02-08T20:26:48.664Z,99.90
2023-02-08T20:29:17.238Z,99.90
2023-02-08T20:31:48.639Z,99.90
2023-02-08T20:34:18.693Z,99.90
2023-02-08T20:37:04.548Z,99.90
2023-02-08T20:39:34.199Z,99.90
2023-02-08T20:42:01.575Z,99.90
2023-02-08T20:44:29.019Z,99.90
2023-02-08T20:46:56.332Z,99.90
2023-02-08T20:49:25.589Z,99.90
2023-02-08T20:51:54.179Z,99.90
2023-02-08T20:54:24.470Z,99.90
2023-02-08T20:56:53.078Z,99.90
2023-02-08T20:59:21.105Z,99.90
2023-02-08T21:01:48.957Z,99.90
2023-02-08T21:04:17.945Z,99.90
2023-02-08T21:06:46.253Z,99.90
2023-02-08T21:09:16.004Z,99.90
2023-02-08T21:11:44.611Z,99.90
2023-02-08T21:14:19.355Z,99.90
2023-02-08T21:16:49.679Z,99.90
2023-02-08T21:19:17.509Z,99.90
2023-02-08T21:21:44.887Z,99.90
2023-02-08T21:24:12.270Z,99.90
2023-02-08T21:26:39.599Z,99.90
2023-02-08T21:29:07.339Z,99.90
2023-02-08T21:31:36.505Z,99.90
2023-02-08T21:34:04.899Z,99.90
2023-02-08T21:36:33.249Z,99.90
2023-02-08T21:39:00.752Z,99.90
2023-02-08T21:41:30.400Z,99.90
2023-02-08T21:44:00.243Z,99.90
2023-02-08T21:46:28.437Z,99.90
2023-02-08T21:49:15.337Z,99.90
2023-02-08T21:52:02.660Z,99.90
2023-02-08T21:54:42.470Z,99.90
2023-02-08T21:57:09.703Z,99.90
2023-02-08T21:59:37.775Z,99.90
2023-02-08T22:02:27.761Z,99.90
2023-02-08T22:05:16.223Z,99.90
2023-02-08T22:07:49.674Z,99.90
2023-02-08T22:10:19.728Z,99.90
2023-02-08T22:12:47.646Z,99.90
2023-02-08T22:15:17.840Z,99.90
2023-02-08T22:17:45.613Z,99.90
2023-02-08T22:20:14.892Z,99.90
2023-02-08T22:22:42.329Z,99.90
2023-02-08T22:25:09.713Z,99.90
2023-02-08T22:27:39.100Z,99.90
2023-02-08T22:30:08.231Z,99.90
2023-02-08T22:32:38.869Z,99.90
2023-02-08T22:35:07.625Z,99.90
2023-02-08T22:37:35.613Z,99.90
2023-02-08T22:40:04.065Z,99.90
2023-02-08T22:42:31.744Z,99.90
2023-02-08T22:44:59.497Z,99.90
2023-02-08T22:47:26.874Z,99.90
2023-02-08T22:49:57.509Z,99.90
2023-02-08T22:52:25.926Z,99.90
2023-02-08T22:54:53.851Z,99.90
2023-02-08T22:57:21.150Z,99.90
2023-02-08T22:59:48.479Z,99.90
2023-02-08T23:02:17.865Z,99.90
2023-02-08T23:04:45.209Z,99.90
2023-02-08T23:07:12.490Z,99.90
2023-02-08T23:09:39.781Z,99.90
2023-02-08T23:12:07.272Z,99.90
2023-02-08T23:14:35.535Z,99.90
2023-02-08T23:17:02.818Z,99.90
2023-02-08T23:19:30.227Z,99.90
2023-02-08T23:22:00.635Z,99.90
2023-02-08T23:24:28.046Z,99.90
2023-02-08T23:26:55.378Z,99.90
2023-02-08T23:29:22.868Z,99.90
2023-02-08T23:31:50.283Z,99.90
2023-02-08T23:34:18.090Z,99.90
2023-02-08T23:36:45.546Z,99.90
2023-02-08T23:41:40.516Z,99.90
2023-02-08T23:44:07.806Z,99.90
2023-02-08T23:46:35.134Z,99.90
2023-02-08T23:49:02.425Z,99.90
2023-02-08T23:51:29.929Z,99.90
2023-02-08T23:53:57.232Z,99.90
2023-02-08T23:56:26.897Z,99.90
2023-02-08T23:58:57.302Z,99.90
