createdAt,value
2019-02-28T00:01:01.631Z,92.60
2019-02-28T00:03:31.174Z,92.60
2019-02-28T00:06:00.837Z,92.70
2019-02-28T00:08:30.426Z,92.80
2019-02-28T00:11:02.045Z,92.80
2019-02-28T00:13:31.093Z,92.70
2019-02-28T00:16:03.292Z,92.70
2019-02-28T00:18:31.984Z,92.70
2019-02-28T00:21:06.006Z,92.70
2019-02-28T00:23:37.086Z,92.70
2019-02-28T00:26:11.380Z,92.70
2019-02-28T00:28:38.321Z,92.70
2019-02-28T00:31:07.802Z,92.70
2019-02-28T00:33:37.430Z,92.70
2019-02-28T00:36:07.221Z,92.70
2019-02-28T00:38:36.765Z,92.80
2019-02-28T00:41:09.298Z,92.70
2019-02-28T00:43:37.555Z,92.70
2019-02-28T00:46:07.297Z,92.70
2019-02-28T00:48:38.518Z,92.80
2019-02-28T00:51:08.071Z,92.70
2019-02-28T00:53:38.152Z,92.70
2019-02-28T00:56:07.795Z,92.60
2019-02-28T00:58:37.599Z,92.60
2019-02-28T01:01:08.332Z,92.60
2019-02-28T01:03:38.723Z,92.50
2019-02-28T01:06:10.526Z,92.50
2019-02-28T01:08:39.848Z,92.40
2019-02-28T01:11:10.451Z,92.30
2019-02-28T01:13:40.493Z,92.70
2019-02-28T01:16:09.965Z,92.30
2019-02-28T01:18:39.556Z,92.40
2019-02-28T01:21:10.202Z,92.40
2019-02-28T01:23:39.739Z,92.40
2019-02-28T01:26:11.706Z,92.60
2019-02-28T01:28:40.590Z,92.70
2019-02-28T01:31:11.617Z,92.70
2019-02-28T01:33:41.878Z,92.70
2019-02-28T01:36:12.210Z,92.70
2019-02-28T01:38:42.925Z,92.70
2019-02-28T01:41:12.513Z,92.60
2019-02-28T01:43:42.180Z,92.70
2019-02-28T01:46:14.412Z,92.60
2019-02-28T01:48:42.851Z,92.60
2019-02-28T01:51:12.356Z,92.60
2019-02-28T01:53:42.075Z,92.70
2019-02-28T01:56:11.571Z,93.00
2019-02-28T01:58:41.293Z,93.20
2019-02-28T02:01:11.005Z,93.10
2019-02-28T02:03:40.915Z,93.10
2019-02-28T02:06:11.323Z,93.20
2019-02-28T02:08:40.727Z,93.20
2019-02-28T02:11:10.216Z,93.20
2019-02-28T02:13:40.197Z,93.20
2019-02-28T02:16:09.754Z,93.20
2019-02-28T02:18:40.213Z,93.20
2019-02-28T02:21:10.593Z,93.30
2019-02-28T02:23:40.213Z,93.40
2019-02-28T02:26:11.300Z,93.40
2019-02-28T02:28:40.980Z,93.50
2019-02-28T02:31:10.473Z,93.50
2019-02-28T02:33:39.982Z,93.50
2019-02-28T02:36:09.819Z,93.50
2019-02-28T02:38:41.491Z,93.40
2019-02-28T02:41:10.609Z,93.50
2019-02-28T02:43:40.658Z,93.60
2019-02-28T02:46:10.296Z,93.60
2019-02-28T02:48:42.336Z,93.70
2019-02-28T02:51:12.575Z,93.70
2019-02-28T02:53:43.404Z,93.60
2019-02-28T02:56:13.119Z,93.50
2019-02-28T02:58:42.700Z,93.60
2019-02-28T03:01:12.306Z,93.70
2019-02-28T03:03:44.263Z,93.70
2019-02-28T03:06:14.343Z,93.70
2019-02-28T03:08:44.071Z,93.70
2019-02-28T03:11:13.716Z,93.80
2019-02-28T03:13:44.241Z,93.80
2019-02-28T03:16:13.850Z,93.90
2019-02-28T03:18:43.666Z,93.90
2019-02-28T03:21:15.125Z,94.00
2019-02-28T03:23:44.535Z,94.00
2019-02-28T03:26:14.239Z,94.10
2019-02-28T03:28:44.789Z,94.20
2019-02-28T03:31:15.656Z,94.10
2019-02-28T03:33:45.433Z,94.10
2019-02-28T03:36:16.728Z,94.00
2019-02-28T03:38:49.597Z,94.30
2019-02-28T03:41:18.161Z,94.40
2019-02-28T03:43:47.898Z,94.50
2019-02-28T03:46:17.570Z,94.50
2019-02-28T03:48:47.056Z,94.50
2019-02-28T03:51:16.596Z,94.60
2019-02-28T03:53:46.416Z,94.60
2019-02-28T03:56:16.295Z,94.60
2019-02-28T03:58:45.909Z,94.60
2019-02-28T04:01:15.486Z,94.60
2019-02-28T04:03:45.111Z,94.60
2019-02-28T04:06:14.776Z,94.90
2019-02-28T04:08:44.361Z,94.60
2019-02-28T04:11:13.863Z,94.60
2019-02-28T04:13:44.174Z,94.60
2019-02-28T04:16:13.766Z,94.70
2019-02-28T04:18:46.120Z,94.80
2019-02-28T04:21:14.492Z,94.80
2019-02-28T04:23:43.999Z,95.20
2019-02-28T04:26:13.599Z,94.80
2019-02-28T04:28:43.140Z,94.80
2019-02-28T04:31:18.323Z,94.90
2019-02-28T04:33:44.081Z,94.90
2019-02-28T04:36:13.879Z,94.80
2019-02-28T04:38:43.430Z,94.90
2019-02-28T04:41:13.121Z,94.70
2019-02-28T04:43:44.413Z,94.70
2019-02-28T04:46:13.936Z,94.80
2019-02-28T04:48:45.747Z,94.90
2019-02-28T04:51:14.756Z,94.90
2019-02-28T04:53:44.498Z,94.80
2019-02-28T04:56:14.065Z,94.70
2019-02-28T04:58:43.600Z,94.70
2019-02-28T05:01:13.426Z,94.90
2019-02-28T05:03:43.094Z,94.80
2019-02-28T05:06:12.597Z,94.80
2019-02-28T05:08:42.058Z,94.80
2019-02-28T05:11:11.602Z,94.80
2019-02-28T05:13:41.274Z,94.80
2019-02-28T05:16:12.365Z,94.90
2019-02-28T05:18:42.345Z,94.80
2019-02-28T05:21:11.846Z,94.70
2019-02-28T05:23:41.487Z,94.60
2019-02-28T05:26:11.181Z,94.80
2019-02-28T05:28:41.377Z,94.80
2019-02-28T05:31:11.312Z,94.80
2019-02-28T05:33:42.015Z,95.00
2019-02-28T05:36:12.514Z,95.10
2019-02-28T05:38:42.485Z,95.20
2019-02-28T05:41:15.355Z,95.30
2019-02-28T05:43:44.279Z,95.30
2019-02-28T05:46:13.815Z,95.50
2019-02-28T05:48:43.278Z,95.60
2019-02-28T05:51:12.934Z,95.60
2019-02-28T05:53:42.769Z,95.50
2019-02-28T05:56:12.226Z,95.40
2019-02-28T05:58:41.783Z,95.30
2019-02-28T06:01:12.575Z,95.40
2019-02-28T06:03:42.628Z,95.30
2019-02-28T06:06:12.454Z,95.40
2019-02-28T06:08:42.233Z,95.40
2019-02-28T06:11:11.818Z,95.30
2019-02-28T06:13:41.615Z,95.80
2019-02-28T06:16:12.404Z,95.20
2019-02-28T06:18:41.974Z,95.10
2019-02-28T06:21:11.653Z,95.10
2019-02-28T06:23:41.638Z,95.20
2019-02-28T06:26:11.218Z,95.20
2019-02-28T06:28:41.090Z,95.10
2019-02-28T06:31:14.354Z,95.20
2019-02-28T06:33:42.096Z,95.10
2019-02-28T06:36:11.827Z,95.20
2019-02-28T06:38:41.448Z,95.30
2019-02-28T06:41:11.646Z,95.30
2019-02-28T06:43:41.139Z,95.50
2019-02-28T06:46:12.009Z,95.40
2019-02-28T06:48:41.889Z,95.30
2019-02-28T06:51:12.562Z,95.30
2019-02-28T06:53:42.469Z,95.30
2019-02-28T06:56:12.167Z,95.20
2019-02-28T06:58:42.075Z,95.20
2019-02-28T07:01:11.601Z,95.40
2019-02-28T07:03:42.595Z,95.40
2019-02-28T07:06:12.490Z,95.40
2019-02-28T07:08:42.738Z,95.50
2019-02-28T07:11:12.387Z,95.60
2019-02-28T07:13:42.054Z,95.60
2019-02-28T07:16:11.742Z,95.80
2019-02-28T07:18:41.424Z,95.90
2019-02-28T07:21:10.927Z,96.00
2019-02-28T07:23:41.105Z,96.00
2019-02-28T07:26:10.643Z,96.00
2019-02-28T07:28:40.109Z,96.30
2019-02-28T07:31:09.555Z,97.10
2019-02-28T07:33:41.317Z,97.70
2019-02-28T07:36:10.671Z,98.10
2019-02-28T07:38:40.741Z,98.50
2019-02-28T07:41:10.472Z,99.20
2019-02-28T07:43:39.986Z,99.50
2019-02-28T07:46:09.578Z,99.90
2019-02-28T07:48:39.054Z,99.90
2019-02-28T07:51:08.907Z,99.90
2019-02-28T07:53:40.937Z,99.90
2019-02-28T07:56:09.895Z,99.90
2019-02-28T07:58:39.439Z,99.90
2019-02-28T08:01:10.064Z,99.90
2019-02-28T08:03:43.301Z,99.90
2019-02-28T08:06:11.197Z,99.90
2019-02-28T08:08:40.885Z,99.90
2019-02-28T08:11:10.713Z,99.90
2019-02-28T08:13:40.305Z,99.90
2019-02-28T08:16:09.892Z,99.90
2019-02-28T08:18:39.464Z,99.90
2019-02-28T08:21:09.481Z,99.90
2019-02-28T08:23:38.955Z,99.90
2019-02-28T08:26:08.676Z,99.90
2019-02-28T08:28:38.711Z,99.90
2019-02-28T08:31:08.789Z,99.90
2019-02-28T08:33:38.539Z,99.90
2019-02-28T08:36:11.524Z,99.90
2019-02-28T08:38:39.551Z,99.90
2019-02-28T08:41:09.625Z,99.90
2019-02-28T08:43:39.214Z,99.90
2019-02-28T08:46:10.857Z,99.90
2019-02-28T08:48:40.027Z,99.90
2019-02-28T08:51:09.498Z,99.90
2019-02-28T08:53:39.410Z,99.90
2019-02-28T08:56:11.069Z,99.90
2019-02-28T08:58:40.218Z,99.90
2019-02-28T09:01:09.801Z,99.90
2019-02-28T09:03:40.626Z,99.90
2019-02-28T09:06:14.695Z,99.90
2019-02-28T09:08:44.454Z,99.90
2019-02-28T09:11:14.038Z,99.90
2019-02-28T09:13:43.686Z,99.90
2019-02-28T09:16:13.519Z,99.90
2019-02-28T09:18:44.788Z,99.80
2019-02-28T09:21:15.450Z,99.20
2019-02-28T09:23:45.620Z,98.80
2019-02-28T09:26:15.166Z,98.40
2019-02-28T09:28:47.487Z,98.20
2019-02-28T09:31:16.051Z,98.00
2019-02-28T09:33:45.996Z,97.30
2019-02-28T09:36:20.409Z,96.80
2019-02-28T09:38:46.832Z,96.70
2019-02-28T09:41:16.536Z,96.70
2019-02-28T09:43:46.168Z,96.70
2019-02-28T09:46:16.431Z,96.80
2019-02-28T09:48:46.362Z,97.00
2019-02-28T09:51:15.863Z,97.10
2019-02-28T09:53:47.293Z,97.10
2019-02-28T09:56:16.678Z,97.40
2019-02-28T09:58:46.247Z,97.20
2019-02-28T10:01:15.983Z,97.10
2019-02-28T10:03:45.579Z,97.00
2019-02-28T10:06:16.413Z,96.50
2019-02-28T10:08:47.375Z,96.30
2019-02-28T10:11:17.077Z,95.90
2019-02-28T10:13:49.637Z,95.40
2019-02-28T10:16:18.135Z,95.00
2019-02-28T10:18:48.217Z,94.80
2019-02-28T10:21:17.909Z,94.90
2019-02-28T10:23:47.518Z,94.70
2019-02-28T10:26:17.279Z,94.60
2019-02-28T10:28:47.513Z,94.90
2019-02-28T10:31:17.654Z,94.70
2019-02-28T10:33:49.536Z,94.50
2019-02-28T10:36:19.069Z,94.30
2019-02-28T10:38:48.726Z,94.00
2019-02-28T10:41:20.633Z,93.60
2019-02-28T10:43:54.811Z,93.50
2019-02-28T10:46:21.559Z,93.50
2019-02-28T10:48:51.225Z,93.60
2019-02-28T10:51:20.732Z,93.70
2019-02-28T10:53:50.725Z,93.60
2019-02-28T10:56:20.224Z,93.90
2019-02-28T10:58:51.068Z,94.10
2019-02-28T11:01:20.622Z,94.30
2019-02-28T11:03:50.203Z,94.30
2019-02-28T11:06:20.215Z,94.50
2019-02-28T11:08:49.956Z,94.70
2019-02-28T11:11:19.855Z,94.90
2019-02-28T11:13:49.568Z,95.00
2019-02-28T11:16:20.521Z,95.00
2019-02-28T11:18:50.427Z,94.50
2019-02-28T11:21:20.133Z,93.90
2019-02-28T11:23:50.296Z,93.70
2019-02-28T11:26:20.105Z,92.80
2019-02-28T11:28:49.899Z,92.40
2019-02-28T11:31:20.075Z,92.10
2019-02-28T11:33:49.868Z,92.00
2019-02-28T11:36:19.650Z,91.80
2019-02-28T11:38:52.486Z,92.40
2019-02-28T11:41:22.448Z,92.90
2019-02-28T11:43:52.656Z,92.90
2019-02-28T11:46:22.572Z,92.80
2019-02-28T11:48:54.134Z,92.80
2019-02-28T11:51:23.583Z,92.70
2019-02-28T11:53:54.165Z,92.90
2019-02-28T11:56:25.584Z,92.80
2019-02-28T11:58:54.922Z,92.50
2019-02-28T12:01:24.883Z,92.40
2019-02-28T12:03:54.393Z,92.50
2019-02-28T12:06:25.700Z,93.00
2019-02-28T12:08:57.229Z,93.40
2019-02-28T12:11:33.481Z,93.50
2019-02-28T12:14:02.161Z,93.90
2019-02-28T12:16:31.769Z,93.70
2019-02-28T12:19:01.377Z,93.40
2019-02-28T12:21:31.018Z,93.30
2019-02-28T12:24:00.831Z,93.40
2019-02-28T12:26:30.686Z,93.20
2019-02-28T12:29:00.472Z,93.30
2019-02-28T12:31:32.125Z,93.40
2019-02-28T12:34:01.282Z,93.20
2019-02-28T12:36:30.832Z,93.00
2019-02-28T12:39:02.303Z,92.90
2019-02-28T12:41:31.863Z,92.90
2019-02-28T12:44:01.497Z,92.80
2019-02-28T12:46:31.813Z,92.40
2019-02-28T12:49:02.246Z,92.50
2019-02-28T12:51:31.939Z,92.70
2019-02-28T12:54:01.608Z,93.00
2019-02-28T12:56:31.203Z,93.40
2019-02-28T12:59:01.797Z,93.70
2019-02-28T13:01:33.189Z,94.10
2019-02-28T13:04:02.562Z,94.40
2019-02-28T13:06:32.040Z,93.70
2019-02-28T13:09:01.735Z,92.10
2019-02-28T13:11:31.314Z,90.90
2019-02-28T13:14:02.930Z,89.40
2019-02-28T13:16:32.351Z,86.00
2019-02-28T13:19:01.978Z,83.50
2019-02-28T13:21:31.689Z,83.70
2019-02-28T13:24:01.269Z,85.90
2019-02-28T13:26:33.731Z,89.40
2019-02-28T13:29:02.371Z,90.50
2019-02-28T13:31:32.032Z,91.10
2019-02-28T13:34:01.795Z,91.60
2019-02-28T13:36:31.413Z,92.00
2019-02-28T13:39:01.164Z,92.40
2019-02-28T13:41:31.326Z,92.90
2019-02-28T13:44:00.851Z,93.60
2019-02-28T13:46:33.907Z,94.30
2019-02-28T13:49:03.044Z,94.10
2019-02-28T13:51:36.655Z,94.00
2019-02-28T13:54:06.479Z,94.20
2019-02-28T13:56:35.450Z,93.40
2019-02-28T13:59:05.430Z,93.30
2019-02-28T14:01:35.304Z,92.50
2019-02-28T14:04:05.018Z,92.10
2019-02-28T14:06:34.604Z,91.80
2019-02-28T14:09:05.161Z,91.50
2019-02-28T14:11:37.017Z,91.50
2019-02-28T14:14:07.665Z,91.40
2019-02-28T14:16:37.298Z,90.90
2019-02-28T14:19:06.941Z,88.50
2019-02-28T14:21:37.008Z,89.30
2019-02-28T14:24:07.615Z,90.20
2019-02-28T14:26:42.738Z,90.80
2019-02-28T14:29:10.547Z,91.20
2019-02-28T14:31:40.195Z,91.60
2019-02-28T14:34:10.077Z,91.50
2019-02-28T14:36:41.821Z,91.60
2019-02-28T14:39:12.945Z,91.50
2019-02-28T14:41:42.651Z,91.70
2019-02-28T14:44:12.263Z,91.70
2019-02-28T14:46:42.864Z,91.70
2019-02-28T14:49:13.651Z,91.80
2019-02-28T14:51:46.422Z,92.00
2019-02-28T14:54:17.449Z,92.20
2019-02-28T14:56:47.792Z,92.50
2019-02-28T14:59:18.692Z,92.70
2019-02-28T15:01:52.953Z,93.10
2019-02-28T15:04:21.253Z,94.90
2019-02-28T15:06:51.326Z,96.40
2019-02-28T15:09:24.240Z,97.70
2019-02-28T15:11:55.349Z,98.00
2019-02-28T15:14:27.150Z,99.30
2019-02-28T15:16:58.431Z,99.90
2019-02-28T15:19:33.745Z,99.90
2019-02-28T15:22:03.820Z,99.90
2019-02-28T15:24:34.454Z,99.90
2019-02-28T15:27:05.504Z,99.90
2019-02-28T15:29:35.615Z,99.90
2019-02-28T15:32:08.057Z,99.90
2019-02-28T15:34:41.225Z,99.80
2019-02-28T15:37:12.162Z,99.80
2019-02-28T15:39:42.683Z,99.20
2019-02-28T15:42:12.517Z,99.40
2019-02-28T15:44:44.273Z,99.40
2019-02-28T15:47:15.961Z,99.70
2019-02-28T15:49:47.097Z,99.70
2019-02-28T15:52:17.473Z,99.70
2019-02-28T15:54:47.681Z,99.90
2019-02-28T15:57:18.616Z,99.90
2019-02-28T15:59:49.720Z,99.90
2019-02-28T16:02:20.154Z,99.90
2019-02-28T16:04:49.894Z,99.90
2019-02-28T16:07:19.510Z,99.90
2019-02-28T16:09:50.888Z,99.90
2019-02-28T16:12:20.968Z,99.90
2019-02-28T16:14:50.679Z,99.90
2019-02-28T16:17:20.351Z,99.90
2019-02-28T16:19:50.145Z,99.90
2019-02-28T16:22:19.974Z,99.80
2019-02-28T16:24:50.073Z,99.80
2019-02-28T16:27:19.955Z,99.90
2019-02-28T16:29:52.230Z,99.90
2019-02-28T16:32:30.038Z,99.90
2019-02-28T16:35:00.412Z,99.90
2019-02-28T16:37:32.307Z,99.90
2019-02-28T16:40:08.457Z,99.90
2019-02-28T16:42:39.606Z,99.90
2019-02-28T16:45:17.340Z,99.90
2019-02-28T16:47:50.761Z,99.80
2019-02-28T16:50:24.101Z,99.90
2019-02-28T16:52:57.345Z,99.50
2019-02-28T16:55:30.887Z,99.80
2019-02-28T16:58:06.088Z,99.80
2019-02-28T17:00:39.563Z,99.50
2019-02-28T17:03:09.674Z,99.60
2019-02-28T17:05:41.892Z,99.80
2019-02-28T17:08:15.581Z,99.90
2019-02-28T17:10:47.619Z,99.90
2019-02-28T17:13:40.613Z,99.90
2019-02-28T17:16:41.454Z,99.90
2019-02-28T17:19:14.044Z,99.90
2019-02-28T17:21:56.016Z,99.90
2019-02-28T17:24:26.218Z,99.90
2019-02-28T17:27:34.355Z,99.90
2019-02-28T17:30:16.755Z,99.90
2019-02-28T17:32:47.308Z,99.10
2019-02-28T17:35:19.077Z,99.00
2019-02-28T17:37:49.504Z,98.60
2019-02-28T17:40:19.398Z,98.50
2019-02-28T17:42:49.821Z,98.30
2019-02-28T17:45:29.155Z,98.30
2019-02-28T17:48:48.733Z,98.20
2019-02-28T17:51:46.462Z,98.10
2019-02-28T17:54:50.599Z,98.10
2019-02-28T17:57:53.581Z,98.00
2019-02-28T18:01:16.237Z,98.10
2019-02-28T18:04:33.989Z,98.10
2019-02-28T18:07:44.161Z,98.00
2019-02-28T18:10:52.650Z,98.30
2019-02-28T18:14:01.805Z,98.30
2019-02-28T18:17:25.419Z,98.40
2019-02-28T18:20:25.853Z,98.60
2019-02-28T18:23:14.663Z,99.00
2019-02-28T18:26:38.541Z,99.10
2019-02-28T18:29:19.529Z,99.20
2019-02-28T18:31:49.391Z,99.30
2019-02-28T18:34:30.726Z,99.50
2019-02-28T18:37:00.570Z,99.40
2019-02-28T18:39:30.168Z,99.50
2019-02-28T18:41:59.656Z,99.50
2019-02-28T18:44:29.191Z,99.50
2019-02-28T18:47:03.007Z,99.40
2019-02-28T18:49:31.399Z,99.40
2019-02-28T18:52:01.340Z,99.40
2019-02-28T18:54:30.835Z,99.30
2019-02-28T18:57:00.865Z,99.20
2019-02-28T18:59:30.701Z,98.90
2019-02-28T19:02:00.378Z,98.90
2019-02-28T19:04:30.181Z,98.80
2019-02-28T19:06:59.660Z,98.70
2019-02-28T19:09:30.171Z,98.80
2019-02-28T19:12:00.930Z,99.00
2019-02-28T19:14:30.847Z,99.00
2019-02-28T19:17:00.994Z,98.80
2019-02-28T19:19:31.001Z,98.80
2019-02-28T19:22:01.324Z,98.80
2019-02-28T19:24:31.178Z,98.70
2019-02-28T19:27:03.796Z,98.80
2019-02-28T19:29:33.866Z,98.70
2019-02-28T19:32:04.336Z,98.70
2019-02-28T19:34:34.419Z,98.70
2019-02-28T19:37:04.809Z,98.70
2019-02-28T19:39:35.499Z,98.60
2019-02-28T19:42:05.081Z,98.70
2019-02-28T19:44:35.227Z,98.70
2019-02-28T19:47:04.948Z,98.70
2019-02-28T19:49:34.669Z,98.80
2019-02-28T19:52:04.257Z,98.70
2019-02-28T19:54:33.926Z,98.70
2019-02-28T19:57:03.634Z,98.70
2019-02-28T19:59:33.528Z,98.70
2019-02-28T20:02:03.639Z,98.80
2019-02-28T20:04:33.581Z,98.80
2019-02-28T20:07:03.224Z,98.70
2019-02-28T20:09:33.261Z,98.70
2019-02-28T20:12:02.937Z,98.60
2019-02-28T20:14:32.673Z,98.60
2019-02-28T20:17:02.864Z,98.60
2019-02-28T20:19:32.795Z,98.60
2019-02-28T20:22:02.596Z,98.70
2019-02-28T20:24:32.459Z,98.80
2019-02-28T20:27:02.985Z,99.00
2019-02-28T20:29:32.831Z,99.00
2019-02-28T20:32:02.270Z,99.00
2019-02-28T20:34:31.878Z,99.30
2019-02-28T20:37:01.693Z,99.00
2019-02-28T20:39:31.507Z,99.00
2019-02-28T20:42:01.069Z,99.10
2019-02-28T20:44:33.858Z,99.40
2019-02-28T20:47:03.977Z,99.80
2019-02-28T20:49:34.132Z,99.90
2019-02-28T20:52:04.209Z,99.90
2019-02-28T20:54:33.849Z,99.90
2019-02-28T20:57:04.370Z,99.90
2019-02-28T20:59:34.138Z,99.90
2019-02-28T21:02:03.934Z,99.90
2019-02-28T21:04:33.774Z,99.90
2019-02-28T21:07:03.696Z,99.90
2019-02-28T21:09:34.264Z,99.90
2019-02-28T21:12:04.254Z,99.90
2019-02-28T21:14:34.181Z,99.90
2019-02-28T21:17:03.981Z,99.90
2019-02-28T21:19:33.721Z,99.90
2019-02-28T21:22:03.514Z,99.90
2019-02-28T21:24:33.267Z,99.90
2019-02-28T21:27:03.015Z,99.90
2019-02-28T21:29:32.889Z,99.90
2019-02-28T21:32:02.750Z,99.90
2019-02-28T21:34:32.401Z,99.90
2019-02-28T21:37:02.006Z,99.90
2019-02-28T21:39:31.584Z,99.90
2019-02-28T21:42:01.257Z,99.90
2019-02-28T21:44:31.017Z,99.90
2019-02-28T21:47:00.701Z,99.90
2019-02-28T21:49:30.220Z,99.90
2019-02-28T21:51:59.977Z,99.90
2019-02-28T21:54:29.733Z,99.90
2019-02-28T21:56:59.494Z,99.90
2019-02-28T21:59:29.101Z,99.90
2019-02-28T22:01:58.638Z,99.90
2019-02-28T22:04:28.699Z,99.90
2019-02-28T22:06:59.162Z,99.90
2019-02-28T22:09:29.549Z,99.90
2019-02-28T22:11:59.289Z,99.90
2019-02-28T22:14:28.888Z,99.90
2019-02-28T22:16:58.882Z,99.90
2019-02-28T22:19:28.551Z,99.90
2019-02-28T22:21:58.260Z,99.90
2019-02-28T22:24:28.012Z,99.90
2019-02-28T22:26:57.853Z,99.90
2019-02-28T22:29:27.674Z,99.90
2019-02-28T22:32:24.711Z,99.90
2019-02-28T22:35:11.886Z,99.90
2019-02-28T22:37:41.937Z,99.90
2019-02-28T22:40:11.814Z,99.90
2019-02-28T22:42:41.655Z,99.90
2019-02-28T22:45:11.718Z,99.90
2019-02-28T22:47:41.399Z,99.90
2019-02-28T22:50:11.082Z,99.90
2019-02-28T22:52:40.713Z,99.90
2019-02-28T22:55:11.288Z,99.90
2019-02-28T22:57:40.804Z,99.90
2019-02-28T23:00:21.450Z,99.90
2019-02-28T23:02:51.211Z,99.90
2019-02-28T23:05:21.324Z,99.90
2019-02-28T23:07:50.949Z,99.90
2019-02-28T23:10:20.784Z,99.90
2019-02-28T23:12:50.306Z,99.90
2019-02-28T23:15:22.902Z,99.90
2019-02-28T23:17:52.553Z,99.90
2019-02-28T23:20:22.245Z,99.90
2019-02-28T23:22:51.739Z,99.90
2019-02-28T23:25:21.414Z,99.90
2019-02-28T23:27:50.993Z,99.90
2019-02-28T23:31:02.850Z,99.90
2019-02-28T23:33:32.440Z,99.90
2019-02-28T23:36:02.405Z,99.90
2019-02-28T23:38:31.994Z,99.90
2019-02-28T23:41:01.616Z,99.90
2019-02-28T23:43:31.197Z,99.90
2019-02-28T23:46:00.910Z,99.90
2019-02-28T23:48:30.709Z,99.90
2019-02-28T23:51:00.350Z,99.90
2019-02-28T23:53:29.923Z,99.90
2019-02-28T23:55:59.733Z,99.90
2019-02-28T23:58:29.301Z,99.90
