createdAt,value
2018-06-09T00:00:55.359Z,100801.70
2018-06-09T00:03:24.541Z,100796.94
2018-06-09T00:05:53.845Z,100796.52
2018-06-09T00:08:23.178Z,100799.55
2018-06-09T00:10:52.542Z,100801.91
2018-06-09T00:13:22.016Z,100804.16
2018-06-09T00:15:51.250Z,100806.28
2018-06-09T00:18:20.542Z,100810.96
2018-06-09T00:20:50.197Z,100808.76
2018-06-09T00:23:19.608Z,100806.84
2018-06-09T00:25:49.126Z,100808.21
2018-06-09T00:28:18.316Z,100813.66
2018-06-09T00:30:47.600Z,100812.97
2018-06-09T00:33:16.822Z,100814.84
2018-06-09T00:35:46.185Z,100815.80
2018-06-09T00:38:15.624Z,100818.24
2018-06-09T00:40:44.838Z,100823.45
2018-06-09T00:43:14.217Z,100826.85
2018-06-09T00:45:43.573Z,100823.84
2018-06-09T00:48:12.945Z,100821.98
2018-06-09T00:50:42.285Z,100823.45
2018-06-09T00:53:11.628Z,100823.77
2018-06-09T00:55:40.856Z,100825.17
2018-06-09T00:58:09.966Z,100825.20
2018-06-09T01:00:39.163Z,100828.98
2018-06-09T01:03:08.523Z,100826.42
2018-06-09T01:05:37.845Z,100832.63
2018-06-09T01:08:07.105Z,100833.90
2018-06-09T01:10:36.254Z,100838.80
2018-06-09T01:13:05.610Z,100835.11
2018-06-09T01:15:34.948Z,100838.23
2018-06-09T01:18:04.283Z,100840.86
2018-06-09T01:20:33.560Z,100832.50
2018-06-09T01:23:02.817Z,100827.23
2018-06-09T01:25:32.029Z,100827.51
2018-06-09T01:28:01.196Z,100833.66
2018-06-09T01:30:30.619Z,100841.19
2018-06-09T01:32:59.813Z,100839.78
2018-06-09T01:35:29.041Z,100840.94
2018-06-09T01:37:58.194Z,100837.50
2018-06-09T01:40:27.533Z,100839.27
2018-06-09T01:42:56.949Z,100841.56
2018-06-09T01:45:26.580Z,100842.72
2018-06-09T01:47:56.020Z,100842.27
2018-06-09T01:50:25.396Z,100835.17
2018-06-09T01:52:54.709Z,100842.70
2018-06-09T01:55:24.047Z,100844.54
2018-06-09T01:57:53.264Z,100840.81
2018-06-09T02:00:22.670Z,100836.77
2018-06-09T02:02:51.934Z,100832.13
2018-06-09T02:05:21.253Z,100831.58
2018-06-09T02:07:50.429Z,100829.91
2018-06-09T02:10:19.564Z,100831.18
2018-06-09T02:12:48.930Z,100831.62
2018-06-09T02:15:18.266Z,100824.67
2018-06-09T02:17:47.562Z,100825.41
2018-06-09T02:20:16.868Z,100820.84
2018-06-09T02:22:46.039Z,100827.02
2018-06-09T02:25:15.451Z,100819.13
2018-06-09T02:27:44.507Z,100821.66
2018-06-09T02:30:13.949Z,100818.95
2018-06-09T02:32:43.366Z,100821.16
2018-06-09T02:35:12.631Z,100817.48
2018-06-09T02:37:41.828Z,100813.92
2018-06-09T02:40:11.047Z,100812.92
2018-06-09T02:42:40.118Z,100808.76
2018-06-09T02:45:09.340Z,100804.16
2018-06-09T02:47:38.712Z,100810.66
2018-06-09T02:50:08.052Z,100813.58
2018-06-09T02:52:37.287Z,100802.52
2018-06-09T02:55:06.486Z,100810.64
2018-06-09T02:57:35.605Z,100800.67
2018-06-09T03:00:04.836Z,100801.64
2018-06-09T03:02:33.913Z,100803.23
2018-06-09T03:05:03.158Z,100803.46
2018-06-09T03:07:32.523Z,100798.77
2018-06-09T03:10:01.635Z,100806.87
2018-06-09T03:12:30.913Z,100803.02
2018-06-09T03:15:00.200Z,100803.02
2018-06-09T03:17:29.412Z,100800.72
2018-06-09T03:19:58.706Z,100800.48
2018-06-09T03:22:28.122Z,100797.59
2018-06-09T03:24:57.216Z,100810.34
2018-06-09T03:27:26.510Z,100801.66
2018-06-09T03:29:55.589Z,100802.13
2018-06-09T03:32:24.824Z,100792.17
2018-06-09T03:34:54.199Z,100798.53
2018-06-09T03:37:23.531Z,100798.30
2018-06-09T03:39:52.772Z,100799.69
2018-06-09T03:42:22.021Z,100791.69
2018-06-09T03:44:51.391Z,100792.63
2018-06-09T03:47:20.704Z,100795.52
2018-06-09T03:49:49.774Z,100799.24
2018-06-09T03:52:19.008Z,100796.33
2018-06-09T03:54:48.396Z,100795.64
2018-06-09T03:57:17.708Z,100807.22
2018-06-09T03:59:46.994Z,100804.66
2018-06-09T04:05:11.242Z,100803.52
2018-06-09T04:07:39.746Z,100808.98
2018-06-09T04:10:08.211Z,100805.50
2018-06-09T04:12:36.586Z,100810.82
2018-06-09T04:15:05.182Z,100813.57
2018-06-09T04:17:33.866Z,100810.21
2018-06-09T04:20:02.288Z,100810.81
2018-06-09T04:22:30.828Z,100818.43
2018-06-09T04:24:59.222Z,100815.97
2018-06-09T04:27:27.736Z,100815.48
2018-06-09T04:29:56.630Z,100819.84
2018-06-09T04:32:25.231Z,100816.08
2018-06-09T04:34:53.707Z,100814.36
2018-06-09T04:37:22.191Z,100813.36
2018-06-09T04:39:50.818Z,100811.80
2018-06-09T04:42:19.274Z,100809.48
2018-06-09T04:44:47.742Z,100808.80
2018-06-09T04:47:16.208Z,100806.83
2018-06-09T04:49:44.633Z,100799.51
2018-06-09T04:52:13.238Z,100803.42
2018-06-09T04:54:41.646Z,100804.42
2018-06-09T04:57:10.176Z,100802.66
2018-06-09T04:59:38.687Z,100811.19
2018-06-09T05:02:07.172Z,100817.59
2018-06-09T05:04:35.594Z,100805.84
2018-06-09T05:07:04.084Z,100813.88
2018-06-09T05:09:32.550Z,100815.78
2018-06-09T05:12:01.098Z,100811.83
2018-06-09T05:14:29.497Z,100802.02
2018-06-09T05:16:59.647Z,100807.88
2018-06-09T16:49:39.525Z,100624.58
2018-06-09T16:52:14.724Z,100630.55
2018-06-09T16:54:48.929Z,100625.78
2018-06-09T17:44:06.925Z,100638.38
2018-06-09T17:52:39.222Z,100643.80
2018-06-09T17:55:51.417Z,100642.19
