createdAt,value
2019-03-30T00:00:04.230Z,99.99
2019-03-30T00:01:04.227Z,99.99
2019-03-30T00:02:04.206Z,99.99
2019-03-30T00:03:04.214Z,99.99
2019-03-30T00:04:04.185Z,99.99
2019-03-30T00:05:04.179Z,99.99
2019-03-30T00:06:04.162Z,99.99
2019-03-30T00:07:04.158Z,99.99
2019-03-30T00:08:04.156Z,99.99
2019-03-30T00:09:04.134Z,99.99
2019-03-30T00:10:04.117Z,99.99
2019-03-30T00:11:04.114Z,99.99
2019-03-30T00:12:04.097Z,99.99
2019-03-30T00:13:04.103Z,99.99
2019-03-30T00:14:04.073Z,99.99
2019-03-30T00:15:04.069Z,99.99
2019-03-30T00:16:04.053Z,99.99
2019-03-30T00:17:04.051Z,99.99
2019-03-30T00:18:04.041Z,99.99
2019-03-30T00:19:04.029Z,99.99
2019-03-30T00:20:04.007Z,99.99
2019-03-30T00:21:04.000Z,99.99
2019-03-30T00:22:03.990Z,99.99
2019-03-30T00:23:03.999Z,99.99
2019-03-30T00:24:03.963Z,99.99
2019-03-30T00:25:03.967Z,99.99
2019-03-30T00:26:03.942Z,99.99
2019-03-30T00:27:03.933Z,99.99
2019-03-30T00:28:03.934Z,99.99
2019-03-30T00:29:03.912Z,99.99
2019-03-30T00:30:03.897Z,99.99
2019-03-30T00:31:03.889Z,99.99
2019-03-30T00:32:03.880Z,99.99
2019-03-30T00:33:03.905Z,99.99
2019-03-30T00:34:03.934Z,99.99
2019-03-30T00:35:03.845Z,99.99
2019-03-30T00:36:03.840Z,99.99
2019-03-30T00:37:03.823Z,99.99
2019-03-30T00:38:03.822Z,99.99
2019-03-30T00:39:03.802Z,99.99
2019-03-30T00:40:03.789Z,99.99
2019-03-30T00:41:03.784Z,99.99
2019-03-30T00:42:03.764Z,99.99
2019-03-30T00:43:03.771Z,99.99
2019-03-30T00:44:03.756Z,99.99
2019-03-30T00:45:03.735Z,99.99
2019-03-30T00:46:03.724Z,99.99
2019-03-30T00:47:03.720Z,99.99
2019-03-30T00:48:03.714Z,99.99
2019-03-30T00:49:03.691Z,99.99
2019-03-30T00:50:03.676Z,99.99
2019-03-30T00:51:03.672Z,99.99
2019-03-30T00:52:03.655Z,99.99
2019-03-30T00:53:03.683Z,99.99
2019-03-30T00:54:03.632Z,99.99
2019-03-30T00:55:03.625Z,99.99
2019-03-30T00:56:03.610Z,99.99
2019-03-30T00:57:03.606Z,99.99
2019-03-30T00:58:03.590Z,99.99
2019-03-30T00:59:03.595Z,99.99
2019-03-30T01:00:03.565Z,99.99
2019-03-30T01:01:03.561Z,99.99
2019-03-30T01:02:03.544Z,99.99
2019-03-30T01:03:03.538Z,99.99
2019-03-30T01:04:03.535Z,99.99
2019-03-30T01:05:03.522Z,99.99
2019-03-30T01:06:03.499Z,99.99
2019-03-30T01:07:03.494Z,99.99
2019-03-30T01:08:03.478Z,99.99
2019-03-30T01:09:03.490Z,99.99
2019-03-30T01:10:03.457Z,99.99
2019-03-30T01:11:03.451Z,99.99
2019-03-30T01:12:03.434Z,99.99
2019-03-30T01:13:03.426Z,99.99
2019-03-30T01:14:03.426Z,99.99
2019-03-30T01:15:03.406Z,99.99
2019-03-30T01:16:03.393Z,99.99
2019-03-30T01:17:03.384Z,99.99
2019-03-30T01:18:03.370Z,99.99
2019-03-30T01:19:03.373Z,99.99
2019-03-30T01:20:03.843Z,99.99
2019-03-30T01:21:03.338Z,99.99
2019-03-30T01:22:03.332Z,99.99
2019-03-30T01:23:03.316Z,99.99
2019-03-30T01:24:03.315Z,99.99
2019-03-30T01:25:03.294Z,99.99
2019-03-30T01:26:03.279Z,99.99
2019-03-30T01:27:03.282Z,99.99
2019-03-30T01:28:03.258Z,99.99
2019-03-30T01:29:03.262Z,99.99
2019-03-30T01:30:03.235Z,99.99
2019-03-30T01:31:03.227Z,99.99
2019-03-30T01:32:03.214Z,99.99
2019-03-30T01:33:03.206Z,99.99
2019-03-30T01:34:03.208Z,99.99
2019-03-30T01:35:03.206Z,99.99
2019-03-30T01:36:03.169Z,99.99
2019-03-30T01:37:03.162Z,99.99
2019-03-30T01:38:03.148Z,99.99
2019-03-30T01:39:03.155Z,99.99
2019-03-30T01:40:03.126Z,99.99
2019-03-30T01:41:03.118Z,99.99
2019-03-30T01:42:03.103Z,99.99
2019-03-30T01:43:03.099Z,99.99
2019-03-30T01:44:03.093Z,99.99
2019-03-30T01:45:03.082Z,99.99
2019-03-30T01:46:03.059Z,99.99
2019-03-30T01:47:03.052Z,99.99
2019-03-30T01:48:03.037Z,99.99
2019-03-30T01:49:03.049Z,99.99
2019-03-30T01:50:16.178Z,99.99
2019-03-30T01:51:04.002Z,99.99
2019-03-30T01:52:02.999Z,99.99
2019-03-30T01:53:02.982Z,99.99
2019-03-30T01:54:02.994Z,99.99
2019-03-30T01:55:02.961Z,99.99
2019-03-30T01:56:02.953Z,99.99
2019-03-30T01:57:02.942Z,99.99
2019-03-30T01:58:02.931Z,99.99
2019-03-30T01:59:02.929Z,99.99
2019-03-30T02:00:02.910Z,99.99
2019-03-30T02:01:02.895Z,99.99
2019-03-30T02:02:02.893Z,99.99
2019-03-30T02:03:02.872Z,99.99
2019-03-30T02:04:02.884Z,99.99
2019-03-30T02:05:02.851Z,99.99
2019-03-30T02:06:02.851Z,99.99
2019-03-30T02:07:02.831Z,99.99
2019-03-30T02:08:02.827Z,99.99
2019-03-30T02:09:02.823Z,99.99
2019-03-30T02:10:02.799Z,99.99
2019-03-30T02:11:02.786Z,99.99
2019-03-30T02:12:02.779Z,99.99
2019-03-30T02:13:02.767Z,99.99
2019-03-30T02:14:02.770Z,99.99
2019-03-30T02:15:02.740Z,99.99
2019-03-30T02:16:02.739Z,99.99
2019-03-30T02:17:02.718Z,99.99
2019-03-30T02:18:02.712Z,99.99
2019-03-30T02:19:02.709Z,99.99
2019-03-30T02:20:02.692Z,99.99
2019-03-30T02:21:02.674Z,99.99
2019-03-30T02:22:02.668Z,99.99
2019-03-30T02:23:02.654Z,99.99
2019-03-30T02:24:02.661Z,99.99
2019-03-30T02:25:02.634Z,99.99
2019-03-30T02:26:02.623Z,99.99
2019-03-30T02:27:02.608Z,99.99
2019-03-30T02:28:02.603Z,99.99
2019-03-30T02:29:02.601Z,99.99
2019-03-30T02:30:02.585Z,99.99
2019-03-30T02:31:02.571Z,99.99
2019-03-30T02:32:02.559Z,99.99
2019-03-30T02:33:02.547Z,99.99
2019-03-30T02:34:02.551Z,99.99
2019-03-30T02:35:02.522Z,99.99
2019-03-30T02:36:02.518Z,99.99
2019-03-30T02:37:02.503Z,99.99
2019-03-30T02:38:02.493Z,99.99
2019-03-30T02:39:02.492Z,99.99
2019-03-30T02:40:02.474Z,99.99
2019-03-30T02:41:02.473Z,99.99
2019-03-30T02:42:02.457Z,99.99
2019-03-30T02:43:02.435Z,99.99
2019-03-30T02:44:02.428Z,99.99
2019-03-30T02:45:02.432Z,99.99
2019-03-30T02:46:02.411Z,99.99
2019-03-30T02:47:02.391Z,99.99
2019-03-30T02:48:02.388Z,99.99
2019-03-30T02:49:02.370Z,99.99
2019-03-30T02:50:02.377Z,99.99
2019-03-30T02:51:02.348Z,99.99
2019-03-30T02:52:02.422Z,99.99
2019-03-30T02:53:02.326Z,99.99
2019-03-30T02:54:02.324Z,99.99
2019-03-30T02:55:02.323Z,99.99
2019-03-30T02:56:02.297Z,99.99
2019-03-30T02:57:02.282Z,99.99
2019-03-30T02:58:02.279Z,99.99
2019-03-30T02:59:02.262Z,99.99
2019-03-30T03:00:02.272Z,99.99
2019-03-30T03:01:02.237Z,99.99
2019-03-30T03:02:02.235Z,99.99
2019-03-30T03:03:02.216Z,99.99
2019-03-30T03:04:02.214Z,99.99
2019-03-30T03:05:02.210Z,99.99
2019-03-30T03:06:02.199Z,99.99
2019-03-30T03:07:02.186Z,99.99
2019-03-30T03:08:02.169Z,99.99
2019-03-30T03:09:02.154Z,99.99
2019-03-30T03:10:02.165Z,99.99
2019-03-30T03:11:02.131Z,99.99
2019-03-30T03:12:02.125Z,99.99
2019-03-30T03:13:02.115Z,99.99
2019-03-30T03:14:02.109Z,99.99
2019-03-30T03:15:02.100Z,99.99
2019-03-30T03:16:02.089Z,99.99
2019-03-30T03:17:02.080Z,99.99
2019-03-30T03:18:02.060Z,99.99
2019-03-30T03:19:02.045Z,99.99
2019-03-30T03:20:02.052Z,99.99
2019-03-30T03:21:08.066Z,99.99
2019-03-30T03:22:03.022Z,99.99
2019-03-30T03:23:02.010Z,99.99
2019-03-30T03:24:01.993Z,99.99
2019-03-30T03:25:02.010Z,99.99
2019-03-30T03:26:01.975Z,99.99
2019-03-30T03:27:01.961Z,99.99
2019-03-30T03:28:01.954Z,99.99
2019-03-30T03:29:01.944Z,99.99
2019-03-30T03:30:01.967Z,99.99
2019-03-30T03:31:01.930Z,99.99
2019-03-30T03:32:01.926Z,99.99
2019-03-30T03:33:01.895Z,99.99
2019-03-30T03:34:02.131Z,99.99
2019-03-30T03:35:02.086Z,99.99
2019-03-30T03:36:01.865Z,99.99
2019-03-30T03:37:01.847Z,99.99
2019-03-30T03:38:01.841Z,99.99
2019-03-30T03:39:01.828Z,99.99
2019-03-30T03:40:01.821Z,99.99
2019-03-30T03:41:01.823Z,99.99
2019-03-30T03:42:01.800Z,99.99
2019-03-30T03:43:01.783Z,99.99
2019-03-30T03:44:01.775Z,99.99
2019-03-30T03:45:01.785Z,99.99
2019-03-30T03:46:01.790Z,99.99
2019-03-30T03:47:01.751Z,99.99
2019-03-30T03:48:01.740Z,99.99
2019-03-30T03:49:01.721Z,99.99
2019-03-30T03:50:01.726Z,99.99
2019-03-30T03:51:01.708Z,99.99
2019-03-30T03:52:01.741Z,99.99
2019-03-30T03:53:01.673Z,99.99
2019-03-30T03:54:01.669Z,99.99
2019-03-30T03:55:01.658Z,99.99
2019-03-30T03:56:01.695Z,99.99
2019-03-30T03:57:01.639Z,99.99
2019-03-30T03:58:01.634Z,99.99
2019-03-30T03:59:01.609Z,99.99
2019-03-30T04:00:01.602Z,99.99
2019-03-30T04:01:01.602Z,99.99
2019-03-30T04:02:01.581Z,99.99
2019-03-30T04:03:01.565Z,99.99
2019-03-30T04:04:01.563Z,99.99
2019-03-30T04:05:01.549Z,99.99
2019-03-30T04:06:01.551Z,99.99
2019-03-30T04:07:01.522Z,99.99
2019-03-30T04:08:01.516Z,99.99
2019-03-30T04:09:01.505Z,99.99
2019-03-30T04:10:01.530Z,99.99
2019-03-30T04:11:01.491Z,99.99
2019-03-30T04:12:01.472Z,99.99
2019-03-30T04:13:01.458Z,99.99
2019-03-30T04:14:01.454Z,99.99
2019-03-30T04:15:01.437Z,99.99
2019-03-30T04:16:01.451Z,99.99
2019-03-30T04:17:01.416Z,99.99
2019-03-30T04:18:01.408Z,99.99
2019-03-30T04:19:01.410Z,99.99
2019-03-30T04:20:01.386Z,99.99
2019-03-30T04:21:01.382Z,99.99
2019-03-30T04:22:01.366Z,99.99
2019-03-30T04:23:01.351Z,99.99
2019-03-30T04:24:01.349Z,99.99
2019-03-30T04:25:01.331Z,99.99
2019-03-30T04:26:01.337Z,99.99
2019-03-30T04:27:01.314Z,99.99
2019-03-30T04:28:01.302Z,99.99
2019-03-30T04:29:01.310Z,99.99
2019-03-30T04:30:01.280Z,99.99
2019-03-30T04:31:01.279Z,99.99
2019-03-30T04:32:01.265Z,99.99
2019-03-30T04:33:01.242Z,99.99
2019-03-30T04:34:01.248Z,99.99
2019-03-30T04:35:01.220Z,99.99
2019-03-30T04:36:01.231Z,99.99
2019-03-30T04:37:01.198Z,99.99
2019-03-30T04:38:01.191Z,99.99
2019-03-30T04:39:01.177Z,99.99
2019-03-30T04:40:01.181Z,99.99
2019-03-30T04:41:01.168Z,99.99
2019-03-30T04:42:01.150Z,99.99
2019-03-30T04:43:01.134Z,99.99
2019-03-30T04:44:01.131Z,99.99
2019-03-30T04:45:01.114Z,99.99
2019-03-30T04:46:01.121Z,99.99
2019-03-30T04:47:01.089Z,99.99
2019-03-30T04:48:01.088Z,99.99
2019-03-30T04:49:01.067Z,99.99
2019-03-30T04:50:01.067Z,99.99
2019-03-30T04:51:01.058Z,99.99
2019-03-30T04:52:01.041Z,99.99
2019-03-30T04:53:01.025Z,99.99
2019-03-30T04:54:01.027Z,99.99
2019-03-30T04:55:01.007Z,99.99
2019-03-30T04:56:01.012Z,99.99
2019-03-30T04:57:00.982Z,99.99
2019-03-30T04:58:00.981Z,99.99
2019-03-30T04:59:00.960Z,99.99
2019-03-30T05:00:00.957Z,99.99
2019-03-30T05:01:00.979Z,99.99
2019-03-30T05:02:00.938Z,99.99
2019-03-30T05:03:00.921Z,99.99
2019-03-30T05:04:00.914Z,99.99
2019-03-30T05:05:00.900Z,99.99
2019-03-30T05:06:00.889Z,99.99
2019-03-30T05:07:00.893Z,99.99
2019-03-30T05:08:00.868Z,99.99
2019-03-30T05:09:00.859Z,99.99
2019-03-30T05:10:00.853Z,99.99
2019-03-30T05:11:00.832Z,99.99
2019-03-30T05:12:00.846Z,99.99
2019-03-30T05:13:00.815Z,99.99
2019-03-30T05:14:00.803Z,99.99
2019-03-30T05:15:00.788Z,99.99
2019-03-30T05:16:00.782Z,99.99
2019-03-30T05:17:00.780Z,99.99
2019-03-30T05:18:00.761Z,99.99
2019-03-30T05:19:00.753Z,99.99
2019-03-30T05:20:00.744Z,99.99
2019-03-30T05:21:00.724Z,99.99
2019-03-30T05:22:11.458Z,99.99
2019-03-30T05:23:01.701Z,99.99
2019-03-30T05:24:00.697Z,99.99
2019-03-30T05:25:00.697Z,99.99
2019-03-30T05:26:00.673Z,99.99
2019-03-30T05:27:00.672Z,99.99
2019-03-30T05:28:00.652Z,99.99
2019-03-30T05:29:00.637Z,99.99
2019-03-30T05:30:01.642Z,99.99
2019-03-30T05:31:00.627Z,99.99
2019-03-30T05:32:00.630Z,99.99
2019-03-30T05:33:06.123Z,99.99
2019-03-30T05:34:01.596Z,99.99
2019-03-30T05:35:00.572Z,99.99
2019-03-30T05:36:00.571Z,99.99
2019-03-30T05:37:00.565Z,99.99
2019-03-30T05:38:01.552Z,99.99
2019-03-30T05:39:00.528Z,99.99
2019-03-30T05:40:00.521Z,99.99
2019-03-30T05:41:00.586Z,99.99
2019-03-30T05:42:00.516Z,99.99
2019-03-30T05:43:00.486Z,99.99
2019-03-30T05:44:00.477Z,99.99
2019-03-30T05:45:00.491Z,99.99
2019-03-30T05:46:00.456Z,99.99
2019-03-30T05:47:00.460Z,99.99
2019-03-30T05:48:00.436Z,99.99
2019-03-30T05:49:00.419Z,99.99
2019-03-30T05:50:00.512Z,99.99
2019-03-30T05:51:00.396Z,99.99
2019-03-30T05:52:00.409Z,99.99
2019-03-30T05:53:00.409Z,99.99
2019-03-30T05:54:00.374Z,99.99
2019-03-30T05:55:00.489Z,99.99
2019-03-30T05:56:00.346Z,99.99
2019-03-30T05:57:00.347Z,99.99
2019-03-30T05:58:00.324Z,99.99
2019-03-30T05:59:00.309Z,99.99
2019-03-30T06:00:00.326Z,99.99
2019-03-30T06:01:00.288Z,99.99
2019-03-30T06:02:00.295Z,99.99
2019-03-30T06:03:00.266Z,99.99
2019-03-30T06:04:00.258Z,99.99
2019-03-30T06:05:03.082Z,99.99
2019-03-30T06:06:00.238Z,99.99
2019-03-30T06:07:00.234Z,99.99
2019-03-30T06:08:00.214Z,99.99
2019-03-30T06:09:00.202Z,99.99
2019-03-30T06:10:00.444Z,99.99
2019-03-30T06:11:00.184Z,99.99
2019-03-30T06:12:00.187Z,99.99
2019-03-30T06:13:00.154Z,99.99
2019-03-30T06:14:00.148Z,99.99
2019-03-30T06:15:00.324Z,99.99
2019-03-30T06:16:00.130Z,99.99
2019-03-30T06:17:00.123Z,99.99
2019-03-30T06:18:00.104Z,99.99
2019-03-30T06:19:00.094Z,99.99
2019-03-30T06:20:00.113Z,99.99
2019-03-30T06:21:00.070Z,99.99
2019-03-30T06:22:00.073Z,99.99
2019-03-30T06:23:00.045Z,99.99
2019-03-30T06:24:00.040Z,99.99
2019-03-30T06:25:00.021Z,99.99
2019-03-30T06:26:00.015Z,99.99
2019-03-30T06:27:00.030Z,99.99
2019-03-30T06:27:59.991Z,99.99
2019-03-30T06:28:59.977Z,99.84
2019-03-30T06:29:59.971Z,98.10
2019-03-30T06:30:59.956Z,96.31
2019-03-30T06:31:59.951Z,95.34
2019-03-30T06:32:59.954Z,94.93
2019-03-30T06:33:59.945Z,92.94
2019-03-30T06:34:59.911Z,92.79
2019-03-30T06:35:59.905Z,91.42
2019-03-30T06:36:59.894Z,88.76
2019-03-30T06:37:59.901Z,90.39
2019-03-30T06:38:59.869Z,90.15
2019-03-30T06:39:59.864Z,90.15
2019-03-30T06:40:59.842Z,89.39
2019-03-30T06:41:59.837Z,88.20
2019-03-30T06:42:59.845Z,86.26
2019-03-30T06:43:59.824Z,86.98
2019-03-30T06:44:59.802Z,87.59
2019-03-30T06:45:59.795Z,87.70
2019-03-30T06:46:59.777Z,87.29
2019-03-30T06:47:59.784Z,86.16
2019-03-30T06:48:59.766Z,86.94
2019-03-30T06:49:59.752Z,85.22
2019-03-30T06:50:59.739Z,84.34
2019-03-30T06:51:59.752Z,85.16
2019-03-30T06:52:59.729Z,83.69
2019-03-30T06:53:59.706Z,81.95
2019-03-30T06:54:59.697Z,81.34
2019-03-30T06:55:59.684Z,81.74
2019-03-30T06:56:59.676Z,81.27
2019-03-30T06:57:59.730Z,82.26
2019-03-30T06:58:59.646Z,81.24
2019-03-30T06:59:59.639Z,80.38
2019-03-30T07:00:59.698Z,79.80
2019-03-30T07:01:59.628Z,78.23
2019-03-30T07:02:59.613Z,76.15
2019-03-30T07:03:59.597Z,74.35
2019-03-30T07:04:59.576Z,76.50
2019-03-30T07:05:59.574Z,75.57
2019-03-30T07:06:59.553Z,76.29
2019-03-30T07:07:59.561Z,75.64
2019-03-30T07:08:59.531Z,74.69
2019-03-30T07:09:59.523Z,73.74
2019-03-30T07:10:59.512Z,72.82
2019-03-30T07:11:59.511Z,72.62
2019-03-30T07:12:59.504Z,72.34
2019-03-30T07:13:59.486Z,72.92
2019-03-30T07:14:59.464Z,72.01
2019-03-30T07:15:59.456Z,71.43
2019-03-30T07:17:01.791Z,70.48
2019-03-30T07:17:59.456Z,68.88
2019-03-30T07:18:59.417Z,70.51
2019-03-30T07:19:59.411Z,70.55
2019-03-30T07:20:59.395Z,67.44
2019-03-30T07:21:59.390Z,66.19
2019-03-30T07:23:11.244Z,66.80
2019-03-30T07:24:00.361Z,65.27
2019-03-30T07:24:59.356Z,65.04
2019-03-30T07:25:59.339Z,64.94
2019-03-30T07:26:59.331Z,64.94
2019-03-30T07:27:59.333Z,63.88
2019-03-30T07:28:59.313Z,64.49
2019-03-30T07:29:59.297Z,64.52
2019-03-30T07:30:59.292Z,64.12
2019-03-30T07:31:59.276Z,65.23
2019-03-30T07:32:59.284Z,64.65
2019-03-30T07:33:59.250Z,65.30
2019-03-30T07:34:59.245Z,64.79
2019-03-30T07:35:59.229Z,64.18
2019-03-30T07:36:59.221Z,62.84
2019-03-30T07:37:59.220Z,62.17
2019-03-30T07:38:59.201Z,61.56
2019-03-30T07:39:59.183Z,61.79
2019-03-30T07:40:59.182Z,61.59
2019-03-30T07:41:59.173Z,62.10
2019-03-30T07:42:59.178Z,61.74
2019-03-30T07:43:59.140Z,60.72
2019-03-30T07:44:59.133Z,60.11
2019-03-30T07:45:59.122Z,60.11
2019-03-30T07:46:59.113Z,60.01
2019-03-30T07:47:59.118Z,60.42
2019-03-30T07:48:59.090Z,60.28
2019-03-30T07:49:59.073Z,59.99
2019-03-30T07:50:59.071Z,60.49
2019-03-30T07:51:59.051Z,60.19
2019-03-30T07:52:59.072Z,59.61
2019-03-30T07:53:59.028Z,60.19
2019-03-30T07:54:59.022Z,58.76
2019-03-30T07:56:08.425Z,58.84
2019-03-30T07:57:06.147Z,58.61
2019-03-30T07:58:00.063Z,58.84
2019-03-30T07:58:58.993Z,58.74
2019-03-30T07:59:58.962Z,58.11
2019-03-30T08:00:58.956Z,58.99
2019-03-30T08:01:58.941Z,57.75
2019-03-30T08:02:58.935Z,57.95
2019-03-30T08:03:58.937Z,57.34
2019-03-30T08:04:58.937Z,57.20
2019-03-30T08:05:58.895Z,58.69
2019-03-30T08:06:58.895Z,58.31
2019-03-30T08:07:58.878Z,58.51
2019-03-30T08:08:58.881Z,58.81
2019-03-30T08:09:58.853Z,57.29
2019-03-30T08:10:58.849Z,58.20
2019-03-30T08:11:58.827Z,57.90
2019-03-30T08:12:58.823Z,57.50
2019-03-30T08:13:58.830Z,57.50
2019-03-30T08:14:58.801Z,57.73
2019-03-30T08:15:58.784Z,57.32
2019-03-30T08:16:58.776Z,57.29
2019-03-30T08:17:58.763Z,57.90
2019-03-30T08:18:58.770Z,57.44
2019-03-30T08:19:58.743Z,57.32
2019-03-30T08:20:58.740Z,58.38
2019-03-30T08:21:58.719Z,56.40
2019-03-30T08:22:58.711Z,56.30
2019-03-30T08:23:58.711Z,55.34
2019-03-30T08:24:58.689Z,54.83
2019-03-30T08:25:58.676Z,56.18
2019-03-30T08:26:58.669Z,58.41
2019-03-30T08:27:58.660Z,58.78
2019-03-30T08:28:58.663Z,56.94
2019-03-30T08:29:58.628Z,57.09
2019-03-30T08:30:58.621Z,56.43
2019-03-30T08:31:58.605Z,54.81
2019-03-30T08:32:58.602Z,55.41
2019-03-30T08:33:58.598Z,55.06
2019-03-30T08:34:58.576Z,52.72
2019-03-30T08:35:58.560Z,53.05
2019-03-30T08:36:59.485Z,53.96
2019-03-30T08:37:58.536Z,54.21
2019-03-30T08:38:58.544Z,55.21
2019-03-30T08:39:58.514Z,54.10
2019-03-30T08:40:58.510Z,54.79
2019-03-30T08:41:58.493Z,53.55
2019-03-30T08:42:58.487Z,53.12
2019-03-30T08:43:58.494Z,52.39
2019-03-30T08:44:58.471Z,51.79
2019-03-30T08:45:58.453Z,50.45
2019-03-30T08:46:58.443Z,52.39
2019-03-30T08:47:58.428Z,51.28
2019-03-30T08:48:58.436Z,51.43
2019-03-30T08:49:58.409Z,50.08
2019-03-30T08:50:58.405Z,49.60
2019-03-30T08:51:58.382Z,49.48
2019-03-30T08:52:58.381Z,49.88
2019-03-30T08:53:58.376Z,49.55
2019-03-30T08:54:58.357Z,49.76
2019-03-30T08:55:58.341Z,49.98
2019-03-30T08:56:58.361Z,51.14
2019-03-30T08:57:58.323Z,51.73
2019-03-30T08:58:58.328Z,49.60
2019-03-30T08:59:58.298Z,50.35
2019-03-30T09:00:58.291Z,50.35
2019-03-30T09:01:58.278Z,50.40
2019-03-30T09:02:58.276Z,49.68
2019-03-30T09:03:58.266Z,48.70
2019-03-30T09:04:58.248Z,47.93
2019-03-30T09:05:58.236Z,47.97
2019-03-30T09:06:58.225Z,48.30
2019-03-30T09:07:58.211Z,48.63
2019-03-30T09:08:58.242Z,49.55
2019-03-30T09:09:58.189Z,52.92
2019-03-30T09:10:58.181Z,52.69
2019-03-30T09:11:58.177Z,51.49
2019-03-30T09:12:58.162Z,52.22
2019-03-30T09:13:58.159Z,51.81
2019-03-30T09:14:58.137Z,52.17
2019-03-30T09:15:58.124Z,51.81
2019-03-30T09:16:58.114Z,49.53
2019-03-30T09:17:58.099Z,49.55
2019-03-30T09:18:58.105Z,50.01
2019-03-30T09:19:58.078Z,48.25
2019-03-30T09:20:58.069Z,47.71
2019-03-30T09:21:58.072Z,47.23
2019-03-30T09:22:58.048Z,46.98
2019-03-30T09:24:08.790Z,48.00
2019-03-30T09:24:59.021Z,48.50
2019-03-30T09:25:58.012Z,48.70
2019-03-30T09:26:58.003Z,47.77
2019-03-30T09:27:57.991Z,47.27
2019-03-30T09:28:57.992Z,47.97
2019-03-30T09:29:57.971Z,47.73
2019-03-30T09:30:57.973Z,46.23
2019-03-30T09:31:57.950Z,46.61
2019-03-30T09:32:57.936Z,46.16
2019-03-30T09:33:57.945Z,45.66
2019-03-30T09:34:57.912Z,45.43
2019-03-30T09:35:57.916Z,46.58
2019-03-30T09:36:57.895Z,46.38
2019-03-30T09:37:57.890Z,45.16
2019-03-30T09:38:57.880Z,46.50
2019-03-30T09:39:57.860Z,48.10
2019-03-30T09:40:57.850Z,49.88
2019-03-30T09:41:57.862Z,49.30
2019-03-30T09:42:57.821Z,46.65
2019-03-30T09:43:57.830Z,47.58
2019-03-30T09:44:57.803Z,47.19
2019-03-30T09:45:57.805Z,48.05
2019-03-30T09:46:57.784Z,49.65
2019-03-30T09:47:57.782Z,49.83
2019-03-30T09:48:57.784Z,46.62
2019-03-30T09:49:57.769Z,46.58
2019-03-30T09:50:57.735Z,47.16
2019-03-30T09:51:57.730Z,45.43
2019-03-30T09:52:57.737Z,46.30
2019-03-30T09:53:57.723Z,46.68
2019-03-30T09:54:57.693Z,45.42
2019-03-30T09:55:57.690Z,44.29
2019-03-30T09:56:57.674Z,43.29
2019-03-30T09:57:57.692Z,43.59
2019-03-30T09:58:57.662Z,45.05
2019-03-30T09:59:57.685Z,44.12
2019-03-30T10:00:57.625Z,42.68
2019-03-30T10:01:57.622Z,43.67
2019-03-30T10:02:57.608Z,45.16
2019-03-30T10:03:57.627Z,46.34
2019-03-30T10:04:57.583Z,45.50
2019-03-30T10:05:57.589Z,44.59
2019-03-30T10:06:57.562Z,45.76
2019-03-30T10:07:57.560Z,43.93
2019-03-30T10:08:57.559Z,43.93
2019-03-30T10:09:57.538Z,45.06
2019-03-30T10:10:57.528Z,42.63
2019-03-30T10:11:57.527Z,42.83
2019-03-30T10:12:57.496Z,42.71
2019-03-30T10:13:57.514Z,42.49
2019-03-30T10:14:57.478Z,43.09
2019-03-30T10:15:57.471Z,41.89
2019-03-30T10:16:57.521Z,41.30
2019-03-30T10:17:57.451Z,43.01
2019-03-30T10:18:57.458Z,44.49
2019-03-30T10:20:04.098Z,43.93
2019-03-30T10:20:58.410Z,44.34
2019-03-30T10:21:57.403Z,41.91
2019-03-30T10:22:57.392Z,42.61
2019-03-30T10:23:57.424Z,43.38
2019-03-30T10:24:58.514Z,42.33
2019-03-30T10:25:57.360Z,41.99
2019-03-30T10:26:57.347Z,41.08
2019-03-30T10:27:57.347Z,40.16
2019-03-30T10:28:57.338Z,39.50
2019-03-30T10:29:57.321Z,39.70
2019-03-30T10:30:57.305Z,40.20
2019-03-30T10:31:59.908Z,39.28
2019-03-30T10:32:57.282Z,38.59
2019-03-30T10:33:57.310Z,38.80
2019-03-30T10:34:57.259Z,39.94
2019-03-30T10:35:57.255Z,42.63
2019-03-30T10:36:57.312Z,40.25
2019-03-30T10:37:58.237Z,40.36
2019-03-30T10:38:57.218Z,40.56
2019-03-30T10:39:57.263Z,40.56
2019-03-30T10:40:57.198Z,40.22
2019-03-30T10:41:57.190Z,40.58
2019-03-30T10:42:57.204Z,38.94
2019-03-30T10:43:57.169Z,39.86
2019-03-30T10:44:57.210Z,40.00
2019-03-30T10:45:57.172Z,39.67
2019-03-30T10:46:57.135Z,38.84
2019-03-30T10:47:57.138Z,40.32
2019-03-30T10:48:57.124Z,40.56
2019-03-30T10:49:57.125Z,40.78
2019-03-30T10:50:57.093Z,39.86
2019-03-30T10:51:57.095Z,41.97
2019-03-30T10:52:57.069Z,41.75
2019-03-30T10:53:57.067Z,41.16
2019-03-30T10:54:57.108Z,39.52
2019-03-30T10:55:57.041Z,39.94
2019-03-30T10:56:57.027Z,42.96
2019-03-30T10:57:58.619Z,44.48
2019-03-30T10:58:57.004Z,42.07
2019-03-30T10:59:57.015Z,41.14
2019-03-30T11:00:56.989Z,41.14
2019-03-30T11:01:57.003Z,41.36
2019-03-30T11:02:56.961Z,40.94
2019-03-30T11:03:56.960Z,39.30
2019-03-30T11:04:56.963Z,37.29
2019-03-30T11:05:56.934Z,37.90
2019-03-30T11:06:56.920Z,38.31
2019-03-30T11:07:56.931Z,40.89
2019-03-30T11:08:56.906Z,39.98
2019-03-30T11:09:56.917Z,39.62
2019-03-30T11:10:56.879Z,37.51
2019-03-30T11:11:56.884Z,38.72
2019-03-30T11:12:56.855Z,37.30
2019-03-30T11:13:56.926Z,38.00
2019-03-30T11:14:56.858Z,38.62
2019-03-30T11:15:56.844Z,40.03
2019-03-30T11:16:56.821Z,42.05
2019-03-30T11:17:56.810Z,43.43
2019-03-30T11:18:56.802Z,43.71
2019-03-30T11:19:56.804Z,41.31
2019-03-30T11:20:56.769Z,39.78
2019-03-30T11:21:56.767Z,39.02
2019-03-30T11:22:56.766Z,37.23
2019-03-30T11:23:56.760Z,38.06
2019-03-30T11:25:07.484Z,38.14
2019-03-30T11:25:57.718Z,39.89
2019-03-30T11:26:56.711Z,39.58
2019-03-30T11:27:56.694Z,39.94
2019-03-30T11:28:56.687Z,37.60
2019-03-30T11:29:56.763Z,37.82
2019-03-30T11:30:56.666Z,36.21
2019-03-30T11:31:56.657Z,36.59
2019-03-30T11:32:56.647Z,36.05
2019-03-30T11:33:56.629Z,35.96
2019-03-30T11:34:56.638Z,37.55
2019-03-30T11:35:56.619Z,38.68
2019-03-30T11:36:56.607Z,36.01
2019-03-30T11:37:56.584Z,36.59
2019-03-30T11:38:56.581Z,35.77
2019-03-30T11:39:56.585Z,36.31
2019-03-30T11:40:56.557Z,37.01
2019-03-30T11:41:56.554Z,36.01
2019-03-30T11:42:56.543Z,36.18
2019-03-30T11:43:56.523Z,35.88
2019-03-30T11:44:56.532Z,36.21
2019-03-30T11:45:56.498Z,35.83
2019-03-30T11:46:56.493Z,36.13
2019-03-30T11:47:56.490Z,36.74
2019-03-30T11:48:56.475Z,35.71
2019-03-30T11:49:56.474Z,36.39
2019-03-30T11:50:56.461Z,35.56
2019-03-30T11:51:56.436Z,35.94
2019-03-30T11:52:56.434Z,35.06
2019-03-30T11:53:56.417Z,34.06
2019-03-30T11:54:56.442Z,34.99
2019-03-30T11:55:56.394Z,35.34
2019-03-30T11:56:56.393Z,32.42
2019-03-30T11:57:56.371Z,32.03
2019-03-30T11:58:56.372Z,32.03
2019-03-30T11:59:56.371Z,32.47
2019-03-30T12:00:56.351Z,34.20
2019-03-30T12:01:56.339Z,34.30
2019-03-30T12:02:56.330Z,34.30
2019-03-30T12:03:56.310Z,36.32
2019-03-30T12:04:56.340Z,36.47
2019-03-30T12:05:56.290Z,36.32
2019-03-30T12:06:56.281Z,35.81
2019-03-30T12:07:56.267Z,34.93
2019-03-30T12:08:56.261Z,35.05
2019-03-30T12:09:56.258Z,35.14
2019-03-30T12:10:56.249Z,35.33
2019-03-30T12:11:56.230Z,34.23
2019-03-30T12:12:56.221Z,33.80
2019-03-30T12:13:56.217Z,33.88
2019-03-30T12:14:56.217Z,33.98
2019-03-30T12:15:56.182Z,34.20
2019-03-30T12:16:56.194Z,34.05
2019-03-30T12:17:56.164Z,33.55
2019-03-30T12:18:56.157Z,34.31
2019-03-30T12:19:56.157Z,33.86
2019-03-30T12:20:56.134Z,33.07
2019-03-30T12:21:56.117Z,33.72
2019-03-30T12:22:56.114Z,36.16
2019-03-30T12:23:56.121Z,34.55
2019-03-30T12:24:56.119Z,32.48
2019-03-30T12:25:56.079Z,31.69
2019-03-30T12:26:56.069Z,32.15
2019-03-30T12:27:56.051Z,32.06
2019-03-30T12:28:56.047Z,31.33
2019-03-30T12:29:56.058Z,31.05
2019-03-30T12:30:56.039Z,32.14
2019-03-30T12:31:56.030Z,32.07
2019-03-30T12:32:56.003Z,32.44
2019-03-30T12:33:55.994Z,32.15
2019-03-30T12:34:56.934Z,34.75
2019-03-30T12:35:55.970Z,34.21
2019-03-30T12:36:56.109Z,32.65
2019-03-30T12:37:55.962Z,34.12
2019-03-30T12:38:55.953Z,33.98
2019-03-30T12:39:58.249Z,34.71
2019-03-30T12:40:55.923Z,36.61
2019-03-30T12:41:55.906Z,33.91
2019-03-30T12:42:55.912Z,33.06
2019-03-30T12:43:55.883Z,32.52
2019-03-30T12:44:55.933Z,30.48
2019-03-30T12:45:55.862Z,31.29
2019-03-30T12:46:55.856Z,31.19
2019-03-30T12:47:55.857Z,30.35
2019-03-30T12:48:55.836Z,29.55
2019-03-30T12:49:55.839Z,29.08
2019-03-30T12:50:55.817Z,31.62
2019-03-30T12:51:55.798Z,32.02