createdAt,value
2019-04-11T00:01:39.091Z,2.24
2019-04-11T00:04:40.048Z,2.08
2019-04-11T00:07:44.652Z,2.10
2019-04-11T00:10:49.196Z,2.03
2019-04-11T00:13:53.619Z,2.02
2019-04-11T00:16:57.641Z,2.02
2019-04-11T00:20:02.220Z,1.94
2019-04-11T00:23:06.204Z,1.91
2019-04-11T00:26:10.011Z,1.83
2019-04-11T00:29:14.369Z,1.84
2019-04-11T00:32:19.163Z,1.82
2019-04-11T00:35:23.828Z,1.79
2019-04-11T00:38:27.788Z,1.80
2019-04-11T00:41:32.359Z,1.72
2019-04-11T00:44:36.452Z,1.67
2019-04-11T00:47:41.481Z,1.59
2019-04-11T00:50:45.534Z,1.53
2019-04-11T00:53:49.992Z,1.53
2019-04-11T00:56:54.700Z,1.50
2019-04-11T00:59:58.625Z,1.41
2019-04-11T01:03:03.897Z,1.40
2019-04-11T01:06:08.115Z,1.36
2019-04-11T01:09:12.514Z,1.32
2019-04-11T01:12:16.596Z,1.29
2019-04-11T01:15:22.054Z,1.27
2019-04-11T01:18:25.870Z,1.37
2019-04-11T01:21:30.632Z,1.31
2019-04-11T01:24:35.550Z,1.22
2019-04-11T01:27:40.928Z,1.19
2019-04-11T01:31:01.067Z,1.18
2019-04-11T01:34:06.383Z,1.19
2019-04-11T01:37:11.397Z,1.25
2019-04-11T01:40:15.817Z,1.34
2019-04-11T01:43:19.914Z,1.28
2019-04-11T01:46:24.383Z,1.25
2019-04-11T01:49:28.409Z,1.14
2019-04-11T01:52:32.348Z,1.13
2019-04-11T01:55:36.726Z,1.13
2019-04-11T01:58:40.714Z,1.09
2019-04-11T02:02:03.671Z,1.12
2019-04-11T02:05:16.720Z,1.19
2019-04-11T02:08:20.698Z,1.16
2019-04-11T02:11:25.614Z,1.18
2019-04-11T02:14:29.579Z,1.17
2019-04-11T02:17:33.600Z,1.23
2019-04-11T02:20:38.775Z,1.29
2019-04-11T02:23:55.526Z,1.36
2019-04-11T02:27:19.088Z,1.41
2019-04-11T02:30:23.094Z,1.54
2019-04-11T02:33:27.151Z,1.58
2019-04-11T02:36:32.179Z,1.64
2019-04-11T02:39:36.672Z,1.63
2019-04-11T02:42:41.157Z,1.74
2019-04-11T02:45:58.072Z,1.87
2019-04-11T02:48:52.221Z,1.93
2019-04-11T02:51:56.355Z,1.89
2019-04-11T02:55:00.854Z,1.88
2019-04-11T02:58:06.208Z,1.89
2019-04-11T03:01:12.731Z,1.93
2019-04-11T03:04:16.757Z,2.01
2019-04-11T03:07:22.577Z,2.11
2019-04-11T03:10:27.092Z,2.05
2019-04-11T03:13:33.280Z,2.05
2019-04-11T03:16:49.301Z,2.07
2019-04-11T03:19:54.038Z,2.12
2019-04-11T03:22:56.224Z,2.13
2019-04-11T03:25:54.539Z,2.16
2019-04-11T03:28:59.757Z,2.28
2019-04-11T03:32:37.094Z,2.31
2019-04-11T03:36:00.022Z,2.29
2019-04-11T03:38:38.473Z,2.27
2019-04-11T03:41:38.470Z,2.39
2019-04-11T03:44:33.554Z,2.35
2019-04-11T03:47:44.856Z,2.26
2019-04-11T03:50:39.322Z,2.25
2019-04-11T03:53:44.974Z,2.36
2019-04-11T03:56:50.792Z,2.36
2019-04-11T03:59:56.451Z,2.47
2019-04-11T04:03:01.630Z,2.44
2019-04-11T04:06:07.261Z,2.46
2019-04-11T04:09:13.079Z,2.49
2019-04-11T04:12:18.675Z,2.46
2019-04-11T04:15:55.793Z,2.47
2019-04-11T04:19:15.268Z,2.61
2019-04-11T04:22:24.740Z,2.52
2019-04-11T04:25:29.037Z,2.55
2019-04-11T04:28:33.822Z,2.50
2019-04-11T04:31:40.113Z,2.57
2019-04-11T04:34:46.076Z,2.55
2019-04-11T04:37:51.691Z,2.49
2019-04-11T04:41:13.468Z,2.51
2019-04-11T04:44:06.437Z,2.49
2019-04-11T04:47:21.094Z,2.52
2019-04-11T04:50:16.025Z,2.57
2019-04-11T04:53:20.511Z,2.55
2019-04-11T04:56:29.542Z,2.58
2019-04-11T04:59:32.022Z,2.63
2019-04-11T05:02:37.416Z,2.64
2019-04-11T05:05:42.479Z,2.67
2019-04-11T05:08:47.225Z,2.68
2019-04-11T05:11:52.861Z,2.69
2019-04-11T05:14:56.764Z,2.69
2019-04-11T05:18:01.962Z,2.71
2019-04-11T05:21:06.041Z,2.72
2019-04-11T05:24:10.347Z,2.79
2019-04-11T05:27:14.649Z,2.81
2019-04-11T05:30:18.833Z,2.86
2019-04-11T05:33:23.208Z,2.90
2019-04-11T05:36:28.225Z,2.91
2019-04-11T05:39:32.162Z,2.94
2019-04-11T05:42:37.635Z,3.00
2019-04-11T05:45:42.258Z,3.03
2019-04-11T05:49:00.455Z,3.11
2019-04-11T05:52:08.161Z,3.13
2019-04-11T05:55:13.773Z,3.20
2019-04-11T05:58:20.896Z,3.25
2019-04-11T06:01:30.733Z,3.21
2019-04-11T06:04:40.581Z,3.21
2019-04-11T06:07:57.882Z,3.31
2019-04-11T06:11:24.062Z,3.31
2019-04-11T06:14:58.406Z,3.31
2019-04-11T06:18:07.009Z,3.35
2019-04-11T06:21:26.172Z,3.31
2019-04-11T06:25:00.696Z,3.42
2019-04-11T06:28:24.343Z,3.40
2019-04-11T06:31:47.849Z,3.51
2019-04-11T06:34:57.782Z,3.60
2019-04-11T06:38:20.546Z,3.66
2019-04-11T06:41:40.930Z,3.84
2019-04-11T06:45:11.050Z,4.00
2019-04-11T06:48:26.770Z,4.07
2019-04-11T06:51:35.727Z,4.56
2019-04-11T06:54:52.438Z,4.52
2019-04-11T06:58:21.585Z,4.39
2019-04-11T07:01:27.988Z,4.38
2019-04-11T07:04:35.763Z,4.65
2019-04-11T07:07:42.919Z,4.77
2019-04-11T07:10:51.373Z,5.03
2019-04-11T07:14:12.416Z,5.01
2019-04-11T07:17:34.287Z,4.88
2019-04-11T07:20:49.946Z,4.84
2019-04-11T07:24:11.905Z,4.92
2019-04-11T07:27:16.263Z,4.86
2019-04-11T07:30:39.664Z,4.81
2019-04-11T07:34:02.473Z,4.85
2019-04-11T07:37:23.993Z,5.03
2019-04-11T07:40:45.637Z,5.28
2019-04-11T07:43:50.020Z,5.17
2019-04-11T07:47:17.097Z,5.25
2019-04-11T07:50:15.613Z,5.19
2019-04-11T07:53:19.721Z,5.22
2019-04-11T07:56:41.931Z,5.26
2019-04-11T08:00:14.944Z,5.32
2019-04-11T08:03:25.618Z,5.51
2019-04-11T08:06:47.952Z,5.73
2019-04-11T08:09:57.696Z,5.60
2019-04-11T08:13:05.917Z,5.69
2019-04-11T08:16:28.848Z,5.89
2019-04-11T08:19:55.321Z,5.91
2019-04-11T08:23:05.593Z,6.12
2019-04-11T08:26:44.371Z,6.04
2019-04-11T08:29:50.514Z,6.06
2019-04-11T08:33:00.303Z,6.16
2019-04-11T08:36:17.771Z,6.29
2019-04-11T08:39:25.430Z,6.39
2019-04-11T08:42:55.282Z,6.69
2019-04-11T08:46:12.879Z,6.71
2019-04-11T08:49:52.160Z,6.53
2019-04-11T08:53:33.525Z,6.69
2019-04-11T08:56:39.068Z,6.85
2019-04-11T09:00:13.753Z,7.11
2019-04-11T09:03:32.154Z,7.43
2019-04-11T09:06:39.192Z,7.15
2019-04-11T09:10:01.912Z,7.32
2019-04-11T09:13:22.861Z,7.17
2019-04-11T09:16:44.328Z,7.32
2019-04-11T09:20:05.817Z,7.21
2019-04-11T09:23:11.986Z,6.99
2019-04-11T09:26:47.898Z,7.05
2019-04-11T09:29:56.577Z,6.76
2019-04-11T09:33:25.908Z,6.52
2019-04-11T09:36:49.652Z,6.35
2019-04-11T09:40:26.079Z,6.50
2019-04-11T09:43:31.887Z,6.71
2019-04-11T09:46:50.594Z,6.78
2019-04-11T09:49:56.363Z,6.57
2019-04-11T09:53:01.479Z,6.75
2019-04-11T09:56:39.842Z,6.68
2019-04-11T10:00:08.725Z,6.57
2019-04-11T10:03:25.970Z,6.77
2019-04-11T10:06:42.291Z,6.67
2019-04-11T10:10:15.097Z,6.99
2019-04-11T10:13:26.981Z,6.84
2019-04-11T10:16:48.751Z,7.02
2019-04-11T10:19:56.124Z,6.95
2019-04-11T10:23:25.399Z,6.98
2019-04-11T10:26:32.008Z,7.03
2019-04-11T10:29:54.808Z,7.07
2019-04-11T10:33:01.383Z,7.23
2019-04-11T10:36:19.036Z,7.55
2019-04-11T10:39:53.955Z,7.76
2019-04-11T10:42:58.134Z,7.51
2019-04-11T10:46:23.418Z,7.83
2019-04-11T10:49:55.379Z,7.85
2019-04-11T10:53:02.595Z,7.91
2019-04-11T10:56:24.557Z,7.76
2019-04-11T10:59:32.348Z,7.50
2019-04-11T11:02:50.889Z,7.78
2019-04-11T11:05:57.645Z,7.77
2019-04-11T11:09:10.468Z,7.71
2019-04-11T11:12:49.654Z,7.43
2019-04-11T11:15:58.609Z,7.07
2019-04-11T11:19:42.772Z,7.00
2019-04-11T11:22:42.000Z,6.89
2019-04-11T11:25:51.985Z,6.82
2019-04-11T11:29:15.251Z,6.85
2019-04-11T11:32:33.641Z,6.79
2019-04-11T11:35:49.997Z,6.76
2019-04-11T11:39:06.754Z,6.81
2019-04-11T11:42:28.806Z,6.81
2019-04-11T11:45:54.570Z,7.02
2019-04-11T11:49:07.969Z,6.99
2019-04-11T11:52:33.360Z,7.31
2019-04-11T11:55:38.292Z,7.15
2019-04-11T11:59:07.468Z,7.23
2019-04-11T12:02:17.368Z,7.21
2019-04-11T12:05:26.238Z,7.27
2019-04-11T12:08:46.616Z,7.31
2019-04-11T12:11:55.568Z,7.23
2019-04-11T12:15:22.067Z,7.15
2019-04-11T12:18:31.526Z,7.12
2019-04-11T12:21:36.672Z,7.02
2019-04-11T12:24:48.212Z,7.11
2019-04-11T12:28:00.635Z,7.24
2019-04-11T12:31:07.785Z,7.24
2019-04-11T12:34:30.312Z,7.31
2019-04-11T12:37:38.953Z,7.38
2019-04-11T12:41:00.683Z,7.44
2019-04-11T12:44:30.186Z,7.47
2019-04-11T12:47:39.532Z,7.51
2019-04-11T12:51:14.288Z,7.68
2019-04-11T12:54:24.424Z,7.54
2019-04-11T12:57:46.225Z,7.56
2019-04-11T13:01:12.323Z,7.44
2019-04-11T13:04:22.739Z,7.33
2019-04-11T13:07:44.454Z,7.24
2019-04-11T13:10:48.517Z,7.25
2019-04-11T13:14:01.733Z,7.38
2019-04-11T13:17:06.648Z,7.43
2019-04-11T13:20:43.035Z,7.31
2019-04-11T13:24:08.900Z,7.41
2019-04-11T13:27:17.770Z,7.57
2019-04-11T13:30:43.576Z,7.57
2019-04-11T13:33:47.461Z,7.55
2019-04-11T13:37:19.177Z,7.45
2019-04-11T13:41:00.500Z,7.38
2019-04-11T13:44:09.921Z,7.39
2019-04-11T13:47:31.871Z,7.55
2019-04-11T13:50:35.807Z,7.54
2019-04-11T13:53:57.494Z,7.45
2019-04-11T13:57:26.681Z,7.18
2019-04-11T14:00:48.613Z,7.25
2019-04-11T14:04:07.846Z,7.34
2019-04-11T14:07:12.858Z,7.27
2019-04-11T14:10:17.407Z,7.02
2019-04-11T14:13:34.655Z,7.08
2019-04-11T14:16:41.627Z,7.04
2019-04-11T14:19:56.928Z,6.77
2019-04-11T14:23:35.404Z,6.68
2019-04-11T14:26:41.505Z,6.89
2019-04-11T14:29:56.692Z,7.08
2019-04-11T14:33:01.018Z,6.77
2019-04-11T14:36:32.785Z,6.93
2019-04-11T14:39:30.528Z,6.97
2019-04-11T14:42:47.758Z,6.87
2019-04-11T14:46:22.627Z,6.77
2019-04-11T14:49:27.177Z,6.67
2019-04-11T14:52:50.129Z,6.49
2019-04-11T14:56:01.359Z,6.47
2019-04-11T14:59:24.722Z,6.33
2019-04-11T15:02:43.903Z,6.58
2019-04-11T15:05:51.724Z,6.49
2019-04-11T15:09:17.786Z,6.42
2019-04-11T15:12:24.010Z,6.27
2019-04-11T15:15:47.783Z,6.19
2019-04-11T15:18:56.085Z,6.42
2019-04-11T15:22:24.290Z,6.17
2019-04-11T15:25:44.550Z,6.15
2019-04-11T15:28:51.565Z,6.08
2019-04-11T15:32:26.243Z,6.12
2019-04-11T15:35:30.073Z,6.11
2019-04-11T15:38:43.121Z,6.17
2019-04-11T15:41:47.201Z,6.03
2019-04-11T15:44:58.627Z,6.08
2019-04-11T15:48:30.586Z,6.21
2019-04-11T15:51:36.238Z,6.19
2019-04-11T15:58:42.375Z,5.87
2019-04-11T16:02:10.378Z,5.93
2019-04-11T16:05:48.439Z,6.03
2019-04-11T16:08:54.800Z,6.23
2019-04-11T16:12:16.322Z,5.91
2019-04-11T16:15:19.857Z,6.16
2019-04-11T16:18:47.119Z,5.99
2019-04-11T16:22:03.658Z,5.90
2019-04-11T16:25:15.764Z,5.90
2019-04-11T16:28:38.192Z,5.78
2019-04-11T16:31:42.794Z,5.79
2019-04-11T16:34:54.375Z,5.77
2019-04-11T16:38:00.336Z,5.85
2019-04-11T16:41:23.790Z,5.92
2019-04-11T16:44:40.562Z,5.89
2019-04-11T16:48:15.679Z,5.85
2019-04-11T16:51:30.334Z,5.77
2019-04-11T16:54:25.078Z,5.87
2019-04-11T16:57:29.042Z,5.85
2019-04-11T17:00:32.830Z,5.69
2019-04-11T17:03:36.706Z,5.68
2019-04-11T17:07:05.625Z,5.67
2019-04-11T17:10:10.224Z,5.67
2019-04-11T17:13:14.470Z,5.81
2019-04-11T17:16:22.132Z,5.73
2019-04-11T17:19:25.978Z,5.67
2019-04-11T17:22:29.832Z,5.69
2019-04-11T17:25:33.819Z,5.59
2019-04-11T17:28:37.792Z,5.56
2019-04-11T17:31:42.337Z,5.55
2019-04-11T17:34:46.244Z,5.48
2019-04-11T17:37:50.110Z,5.40
2019-04-11T17:40:53.934Z,5.43
2019-04-11T17:43:57.785Z,5.40
2019-04-11T17:47:01.679Z,5.39
2019-04-11T17:50:05.798Z,5.45
2019-04-11T17:53:09.759Z,5.40
2019-04-11T17:56:13.658Z,5.63
2019-04-11T17:59:17.430Z,5.44
2019-04-11T18:02:21.304Z,5.55
2019-04-11T18:05:25.359Z,5.37
2019-04-11T18:08:29.266Z,5.29
2019-04-11T18:11:33.096Z,5.25
2019-04-11T18:14:37.056Z,5.24
2019-04-11T18:17:40.962Z,5.22
2019-04-11T18:20:44.807Z,5.25
2019-04-11T18:23:50.066Z,5.23
2019-04-11T18:26:54.239Z,5.25
2019-04-11T18:29:58.050Z,5.36
2019-04-11T18:33:01.869Z,5.41
2019-04-11T18:36:07.134Z,5.52
2019-04-11T18:39:11.124Z,5.34
2019-04-11T18:42:15.114Z,5.71
2019-04-11T18:45:19.068Z,5.76
2019-04-11T18:48:22.852Z,5.82
2019-04-11T18:51:26.762Z,5.42
2019-04-11T18:54:30.575Z,5.54
2019-04-11T18:57:34.474Z,5.59
2019-04-11T19:00:39.046Z,5.58
2019-04-11T19:03:43.079Z,5.47
2019-04-11T19:06:47.024Z,5.43
2019-04-11T19:09:50.883Z,5.14
2019-04-11T19:12:54.826Z,5.19
2019-04-11T19:15:58.992Z,4.98
2019-04-11T19:19:02.898Z,5.06
2019-04-11T19:22:07.127Z,5.02
2019-04-11T19:25:11.970Z,4.95
2019-04-11T19:28:16.419Z,5.03
2019-04-11T19:31:20.569Z,5.10
2019-04-11T19:34:24.481Z,4.95
2019-04-11T19:37:28.367Z,4.94
2019-04-11T19:40:32.247Z,5.04
2019-04-11T19:43:36.208Z,4.88
2019-04-11T19:46:41.023Z,4.85
2019-04-11T19:49:45.009Z,4.80
2019-04-11T19:52:49.057Z,4.95
2019-04-11T19:56:00.456Z,4.87
2019-04-11T19:59:04.558Z,4.83
2019-04-11T20:02:08.519Z,5.03
2019-04-11T20:05:12.550Z,4.97
2019-04-11T20:08:16.555Z,4.87
2019-04-11T20:11:20.601Z,4.77
2019-04-11T20:14:24.478Z,5.15
2019-04-11T20:17:28.525Z,4.93
2019-04-11T20:20:32.437Z,4.94
2019-04-11T20:23:36.469Z,5.13
2019-04-11T20:26:40.357Z,5.04
2019-04-11T20:29:44.242Z,5.10
2019-04-11T20:32:48.092Z,4.91
2019-04-11T20:35:52.048Z,5.07
2019-04-11T20:38:55.979Z,4.95
2019-04-11T20:41:59.818Z,5.05
2019-04-11T20:45:04.157Z,5.08
2019-04-11T20:48:08.165Z,5.11
2019-04-11T20:51:12.006Z,4.97
2019-04-11T20:54:15.944Z,4.95
2019-04-11T20:57:30.273Z,4.91
2019-04-11T21:00:34.223Z,4.80
2019-04-11T21:03:38.043Z,4.92
2019-04-11T21:06:41.948Z,4.71
2019-04-11T21:09:45.779Z,4.58
2019-04-11T21:12:49.741Z,4.76
2019-04-11T21:15:53.571Z,4.69
2019-04-11T21:18:57.388Z,4.75
2019-04-11T21:22:01.278Z,4.57
2019-04-11T21:25:05.403Z,4.61
2019-04-11T21:28:09.206Z,4.49
2019-04-11T21:31:13.044Z,4.78
2019-04-11T21:34:16.854Z,4.73
2019-04-11T21:37:20.679Z,4.65
2019-04-11T21:40:24.536Z,4.58
2019-04-11T21:43:28.345Z,4.48
2019-04-11T21:46:32.203Z,4.51
2019-04-11T21:49:37.106Z,4.55
2019-04-11T21:52:43.636Z,4.50
2019-04-11T21:55:47.683Z,4.58
2019-04-11T21:58:52.267Z,4.51
2019-04-11T22:01:56.171Z,4.59
2019-04-11T22:04:59.999Z,4.76
2019-04-11T22:08:04.043Z,4.45
2019-04-11T22:11:10.128Z,4.43
2019-04-11T22:14:13.484Z,4.49
2019-04-11T22:17:17.319Z,4.64
2019-04-11T22:20:21.126Z,4.47
2019-04-11T22:23:25.062Z,4.42
2019-04-11T22:26:28.929Z,4.47
2019-04-11T22:29:32.735Z,4.33
2019-04-11T22:32:36.536Z,4.27
2019-04-11T22:35:40.443Z,4.22
2019-04-11T22:38:44.268Z,4.05
2019-04-11T22:41:48.100Z,3.99
2019-04-11T22:44:51.933Z,4.23
2019-04-11T22:47:55.832Z,4.24
2019-04-11T22:50:59.651Z,3.94
2019-04-11T22:54:03.512Z,3.91
2019-04-11T22:57:07.419Z,3.65
2019-04-11T23:00:14.736Z,3.51
2019-04-11T23:03:30.293Z,3.56
2019-04-11T23:06:34.289Z,3.38
2019-04-11T23:09:38.107Z,3.40
2019-04-11T23:12:42.914Z,3.16
2019-04-11T23:15:47.483Z,3.17
2019-04-11T23:18:52.242Z,3.28
2019-04-11T23:21:56.063Z,2.92
2019-04-11T23:24:59.881Z,3.07
2019-04-11T23:28:03.840Z,2.97
2019-04-11T23:31:07.715Z,2.95
2019-04-11T23:34:11.541Z,2.72
2019-04-11T23:37:15.465Z,2.69
2019-04-11T23:40:20.972Z,2.67
2019-04-11T23:43:25.661Z,2.68
2019-04-11T23:46:29.474Z,2.55
2019-04-11T23:49:33.281Z,2.49
2019-04-11T23:52:37.108Z,2.42
2019-04-11T23:55:41.008Z,2.54
2019-04-11T23:58:44.823Z,2.56
