createdAt,value
2017-03-21T00:00:50.330Z,0
2017-03-21T00:01:50.330Z,0
2017-03-21T00:02:50.326Z,0
2017-03-21T00:03:50.316Z,0
2017-03-21T00:04:50.314Z,0
2017-03-21T00:05:50.299Z,0
2017-03-21T00:06:50.297Z,0
2017-03-21T00:07:50.293Z,0
2017-03-21T00:08:50.284Z,0
2017-03-21T00:09:49.971Z,0
2017-03-21T00:10:49.960Z,0
2017-03-21T00:11:49.954Z,0
2017-03-21T00:12:50.265Z,0
2017-03-21T00:13:50.254Z,0
2017-03-21T00:14:50.243Z,0
2017-03-21T00:15:50.233Z,0
2017-03-21T00:16:49.924Z,0
2017-03-21T00:17:50.222Z,0
2017-03-21T00:18:50.217Z,0
2017-03-21T00:19:50.205Z,0
2017-03-21T00:20:50.194Z,0
2017-03-21T00:21:49.883Z,0
2017-03-21T00:22:50.186Z,0
2017-03-21T00:23:50.180Z,0
2017-03-21T00:24:49.865Z,0
2017-03-21T00:25:49.854Z,0
2017-03-21T00:26:50.157Z,0
2017-03-21T00:27:49.838Z,0
2017-03-21T00:28:50.146Z,0
2017-03-21T00:29:49.826Z,0
2017-03-21T00:30:50.123Z,0
2017-03-21T00:31:50.123Z,0
2017-03-21T00:32:49.504Z,0
2017-03-21T00:33:50.117Z,0
2017-03-21T00:34:50.095Z,0
2017-03-21T00:35:50.092Z,0
2017-03-21T00:36:50.079Z,0
2017-03-21T00:37:50.076Z,0
2017-03-21T00:38:50.066Z,0
2017-03-21T00:39:50.056Z,0
2017-03-21T00:40:50.048Z,0
2017-03-21T00:41:50.037Z,0
2017-03-21T00:42:50.053Z,0
2017-03-21T00:43:49.733Z,0
2017-03-21T00:44:50.033Z,0
2017-03-21T00:45:50.016Z,0
2017-03-21T00:46:49.703Z,0
2017-03-21T00:47:49.998Z,0
2017-03-21T00:48:49.996Z,0
2017-03-21T00:49:49.983Z,0
2017-03-21T00:50:49.972Z,0
2017-03-21T00:51:49.979Z,0
2017-03-21T00:52:49.965Z,0
2017-03-21T00:53:49.973Z,0
2017-03-21T00:54:49.946Z,0
2017-03-21T00:55:49.937Z,0
2017-03-21T00:56:49.628Z,0
2017-03-21T00:57:49.626Z,0
2017-03-21T00:58:49.615Z,0
2017-03-21T00:59:49.945Z,0
2017-03-21T01:00:49.905Z,0
2017-03-21T01:01:49.893Z,0
2017-03-21T01:02:49.893Z,0
2017-03-21T01:03:49.578Z,0
2017-03-21T01:04:49.872Z,0
2017-03-21T01:05:49.557Z,0
2017-03-21T01:06:49.854Z,0
2017-03-21T01:07:49.550Z,0
2017-03-21T01:08:49.844Z,0
2017-03-21T01:09:49.833Z,0
2017-03-21T01:10:49.858Z,0
2017-03-21T01:11:49.817Z,0
2017-03-21T01:12:49.815Z,0
2017-03-21T01:13:49.852Z,0
2017-03-21T01:14:49.795Z,0
2017-03-21T01:15:49.785Z,0
2017-03-21T01:16:49.181Z,0
2017-03-21T01:17:49.170Z,0
2017-03-21T01:18:49.771Z,0
2017-03-21T01:19:49.762Z,0
2017-03-21T01:20:49.747Z,0
2017-03-21T01:21:49.742Z,0
2017-03-21T01:22:49.740Z,0
2017-03-21T01:23:49.432Z,0
2017-03-21T01:24:49.119Z,0
2017-03-21T01:25:49.714Z,0
2017-03-21T01:26:49.401Z,0
2017-03-21T01:27:49.703Z,0
2017-03-21T01:28:49.698Z,0
2017-03-21T01:29:49.698Z,0
2017-03-21T01:30:49.674Z,0
2017-03-21T01:31:49.671Z,0
2017-03-21T01:32:49.664Z,0
2017-03-21T01:33:49.652Z,0
2017-03-21T01:34:49.342Z,0
2017-03-21T01:35:49.330Z,0
2017-03-21T01:36:49.326Z,0
2017-03-21T01:37:49.622Z,0
2017-03-21T01:38:49.618Z,0
2017-03-21T01:39:49.614Z,0
2017-03-21T01:40:49.600Z,0
2017-03-21T01:41:49.287Z,0
2017-03-21T01:42:49.294Z,0
2017-03-21T01:43:49.589Z,0
2017-03-21T01:44:49.573Z,0
2017-03-21T01:45:49.570Z,0
2017-03-21T01:46:49.555Z,0
2017-03-21T01:47:49.561Z,0
2017-03-21T01:48:49.242Z,0
2017-03-21T01:49:49.533Z,0
2017-03-21T01:50:49.523Z,0
2017-03-21T01:51:49.217Z,0
2017-03-21T01:52:49.516Z,0
2017-03-21T01:53:49.514Z,0
2017-03-21T01:54:49.505Z,0
2017-03-21T01:55:48.885Z,0
2017-03-21T01:56:49.172Z,0
2017-03-21T01:57:48.879Z,0
2017-03-21T01:58:48.864Z,0
2017-03-21T01:59:49.163Z,0
2017-03-21T02:00:49.450Z,0
2017-03-21T02:01:49.448Z,0
2017-03-21T02:02:49.137Z,0
2017-03-21T02:03:49.435Z,0
2017-03-21T02:04:49.128Z,0
2017-03-21T02:05:49.106Z,0
2017-03-21T02:06:49.406Z,0
2017-03-21T02:07:49.408Z,0
2017-03-21T02:08:49.104Z,0
2017-03-21T02:09:49.381Z,0
2017-03-21T02:10:49.105Z,0
2017-03-21T02:11:49.371Z,0
2017-03-21T02:12:49.370Z,0
2017-03-21T02:13:49.362Z,0
2017-03-21T02:14:49.344Z,0
2017-03-21T02:15:49.334Z,0
2017-03-21T02:16:49.333Z,0
2017-03-21T02:17:49.330Z,0
2017-03-21T02:18:49.325Z,0
2017-03-21T02:19:49.005Z,0
2017-03-21T02:20:49.297Z,0
2017-03-21T02:21:49.294Z,0
2017-03-21T02:22:49.296Z,0
2017-03-21T02:23:49.280Z,0
2017-03-21T02:24:48.967Z,0
2017-03-21T02:25:48.954Z,0
2017-03-21T02:26:49.256Z,0
2017-03-21T02:27:49.258Z,0
2017-03-21T02:28:49.241Z,0
2017-03-21T02:29:49.236Z,0
2017-03-21T02:30:48.913Z,0
2017-03-21T02:31:49.213Z,0
2017-03-21T02:32:49.207Z,0
2017-03-21T02:33:48.908Z,0
2017-03-21T02:34:48.887Z,0
2017-03-21T02:35:49.199Z,0
2017-03-21T02:36:49.170Z,0
2017-03-21T02:37:48.565Z,0
2017-03-21T02:38:49.168Z,0
2017-03-21T02:39:49.155Z,0
2017-03-21T02:40:49.144Z,0
2017-03-21T02:41:49.145Z,0
2017-03-21T02:42:49.143Z,0
2017-03-21T02:43:48.835Z,0
2017-03-21T02:44:48.813Z,0
2017-03-21T02:45:48.802Z,0
2017-03-21T02:46:48.800Z,0
2017-03-21T02:47:48.796Z,0
2017-03-21T02:48:48.790Z,0
2017-03-21T02:49:48.772Z,0
2017-03-21T02:50:49.082Z,0
2017-03-21T02:51:49.064Z,0
2017-03-21T02:52:49.065Z,0
2017-03-21T02:53:48.749Z,0
2017-03-21T02:54:49.038Z,0
2017-03-21T02:55:49.034Z,0
2017-03-21T02:56:49.051Z,0
2017-03-21T02:57:49.023Z,0
2017-03-21T02:58:48.713Z,0
2017-03-21T02:59:48.703Z,0
2017-03-21T03:00:48.996Z,0
2017-03-21T03:01:48.682Z,0
2017-03-21T03:02:48.683Z,0
2017-03-21T03:03:48.980Z,0
2017-03-21T03:04:48.964Z,0
2017-03-21T03:05:48.958Z,0
2017-03-21T03:06:48.645Z,0
2017-03-21T03:07:48.649Z,0
2017-03-21T03:08:48.942Z,0
2017-03-21T03:09:48.929Z,0
2017-03-21T03:10:48.922Z,0
2017-03-21T03:11:48.607Z,0
2017-03-21T03:12:48.605Z,0
2017-03-21T03:13:48.601Z,0
2017-03-21T03:14:48.898Z,0
2017-03-21T03:15:48.881Z,0
2017-03-21T03:16:48.887Z,0
2017-03-21T03:17:48.879Z,0
2017-03-21T03:18:48.869Z,0
2017-03-21T03:19:48.551Z,0
2017-03-21T03:20:48.843Z,0
2017-03-21T03:21:48.533Z,0
2017-03-21T03:22:48.843Z,0
2017-03-21T03:23:48.222Z,0
2017-03-21T03:24:48.814Z,0
2017-03-21T03:25:48.204Z,0
2017-03-21T03:26:48.801Z,0
2017-03-21T03:27:48.799Z,0
2017-03-21T03:28:48.487Z,0
2017-03-21T03:29:48.777Z,0
2017-03-21T03:30:48.778Z,0
2017-03-21T03:31:48.762Z,0
2017-03-21T03:32:48.761Z,0
2017-03-21T03:33:48.755Z,0
2017-03-21T03:34:48.439Z,0
2017-03-21T03:35:48.729Z,0
2017-03-21T03:36:48.723Z,0
2017-03-21T03:37:48.426Z,0
2017-03-21T03:38:48.718Z,0
2017-03-21T03:39:48.704Z,0
2017-03-21T03:40:48.736Z,0
2017-03-21T03:41:48.720Z,0
2017-03-21T03:42:48.688Z,0
2017-03-21T03:43:48.683Z,0
2017-03-21T03:44:48.671Z,0
2017-03-21T03:45:48.658Z,0
2017-03-21T03:46:48.656Z,0
2017-03-21T03:47:48.358Z,0
2017-03-21T03:48:48.646Z,0
2017-03-21T03:49:48.635Z,0
2017-03-21T03:50:48.316Z,0
2017-03-21T03:51:48.616Z,0
2017-03-21T03:52:48.309Z,0
2017-03-21T03:53:48.605Z,0
2017-03-21T03:54:48.627Z,0
2017-03-21T03:55:48.282Z,0
2017-03-21T03:56:48.574Z,0
2017-03-21T03:57:48.278Z,0
2017-03-21T03:58:48.576Z,0
2017-03-21T03:59:48.551Z,0
2017-03-21T04:00:48.544Z,0
2017-03-21T04:01:48.540Z,0
2017-03-21T04:02:48.540Z,0
2017-03-21T04:03:48.539Z,0
2017-03-21T04:04:48.516Z,0
2017-03-21T04:05:48.513Z,0
2017-03-21T04:06:48.502Z,0
2017-03-21T04:07:48.497Z,0
2017-03-21T04:08:48.495Z,0
2017-03-21T04:09:48.187Z,0
2017-03-21T04:10:48.473Z,0
2017-03-21T04:11:48.465Z,0
2017-03-21T04:12:48.760Z,0
2017-03-21T04:13:48.492Z,0
2017-03-21T04:14:48.136Z,0
2017-03-21T04:15:48.436Z,0
2017-03-21T04:16:48.135Z,0
2017-03-21T04:17:48.430Z,0
2017-03-21T04:18:48.422Z,0
2017-03-21T04:19:48.405Z,0
2017-03-21T04:20:48.395Z,0
2017-03-21T04:21:48.089Z,0
2017-03-21T04:22:48.390Z,0
2017-03-21T04:23:48.383Z,0
2017-03-21T04:24:48.070Z,0
2017-03-21T04:25:48.057Z,0
2017-03-21T04:26:48.351Z,0
2017-03-21T04:27:48.353Z,0
2017-03-21T04:28:48.350Z,0
2017-03-21T04:29:48.333Z,0
2017-03-21T04:30:48.326Z,0
2017-03-21T04:31:48.318Z,0
2017-03-21T04:32:48.316Z,0
2017-03-21T04:33:48.312Z,0
2017-03-21T04:34:48.294Z,0
2017-03-21T04:35:48.289Z,0
2017-03-21T04:36:47.987Z,0
2017-03-21T04:37:48.280Z,0
2017-03-21T04:38:47.967Z,0
2017-03-21T04:39:48.262Z,0
2017-03-21T04:40:47.955Z,0
2017-03-21T04:41:48.242Z,0
2017-03-21T04:42:48.245Z,0
2017-03-21T04:43:48.234Z,0
2017-03-21T04:44:48.218Z,0
2017-03-21T04:45:48.213Z,0
2017-03-21T04:46:48.202Z,0
2017-03-21T04:47:47.906Z,0
2017-03-21T04:48:48.197Z,0
2017-03-21T04:49:48.232Z,0
2017-03-21T04:50:47.574Z,0
2017-03-21T04:51:47.868Z,0
2017-03-21T04:52:48.160Z,0
2017-03-21T04:53:48.176Z,0
2017-03-21T04:54:48.149Z,0
2017-03-21T04:55:47.836Z,0
2017-03-21T04:56:48.134Z,0
2017-03-21T04:57:48.132Z,0
2017-03-21T04:58:48.120Z,0
2017-03-21T04:59:48.110Z,0
2017-03-21T05:00:47.502Z,0
2017-03-21T05:01:48.094Z,0
2017-03-21T05:02:48.090Z,0
2017-03-21T05:03:48.091Z,0
2017-03-21T05:04:47.778Z,0
2017-03-21T05:05:47.763Z,0
2017-03-21T05:06:48.057Z,0
2017-03-21T05:07:48.058Z,0
2017-03-21T05:08:48.049Z,5
2017-03-21T05:09:48.042Z,5
2017-03-21T05:10:48.031Z,5
2017-03-21T05:11:48.020Z,5
2017-03-21T05:12:48.021Z,10
2017-03-21T05:13:48.023Z,10
2017-03-21T05:14:47.696Z,10
2017-03-21T05:15:48.030Z,15
2017-03-21T05:16:47.379Z,15
2017-03-21T05:17:47.691Z,15
2017-03-21T05:18:48.017Z,20
2017-03-21T05:19:47.961Z,20
2017-03-21T05:20:47.956Z,20
2017-03-21T05:21:47.943Z,25
2017-03-21T05:22:47.952Z,30
2017-03-21T05:23:47.942Z,30
2017-03-21T05:24:47.622Z,35
2017-03-21T05:25:47.912Z,35
2017-03-21T05:26:47.609Z,35
2017-03-21T05:27:47.608Z,35
2017-03-21T05:28:47.902Z,35
2017-03-21T05:29:47.890Z,40
2017-03-21T05:30:47.580Z,45
2017-03-21T05:31:47.882Z,55
2017-03-21T05:32:47.869Z,55
2017-03-21T05:33:47.891Z,65
2017-03-21T05:34:47.849Z,70
2017-03-21T05:35:47.856Z,65
2017-03-21T05:36:47.840Z,55
2017-03-21T05:37:47.836Z,55
2017-03-21T05:38:47.837Z,55
2017-03-21T05:39:47.818Z,50
2017-03-21T05:40:47.806Z,50
2017-03-21T05:41:47.497Z,55
2017-03-21T05:42:47.799Z,60
2017-03-21T05:43:47.788Z,60
2017-03-21T05:44:47.778Z,60
2017-03-21T05:45:47.771Z,60
2017-03-21T05:46:47.762Z,55
2017-03-21T05:47:47.762Z,60
2017-03-21T05:48:47.755Z,70
2017-03-21T05:49:47.751Z,75
2017-03-21T05:50:47.745Z,70
2017-03-21T05:51:47.723Z,65
2017-03-21T05:52:47.735Z,65
2017-03-21T05:53:47.712Z,65
2017-03-21T05:54:47.707Z,75
2017-03-21T05:55:47.737Z,80
2017-03-21T05:56:47.691Z,85
2017-03-21T05:57:47.692Z,90
2017-03-21T05:58:47.681Z,80
2017-03-21T05:59:47.363Z,75
2017-03-21T06:00:47.664Z,65
2017-03-21T06:01:47.655Z,60
2017-03-21T06:02:47.686Z,60
2017-03-21T06:03:47.648Z,55
2017-03-21T06:04:47.644Z,60
2017-03-21T06:05:47.628Z,65
2017-03-21T06:06:47.625Z,65
2017-03-21T06:07:47.621Z,55
2017-03-21T06:08:47.620Z,60
2017-03-21T06:09:47.602Z,65
2017-03-21T06:10:47.326Z,75
2017-03-21T06:11:47.585Z,75
2017-03-21T06:12:47.282Z,70
2017-03-21T06:13:47.620Z,80
2017-03-21T06:14:47.573Z,90
2017-03-21T06:15:47.564Z,95
2017-03-21T06:16:47.251Z,95
2017-03-21T06:17:47.551Z,100
2017-03-21T06:18:47.547Z,110
2017-03-21T06:19:47.225Z,110
2017-03-21T06:20:47.523Z,115
2017-03-21T06:21:47.512Z,120
2017-03-21T06:22:47.522Z,135
2017-03-21T06:23:47.504Z,155
2017-03-21T06:24:47.495Z,180
2017-03-21T06:25:47.488Z,195
2017-03-21T06:26:47.481Z,210
2017-03-21T06:27:47.179Z,210
2017-03-21T06:28:47.473Z,195
2017-03-21T06:29:46.857Z,200
2017-03-21T06:30:47.467Z,225
2017-03-21T06:31:47.186Z,250
2017-03-21T06:32:47.144Z,265
2017-03-21T06:33:47.449Z,285
2017-03-21T06:34:47.125Z,305
2017-03-21T06:35:47.131Z,345
2017-03-21T06:36:47.116Z,470
2017-03-21T06:37:47.418Z,470
2017-03-21T06:38:47.414Z,490
2017-03-21T06:39:47.100Z,415
2017-03-21T06:40:46.817Z,355
2017-03-21T06:41:47.389Z,330
2017-03-21T06:42:47.085Z,315
2017-03-21T06:43:47.384Z,315
2017-03-21T06:44:47.376Z,320
2017-03-21T06:45:47.106Z,335
2017-03-21T06:46:47.364Z,340
2017-03-21T06:47:47.364Z,340
2017-03-21T06:48:47.362Z,340
2017-03-21T06:49:46.741Z,335
2017-03-21T06:50:47.345Z,320
2017-03-21T06:51:47.350Z,300
2017-03-21T06:52:47.048Z,305
2017-03-21T06:53:47.035Z,335
2017-03-21T06:54:46.719Z,340
2017-03-21T06:55:47.327Z,330
2017-03-21T06:56:47.322Z,310
2017-03-21T06:57:47.323Z,290
2017-03-21T06:58:47.316Z,245
2017-03-21T06:59:47.306Z,190
2017-03-21T07:00:47.007Z,180
2017-03-21T07:01:47.298Z,175
2017-03-21T07:02:47.301Z,160
2017-03-21T07:03:47.296Z,190
2017-03-21T07:04:46.981Z,240
2017-03-21T07:05:46.991Z,250
2017-03-21T07:06:46.977Z,230
2017-03-21T07:07:47.277Z,195
2017-03-21T07:08:47.277Z,175
2017-03-21T07:09:47.308Z,180
2017-03-21T07:10:46.956Z,170
2017-03-21T07:11:47.258Z,165
2017-03-21T07:12:47.262Z,160
2017-03-21T07:13:46.952Z,175
2017-03-21T07:14:46.939Z,205
2017-03-21T07:15:47.236Z,210
2017-03-21T07:16:47.233Z,190
2017-03-21T07:17:47.233Z,160
2017-03-21T07:18:47.238Z,130
2017-03-21T07:19:47.233Z,130
2017-03-21T07:20:47.219Z,130
2017-03-21T07:21:47.211Z,130
2017-03-21T07:22:47.211Z,105
2017-03-21T07:23:46.904Z,85
2017-03-21T07:24:47.198Z,100
2017-03-21T07:25:47.194Z,110
2017-03-21T07:26:47.188Z,110
2017-03-21T07:27:47.205Z,90
2017-03-21T07:28:47.179Z,90
2017-03-21T07:29:47.219Z,100
2017-03-21T07:30:47.207Z,95
2017-03-21T07:31:46.869Z,105
2017-03-21T07:32:47.181Z,100
2017-03-21T07:33:46.858Z,105
2017-03-21T07:34:47.155Z,100
2017-03-21T07:35:46.851Z,90
2017-03-21T07:36:47.142Z,100
2017-03-21T07:37:46.842Z,90
2017-03-21T07:38:46.837Z,90
2017-03-21T07:39:47.132Z,100
2017-03-21T07:40:47.122Z,110
2017-03-21T07:41:47.115Z,120
2017-03-21T07:42:47.123Z,120
2017-03-21T07:43:47.117Z,135
2017-03-21T07:44:47.111Z,125
2017-03-21T07:45:47.097Z,120
2017-03-21T07:46:46.788Z,120
2017-03-21T07:47:46.799Z,110
2017-03-21T07:48:46.783Z,115
2017-03-21T07:49:46.777Z,135
2017-03-21T07:50:46.768Z,150
2017-03-21T07:51:47.072Z,155
2017-03-21T07:52:47.105Z,175
2017-03-21T07:53:46.503Z,145
2017-03-21T07:54:47.053Z,130
2017-03-21T07:55:47.073Z,135
2017-03-21T07:56:47.073Z,125
2017-03-21T07:57:47.044Z,100
2017-03-21T07:58:47.334Z,90
2017-03-21T07:59:47.025Z,75
2017-03-21T08:00:46.419Z,75
2017-03-21T08:01:47.014Z,70
2017-03-21T08:02:47.016Z,65
2017-03-21T08:03:46.705Z,65
2017-03-21T08:04:46.999Z,60
2017-03-21T08:05:46.990Z,60
2017-03-21T08:06:47.008Z,65
2017-03-21T08:07:47.003Z,100
2017-03-21T08:08:46.988Z,115
2017-03-21T08:09:46.977Z,100
2017-03-21T08:10:46.965Z,100
2017-03-21T08:11:46.352Z,115
2017-03-21T08:12:46.959Z,120
2017-03-21T08:13:46.946Z,120
2017-03-21T08:14:46.643Z,135
2017-03-21T08:15:46.938Z,200
2017-03-21T08:16:46.629Z,270
2017-03-21T08:17:46.932Z,340
2017-03-21T08:18:46.652Z,310
2017-03-21T08:19:46.919Z,225
2017-03-21T08:20:46.605Z,215
2017-03-21T08:21:46.913Z,230
2017-03-21T08:22:46.908Z,255
2017-03-21T08:23:46.600Z,305
2017-03-21T08:24:46.891Z,255
2017-03-21T08:25:46.880Z,235
2017-03-21T08:26:46.884Z,310
2017-03-21T08:27:46.891Z,360
2017-03-21T08:28:46.271Z,380
2017-03-21T08:29:46.875Z,370
2017-03-21T08:30:46.865Z,380
2017-03-21T08:31:46.853Z,410
2017-03-21T08:32:46.857Z,400
2017-03-21T08:33:46.844Z,390
2017-03-21T08:34:46.841Z,380
2017-03-21T08:35:46.834Z,365
2017-03-21T08:36:46.532Z,355
2017-03-21T08:37:46.852Z,375
2017-03-21T08:38:46.820Z,385
2017-03-21T08:39:46.817Z,445
2017-03-21T08:40:46.830Z,525
2017-03-21T08:41:46.810Z,605
2017-03-21T08:42:46.802Z,665
2017-03-21T08:43:46.802Z,685
2017-03-21T08:44:45.887Z,675
2017-03-21T08:45:46.795Z,575
2017-03-21T08:46:46.795Z,520
2017-03-21T08:47:46.785Z,610
2017-03-21T08:48:46.791Z,635
2017-03-21T08:49:46.783Z,630
2017-03-21T08:50:46.475Z,660
2017-03-21T08:51:46.777Z,605
2017-03-21T08:52:47.121Z,515
2017-03-21T08:53:46.775Z,485
2017-03-21T08:54:46.770Z,455
2017-03-21T08:55:46.772Z,370
2017-03-21T08:56:46.458Z,295
2017-03-21T08:57:46.457Z,280
2017-03-21T08:58:46.464Z,335
2017-03-21T08:59:46.152Z,385
2017-03-21T09:00:46.754Z,410
2017-03-21T09:01:46.764Z,475
2017-03-21T09:02:46.750Z,515
2017-03-21T09:03:46.762Z,515
2017-03-21T09:04:46.751Z,465
2017-03-21T09:05:46.742Z,385
2017-03-21T09:06:46.747Z,315
2017-03-21T09:07:46.741Z,385
2017-03-21T09:08:46.438Z,425
2017-03-21T09:09:46.736Z,515
2017-03-21T09:10:46.742Z,545
2017-03-21T09:11:46.729Z,550
2017-03-21T09:12:46.744Z,580
2017-03-21T09:13:46.741Z,515
2017-03-21T09:14:46.724Z,450
2017-03-21T09:15:46.728Z,395
2017-03-21T09:16:46.721Z,370
2017-03-21T09:17:46.727Z,375
2017-03-21T09:18:46.719Z,360
2017-03-21T09:19:46.413Z,375
2017-03-21T09:20:46.720Z,385
2017-03-21T09:21:46.715Z,355
2017-03-21T09:22:46.726Z,330
2017-03-21T09:23:46.715Z,335
2017-03-21T09:24:46.708Z,310
2017-03-21T09:25:46.709Z,235
2017-03-21T09:26:46.705Z,245
2017-03-21T09:27:46.703Z,260
2017-03-21T09:28:46.702Z,310
2017-03-21T09:29:46.700Z,275
2017-03-21T09:30:46.698Z,290
2017-03-21T09:31:46.413Z,360
2017-03-21T09:32:46.720Z,385
2017-03-21T09:33:45.778Z,335
2017-03-21T09:34:46.689Z,295
2017-03-21T09:35:46.383Z,350
2017-03-21T09:36:46.681Z,440
2017-03-21T09:37:46.685Z,445
2017-03-21T09:38:46.385Z,395
2017-03-21T09:39:46.376Z,315
2017-03-21T09:40:46.679Z,260
2017-03-21T09:41:46.367Z,250
2017-03-21T09:42:46.673Z,215
2017-03-21T09:43:46.664Z,150
2017-03-21T09:44:46.358Z,130
2017-03-21T09:45:46.357Z,120
2017-03-21T09:46:46.360Z,115
2017-03-21T09:47:46.363Z,110
2017-03-21T09:48:46.651Z,115
2017-03-21T09:49:46.345Z,135
2017-03-21T09:50:46.647Z,135
2017-03-21T09:51:46.645Z,135
2017-03-21T09:52:46.338Z,130
2017-03-21T09:53:46.640Z,110
2017-03-21T09:54:46.338Z,125
2017-03-21T09:55:46.634Z,150
2017-03-21T09:56:46.325Z,135
2017-03-21T09:57:46.672Z,115
2017-03-21T09:58:46.620Z,115
2017-03-21T09:59:46.621Z,130
2017-03-21T10:00:46.619Z,130
2017-03-21T10:01:46.610Z,140
2017-03-21T10:02:46.310Z,160
2017-03-21T10:03:46.307Z,175
2017-03-21T10:04:46.596Z,165
2017-03-21T10:05:46.607Z,165
2017-03-21T10:06:46.589Z,195
2017-03-21T10:07:46.284Z,250
2017-03-21T10:08:46.274Z,290
2017-03-21T10:09:46.581Z,320
2017-03-21T10:10:46.577Z,360
2017-03-21T10:11:46.567Z,395
2017-03-21T10:12:46.257Z,410
2017-03-21T10:13:46.564Z,385
2017-03-21T10:14:46.552Z,325
2017-03-21T10:15:46.547Z,255
2017-03-21T10:16:46.546Z,215
2017-03-21T10:17:46.231Z,200
2017-03-21T10:18:46.225Z,210
2017-03-21T10:19:46.530Z,220
2017-03-21T10:20:46.535Z,225
2017-03-21T10:21:46.515Z,245
2017-03-21T10:22:46.227Z,280
2017-03-21T10:23:46.520Z,295
2017-03-21T10:24:46.517Z,285
2017-03-21T10:25:46.498Z,265
2017-03-21T10:26:46.490Z,255
2017-03-21T10:27:46.486Z,265
2017-03-21T10:28:46.484Z,270
2017-03-21T10:29:46.172Z,290
2017-03-21T10:30:46.472Z,305
2017-03-21T10:31:46.161Z,300
2017-03-21T10:32:46.162Z,285
2017-03-21T10:33:46.159Z,285
2017-03-21T10:34:46.149Z,280
2017-03-21T10:35:46.147Z,270
2017-03-21T10:36:46.140Z,265
2017-03-21T10:37:46.436Z,265
2017-03-21T10:38:46.438Z,265
2017-03-21T10:39:46.446Z,285
2017-03-21T10:40:46.421Z,300
2017-03-21T10:41:46.120Z,305
2017-03-21T10:42:46.114Z,320
2017-03-21T10:43:46.409Z,315
2017-03-21T10:44:46.416Z,285
2017-03-21T10:45:46.399Z,265
2017-03-21T10:46:46.951Z,275
2017-03-21T10:47:46.089Z,280
2017-03-21T10:48:46.382Z,270
2017-03-21T10:49:46.383Z,270
2017-03-21T10:50:46.376Z,270
2017-03-21T10:51:46.370Z,280
2017-03-21T10:52:46.370Z,305
2017-03-21T10:53:46.720Z,345
2017-03-21T10:54:46.358Z,355
2017-03-21T10:55:46.368Z,340
2017-03-21T10:56:46.346Z,310
2017-03-21T10:57:46.351Z,300
2017-03-21T10:58:46.348Z,295
2017-03-21T10:59:46.030Z,295
2017-03-21T11:00:46.328Z,310
2017-03-21T11:01:46.019Z,320
2017-03-21T11:02:46.323Z,300
2017-03-21T11:03:46.317Z,300
2017-03-21T11:04:46.318Z,305
2017-03-21T11:05:46.003Z,285
2017-03-21T11:06:46.003Z,280
2017-03-21T11:07:46.295Z,280
2017-03-21T11:08:46.300Z,265
2017-03-21T11:09:46.291Z,245
2017-03-21T11:10:46.283Z,265
2017-03-21T11:11:45.975Z,275
2017-03-21T11:12:46.272Z,260
2017-03-21T11:13:46.280Z,250
2017-03-21T11:14:46.268Z,295
2017-03-21T11:15:46.266Z,345
2017-03-21T11:16:46.255Z,350
2017-03-21T11:17:46.257Z,315
2017-03-21T11:18:46.266Z,295
2017-03-21T11:19:45.643Z,315
2017-03-21T11:20:46.239Z,340
2017-03-21T11:21:46.235Z,305
2017-03-21T11:22:46.234Z,255
2017-03-21T11:23:46.225Z,230
2017-03-21T11:24:46.221Z,255
2017-03-21T11:25:45.912Z,280
2017-03-21T11:26:45.912Z,305
2017-03-21T11:27:46.204Z,315
2017-03-21T11:28:46.200Z,325
2017-03-21T11:29:46.200Z,305
2017-03-21T11:30:46.232Z,305
2017-03-21T11:31:45.891Z,285
2017-03-21T11:32:46.088Z,245
2017-03-21T11:33:45.881Z,215
2017-03-21T11:34:45.879Z,215
2017-03-21T11:35:46.184Z,225
2017-03-21T11:36:45.890Z,220
2017-03-21T11:37:45.869Z,220
2017-03-21T11:38:46.160Z,235
2017-03-21T11:39:45.853Z,260
2017-03-21T11:40:46.190Z,285
2017-03-21T11:41:46.142Z,290
2017-03-21T11:42:46.137Z,285
2017-03-21T11:43:46.137Z,305
2017-03-21T11:44:45.821Z,335
2017-03-21T11:45:45.516Z,405
2017-03-21T11:46:45.857Z,490
2017-03-21T11:47:45.510Z,435
2017-03-21T11:48:46.116Z,375
2017-03-21T11:49:46.105Z,330
2017-03-21T11:50:46.110Z,305
2017-03-21T11:51:45.792Z,285
2017-03-21T11:52:45.792Z,275
2017-03-21T11:53:45.479Z,250
2017-03-21T11:54:45.474Z,240
2017-03-21T11:55:45.776Z,265
2017-03-21T11:56:45.771Z,235
2017-03-21T11:57:45.767Z,240
2017-03-21T11:58:45.763Z,270
2017-03-21T11:59:45.465Z,270
2017-03-21T12:00:45.448Z,280
2017-03-21T12:01:45.745Z,335
2017-03-21T12:02:45.444Z,370
2017-03-21T12:03:46.038Z,370
2017-03-21T12:04:45.742Z,335
2017-03-21T12:05:46.034Z,295
2017-03-21T12:06:45.725Z,270
2017-03-21T12:07:46.030Z,270
2017-03-21T12:08:45.416Z,295
2017-03-21T12:09:46.020Z,275
2017-03-21T12:10:46.006Z,210
2017-03-21T12:11:46.003Z,230
2017-03-21T12:12:46.007Z,305
2017-03-21T12:13:45.688Z,315
2017-03-21T12:14:45.997Z,325
2017-03-21T12:15:46.110Z,325
2017-03-21T12:16:45.983Z,320
2017-03-21T12:17:45.988Z,330
2017-03-21T12:18:45.979Z,345
2017-03-21T12:19:46.008Z,380
2017-03-21T12:20:45.660Z,345
2017-03-21T12:21:45.654Z,285
2017-03-21T12:22:45.955Z,265
2017-03-21T12:23:45.962Z,260
2017-03-21T12:24:45.341Z,260
2017-03-21T12:25:45.945Z,245
2017-03-21T12:26:45.938Z,220
2017-03-21T12:27:45.938Z,195
2017-03-21T12:28:45.933Z,180
2017-03-21T12:29:45.618Z,180
2017-03-21T12:30:45.312Z,175
2017-03-21T12:31:45.614Z,155
2017-03-21T12:32:45.910Z,145
2017-03-21T12:33:45.627Z,135
2017-03-21T12:34:45.599Z,125
2017-03-21T12:35:45.901Z,120
2017-03-21T12:36:45.894Z,130
2017-03-21T12:37:45.898Z,140
2017-03-21T12:38:45.886Z,150
2017-03-21T12:39:45.576Z,155
2017-03-21T12:40:45.573Z,155
2017-03-21T12:41:45.893Z,155
2017-03-21T12:42:45.563Z,165
2017-03-21T12:43:45.860Z,180
2017-03-21T12:44:45.861Z,190
2017-03-21T12:45:45.857Z,195
2017-03-21T12:46:45.548Z,195
2017-03-21T12:47:45.846Z,195
2017-03-21T12:48:45.838Z,195
2017-03-21T12:49:45.562Z,195
2017-03-21T12:50:45.828Z,195
2017-03-21T12:51:45.821Z,195
2017-03-21T12:52:45.517Z,200
2017-03-21T12:53:45.511Z,205
2017-03-21T12:54:45.806Z,205
2017-03-21T12:55:45.803Z,210
2017-03-21T12:56:45.796Z,230
2017-03-21T12:57:45.799Z,245
2017-03-21T12:58:45.795Z,255
2017-03-21T12:59:46.136Z,270
2017-03-21T13:00:45.776Z,295
2017-03-21T13:01:45.989Z,315
2017-03-21T13:02:45.763Z,310
2017-03-21T13:03:45.461Z,305
2017-03-21T13:04:45.756Z,300
2017-03-21T13:05:45.450Z,290
2017-03-21T13:06:45.754Z,280
2017-03-21T13:07:45.438Z,280
2017-03-21T13:08:45.747Z,265
2017-03-21T13:09:45.733Z,235
2017-03-21T13:10:45.721Z,230
2017-03-21T13:11:45.719Z,235
2017-03-21T13:12:45.414Z,240
2017-03-21T13:13:45.709Z,255
2017-03-21T13:14:45.710Z,270
2017-03-21T13:15:45.701Z,290
2017-03-21T13:16:45.700Z,295
2017-03-21T13:17:45.690Z,280
2017-03-21T13:18:45.380Z,265
2017-03-21T13:19:45.684Z,245
2017-03-21T13:20:45.672Z,230
2017-03-21T13:21:45.674Z,225
2017-03-21T13:22:45.379Z,220
2017-03-21T13:23:45.684Z,220
2017-03-21T13:24:45.353Z,215
2017-03-21T13:25:45.347Z,200
2017-03-21T13:26:45.647Z,200
2017-03-21T13:27:45.653Z,210
2017-03-21T13:28:45.637Z,225
2017-03-21T13:29:45.634Z,265
2017-03-21T13:30:45.632Z,290
2017-03-21T13:31:45.624Z,320
2017-03-21T13:32:45.318Z,330
2017-03-21T13:33:45.621Z,335
2017-03-21T13:34:45.608Z,340
2017-03-21T13:35:45.608Z,335
2017-03-21T13:36:45.597Z,335
2017-03-21T13:37:45.294Z,325
2017-03-21T13:38:45.291Z,295
2017-03-21T13:39:45.292Z,260
2017-03-21T13:40:45.275Z,240
2017-03-21T13:41:45.269Z,235
2017-03-21T13:42:44.973Z,225
2017-03-21T13:43:45.257Z,210
2017-03-21T13:44:45.560Z,205
2017-03-21T13:45:45.249Z,210
2017-03-21T13:46:45.245Z,215
2017-03-21T13:47:45.553Z,210
2017-03-21T13:48:45.577Z,200
2017-03-21T13:49:45.235Z,195
2017-03-21T13:50:45.554Z,200
2017-03-21T13:51:45.227Z,195
2017-03-21T13:52:45.533Z,185
2017-03-21T13:53:45.209Z,165
2017-03-21T13:54:45.207Z,165
2017-03-21T13:55:45.504Z,170
2017-03-21T13:56:45.513Z,185
2017-03-21T13:57:45.192Z,195
2017-03-21T13:58:45.491Z,195
2017-03-21T13:59:45.490Z,200
2017-03-21T14:00:45.478Z,215
2017-03-21T14:01:45.174Z,275
2017-03-21T14:02:45.172Z,350
2017-03-21T14:03:45.498Z,405
2017-03-21T14:04:45.465Z,415
2017-03-21T14:05:45.465Z,420
2017-03-21T14:06:45.145Z,415
2017-03-21T14:07:45.446Z,405
2017-03-21T14:08:45.137Z,385
2017-03-21T14:09:45.586Z,375
2017-03-21T14:10:45.429Z,350