createdAt,value
2023-03-06T00:00:53.055Z,94310.00
2023-03-06T00:04:53.180Z,94312.00
2023-03-06T00:08:53.273Z,94312.00
2023-03-06T00:12:53.407Z,94308.00
2023-03-06T00:16:53.472Z,94310.00
2023-03-06T00:20:53.606Z,94307.00
2023-03-06T00:24:53.717Z,94305.00
2023-03-06T00:28:53.836Z,94303.00
2023-03-06T00:32:53.961Z,94301.00
2023-03-06T00:36:54.057Z,94301.00
2023-03-06T00:40:54.126Z,94293.00
2023-03-06T00:44:54.227Z,94293.00
2023-03-06T00:48:54.321Z,94285.00
2023-03-06T00:52:54.497Z,94283.00
2023-03-06T00:56:54.473Z,94279.00
2023-03-06T01:00:54.627Z,94275.00
2023-03-06T01:04:54.637Z,94277.00
2023-03-06T01:08:54.712Z,94271.00
2023-03-06T01:12:54.808Z,94265.00
2023-03-06T01:16:54.912Z,94258.00
2023-03-06T01:20:55.085Z,94254.00
2023-03-06T01:24:55.094Z,94248.00
2023-03-06T01:28:55.233Z,94240.00
2023-03-06T01:32:55.318Z,94234.00
2023-03-06T01:36:55.408Z,94236.00
2023-03-06T01:40:55.512Z,94230.00
2023-03-06T01:44:55.614Z,94226.00
2023-03-06T01:48:55.697Z,94220.00
2023-03-06T01:52:55.832Z,94214.00
2023-03-06T01:56:55.936Z,94208.00
2023-03-06T02:00:56.193Z,94199.00
2023-03-06T02:04:56.192Z,94195.00
2023-03-06T02:08:56.310Z,94191.00
2023-03-06T02:12:56.361Z,94183.00
2023-03-06T02:16:56.578Z,94179.00
2023-03-06T02:20:56.586Z,94177.00
2023-03-06T02:24:56.705Z,94173.00
2023-03-06T02:28:56.747Z,94169.00
2023-03-06T02:32:56.879Z,94165.00
2023-03-06T02:36:56.994Z,94163.00
2023-03-06T02:40:57.092Z,94156.00
2023-03-06T02:44:57.187Z,94152.00
2023-03-06T02:48:57.322Z,94148.00
2023-03-06T02:52:57.360Z,94144.00
2023-03-06T02:56:57.495Z,94138.00
2023-03-06T03:00:57.605Z,94132.00
2023-03-06T03:04:57.710Z,94124.00
2023-03-06T03:08:57.790Z,94122.00
2023-03-06T03:12:57.916Z,94110.00
2023-03-06T03:16:58.040Z,94107.00
2023-03-06T03:20:58.153Z,94105.00
2023-03-06T03:24:58.261Z,94101.00
2023-03-06T03:28:58.337Z,94095.00
2023-03-06T03:32:58.474Z,94091.00
2023-03-06T03:36:58.553Z,94089.00
2023-03-06T03:40:58.675Z,94081.00
2023-03-06T03:44:58.852Z,94075.00
2023-03-06T03:48:58.883Z,94071.00
2023-03-06T03:52:59.017Z,94064.00
2023-03-06T03:56:59.160Z,94056.00
2023-03-06T04:00:59.243Z,94054.00
2023-03-06T04:04:59.436Z,94050.00
2023-03-06T04:08:59.507Z,94040.00
2023-03-06T04:12:59.624Z,94038.00
2023-03-06T04:16:59.795Z,94042.00
2023-03-06T04:20:59.820Z,94036.00
2023-03-06T04:24:59.893Z,94028.00
2023-03-06T04:28:59.894Z,94024.00
2023-03-06T04:32:59.906Z,94026.00
2023-03-06T04:36:59.951Z,94018.00
2023-03-06T04:40:59.919Z,94014.00
2023-03-06T04:44:59.913Z,94014.00
2023-03-06T04:48:59.879Z,94016.00
2023-03-06T04:52:59.901Z,94016.00
2023-03-06T04:56:59.873Z,94011.00
2023-03-06T05:00:59.871Z,94009.00
2023-03-06T05:04:59.852Z,94003.00
2023-03-06T05:08:59.787Z,94001.00
2023-03-06T05:12:59.819Z,93999.00
2023-03-06T05:16:59.869Z,93991.00
2023-03-06T05:20:59.915Z,93989.00
2023-03-06T05:24:59.881Z,93987.00
2023-03-06T05:28:59.965Z,93989.00
2023-03-06T05:33:00.001Z,93989.00
2023-03-06T05:37:00.042Z,93987.00
2023-03-06T05:41:00.069Z,93989.00
2023-03-06T05:45:00.153Z,93989.00
2023-03-06T05:49:00.206Z,93989.00
2023-03-06T05:53:00.236Z,93991.00
2023-03-06T05:57:00.230Z,93995.00
2023-03-06T06:01:00.302Z,93995.00
2023-03-06T06:05:00.376Z,93993.00
2023-03-06T06:09:00.436Z,93997.00
2023-03-06T06:13:00.524Z,93995.00
2023-03-06T06:17:00.644Z,94003.00
2023-03-06T06:21:00.683Z,94003.00
2023-03-06T06:25:00.767Z,93997.00
2023-03-06T06:29:00.859Z,94001.00
2023-03-06T06:33:00.998Z,94001.00
2023-03-06T06:37:01.090Z,94003.00
2023-03-06T06:41:31.094Z,93999.00
2023-03-06T06:45:02.168Z,93995.00
2023-03-06T06:49:01.585Z,93999.00
2023-03-06T06:53:01.163Z,94003.00
2023-03-06T06:57:01.557Z,93999.00
2023-03-06T07:01:01.343Z,93999.00
2023-03-06T07:05:05.123Z,94001.00
2023-03-06T07:09:01.530Z,94001.00
2023-03-06T07:13:01.429Z,93999.00
2023-03-06T07:17:01.388Z,94001.00
2023-03-06T07:21:01.528Z,93999.00
2023-03-06T07:25:01.265Z,94001.00
2023-03-06T07:29:01.586Z,94001.00
2023-03-06T07:33:01.201Z,94009.00
2023-03-06T07:37:01.580Z,94005.00
2023-03-06T07:41:01.156Z,94012.00
2023-03-06T07:45:01.553Z,94016.00
2023-03-06T07:49:01.210Z,94014.00
2023-03-06T07:53:01.350Z,94016.00
2023-03-06T07:57:01.573Z,94024.00
2023-03-06T08:01:01.480Z,94018.00
2023-03-06T08:05:01.555Z,94030.00
2023-03-06T08:09:01.701Z,94026.00
2023-03-06T08:13:02.146Z,94018.00
2023-03-06T08:17:01.945Z,94011.00
2023-03-06T08:21:02.076Z,94022.00
2023-03-06T08:25:02.629Z,94020.00
2023-03-06T08:29:02.369Z,94020.00
2023-03-06T08:33:02.562Z,94026.00
2023-03-06T08:37:02.699Z,94022.00
2023-03-06T08:41:03.080Z,94018.00
2023-03-06T08:45:03.088Z,94020.00
2023-03-06T08:49:03.110Z,94018.00
2023-03-06T08:53:02.980Z,94014.00
2023-03-06T08:57:03.186Z,94018.00
2023-03-06T09:01:03.749Z,94016.00
2023-03-06T09:05:03.526Z,94016.00
2023-03-06T09:09:03.567Z,94012.00
2023-03-06T09:13:03.632Z,94016.00
2023-03-06T09:17:03.648Z,94014.00
2023-03-06T09:21:04.081Z,94007.00
2023-03-06T09:25:03.631Z,94007.00
2023-03-06T09:29:03.608Z,94007.00
2023-03-06T09:33:03.605Z,94011.00
2023-03-06T09:37:04.129Z,94012.00
2023-03-06T09:41:03.711Z,94011.00
2023-03-06T09:45:04.113Z,94007.00
2023-03-06T09:49:04.101Z,93999.00
2023-03-06T09:53:04.052Z,93999.00
2023-03-06T09:57:04.625Z,93997.00
2023-03-06T10:01:04.240Z,93993.00
2023-03-06T10:05:04.331Z,93995.00
2023-03-06T10:09:04.603Z,93983.00
2023-03-06T10:13:04.193Z,93985.00
2023-03-06T10:17:04.209Z,93987.00
2023-03-06T10:21:17.277Z,93985.00
2023-03-06T10:25:05.201Z,93975.00
2023-03-06T10:29:04.608Z,93969.00
2023-03-06T10:33:04.604Z,93967.00
2023-03-06T10:37:05.129Z,93960.00
2023-03-06T10:41:05.128Z,93950.00
2023-03-06T10:45:05.130Z,93946.00
2023-03-06T10:49:05.638Z,93942.00
2023-03-06T10:53:05.426Z,93924.00
2023-03-06T10:57:05.521Z,93917.00
2023-03-06T11:01:05.654Z,93911.00
2023-03-06T11:05:05.552Z,93895.00
2023-03-06T11:09:05.561Z,93897.00
2023-03-06T11:13:05.591Z,93885.00
2023-03-06T11:17:05.604Z,93881.00
2023-03-06T11:21:05.632Z,93873.00
2023-03-06T11:25:05.642Z,93852.00
2023-03-06T11:29:05.704Z,93854.00
2023-03-06T11:33:05.632Z,93836.00
2023-03-06T11:37:06.131Z,93828.00
2023-03-06T11:41:05.758Z,93826.00
2023-03-06T11:45:06.125Z,93821.00
2023-03-06T11:49:05.990Z,93815.00
2023-03-06T11:53:05.993Z,93803.00
2023-03-06T11:57:06.025Z,93799.00
2023-03-06T12:01:06.657Z,93791.00
2023-03-06T12:05:06.482Z,93779.00
2023-03-06T12:09:06.628Z,93781.00
2023-03-06T12:13:06.730Z,93773.00
2023-03-06T12:17:06.867Z,93768.00
2023-03-06T12:21:06.912Z,93768.00
2023-03-06T12:25:07.011Z,93768.00
2023-03-06T12:29:07.161Z,93771.00
2023-03-06T12:33:07.095Z,93762.00
2023-03-06T12:37:07.183Z,93756.00
2023-03-06T12:41:07.681Z,93756.00
2023-03-06T12:45:07.330Z,93748.00
2023-03-06T12:49:07.536Z,93748.00
2023-03-06T12:53:07.767Z,93740.00
2023-03-06T12:57:07.971Z,93736.00
2023-03-06T13:01:08.214Z,93730.00
2023-03-06T13:05:08.411Z,93730.00
2023-03-06T13:09:08.411Z,93726.00
2023-03-06T13:13:08.580Z,93721.00
2023-03-06T13:17:08.802Z,93715.00
2023-03-06T13:21:08.871Z,93717.00
2023-03-06T13:25:09.235Z,93713.00
2023-03-06T13:29:09.154Z,93713.00
2023-03-06T13:33:09.371Z,93711.00
2023-03-06T13:37:09.906Z,93709.00
2023-03-06T13:41:09.624Z,93707.00
2023-03-06T13:45:09.792Z,93703.00
2023-03-06T13:49:09.931Z,93699.00
2023-03-06T13:53:10.122Z,93699.00
2023-03-06T13:57:10.297Z,93699.00
2023-03-06T14:01:10.494Z,93701.00
2023-03-06T14:05:10.651Z,93707.00
2023-03-06T14:09:10.836Z,93709.00
2023-03-06T14:13:11.025Z,93707.00
2023-03-06T14:17:11.200Z,93709.00
2023-03-06T14:21:11.362Z,93711.00
2023-03-06T14:25:11.530Z,93707.00
2023-03-06T14:29:11.686Z,93709.00
2023-03-06T14:33:11.864Z,93711.00
2023-03-06T14:37:12.079Z,93717.00
2023-03-06T14:41:13.881Z,93719.00
2023-03-06T14:45:12.380Z,93724.00
2023-03-06T14:49:12.553Z,93724.00
2023-03-06T14:53:12.683Z,93719.00
2023-03-06T14:57:12.855Z,93724.00
2023-03-06T15:01:12.985Z,93721.00
2023-03-06T15:05:13.205Z,93732.00
2023-03-06T15:09:13.349Z,93726.00
2023-03-06T15:13:13.436Z,93732.00
2023-03-06T15:17:13.702Z,93728.00
2023-03-06T15:21:13.489Z,93732.00
2023-03-06T15:25:13.563Z,93734.00
2023-03-06T15:29:13.592Z,93742.00
2023-03-06T15:33:13.708Z,93746.00
2023-03-06T15:37:14.201Z,93748.00
2023-03-06T15:41:13.784Z,93752.00
2023-03-06T15:45:13.899Z,93754.00
2023-03-06T15:49:13.804Z,93746.00
2023-03-06T15:53:13.942Z,93752.00
2023-03-06T15:57:14.018Z,93760.00
2023-03-06T16:01:14.226Z,93764.00
2023-03-06T16:05:14.297Z,93764.00
2023-03-06T16:09:14.419Z,93760.00
2023-03-06T16:13:14.756Z,93760.00
2023-03-06T16:17:14.831Z,93770.00
2023-03-06T16:21:14.953Z,93775.00
2023-03-06T16:25:15.154Z,93773.00
2023-03-06T16:29:15.523Z,93777.00
2023-03-06T16:33:15.714Z,93781.00
2023-03-06T16:37:15.796Z,93787.00
2023-03-06T16:41:15.910Z,93785.00
2023-03-06T16:45:16.131Z,93785.00
2023-03-06T16:49:16.322Z,93789.00
2023-03-06T16:53:16.872Z,93801.00
2023-03-06T16:57:16.781Z,93803.00
2023-03-06T17:01:16.816Z,93811.00
2023-03-06T17:05:16.966Z,93811.00
2023-03-06T17:09:17.255Z,93819.00
2023-03-06T17:13:17.333Z,93825.00
2023-03-06T17:17:17.616Z,93826.00
2023-03-06T17:21:17.739Z,93834.00
2023-03-06T17:25:17.895Z,93838.00
2023-03-06T17:29:18.076Z,93844.00
2023-03-06T17:33:18.292Z,93848.00
2023-03-06T17:37:18.659Z,93852.00
2023-03-06T17:41:18.784Z,93863.00
2023-03-06T17:45:18.976Z,93865.00
2023-03-06T17:49:19.119Z,93869.00
2023-03-06T17:53:19.123Z,93875.00
2023-03-06T17:57:19.079Z,93875.00
2023-03-06T18:01:19.345Z,93883.00
2023-03-06T18:05:19.032Z,93885.00
2023-03-06T18:09:18.968Z,93885.00
2023-03-06T18:13:19.001Z,93889.00
2023-03-06T18:17:18.926Z,93895.00
2023-03-06T18:21:19.123Z,93899.00
2023-03-06T18:25:19.030Z,93897.00
2023-03-06T18:29:18.795Z,93899.00
2023-03-06T18:33:18.987Z,93901.00
2023-03-06T18:37:19.067Z,93905.00
2023-03-06T18:41:18.949Z,93911.00
2023-03-06T18:45:18.905Z,93915.00
2023-03-06T18:49:18.927Z,93915.00
2023-03-06T18:53:18.870Z,93915.00
2023-03-06T18:57:18.870Z,93918.00
2023-03-06T19:01:18.918Z,93920.00
2023-03-06T19:05:18.750Z,93920.00
2023-03-06T19:09:18.897Z,93928.00
2023-03-06T19:13:18.957Z,93932.00
2023-03-06T19:17:18.930Z,93938.00
2023-03-06T19:21:18.856Z,93942.00
2023-03-06T19:25:18.834Z,93942.00
2023-03-06T19:29:19.044Z,93940.00
2023-03-06T19:33:27.814Z,93942.00
2023-03-06T19:37:18.737Z,93946.00
2023-03-06T19:41:18.665Z,93948.00
2023-03-06T19:45:18.641Z,93956.00
2023-03-06T19:49:18.624Z,93958.00
2023-03-06T19:53:18.581Z,93960.00
2023-03-06T19:57:18.573Z,93965.00
2023-03-06T20:01:18.599Z,93964.00
2023-03-06T20:05:18.488Z,93962.00
2023-03-06T20:09:18.445Z,93965.00
2023-03-06T20:13:18.417Z,93967.00
2023-03-06T20:17:18.348Z,93965.00
2023-03-06T20:21:18.313Z,93967.00
2023-03-06T20:25:18.307Z,93973.00
2023-03-06T20:29:18.380Z,93979.00
2023-03-06T20:33:18.228Z,93981.00
2023-03-06T20:37:18.203Z,93983.00
2023-03-06T20:41:18.169Z,93987.00
2023-03-06T20:45:18.120Z,93989.00
2023-03-06T20:49:18.108Z,93991.00
2023-03-06T20:53:18.027Z,93997.00
2023-03-06T20:57:18.005Z,93997.00
2023-03-06T21:01:18.020Z,93997.00
2023-03-06T21:05:17.993Z,94001.00
2023-03-06T21:09:17.985Z,94001.00
2023-03-06T21:13:18.048Z,93999.00
2023-03-06T21:17:18.088Z,93995.00
2023-03-06T21:21:18.138Z,93989.00
2023-03-06T21:25:18.197Z,93987.00
2023-03-06T21:29:18.355Z,93989.00
2023-03-06T21:33:18.244Z,93987.00
2023-03-06T21:37:18.274Z,93985.00
2023-03-06T21:41:18.303Z,93983.00
2023-03-06T21:45:18.273Z,93979.00
2023-03-06T21:49:18.272Z,93979.00
2023-03-06T21:53:18.228Z,93975.00
2023-03-06T21:57:18.223Z,93973.00
2023-03-06T22:01:18.275Z,93967.00
2023-03-06T22:05:18.194Z,93964.00
2023-03-06T22:09:18.179Z,93960.00
2023-03-06T22:13:18.185Z,93958.00
2023-03-06T22:17:18.149Z,93958.00
2023-03-06T22:21:18.177Z,93960.00
2023-03-06T22:25:18.114Z,93960.00
2023-03-06T22:29:18.128Z,93960.00
2023-03-06T22:33:18.113Z,93956.00
2023-03-06T22:37:18.106Z,93950.00
2023-03-06T22:41:18.094Z,93958.00
2023-03-06T22:45:18.084Z,93956.00
2023-03-06T22:49:18.045Z,93950.00
2023-03-06T22:53:18.034Z,93944.00
2023-03-06T22:57:18.038Z,93946.00
2023-03-06T23:01:17.992Z,93946.00
2023-03-06T23:05:17.966Z,93944.00
2023-03-06T23:09:18.005Z,93944.00
2023-03-06T23:13:17.967Z,93940.00
2023-03-06T23:17:17.967Z,93936.00
2023-03-06T23:21:17.988Z,93934.00
2023-03-06T23:25:17.934Z,93938.00
2023-03-06T23:29:17.939Z,93932.00
2023-03-06T23:33:17.902Z,93932.00
2023-03-06T23:37:17.884Z,93934.00
2023-03-06T23:41:17.885Z,93928.00
2023-03-06T23:45:17.887Z,93928.00
2023-03-06T23:49:17.869Z,93932.00
2023-03-06T23:53:17.877Z,93928.00
2023-03-06T23:57:17.855Z,93926.00
