createdAt,value
2018-03-01T00:00:09.869Z,-6.40
2018-03-01T00:00:41.523Z,-6.50
2018-03-01T00:01:13.149Z,-6.40
2018-03-01T00:01:44.790Z,-6.40
2018-03-01T00:02:16.423Z,-6.40
2018-03-01T00:02:48.065Z,-6.40
2018-03-01T00:03:19.733Z,-6.40
2018-03-01T00:03:51.370Z,-6.50
2018-03-01T00:04:22.977Z,-6.40
2018-03-01T00:04:54.603Z,-6.40
2018-03-01T00:05:26.236Z,-6.40
2018-03-01T00:05:57.871Z,-6.40
2018-03-01T00:06:29.529Z,-6.50
2018-03-01T00:07:01.172Z,-6.40
2018-03-01T00:07:32.822Z,-6.50
2018-03-01T00:08:04.491Z,-6.40
2018-03-01T00:08:36.133Z,-6.40
2018-03-01T00:09:07.759Z,-6.40
2018-03-01T00:09:39.396Z,-6.40
2018-03-01T00:10:11.017Z,-6.40
2018-03-01T00:10:42.662Z,-6.40
2018-03-01T00:11:14.284Z,-6.40
2018-03-01T00:11:45.920Z,-6.40
2018-03-01T00:12:17.564Z,-6.50
2018-03-01T00:12:49.172Z,-6.40
2018-03-01T00:13:20.811Z,-6.40
2018-03-01T00:13:52.450Z,-6.30
2018-03-01T00:14:24.090Z,-6.40
2018-03-01T00:14:55.724Z,-6.40
2018-03-01T00:15:27.351Z,-6.40
2018-03-01T00:15:58.979Z,-6.40
2018-03-01T00:16:30.603Z,-6.40
2018-03-01T00:17:02.226Z,-6.40
2018-03-01T00:17:33.869Z,-6.40
2018-03-01T00:18:05.488Z,-6.30
2018-03-01T00:18:37.125Z,-6.30
2018-03-01T00:19:08.753Z,-6.30
2018-03-01T00:19:40.373Z,-6.30
2018-03-01T00:20:12.012Z,-6.40
2018-03-01T00:20:43.630Z,-6.30
2018-03-01T00:21:15.267Z,-6.30
2018-03-01T00:21:46.864Z,-6.30
2018-03-01T00:23:20.589Z,-6.30
2018-03-01T00:23:52.224Z,-6.30
2018-03-01T00:24:23.828Z,-6.30
2018-03-01T00:24:55.437Z,-6.30
2018-03-01T00:25:27.064Z,-6.30
2018-03-01T00:25:58.673Z,-6.30
2018-03-01T00:26:30.299Z,-6.30
2018-03-01T00:27:01.921Z,-6.30
2018-03-01T00:27:33.552Z,-6.30
2018-03-01T00:28:05.185Z,-6.40
2018-03-01T00:28:36.825Z,-6.30
2018-03-01T00:29:08.476Z,-6.30
2018-03-01T00:29:40.117Z,-6.30
2018-03-01T00:30:11.745Z,-6.30
2018-03-01T00:30:43.416Z,-6.30
2018-03-01T00:31:15.053Z,-6.30
2018-03-01T00:31:46.690Z,-6.30
2018-03-01T00:32:18.336Z,-6.30
2018-03-01T00:32:49.969Z,-6.30
2018-03-01T00:33:21.581Z,-6.30
2018-03-01T00:33:53.218Z,-6.30
2018-03-01T00:34:24.859Z,-6.30
2018-03-01T00:34:56.478Z,-6.30
2018-03-01T00:35:28.116Z,-6.30
2018-03-01T00:35:59.766Z,-6.20
2018-03-01T00:36:31.403Z,-6.30
2018-03-01T00:37:03.039Z,-6.30
2018-03-01T00:37:34.675Z,-6.20
2018-03-01T00:38:06.306Z,-6.30
2018-03-01T00:38:37.942Z,-6.20
2018-03-01T00:39:09.577Z,-6.30
2018-03-01T00:39:41.177Z,-6.30
2018-03-01T00:40:12.800Z,-6.30
2018-03-01T00:40:44.405Z,-6.30
2018-03-01T00:41:16.044Z,-6.30
2018-03-01T00:41:47.660Z,-6.30
2018-03-01T00:42:19.292Z,-6.20
2018-03-01T00:42:50.932Z,-6.30
2018-03-01T00:43:22.596Z,-6.30
2018-03-01T00:43:54.209Z,-6.30
2018-03-01T00:44:25.858Z,-6.30
2018-03-01T00:44:57.496Z,-6.30
2018-03-01T00:45:29.115Z,-6.30
2018-03-01T00:46:00.790Z,-6.30
2018-03-01T00:46:32.428Z,-6.30
2018-03-01T00:47:04.096Z,-6.20
2018-03-01T00:47:35.714Z,-6.30
2018-03-01T00:48:07.354Z,-6.20
2018-03-01T00:48:38.998Z,-6.30
2018-03-01T00:49:10.629Z,-6.30
2018-03-01T00:49:42.252Z,-6.30
2018-03-01T00:50:13.933Z,-6.30
2018-03-01T00:50:45.567Z,-6.30
2018-03-01T00:51:17.189Z,-6.30
2018-03-01T00:51:48.805Z,-6.30
2018-03-01T00:52:20.431Z,-6.30
2018-03-01T00:52:52.056Z,-6.20
2018-03-01T00:53:23.667Z,-6.30
2018-03-01T00:53:55.296Z,-6.30
2018-03-01T00:54:26.928Z,-6.30
2018-03-01T00:54:58.550Z,-6.30
2018-03-01T00:55:30.181Z,-6.30
2018-03-01T00:56:01.837Z,-6.20
2018-03-01T00:56:33.474Z,-6.20
2018-03-01T00:57:05.118Z,-6.30
2018-03-01T00:57:36.743Z,-6.30
2018-03-01T00:58:08.362Z,-6.30
2018-03-01T00:58:40.024Z,-6.30
2018-03-01T00:59:11.628Z,-6.30
2018-03-01T00:59:43.262Z,-6.30
2018-03-01T01:00:14.884Z,-6.30
2018-03-01T01:00:46.508Z,-6.30
2018-03-01T01:01:18.153Z,-6.30
2018-03-01T01:01:49.791Z,-6.30
2018-03-01T01:02:21.447Z,-6.30
2018-03-01T01:02:53.094Z,-6.30
2018-03-01T01:03:24.757Z,-6.30
2018-03-01T01:03:56.405Z,-6.30
2018-03-01T01:04:28.041Z,-6.30
2018-03-01T01:05:00.037Z,-6.30
2018-03-01T01:05:31.657Z,-6.30
2018-03-01T01:06:03.337Z,-6.30
2018-03-01T01:06:34.977Z,-6.30
2018-03-01T01:07:06.624Z,-6.30
2018-03-01T01:07:38.277Z,-6.30
2018-03-01T01:08:09.908Z,-6.30
2018-03-01T01:08:41.541Z,-6.30
2018-03-01T01:09:13.189Z,-6.30
2018-03-01T01:09:44.830Z,-6.30
2018-03-01T01:10:16.467Z,-6.30
2018-03-01T01:10:48.136Z,-6.30
2018-03-01T01:11:19.792Z,-6.30
2018-03-01T01:11:51.425Z,-6.30
2018-03-01T01:12:23.041Z,-6.30
2018-03-01T01:12:54.690Z,-6.30
2018-03-01T01:13:26.303Z,-6.30
2018-03-01T01:13:57.956Z,-6.30
2018-03-01T01:14:29.581Z,-6.30
2018-03-01T01:15:01.221Z,-6.30
2018-03-01T01:15:32.861Z,-6.20
2018-03-01T01:16:04.488Z,-6.30
2018-03-01T01:16:36.126Z,-6.30
2018-03-01T01:17:07.744Z,-6.30
2018-03-01T01:17:39.360Z,-6.30
2018-03-01T01:18:11.013Z,-6.30
2018-03-01T01:18:42.636Z,-6.30
2018-03-01T01:19:14.252Z,-6.30
2018-03-01T01:19:45.856Z,-6.30
2018-03-01T01:20:17.490Z,-6.30
2018-03-01T01:20:49.112Z,-6.40
2018-03-01T01:21:20.732Z,-6.40
2018-03-01T01:21:52.382Z,-6.30
2018-03-01T01:22:24.005Z,-6.40
2018-03-01T01:22:55.628Z,-6.40
2018-03-01T01:23:27.266Z,-6.30
2018-03-01T01:23:58.880Z,-6.30
2018-03-01T01:24:30.492Z,-6.30
2018-03-01T01:25:02.124Z,-6.30
2018-03-01T01:25:33.740Z,-6.40
2018-03-01T01:26:05.373Z,-6.30
2018-03-01T01:26:37.012Z,-6.40
2018-03-01T01:27:08.637Z,-6.30
2018-03-01T01:27:40.282Z,-6.30
2018-03-01T01:28:11.912Z,-6.40
2018-03-01T01:28:43.554Z,-6.40
2018-03-01T01:29:15.160Z,-6.30
2018-03-01T01:29:46.808Z,-6.30
2018-03-01T01:30:18.456Z,-6.40
2018-03-01T01:30:50.091Z,-6.30
2018-03-01T01:31:21.696Z,-6.30
2018-03-01T01:31:53.320Z,-6.30
2018-03-01T01:32:24.952Z,-6.30
2018-03-01T01:32:56.584Z,-6.40
2018-03-01T01:33:28.212Z,-6.40
2018-03-01T01:33:59.851Z,-6.30
2018-03-01T01:34:31.470Z,-6.30
2018-03-01T01:35:03.072Z,-6.40
2018-03-01T01:35:34.713Z,-6.40
2018-03-01T01:36:06.336Z,-6.30
2018-03-01T01:36:37.970Z,-6.30
2018-03-01T01:37:09.592Z,-6.30
2018-03-01T01:37:41.207Z,-6.40
2018-03-01T01:38:12.820Z,-6.40
2018-03-01T01:38:44.439Z,-6.40
2018-03-01T01:39:16.090Z,-6.40
2018-03-01T01:39:47.718Z,-6.40
2018-03-01T01:40:19.366Z,-6.40
2018-03-01T01:40:51.000Z,-6.40
2018-03-01T01:41:22.608Z,-6.30
2018-03-01T01:41:54.210Z,-6.30
2018-03-01T01:42:25.827Z,-6.30
2018-03-01T01:42:57.478Z,-6.40
2018-03-01T01:43:29.156Z,-6.30
2018-03-01T01:44:00.780Z,-6.40
2018-03-01T01:44:32.465Z,-6.40
2018-03-01T01:45:04.095Z,-6.40
2018-03-01T01:45:35.704Z,-6.40
2018-03-01T01:46:07.351Z,-6.40
2018-03-01T01:46:38.989Z,-6.40
2018-03-01T01:47:10.648Z,-6.40
2018-03-01T01:47:42.272Z,-6.40
2018-03-01T01:48:13.908Z,-6.40
2018-03-01T01:48:45.534Z,-6.40
2018-03-01T01:49:17.182Z,-6.40
2018-03-01T01:49:48.860Z,-6.40
2018-03-01T01:50:20.508Z,-6.40
2018-03-01T01:51:05.208Z,-6.40
2018-03-01T01:51:36.841Z,-6.40
2018-03-01T01:52:08.456Z,-6.40
2018-03-01T01:52:40.091Z,-6.40
2018-03-01T01:53:11.709Z,-6.40
2018-03-01T01:53:43.372Z,-6.40
2018-03-01T01:54:15.023Z,-6.40
2018-03-01T01:54:46.674Z,-6.40
2018-03-01T01:55:18.323Z,-6.40
2018-03-01T01:55:49.950Z,-6.40
2018-03-01T01:56:21.598Z,-6.40
2018-03-01T01:56:53.214Z,-6.40
2018-03-01T01:57:24.836Z,-6.50
2018-03-01T01:57:56.465Z,-6.40
2018-03-01T01:58:28.114Z,-6.40
2018-03-01T01:58:59.712Z,-6.40
2018-03-01T01:59:31.334Z,-6.40
2018-03-01T02:00:03.021Z,-6.50
2018-03-01T02:00:34.692Z,-6.40
2018-03-01T02:01:06.332Z,-6.40
2018-03-01T02:01:37.970Z,-6.40
2018-03-01T02:02:09.574Z,-6.40
2018-03-01T02:02:41.212Z,-6.50
2018-03-01T02:03:12.862Z,-6.40
2018-03-01T02:03:44.496Z,-6.40
2018-03-01T02:04:16.140Z,-6.40
2018-03-01T02:04:47.762Z,-6.40
2018-03-01T02:05:19.391Z,-6.40
2018-03-01T02:05:51.020Z,-6.40
2018-03-01T02:06:22.647Z,-6.40
2018-03-01T02:06:54.312Z,-6.40
2018-03-01T02:07:25.934Z,-6.40
2018-03-01T02:07:57.562Z,-6.40
2018-03-01T02:08:29.184Z,-6.40
2018-03-01T02:09:00.822Z,-6.40
2018-03-01T02:09:32.490Z,-6.40
2018-03-01T02:10:04.170Z,-6.50
2018-03-01T02:10:35.804Z,-6.50
2018-03-01T02:11:07.433Z,-6.50
2018-03-01T02:11:39.098Z,-6.40
2018-03-01T02:12:10.707Z,-6.40
2018-03-01T02:12:42.324Z,-6.40
2018-03-01T02:13:13.956Z,-6.40
2018-03-01T02:13:45.588Z,-6.40
2018-03-01T02:14:17.202Z,-6.40
2018-03-01T02:14:48.812Z,-6.40
2018-03-01T02:15:20.440Z,-6.40
2018-03-01T02:15:52.080Z,-6.40
2018-03-01T02:16:23.718Z,-6.40
2018-03-01T02:16:55.329Z,-6.30
2018-03-01T02:17:26.952Z,-6.40
2018-03-01T02:17:58.580Z,-6.40
2018-03-01T02:18:30.198Z,-6.40
2018-03-01T02:19:01.825Z,-6.40
2018-03-01T02:19:33.454Z,-6.40
2018-03-01T02:20:05.096Z,-6.40
2018-03-01T02:20:36.764Z,-6.40
2018-03-01T02:21:08.396Z,-6.40
2018-03-01T02:21:40.101Z,-6.50
2018-03-01T02:22:11.730Z,-6.40
2018-03-01T02:22:43.382Z,-6.40
2018-03-01T02:23:14.999Z,-6.40
2018-03-01T02:23:46.644Z,-6.40
2018-03-01T02:24:18.275Z,-6.30
2018-03-01T02:24:49.916Z,-6.40
2018-03-01T02:25:21.581Z,-6.40
2018-03-01T02:25:53.176Z,-6.40
2018-03-01T02:26:24.802Z,-6.40
2018-03-01T02:26:56.506Z,-6.40
2018-03-01T02:27:28.157Z,-6.40
2018-03-01T02:27:59.776Z,-6.40
2018-03-01T02:28:31.402Z,-6.40
2018-03-01T02:29:03.061Z,-6.30
2018-03-01T02:29:34.685Z,-6.40
2018-03-01T02:30:06.316Z,-6.30
2018-03-01T02:30:37.974Z,-6.40
2018-03-01T02:31:09.618Z,-6.30
2018-03-01T02:31:41.245Z,-6.40
2018-03-01T02:32:12.993Z,-6.40
2018-03-01T02:32:44.674Z,-6.20
2018-03-01T02:33:16.340Z,-6.40
2018-03-01T02:33:47.983Z,-6.30
2018-03-01T02:34:19.668Z,-6.40
2018-03-01T02:34:51.294Z,-6.40
2018-03-01T02:35:22.950Z,-6.30
2018-03-01T02:35:54.599Z,-6.30
2018-03-01T02:36:32.115Z,-6.30
2018-03-01T02:37:03.769Z,-6.30
2018-03-01T02:37:35.412Z,-6.30
2018-03-01T02:38:07.052Z,-6.30
2018-03-01T02:38:38.682Z,-6.30
2018-03-01T02:39:10.309Z,-6.30
2018-03-01T02:39:41.937Z,-6.30
2018-03-01T02:40:13.556Z,-6.20
2018-03-01T02:40:45.193Z,-6.20
2018-03-01T02:41:16.828Z,-6.30
2018-03-01T02:41:48.430Z,-6.30
2018-03-01T02:42:20.055Z,-6.30
2018-03-01T02:42:51.750Z,-6.30
2018-03-01T02:43:23.357Z,-6.30
2018-03-01T02:43:55.054Z,-6.20
2018-03-01T02:44:26.696Z,-6.30
2018-03-01T02:44:58.324Z,-6.30
2018-03-01T02:45:29.967Z,-6.30
2018-03-01T02:46:01.600Z,-6.40
2018-03-01T02:46:33.224Z,-6.30
2018-03-01T02:47:04.828Z,-6.30
2018-03-01T02:47:36.460Z,-6.20
2018-03-01T02:48:08.097Z,-6.30
2018-03-01T02:48:39.745Z,-6.30
2018-03-01T02:49:11.389Z,-6.30
2018-03-01T02:49:43.032Z,-6.20
2018-03-01T02:50:14.685Z,-6.30
2018-03-01T02:50:46.310Z,-6.20
2018-03-01T02:51:17.926Z,-6.20
2018-03-01T02:51:49.570Z,-6.20
2018-03-01T02:52:21.202Z,-6.20
2018-03-01T02:52:52.821Z,-6.20
2018-03-01T02:53:24.454Z,-6.30
2018-03-01T02:53:56.096Z,-6.30
2018-03-01T02:54:27.722Z,-6.30
2018-03-01T02:54:59.369Z,-6.30
2018-03-01T02:55:31.014Z,-6.20
2018-03-01T02:56:02.632Z,-6.20
2018-03-01T02:56:34.248Z,-6.20
2018-03-01T02:57:05.864Z,-6.20
2018-03-01T02:57:37.506Z,-6.20
2018-03-01T02:58:09.155Z,-6.20
2018-03-01T02:58:40.792Z,-6.20
2018-03-01T02:59:12.440Z,-6.20
2018-03-01T02:59:44.078Z,-6.20
2018-03-01T03:00:15.699Z,-6.20
2018-03-01T03:00:47.332Z,-6.20
2018-03-01T03:01:18.972Z,-6.20
2018-03-01T03:01:50.620Z,-6.20
2018-03-01T03:02:22.252Z,-6.30
2018-03-01T03:02:53.874Z,-6.20
2018-03-01T03:03:25.502Z,-6.20
2018-03-01T03:03:57.137Z,-6.20
2018-03-01T03:04:28.770Z,-6.20
2018-03-01T03:05:00.393Z,-6.10
2018-03-01T03:05:32.048Z,-6.20
2018-03-01T03:06:03.728Z,-6.20
2018-03-01T03:06:35.352Z,-6.20
2018-03-01T03:07:06.997Z,-6.20
2018-03-01T03:07:38.630Z,-6.20
2018-03-01T03:08:10.260Z,-6.20
2018-03-01T03:08:41.891Z,-6.20
2018-03-01T03:09:13.524Z,-6.20
2018-03-01T03:09:45.162Z,-6.10
2018-03-01T03:10:16.832Z,-6.10
2018-03-01T03:10:48.462Z,-6.20
2018-03-01T03:11:20.112Z,-6.20
2018-03-01T03:11:51.739Z,-6.20
2018-03-01T03:12:23.352Z,-6.20
2018-03-01T03:12:54.970Z,-6.10
2018-03-01T03:13:26.613Z,-6.10
2018-03-01T03:13:58.240Z,-6.20
2018-03-01T03:14:29.880Z,-6.20
2018-03-01T03:15:01.492Z,-6.10
2018-03-01T03:15:33.157Z,-6.10
2018-03-01T03:16:04.802Z,-6.20
2018-03-01T03:16:36.464Z,-6.20
2018-03-01T03:17:08.130Z,-6.20
2018-03-01T03:17:39.770Z,-6.20
2018-03-01T03:18:11.405Z,-6.20
2018-03-01T03:18:43.020Z,-6.20
2018-03-01T03:19:14.633Z,-6.20
2018-03-01T03:19:46.278Z,-6.20
2018-03-01T03:20:17.912Z,-6.20
2018-03-01T03:20:49.536Z,-6.20
2018-03-01T03:21:21.166Z,-6.20
2018-03-01T03:21:52.796Z,-6.10
2018-03-01T03:22:24.420Z,-6.10
2018-03-01T03:22:56.044Z,-6.20
2018-03-01T03:23:27.658Z,-6.20
2018-03-01T03:23:59.291Z,-6.20
2018-03-01T03:24:30.930Z,-6.20
2018-03-01T03:25:02.568Z,-6.20
2018-03-01T03:25:34.174Z,-6.20
2018-03-01T03:26:05.826Z,-6.10
2018-03-01T03:26:37.478Z,-6.20
2018-03-01T03:27:09.122Z,-6.20
2018-03-01T03:27:40.743Z,-6.20
2018-03-01T03:28:12.386Z,-6.20
2018-03-01T03:28:44.020Z,-6.20
2018-03-01T03:29:15.644Z,-6.20
2018-03-01T03:29:47.262Z,-6.20
2018-03-01T03:30:18.889Z,-6.30
2018-03-01T03:30:50.513Z,-6.20
2018-03-01T03:31:22.141Z,-6.20
2018-03-01T03:31:53.774Z,-6.20
2018-03-01T03:32:25.394Z,-6.20
2018-03-01T03:32:57.033Z,-6.20
2018-03-01T03:33:28.655Z,-6.20
2018-03-01T03:34:00.288Z,-6.20
2018-03-01T03:34:31.912Z,-6.20
2018-03-01T03:35:03.520Z,-6.20
2018-03-01T03:35:35.147Z,-6.20
2018-03-01T03:36:06.780Z,-6.30
2018-03-01T03:36:38.420Z,-6.20
2018-03-01T03:37:10.084Z,-6.20
2018-03-01T03:37:41.702Z,-6.20
2018-03-01T03:38:13.319Z,-6.30
2018-03-01T03:38:44.954Z,-6.20
2018-03-01T03:39:16.591Z,-6.30
2018-03-01T03:39:48.217Z,-6.30
2018-03-01T03:40:19.853Z,-6.30
2018-03-01T03:40:51.496Z,-6.20
2018-03-01T03:41:23.124Z,-6.20
2018-03-01T03:41:54.745Z,-6.20
2018-03-01T03:42:26.392Z,-6.20
2018-03-01T03:42:58.037Z,-6.20
2018-03-01T03:43:29.684Z,-6.20
2018-03-01T03:44:01.377Z,-6.30
2018-03-01T03:44:33.058Z,-6.20
2018-03-01T03:45:04.704Z,-6.20
2018-03-01T03:45:36.334Z,-6.20
2018-03-01T03:46:07.996Z,-6.20
2018-03-01T03:46:39.656Z,-6.20
2018-03-01T03:47:11.316Z,-6.20
2018-03-01T03:47:42.934Z,-6.20
2018-03-01T03:48:14.558Z,-6.20
2018-03-01T03:48:46.191Z,-6.20
2018-03-01T03:49:17.812Z,-6.20
2018-03-01T03:49:49.444Z,-6.30
2018-03-01T03:50:21.074Z,-6.30
2018-03-01T03:50:52.688Z,-6.20
2018-03-01T03:51:24.342Z,-6.20
2018-03-01T03:51:55.951Z,-6.20
2018-03-01T03:52:27.578Z,-6.20
2018-03-01T03:52:59.223Z,-6.30
2018-03-01T03:53:30.882Z,-6.30
2018-03-01T03:54:02.523Z,-6.20
2018-03-01T03:54:34.164Z,-6.20
2018-03-01T03:55:05.778Z,-6.20
2018-03-01T03:55:37.402Z,-6.30
2018-03-01T03:56:09.045Z,-6.20
2018-03-01T03:56:40.702Z,-6.30
2018-03-01T03:57:12.340Z,-6.20
2018-03-01T03:57:43.982Z,-6.20
2018-03-01T03:58:15.597Z,-6.20
2018-03-01T03:58:47.212Z,-6.30
2018-03-01T03:59:18.851Z,-6.20
2018-03-01T03:59:50.477Z,-6.20
2018-03-01T04:00:22.089Z,-6.20
2018-03-01T04:00:53.718Z,-6.20
2018-03-01T04:01:25.327Z,-6.20
2018-03-01T04:01:56.988Z,-6.30
2018-03-01T04:02:28.628Z,-6.20
2018-03-01T04:03:00.258Z,-6.20
2018-03-01T04:03:31.889Z,-6.20
2018-03-01T04:04:03.504Z,-6.20
2018-03-01T04:04:35.150Z,-6.20
2018-03-01T04:05:06.774Z,-6.20
2018-03-01T04:05:38.414Z,-6.20
2018-03-01T04:06:10.045Z,-6.20
2018-03-01T04:06:41.659Z,-6.20
2018-03-01T04:07:13.276Z,-6.20
2018-03-01T04:07:44.946Z,-6.10
2018-03-01T04:08:16.612Z,-6.10
2018-03-01T04:08:48.247Z,-6.10
2018-03-01T04:09:19.857Z,-6.10
2018-03-01T04:09:51.491Z,-6.20
2018-03-01T04:10:23.126Z,-6.10
2018-03-01T04:10:54.762Z,-6.10
2018-03-01T04:11:26.377Z,-6.10
2018-03-01T04:11:58.014Z,-6.10
2018-03-01T04:12:29.653Z,-6.10
2018-03-01T04:13:01.276Z,-6.10
2018-03-01T04:13:32.902Z,-6.00
2018-03-01T04:14:04.522Z,-6.00
2018-03-01T04:14:36.160Z,-6.10
2018-03-01T04:15:07.821Z,-6.10
2018-03-01T04:15:39.469Z,-6.00
2018-03-01T04:16:11.112Z,-6.00
2018-03-01T04:16:42.749Z,-6.00
2018-03-01T04:17:14.378Z,-6.00
2018-03-01T04:17:46.016Z,-6.00
2018-03-01T04:18:17.656Z,-6.00
2018-03-01T04:18:49.270Z,-5.90
2018-03-01T04:19:20.938Z,-6.00
2018-03-01T04:19:52.597Z,-6.00
2018-03-01T04:20:24.229Z,-6.00
2018-03-01T04:20:55.874Z,-6.00
2018-03-01T04:21:27.515Z,-5.90
2018-03-01T04:21:59.152Z,-6.00
2018-03-01T04:22:30.770Z,-6.00
2018-03-01T04:23:02.405Z,-6.00
2018-03-01T04:23:34.044Z,-6.00
2018-03-01T04:24:05.676Z,-6.00
2018-03-01T04:24:37.302Z,-5.90
2018-03-01T04:25:08.906Z,-5.90
2018-03-01T04:25:40.533Z,-6.00
2018-03-01T04:26:12.159Z,-6.00
2018-03-01T04:26:43.792Z,-6.00
2018-03-01T04:27:15.390Z,-6.00
2018-03-01T04:27:47.032Z,-5.90
2018-03-01T04:28:18.662Z,-5.90
2018-03-01T04:28:50.280Z,-5.90
2018-03-01T04:29:21.932Z,-5.90
2018-03-01T04:29:53.540Z,-5.90
2018-03-01T04:30:25.165Z,-5.90
2018-03-01T04:30:56.811Z,-5.90
2018-03-01T04:31:28.448Z,-5.90
2018-03-01T04:32:00.055Z,-5.80
2018-03-01T04:32:31.657Z,-5.80
2018-03-01T04:33:03.258Z,-5.80
2018-03-01T04:33:34.890Z,-5.90
2018-03-01T04:34:06.493Z,-5.90
2018-03-01T04:34:38.137Z,-5.80
2018-03-01T04:35:09.778Z,-5.80
2018-03-01T04:35:41.388Z,-5.80
2018-03-01T04:36:13.010Z,-5.80
2018-03-01T04:36:44.622Z,-5.90
2018-03-01T04:37:16.262Z,-5.80
2018-03-01T04:37:47.902Z,-5.90
2018-03-01T04:38:19.524Z,-6.00
2018-03-01T04:38:51.138Z,-5.90
2018-03-01T04:39:22.784Z,-5.90
2018-03-01T04:39:54.415Z,-5.80
2018-03-01T04:40:26.070Z,-5.80
2018-03-01T04:40:57.683Z,-5.80
2018-03-01T04:41:29.308Z,-5.90
2018-03-01T04:42:00.931Z,-5.80
2018-03-01T04:42:32.566Z,-5.80
2018-03-01T04:43:04.198Z,-5.80
2018-03-01T04:43:35.819Z,-5.80
2018-03-01T04:44:07.471Z,-5.80
2018-03-01T04:44:39.112Z,-5.80
2018-03-01T04:45:10.753Z,-5.80
2018-03-01T04:45:42.386Z,-5.90
2018-03-01T04:46:14.015Z,-5.80
2018-03-01T04:46:45.640Z,-5.80
2018-03-01T04:47:17.262Z,-5.90
2018-03-01T04:47:48.886Z,-5.90
2018-03-01T04:48:20.505Z,-5.90
2018-03-01T04:48:52.150Z,-5.90
2018-03-01T04:49:23.764Z,-5.80
2018-03-01T04:49:55.378Z,-5.90
2018-03-01T04:50:26.992Z,-5.80
2018-03-01T04:50:58.636Z,-5.80
2018-03-01T04:51:30.244Z,-5.80
2018-03-01T04:52:01.860Z,-5.90
2018-03-01T04:52:33.480Z,-5.90
2018-03-01T04:53:05.091Z,-5.80
2018-03-01T04:53:36.757Z,-5.90
2018-03-01T04:54:08.402Z,-5.80
2018-03-01T04:54:40.039Z,-5.90
2018-03-01T04:55:11.639Z,-5.80
2018-03-01T04:55:43.343Z,-5.90
2018-03-01T04:56:14.952Z,-5.90
2018-03-01T04:56:46.574Z,-5.90
2018-03-01T04:57:18.194Z,-5.80
2018-03-01T04:57:49.820Z,-5.80
2018-03-01T04:58:21.452Z,-5.80
2018-03-01T04:58:53.064Z,-5.80
2018-03-01T04:59:24.710Z,-5.80
2018-03-01T04:59:56.356Z,-5.80
2018-03-01T05:00:27.976Z,-5.80
2018-03-01T05:00:59.608Z,-5.80
2018-03-01T05:01:31.227Z,-5.80
2018-03-01T05:02:02.851Z,-5.80
2018-03-01T05:02:34.470Z,-5.80
2018-03-01T05:03:06.106Z,-5.90
2018-03-01T05:03:37.776Z,-5.90
2018-03-01T05:04:09.413Z,-5.90
2018-03-01T05:04:41.044Z,-5.80
2018-03-01T05:05:12.664Z,-5.80
2018-03-01T05:05:44.303Z,-5.80
2018-03-01T05:06:15.917Z,-5.80
2018-03-01T05:06:47.553Z,-5.80
2018-03-01T05:07:19.196Z,-5.80
2018-03-01T05:07:50.831Z,-5.80
2018-03-01T05:08:22.444Z,-5.80
2018-03-01T05:08:54.052Z,-5.90
2018-03-01T05:09:25.735Z,-5.80
2018-03-01T05:09:57.334Z,-5.90
2018-03-01T05:10:28.956Z,-5.90
2018-03-01T05:11:00.601Z,-5.90
2018-03-01T05:11:32.242Z,-5.80
2018-03-01T05:12:03.905Z,-5.80
2018-03-01T05:12:35.535Z,-5.80
2018-03-01T05:13:07.149Z,-5.80
2018-03-01T05:13:38.780Z,-5.70
2018-03-01T05:14:10.400Z,-5.80
2018-03-01T05:14:42.012Z,-5.80
2018-03-01T05:15:13.628Z,-5.80
2018-03-01T05:15:45.265Z,-5.80
2018-03-01T05:16:16.952Z,-5.80
2018-03-01T05:16:48.550Z,-5.80
2018-03-01T05:17:20.167Z,-5.80
2018-03-01T05:17:51.802Z,-5.80
2018-03-01T05:18:23.427Z,-5.90
2018-03-01T05:18:55.051Z,-5.80
2018-03-01T05:19:26.676Z,-5.80
2018-03-01T05:19:58.340Z,-5.90
2018-03-01T05:20:29.972Z,-5.80
2018-03-01T05:21:01.596Z,-5.70
2018-03-01T05:21:33.218Z,-5.80
2018-03-01T05:22:04.857Z,-5.80
2018-03-01T05:22:36.480Z,-5.80
2018-03-01T05:23:08.104Z,-5.70
2018-03-01T05:23:39.752Z,-5.80
2018-03-01T05:24:11.390Z,-5.70
2018-03-01T05:24:43.056Z,-5.80
2018-03-01T05:25:14.706Z,-5.80
2018-03-01T05:25:46.348Z,-5.80
2018-03-01T05:26:17.982Z,-5.80
2018-03-01T05:26:49.618Z,-5.80
2018-03-01T05:27:21.269Z,-5.70
2018-03-01T05:27:52.870Z,-5.70
2018-03-01T05:28:24.506Z,-5.70
2018-03-01T05:28:56.139Z,-5.80
2018-03-01T05:29:27.799Z,-5.70
2018-03-01T05:29:59.422Z,-5.80
2018-03-01T05:30:31.024Z,-5.70
2018-03-01T05:31:02.640Z,-5.70
2018-03-01T05:31:34.262Z,-5.70
2018-03-01T05:32:05.906Z,-5.70
2018-03-01T05:32:37.572Z,-5.70
2018-03-01T05:33:09.214Z,-5.70
2018-03-01T05:33:40.824Z,-5.70
2018-03-01T05:34:12.444Z,-5.70
2018-03-01T05:34:44.077Z,-5.80
2018-03-01T05:35:15.709Z,-5.70
2018-03-01T05:35:47.349Z,-5.70
2018-03-01T05:36:19.068Z,-5.60
2018-03-01T05:36:50.756Z,-5.60
2018-03-01T05:37:22.416Z,-5.60
2018-03-01T05:37:54.019Z,-5.60
2018-03-01T05:38:25.640Z,-5.60
2018-03-01T05:38:57.255Z,-5.70
2018-03-01T05:39:28.905Z,-5.70
2018-03-01T05:40:00.526Z,-5.70
2018-03-01T05:40:32.163Z,-5.70
2018-03-01T05:41:03.817Z,-5.70
2018-03-01T05:41:35.428Z,-5.70
2018-03-01T05:42:07.133Z,-5.70
2018-03-01T05:42:38.805Z,-5.60
2018-03-01T05:43:10.471Z,-5.60
2018-03-01T05:43:42.084Z,-5.60
2018-03-01T05:44:13.732Z,-5.60
2018-03-01T05:44:45.342Z,-5.60
2018-03-01T05:45:17.010Z,-5.70
2018-03-01T05:45:48.650Z,-5.70
2018-03-01T05:46:20.308Z,-5.70
2018-03-01T05:46:51.942Z,-5.60
2018-03-01T05:47:23.575Z,-5.60
2018-03-01T05:47:55.196Z,-5.60
2018-03-01T05:48:26.817Z,-5.50
2018-03-01T05:48:58.461Z,-5.60
2018-03-01T05:49:30.116Z,-5.60
2018-03-01T05:50:01.734Z,-5.60
2018-03-01T05:50:33.362Z,-5.50
2018-03-01T05:51:05.009Z,-5.60
2018-03-01T05:51:36.654Z,-5.60
2018-03-01T05:52:08.297Z,-5.60
2018-03-01T05:52:39.956Z,-5.60
2018-03-01T05:53:11.680Z,-5.60
2018-03-01T05:53:43.324Z,-5.50
2018-03-01T05:54:14.966Z,-5.60
2018-03-01T05:54:46.586Z,-5.50
2018-03-01T05:55:18.224Z,-5.50
2018-03-01T05:55:49.848Z,-5.50
2018-03-01T05:56:21.478Z,-5.60
2018-03-01T05:56:53.110Z,-5.50
2018-03-01T05:57:24.742Z,-5.60
2018-03-01T05:57:56.377Z,-5.60
2018-03-01T05:58:28.009Z,-5.50
2018-03-01T05:58:59.676Z,-5.50
2018-03-01T05:59:31.326Z,-5.60
2018-03-01T06:00:03.028Z,-5.60
2018-03-01T06:00:34.730Z,-5.50
2018-03-01T06:01:06.350Z,-5.60
2018-03-01T06:01:38.062Z,-5.50
2018-03-01T06:02:09.712Z,-5.50
2018-03-01T06:02:41.338Z,-5.50
2018-03-01T06:03:12.971Z,-5.50
2018-03-01T06:03:44.592Z,-5.40
2018-03-01T06:04:16.193Z,-5.50
2018-03-01T06:04:47.848Z,-5.50
2018-03-01T06:05:19.456Z,-5.50
2018-03-01T06:05:51.104Z,-5.50
2018-03-01T06:06:22.728Z,-5.50
2018-03-01T06:06:54.352Z,-5.50
2018-03-01T06:07:25.999Z,-5.50
2018-03-01T06:07:57.646Z,-5.50
2018-03-01T06:08:29.289Z,-5.40
2018-03-01T06:09:00.924Z,-5.40
2018-03-01T06:09:32.592Z,-5.40
2018-03-01T06:10:04.312Z,-5.50
2018-03-01T06:10:35.946Z,-5.40
2018-03-01T06:11:07.578Z,-5.40
2018-03-01T06:11:39.200Z,-5.50
2018-03-01T06:12:10.859Z,-5.40
2018-03-01T06:12:42.483Z,-5.40
2018-03-01T06:13:14.104Z,-5.40
2018-03-01T06:13:45.744Z,-5.40
2018-03-01T06:14:17.390Z,-5.40
2018-03-01T06:14:49.012Z,-5.40
2018-03-01T06:15:20.627Z,-5.30
2018-03-01T06:15:52.260Z,-5.30
2018-03-01T06:16:23.889Z,-5.40
2018-03-01T06:16:55.526Z,-5.40
2018-03-01T06:17:27.168Z,-5.40
2018-03-01T06:17:58.802Z,-5.40
2018-03-01T06:18:30.443Z,-5.40
2018-03-01T06:19:02.089Z,-5.40
2018-03-01T06:19:33.708Z,-5.40
2018-03-01T06:20:05.394Z,-5.50
2018-03-01T06:20:37.012Z,-5.40
2018-03-01T06:21:08.633Z,-5.40
2018-03-01T06:21:40.242Z,-5.40
2018-03-01T06:22:11.884Z,-5.30
2018-03-01T06:22:43.510Z,-5.40
2018-03-01T06:23:15.131Z,-5.30
2018-03-01T06:23:46.764Z,-5.30
2018-03-01T06:24:18.396Z,-5.40
2018-03-01T06:24:50.022Z,-5.30
2018-03-01T06:25:21.658Z,-5.30
2018-03-01T06:25:53.266Z,-5.30
2018-03-01T06:26:24.888Z,-5.30
2018-03-01T06:26:56.540Z,-5.30
2018-03-01T06:27:28.160Z,-5.30
2018-03-01T06:27:59.830Z,-5.30
2018-03-01T06:28:31.450Z,-5.40
2018-03-01T06:29:03.080Z,-5.30
2018-03-01T06:29:34.751Z,-5.30
2018-03-01T06:30:06.408Z,-5.30
2018-03-01T06:30:38.026Z,-5.30
2018-03-01T06:31:09.663Z,-5.40
2018-03-01T06:31:41.287Z,-5.30
2018-03-01T06:32:12.913Z,-5.30
2018-03-01T06:32:44.526Z,-5.30
2018-03-01T06:33:16.160Z,-5.40
2018-03-01T06:33:47.804Z,-5.30
2018-03-01T06:34:19.432Z,-5.30
2018-03-01T06:34:51.092Z,-5.30
2018-03-01T06:35:22.732Z,-5.30
2018-03-01T06:35:54.382Z,-5.40
2018-03-01T06:36:25.999Z,-5.30
2018-03-01T06:36:57.648Z,-5.30
2018-03-01T06:37:29.261Z,-5.30
2018-03-01T06:38:00.868Z,-5.30
2018-03-01T06:38:32.492Z,-5.30
2018-03-01T06:39:04.174Z,-5.30
2018-03-01T06:39:35.840Z,-5.30
2018-03-01T06:40:07.479Z,-5.20
2018-03-01T06:40:39.112Z,-5.30
2018-03-01T06:41:10.778Z,-5.20
2018-03-01T06:41:42.420Z,-5.30
2018-03-01T06:42:14.047Z,-5.20
2018-03-01T06:42:45.689Z,-5.30
2018-03-01T06:43:17.330Z,-5.30
2018-03-01T06:43:48.958Z,-5.20
2018-03-01T06:44:20.620Z,-5.30
2018-03-01T06:44:52.228Z,-5.30
2018-03-01T06:45:23.863Z,-5.30
2018-03-01T06:45:55.500Z,-5.30
2018-03-01T06:46:27.136Z,-5.30
2018-03-01T06:46:58.760Z,-5.20
2018-03-01T06:47:30.414Z,-5.30
2018-03-01T06:48:02.038Z,-5.30
2018-03-01T06:48:33.644Z,-5.20