createdAt,value
2019-03-03T00:01:44.013Z,81.37
2019-03-03T00:04:12.818Z,85.80
2019-03-03T00:06:43.254Z,86.30
2019-03-03T00:11:42.459Z,87.87
2019-03-03T00:14:12.466Z,87.70
2019-03-03T00:16:42.387Z,95.93
2019-03-03T00:19:12.490Z,89.77
2019-03-03T00:21:43.852Z,83.83
2019-03-03T00:24:13.863Z,91.93
2019-03-03T00:26:43.887Z,86.13
2019-03-03T00:29:13.072Z,91.10
2019-03-03T00:31:43.930Z,87.63
2019-03-03T00:34:13.131Z,83.70
2019-03-03T00:37:02.479Z,97.93
2019-03-03T00:39:42.137Z,91.23
2019-03-03T00:42:27.003Z,94.53
2019-03-03T00:45:12.913Z,89.07
2019-03-03T00:47:54.357Z,85.83
2019-03-03T00:50:37.114Z,94.87
2019-03-03T00:53:17.649Z,90.37
2019-03-03T00:56:00.448Z,89.23
2019-03-03T00:58:41.630Z,90.57
2019-03-03T01:01:24.442Z,94.73
2019-03-03T01:04:09.531Z,81.70
2019-03-03T01:06:51.118Z,83.70
2019-03-03T01:09:38.846Z,90.10
2019-03-03T01:12:15.705Z,81.10
2019-03-03T01:15:04.791Z,89.00
2019-03-03T01:17:45.648Z,87.63
2019-03-03T01:23:03.266Z,88.20
2019-03-03T01:25:33.845Z,84.27
2019-03-03T01:28:04.036Z,87.83
2019-03-03T01:30:34.784Z,86.47
2019-03-03T01:33:05.825Z,91.17
2019-03-03T01:35:36.346Z,90.47
2019-03-03T01:38:06.459Z,74.07
2019-03-03T01:40:36.808Z,83.77
2019-03-03T01:43:06.697Z,76.63
2019-03-03T01:45:36.828Z,81.37
2019-03-03T01:48:06.831Z,81.97
2019-03-03T01:50:36.748Z,83.53
2019-03-03T01:53:06.898Z,78.20
2019-03-03T01:55:36.681Z,81.10
2019-03-03T01:58:07.126Z,79.47
2019-03-03T02:00:37.629Z,79.73
2019-03-03T02:03:08.259Z,80.73
2019-03-03T02:05:38.277Z,81.90
2019-03-03T02:08:08.499Z,80.70
2019-03-03T02:10:38.512Z,83.13
2019-03-03T02:13:08.864Z,76.77
2019-03-03T02:15:39.024Z,76.63
2019-03-03T02:18:09.501Z,86.20
2019-03-03T02:20:39.509Z,81.07
2019-03-03T02:23:10.057Z,82.83
2019-03-03T02:25:40.256Z,77.53
2019-03-03T02:28:10.796Z,75.33
2019-03-03T02:30:41.840Z,71.57
2019-03-03T02:33:12.266Z,81.33
2019-03-03T02:35:42.465Z,72.93
2019-03-03T02:38:12.814Z,67.67
2019-03-03T02:40:42.920Z,82.23
2019-03-03T02:43:13.129Z,76.13
2019-03-03T02:45:43.122Z,65.40
2019-03-03T02:48:13.484Z,76.33
2019-03-03T02:50:43.898Z,75.43
2019-03-03T02:53:13.828Z,74.13
2019-03-03T02:55:43.855Z,71.93
2019-03-03T02:58:14.145Z,68.47
2019-03-03T03:00:54.411Z,74.23
2019-03-03T03:05:59.797Z,72.13
2019-03-03T03:08:35.826Z,68.87
2019-03-03T03:14:11.924Z,71.30
2019-03-03T03:16:51.339Z,67.50
2019-03-03T03:19:34.477Z,75.00
2019-03-03T03:22:13.698Z,67.67
2019-03-03T03:25:00.517Z,66.80
2019-03-03T03:27:36.872Z,64.10
2019-03-03T03:33:13.254Z,69.50
2019-03-03T03:35:49.945Z,65.37
2019-03-03T03:41:16.688Z,59.37
2019-03-03T03:44:05.753Z,67.00
2019-03-03T03:46:49.796Z,63.03
2019-03-03T03:49:38.651Z,63.13
2019-03-03T03:55:15.348Z,62.33
2019-03-03T03:58:04.852Z,58.90
2019-03-03T04:00:43.234Z,60.83
2019-03-03T04:03:32.407Z,59.57
2019-03-03T04:06:21.476Z,57.57
2019-03-03T04:09:01.901Z,59.63
2019-03-03T04:11:39.125Z,56.63
2019-03-03T04:14:14.341Z,57.93
2019-03-03T04:16:57.691Z,53.63
2019-03-03T04:19:34.885Z,58.47
2019-03-03T04:27:31.867Z,58.43
2019-03-03T04:30:10.772Z,59.20
2019-03-03T04:32:59.533Z,54.40
2019-03-03T04:35:28.509Z,54.43
2019-03-03T04:38:17.395Z,50.83
2019-03-03T04:43:30.514Z,51.20
2019-03-03T04:46:08.509Z,52.70
2019-03-03T04:51:42.747Z,55.83
2019-03-03T04:54:31.816Z,52.03
2019-03-03T04:57:21.500Z,51.53
2019-03-03T05:00:01.130Z,51.03
2019-03-03T05:02:48.990Z,48.33
2019-03-03T05:13:00.704Z,50.97
2019-03-03T05:15:48.538Z,51.93
2019-03-03T05:20:58.006Z,53.83
2019-03-03T05:23:27.941Z,45.93
2019-03-03T05:25:59.459Z,50.07
2019-03-03T05:28:30.506Z,49.97
2019-03-03T05:30:59.906Z,46.83
2019-03-03T05:33:28.857Z,47.20
2019-03-03T05:45:52.431Z,52.37
2019-03-03T05:48:22.546Z,56.23
2019-03-03T05:50:52.760Z,58.77
2019-03-03T05:53:22.783Z,54.80
2019-03-03T05:55:53.518Z,49.93
2019-03-03T06:00:52.950Z,46.07
2019-03-03T06:03:22.641Z,53.17
2019-03-03T06:05:52.555Z,49.97
2019-03-03T06:08:22.678Z,48.83
2019-03-03T06:10:52.487Z,49.00
2019-03-03T06:13:22.705Z,48.43
2019-03-03T06:15:52.831Z,53.37
2019-03-03T06:18:22.844Z,50.83
2019-03-03T06:20:53.379Z,50.47
2019-03-03T06:25:52.504Z,60.43
2019-03-03T06:28:23.029Z,60.17
2019-03-03T06:30:52.927Z,59.03
2019-03-03T06:33:23.759Z,60.70
2019-03-03T06:35:53.784Z,65.93
2019-03-03T06:38:24.115Z,58.53
2019-03-03T06:43:23.026Z,63.87
2019-03-03T06:45:52.946Z,59.47
2019-03-03T06:48:23.114Z,59.03
2019-03-03T06:50:53.667Z,62.33
2019-03-03T06:53:23.480Z,65.37
2019-03-03T06:55:53.394Z,61.43
2019-03-03T06:58:23.124Z,64.93
2019-03-03T07:00:53.346Z,64.67
2019-03-03T07:03:23.446Z,64.57
2019-03-03T07:05:53.460Z,67.43
2019-03-03T07:08:24.094Z,59.57
2019-03-03T07:13:23.327Z,58.90
2019-03-03T07:15:52.916Z,68.03
2019-03-03T07:18:23.443Z,59.80
2019-03-03T07:20:53.765Z,61.17
2019-03-03T07:23:23.910Z,62.00
2019-03-03T07:25:54.008Z,59.10
2019-03-03T07:28:24.113Z,54.83
2019-03-03T07:31:15.775Z,59.07
2019-03-03T07:33:50.676Z,59.23
2019-03-03T07:36:23.466Z,54.90
2019-03-03T07:38:54.911Z,49.27
2019-03-03T07:41:29.223Z,49.30
2019-03-03T07:44:00.673Z,45.93
2019-03-03T07:46:32.447Z,54.00
2019-03-03T07:49:01.328Z,67.43
2019-03-03T07:51:31.234Z,42.90
2019-03-03T07:54:00.535Z,44.43
2019-03-03T07:56:31.370Z,41.97
2019-03-03T07:59:01.109Z,43.93
2019-03-03T08:11:48.469Z,37.97
2019-03-03T08:14:17.364Z,39.67
2019-03-03T08:16:47.475Z,37.77
2019-03-03T08:21:49.144Z,37.27
2019-03-03T08:41:55.634Z,25.20
2019-03-03T08:44:25.436Z,23.17
2019-03-03T08:47:08.259Z,23.23
2019-03-03T08:49:57.933Z,18.40
2019-03-03T08:52:47.938Z,19.80
2019-03-03T08:55:34.838Z,20.03
2019-03-03T08:58:36.311Z,16.97
2019-03-03T09:01:18.696Z,19.57
2019-03-03T09:04:09.494Z,16.10
2019-03-03T09:07:00.838Z,16.87
2019-03-03T09:09:39.028Z,15.50
2019-03-03T09:12:31.896Z,14.50
2019-03-03T09:15:43.009Z,16.60
2019-03-03T09:18:54.670Z,14.13
2019-03-03T09:22:13.633Z,16.53
2019-03-03T09:36:46.113Z,11.63
2019-03-03T09:39:37.112Z,14.63
2019-03-03T09:42:28.537Z,12.27
2019-03-03T09:44:57.795Z,12.40
2019-03-03T10:08:14.024Z,12.00
2019-03-03T10:11:03.901Z,12.40
2019-03-03T10:13:53.468Z,10.63
2019-03-03T10:16:39.896Z,11.83
2019-03-03T10:19:29.446Z,18.23
2019-03-03T10:27:14.134Z,11.53
2019-03-03T10:30:03.733Z,11.33
2019-03-03T10:32:53.805Z,11.07
2019-03-03T10:35:31.914Z,11.37
2019-03-03T10:38:19.951Z,12.40
2019-03-03T10:41:12.293Z,11.50
2019-03-03T10:44:01.253Z,10.80
2019-03-03T10:46:48.793Z,9.77
2019-03-03T10:49:27.812Z,8.87
2019-03-03T10:54:39.912Z,12.23
2019-03-03T10:57:30.337Z,13.47
2019-03-03T11:07:43.097Z,14.77
2019-03-03T11:10:32.114Z,13.00
2019-03-03T11:13:15.982Z,12.67
2019-03-03T11:15:54.515Z,12.50
2019-03-03T11:18:43.277Z,15.80
2019-03-03T11:21:33.046Z,14.27
2019-03-03T11:24:20.985Z,13.10
2019-03-03T11:27:09.852Z,19.17
2019-03-03T11:29:51.624Z,16.33
2019-03-03T11:32:40.910Z,17.50
2019-03-03T11:35:30.586Z,23.93
2019-03-03T11:38:11.764Z,17.23
2019-03-03T11:43:48.128Z,15.90
2019-03-03T11:46:36.903Z,15.60
2019-03-03T11:49:18.077Z,18.07
2019-03-03T11:52:07.733Z,17.73
2019-03-03T11:57:35.939Z,17.77
2019-03-03T12:00:27.756Z,17.50
2019-03-03T12:03:09.035Z,16.87
2019-03-03T12:05:48.077Z,17.37
2019-03-03T12:11:14.933Z,21.63
2019-03-03T12:13:55.091Z,16.93
2019-03-03T12:16:33.970Z,16.07
2019-03-03T12:19:13.977Z,26.23
2019-03-03T12:21:49.806Z,19.03
2019-03-03T12:24:40.616Z,14.87
2019-03-03T12:30:18.656Z,16.87
2019-03-03T12:33:02.795Z,13.97
2019-03-03T12:35:50.838Z,15.40
2019-03-03T12:38:40.518Z,17.87
2019-03-03T12:41:30.397Z,14.57
2019-03-03T12:44:13.607Z,14.70
2019-03-03T12:46:52.734Z,13.50
2019-03-03T12:49:42.022Z,13.97
2019-03-03T12:52:31.996Z,13.37
2019-03-03T13:02:44.047Z,11.50
2019-03-03T13:05:22.056Z,11.43
2019-03-03T13:08:08.456Z,13.10
2019-03-03T13:11:01.315Z,14.37
2019-03-03T13:13:30.296Z,14.87
2019-03-03T13:21:16.105Z,19.87
2019-03-03T13:23:56.995Z,16.40
2019-03-03T13:26:26.897Z,10.40
2019-03-03T13:29:16.055Z,15.60
2019-03-03T13:31:56.516Z,11.57
2019-03-03T13:34:44.978Z,13.63
2019-03-03T13:37:32.501Z,12.23
2019-03-03T13:40:08.663Z,12.43
2019-03-03T13:42:56.495Z,11.30
2019-03-03T13:45:29.495Z,10.23
2019-03-03T13:53:00.246Z,11.60
2019-03-03T13:55:30.055Z,10.33
2019-03-03T14:03:01.335Z,10.63
2019-03-03T14:05:30.736Z,10.87
2019-03-03T14:18:00.837Z,11.10
2019-03-03T14:20:32.468Z,10.13
2019-03-03T14:23:02.397Z,10.27
2019-03-03T14:28:03.436Z,12.60
2019-03-03T14:30:33.376Z,10.53
2019-03-03T14:33:03.066Z,11.00
2019-03-03T14:45:39.667Z,15.37
2019-03-03T14:48:24.275Z,15.53
2019-03-03T14:51:04.337Z,15.97
2019-03-03T14:56:30.980Z,18.03
2019-03-03T14:59:11.139Z,10.83
2019-03-03T15:06:53.465Z,13.30
2019-03-03T15:09:34.756Z,15.67
2019-03-03T15:17:12.076Z,12.63
2019-03-03T15:19:43.153Z,14.53
2019-03-03T15:22:13.036Z,10.83
2019-03-03T15:24:53.115Z,10.43
2019-03-03T15:27:39.695Z,14.17
2019-03-03T15:30:15.017Z,10.50
2019-03-03T15:32:49.225Z,12.43
2019-03-03T15:35:22.935Z,10.10
2019-03-03T15:37:54.496Z,13.40
2019-03-03T15:40:24.720Z,14.30
2019-03-03T15:42:55.841Z,10.17
2019-03-03T15:45:32.536Z,12.70
2019-03-03T15:48:03.865Z,18.17
2019-03-03T15:50:36.456Z,21.97
2019-03-03T15:53:11.272Z,19.37
2019-03-03T15:55:42.313Z,23.87
2019-03-03T16:03:20.255Z,18.10
2019-03-03T16:05:52.013Z,14.90
2019-03-03T16:08:25.908Z,15.20
2019-03-03T16:11:01.476Z,12.23
2019-03-03T16:13:36.597Z,16.83
2019-03-03T16:16:12.114Z,21.97
2019-03-03T16:21:36.124Z,17.87
2019-03-03T16:24:30.013Z,17.03
2019-03-03T16:27:04.329Z,15.40
2019-03-03T16:29:41.319Z,15.93
2019-03-03T16:37:24.105Z,14.50
2019-03-03T16:40:00.206Z,23.07
2019-03-03T16:42:38.220Z,22.97
2019-03-03T16:45:12.026Z,22.73
2019-03-03T16:50:22.816Z,19.57
2019-03-03T16:52:57.025Z,16.67
2019-03-03T16:55:34.117Z,18.27
2019-03-03T16:58:09.579Z,17.03
2019-03-03T17:00:41.936Z,15.17
2019-03-03T17:03:17.076Z,18.40
2019-03-03T17:05:48.712Z,15.37
2019-03-03T17:16:14.279Z,22.83
2019-03-03T17:19:01.095Z,32.27
2019-03-03T17:21:51.136Z,26.10
2019-03-03T17:24:32.974Z,23.97
2019-03-03T17:27:08.112Z,22.23
2019-03-03T17:29:47.658Z,23.03
2019-03-03T17:42:22.751Z,24.03
2019-03-03T17:44:55.725Z,22.77
2019-03-03T17:47:27.684Z,23.57
2019-03-03T17:50:00.796Z,37.07
2019-03-03T17:52:36.837Z,32.60
2019-03-03T17:57:45.581Z,25.23
2019-03-03T18:00:18.128Z,27.93
2019-03-03T18:07:54.222Z,21.90
2019-03-03T18:10:30.136Z,19.43
2019-03-03T18:13:01.258Z,19.10
2019-03-03T18:15:37.186Z,19.30
2019-03-03T18:18:15.616Z,17.03
2019-03-03T18:20:53.115Z,14.13
2019-03-03T18:23:24.979Z,14.60
2019-03-03T18:25:57.048Z,15.80
2019-03-03T18:38:32.855Z,24.00
2019-03-03T18:41:12.475Z,20.53
2019-03-03T18:43:51.714Z,20.73
2019-03-03T18:46:24.099Z,21.97
2019-03-03T18:48:57.095Z,18.20
2019-03-03T18:51:29.114Z,22.50
2019-03-03T19:06:38.556Z,25.23
2019-03-03T19:09:23.826Z,21.97
2019-03-03T19:14:28.777Z,20.47
2019-03-03T19:17:04.336Z,24.30
2019-03-03T19:19:40.497Z,21.47
2019-03-03T19:29:45.056Z,21.37
2019-03-03T19:32:21.316Z,28.27
2019-03-03T19:35:02.295Z,24.57
2019-03-03T19:37:37.326Z,23.70
2019-03-03T19:40:14.818Z,23.70
2019-03-03T19:42:47.496Z,20.23
2019-03-03T19:45:22.237Z,19.13
2019-03-03T19:47:54.997Z,22.33
2019-03-03T19:50:28.126Z,19.90
2019-03-03T19:53:04.246Z,19.90
2019-03-03T19:55:38.358Z,20.23
2019-03-03T20:03:17.937Z,17.43
2019-03-03T20:05:51.955Z,20.53
2019-03-03T20:08:33.139Z,17.97
2019-03-03T20:18:51.837Z,15.50
2019-03-03T20:21:25.938Z,17.27
2019-03-03T20:24:06.916Z,17.67
2019-03-03T20:26:45.325Z,15.33
2019-03-03T20:29:19.119Z,15.37
2019-03-03T20:32:00.447Z,17.30
2019-03-03T20:34:37.516Z,16.77
2019-03-03T20:37:20.117Z,15.83
2019-03-03T20:47:26.970Z,14.70
2019-03-03T20:49:56.635Z,15.03
2019-03-03T20:52:39.157Z,16.97
2019-03-03T20:55:15.411Z,16.60
2019-03-03T20:57:46.986Z,17.73
2019-03-03T21:00:20.964Z,15.93
2019-03-03T21:02:52.645Z,13.80
2019-03-03T21:05:23.667Z,12.47
2019-03-03T21:15:31.109Z,12.30
2019-03-03T21:18:01.027Z,13.70
2019-03-03T21:20:36.486Z,12.50
2019-03-03T21:23:14.666Z,9.07
2019-03-03T21:25:54.116Z,12.70
2019-03-03T21:28:29.263Z,15.13
2019-03-03T21:31:01.305Z,13.07
2019-03-03T21:33:37.158Z,13.03
2019-03-03T21:36:13.955Z,14.40
2019-03-03T21:38:44.388Z,12.07
2019-03-03T21:41:14.784Z,9.87
2019-03-03T21:43:45.834Z,11.40
2019-03-03T21:46:20.253Z,12.97
2019-03-03T21:48:51.085Z,13.20
2019-03-03T21:51:21.626Z,12.63
2019-03-03T21:53:52.374Z,14.37
2019-03-03T21:56:22.676Z,14.63
2019-03-03T21:58:53.921Z,14.77
2019-03-03T22:01:26.005Z,14.53
2019-03-03T22:06:27.126Z,13.50
2019-03-03T22:11:26.869Z,10.73
2019-03-03T22:16:26.586Z,11.97
2019-03-03T22:21:26.327Z,14.33
2019-03-03T22:23:56.841Z,12.77
2019-03-03T22:26:28.914Z,10.77
2019-03-03T22:28:58.846Z,11.67
2019-03-03T22:46:29.454Z,14.87
2019-03-03T22:48:58.864Z,13.97
2019-03-03T23:04:19.859Z,12.13
2019-03-03T23:06:56.722Z,16.87
2019-03-03T23:09:48.045Z,12.87
2019-03-03T23:15:21.791Z,14.17
2019-03-03T23:20:35.419Z,10.47
2019-03-03T23:23:06.070Z,13.10
2019-03-03T23:25:35.639Z,11.77
2019-03-03T23:40:29.504Z,11.43
2019-03-03T23:42:59.148Z,9.10
2019-03-03T23:45:30.442Z,11.80
2019-03-03T23:55:28.896Z,10.83
2019-03-03T23:57:59.622Z,11.00
