createdAt,value
2018-06-27T00:00:34.709Z,6.00
2018-06-27T00:03:03.172Z,5.90
2018-06-27T00:05:31.012Z,6.00
2018-06-27T00:07:59.405Z,4.73
2018-06-27T00:10:27.384Z,5.07
2018-06-27T00:12:55.352Z,4.60
2018-06-27T00:15:23.355Z,4.73
2018-06-27T00:17:51.508Z,5.47
2018-06-27T00:20:18.956Z,4.17
2018-06-27T00:22:46.489Z,3.90
2018-06-27T00:25:14.037Z,9.60
2018-06-27T00:27:42.281Z,4.70
2018-06-27T00:30:10.421Z,4.70
2018-06-27T00:32:37.942Z,5.37
2018-06-27T00:35:05.917Z,7.07
2018-06-27T00:37:33.446Z,5.27
2018-06-27T00:40:01.050Z,5.60
2018-06-27T00:42:29.301Z,6.37
2018-06-27T00:44:57.996Z,5.03
2018-06-27T00:47:25.966Z,4.27
2018-06-27T00:49:53.424Z,7.27
2018-06-27T00:52:20.944Z,7.13
2018-06-27T00:54:48.994Z,8.20
2018-06-27T00:57:17.044Z,5.20
2018-06-27T00:59:44.600Z,7.13
2018-06-27T01:02:12.596Z,5.50
2018-06-27T01:04:40.956Z,5.27
2018-06-27T01:07:08.475Z,4.03
2018-06-27T01:09:36.510Z,5.30
2018-06-27T01:12:04.676Z,6.70
2018-06-27T01:14:32.127Z,7.30
2018-06-27T01:17:00.172Z,5.27
2018-06-27T01:19:27.703Z,5.40
2018-06-27T01:21:55.766Z,3.93
2018-06-27T01:24:23.319Z,5.60
2018-06-27T01:26:51.724Z,6.60
2018-06-27T01:29:19.720Z,15.73
2018-06-27T01:31:47.239Z,9.57
2018-06-27T01:34:15.623Z,6.53
2018-06-27T01:36:43.348Z,6.00
2018-06-27T01:39:10.910Z,4.07
2018-06-27T01:41:39.284Z,5.17
2018-06-27T01:44:07.899Z,5.43
2018-06-27T01:46:36.344Z,5.07
2018-06-27T01:49:04.544Z,5.30
2018-06-27T01:51:32.496Z,8.53
2018-06-27T01:54:00.063Z,4.70
2018-06-27T01:56:28.007Z,6.00
2018-06-27T01:58:55.444Z,8.03
2018-06-27T02:01:23.599Z,5.77
2018-06-27T02:03:51.616Z,6.27
2018-06-27T02:06:19.724Z,8.50
2018-06-27T02:08:47.268Z,6.20
2018-06-27T02:11:14.780Z,6.57
2018-06-27T02:13:42.726Z,11.80
2018-06-27T02:16:10.559Z,13.47
2018-06-27T02:18:38.068Z,8.97
2018-06-27T02:21:05.644Z,8.73
2018-06-27T02:23:33.173Z,7.30
2018-06-27T02:26:00.700Z,6.33
2018-06-27T02:28:29.111Z,15.83
2018-06-27T02:30:57.214Z,6.97
2018-06-27T02:33:27.662Z,8.30
2018-06-27T02:35:55.476Z,5.63
2018-06-27T02:38:23.662Z,10.10
2018-06-27T02:40:51.631Z,5.43
2018-06-27T02:43:19.665Z,6.30
2018-06-27T02:45:48.212Z,5.10
2018-06-27T02:48:15.944Z,5.80
2018-06-27T02:50:43.463Z,6.00
2018-06-27T02:53:11.072Z,4.40
2018-06-27T02:55:38.975Z,8.33
2018-06-27T02:58:06.629Z,7.00
2018-06-27T03:00:34.724Z,6.20
2018-06-27T03:03:02.198Z,5.50
2018-06-27T03:05:30.351Z,7.67
2018-06-27T03:07:57.863Z,8.50
2018-06-27T03:10:26.248Z,8.73
2018-06-27T03:12:53.765Z,7.87
2018-06-27T03:15:22.046Z,8.93
2018-06-27T03:17:49.652Z,10.33
2018-06-27T03:20:17.600Z,5.67
2018-06-27T03:22:45.508Z,5.80
2018-06-27T03:25:13.119Z,4.83
2018-06-27T03:27:41.396Z,5.07
2018-06-27T03:30:09.327Z,6.03
2018-06-27T03:32:37.678Z,7.43
2018-06-27T03:35:06.044Z,6.33
2018-06-27T03:37:33.630Z,7.17
2018-06-27T03:40:01.413Z,20.83
2018-06-27T03:42:29.007Z,8.57
2018-06-27T03:44:57.302Z,9.30
2018-06-27T03:47:25.119Z,7.40
2018-06-27T03:49:53.316Z,9.17
2018-06-27T03:52:20.847Z,7.37
2018-06-27T03:54:49.111Z,8.27
2018-06-27T03:57:16.677Z,6.20
2018-06-27T03:59:44.808Z,5.87
2018-06-27T04:02:12.996Z,6.07
2018-06-27T04:04:40.558Z,7.70
2018-06-27T04:07:08.104Z,7.57
2018-06-27T04:09:36.137Z,7.10
2018-06-27T04:12:04.183Z,6.07
2018-06-27T04:14:31.841Z,6.33
2018-06-27T04:16:59.785Z,8.33
2018-06-27T04:19:27.311Z,5.97
2018-06-27T04:21:54.840Z,7.50
2018-06-27T04:24:22.853Z,14.70
2018-06-27T04:26:50.741Z,10.43
2018-06-27T04:29:19.013Z,7.90
2018-06-27T04:31:46.561Z,8.07
2018-06-27T04:34:14.462Z,9.93
2018-06-27T04:36:42.007Z,7.83
2018-06-27T04:39:10.856Z,6.53
2018-06-27T04:41:39.061Z,9.40
2018-06-27T04:44:07.469Z,14.07
2018-06-27T04:46:35.740Z,6.80
2018-06-27T04:49:03.303Z,15.03
2018-06-27T04:51:30.848Z,9.03
2018-06-27T04:53:58.413Z,6.87
2018-06-27T04:56:27.125Z,10.67
2018-06-27T04:58:55.399Z,5.73
2018-06-27T05:01:22.942Z,8.50
2018-06-27T05:03:51.508Z,8.83
2018-06-27T05:06:19.904Z,10.07
2018-06-27T05:08:47.484Z,12.53
2018-06-27T05:11:15.024Z,8.90
2018-06-27T05:13:42.589Z,11.47
2018-06-27T05:16:10.733Z,8.47
2018-06-27T05:18:39.500Z,10.40
2018-06-27T05:21:07.079Z,9.57
2018-06-27T05:23:34.620Z,8.40
2018-06-27T05:26:02.214Z,8.30
2018-06-27T05:28:30.700Z,10.10
2018-06-27T05:30:58.815Z,14.37
2018-06-27T05:33:26.324Z,18.03
2018-06-27T05:35:53.775Z,9.60
2018-06-27T05:38:21.387Z,13.13
2018-06-27T05:40:49.445Z,10.03
2018-06-27T05:43:17.440Z,9.90
2018-06-27T05:45:45.495Z,11.17
2018-06-27T05:48:13.764Z,12.80
2018-06-27T05:50:41.215Z,7.13
2018-06-27T05:53:09.703Z,6.90
2018-06-27T05:55:38.088Z,11.43
2018-06-27T05:58:06.002Z,12.00
2018-06-27T06:00:34.080Z,18.30
2018-06-27T06:03:01.608Z,14.03
2018-06-27T06:05:29.595Z,12.90
2018-06-27T06:07:57.152Z,15.27
2018-06-27T06:10:24.685Z,15.67
2018-06-27T06:12:52.264Z,11.80
2018-06-27T06:15:20.876Z,12.93
2018-06-27T06:17:48.412Z,14.63
2018-06-27T06:20:16.149Z,14.17
2018-06-27T06:22:44.272Z,16.87
2018-06-27T06:25:11.895Z,13.00
2018-06-27T06:27:40.244Z,10.87
2018-06-27T06:30:08.397Z,11.40
2018-06-27T06:32:35.941Z,10.90
2018-06-27T06:35:04.014Z,9.80
2018-06-27T06:37:31.548Z,8.97
2018-06-27T06:39:59.225Z,9.50
2018-06-27T06:42:26.909Z,13.13
2018-06-27T06:44:54.708Z,14.50
2018-06-27T06:47:23.900Z,10.83
2018-06-27T06:49:51.829Z,12.83
2018-06-27T06:52:19.887Z,11.90
2018-06-27T06:54:48.446Z,13.80
2018-06-27T06:57:15.999Z,16.00
2018-06-27T06:59:43.538Z,18.27
2018-06-27T07:02:11.636Z,17.40
2018-06-27T07:04:39.334Z,26.00
2018-06-27T07:07:07.383Z,24.40
2018-06-27T07:09:34.941Z,18.83
2018-06-27T07:12:03.149Z,19.40
2018-06-27T07:14:31.407Z,17.20
2018-06-27T07:16:58.938Z,21.77
2018-06-27T07:19:26.548Z,20.70
2018-06-27T07:21:54.656Z,18.07
2018-06-27T07:24:22.177Z,16.50
2018-06-27T07:26:50.153Z,15.53
2018-06-27T07:29:18.333Z,14.90
2018-06-27T07:31:45.904Z,14.60
2018-06-27T07:34:13.448Z,14.50
2018-06-27T07:36:42.112Z,13.73
2018-06-27T07:39:11.111Z,11.90
2018-06-27T07:41:39.388Z,14.60
2018-06-27T07:44:07.824Z,15.83
2018-06-27T07:46:35.801Z,16.50
2018-06-27T07:49:04.176Z,14.30
2018-06-27T07:51:31.794Z,12.37
2018-06-27T07:53:59.631Z,17.20
2018-06-27T07:56:27.581Z,15.60
2018-06-27T07:58:56.789Z,11.80
2018-06-27T08:01:24.805Z,12.00
2018-06-27T08:03:52.557Z,15.93
2018-06-27T08:06:20.170Z,11.80
2018-06-27T08:08:47.718Z,13.17
2018-06-27T08:11:15.461Z,10.87
2018-06-27T08:13:43.029Z,15.73
2018-06-27T08:16:10.549Z,24.13
2018-06-27T08:18:41.134Z,14.30
2018-06-27T08:21:08.956Z,11.40
2018-06-27T08:23:37.052Z,14.30
2018-06-27T08:26:04.681Z,16.83
2018-06-27T08:28:33.007Z,11.27
2018-06-27T08:31:00.543Z,12.97
2018-06-27T08:33:28.624Z,10.43
2018-06-27T08:35:56.100Z,10.77
2018-06-27T08:38:23.640Z,11.40
2018-06-27T08:40:51.280Z,12.60
2018-06-27T08:43:19.314Z,12.47
2018-06-27T08:45:47.564Z,12.63
2018-06-27T08:48:15.392Z,12.43
2018-06-27T08:50:43.408Z,9.60
2018-06-27T08:53:10.945Z,13.20
2018-06-27T08:55:39.005Z,15.83
2018-06-27T08:58:07.213Z,14.00
2018-06-27T09:00:34.736Z,8.07
2018-06-27T09:03:02.317Z,10.40
2018-06-27T09:05:29.869Z,4.40
2018-06-27T09:07:57.389Z,8.40
2018-06-27T09:10:24.975Z,8.70
2018-06-27T09:12:52.841Z,5.77
2018-06-27T09:15:21.833Z,5.10
2018-06-27T09:17:49.420Z,7.10
2018-06-27T09:20:17.842Z,7.70
2018-06-27T09:22:46.356Z,11.93
2018-06-27T09:25:13.885Z,5.60
2018-06-27T09:27:41.900Z,7.90
2018-06-27T09:30:09.813Z,5.30
2018-06-27T09:32:37.702Z,5.70
2018-06-27T09:35:05.358Z,9.13
2018-06-27T09:37:33.506Z,6.83
2018-06-27T09:40:01.766Z,5.10
2018-06-27T09:42:29.341Z,7.10
2018-06-27T09:44:57.301Z,5.03
2018-06-27T09:47:25.291Z,6.53
2018-06-27T09:49:52.879Z,7.10
2018-06-27T09:52:20.408Z,8.60
2018-06-27T09:54:48.389Z,7.40
2018-06-27T09:57:16.003Z,7.00
2018-06-27T09:59:43.653Z,6.70
2018-06-27T10:02:12.197Z,9.07
2018-06-27T10:04:40.021Z,9.37
2018-06-27T10:07:07.704Z,8.47
2018-06-27T10:09:35.241Z,11.57
2018-06-27T10:12:02.772Z,7.70
2018-06-27T10:14:30.333Z,8.07
2018-06-27T10:16:57.983Z,9.10
2018-06-27T10:19:25.867Z,6.20
2018-06-27T10:21:53.843Z,8.10
2018-06-27T10:24:21.388Z,7.23
2018-06-27T10:26:49.482Z,11.30
2018-06-27T10:29:17.656Z,8.17
2018-06-27T10:31:45.396Z,13.07
2018-06-27T10:34:12.908Z,8.83
2018-06-27T10:36:40.426Z,7.20
2018-06-27T10:39:09.428Z,5.93
2018-06-27T10:41:37.920Z,5.90
2018-06-27T10:44:05.979Z,6.70
2018-06-27T10:46:34.407Z,8.43
2018-06-27T10:49:02.200Z,7.50
2018-06-27T10:51:30.072Z,4.77
2018-06-27T10:53:57.597Z,4.63
2018-06-27T10:56:25.660Z,5.67
2018-06-27T10:58:53.193Z,4.47
2018-06-27T11:01:21.062Z,5.00
2018-06-27T11:03:49.291Z,5.23
2018-06-27T11:06:16.760Z,4.37
2018-06-27T11:08:44.429Z,4.83
2018-06-27T11:11:12.054Z,6.30
2018-06-27T11:13:39.578Z,4.37
2018-06-27T11:16:07.655Z,4.90
2018-06-27T11:18:35.726Z,4.00
2018-06-27T11:21:03.290Z,3.60
2018-06-27T11:23:31.086Z,3.70
2018-06-27T11:25:59.093Z,4.83
2018-06-27T11:28:27.309Z,5.20
2018-06-27T11:30:55.173Z,4.43
2018-06-27T11:33:22.721Z,4.43
2018-06-27T11:35:50.275Z,11.13
2018-06-27T11:38:18.655Z,11.23
2018-06-27T11:40:46.200Z,9.20
2018-06-27T11:43:14.256Z,8.53
2018-06-27T11:45:42.208Z,10.53
2018-06-27T11:48:10.157Z,6.47
2018-06-27T11:50:37.965Z,5.63
2018-06-27T11:53:05.505Z,7.77
2018-06-27T11:55:33.513Z,5.33
2018-06-27T11:58:01.645Z,8.43
2018-06-27T12:00:29.208Z,4.67
2018-06-27T12:02:56.780Z,10.20
2018-06-27T12:05:24.493Z,5.60
2018-06-27T12:07:52.424Z,6.40
2018-06-27T12:10:21.497Z,5.83
2018-06-27T12:12:50.305Z,5.20
2018-06-27T12:15:18.234Z,4.03
2018-06-27T12:17:45.824Z,6.50
2018-06-27T12:20:14.081Z,4.80
2018-06-27T12:22:41.780Z,5.47
2018-06-27T12:25:09.345Z,4.40
2018-06-27T12:27:37.569Z,4.97
2018-06-27T12:30:05.986Z,9.23
2018-06-27T12:32:33.642Z,5.53
2018-06-27T12:35:01.151Z,4.40
2018-06-27T12:37:29.916Z,5.77
2018-06-27T12:39:57.898Z,4.60
2018-06-27T12:42:25.461Z,18.67
2018-06-27T12:44:53.474Z,11.57
2018-06-27T12:47:21.700Z,11.23
2018-06-27T12:49:49.346Z,5.10
2018-06-27T12:52:16.895Z,5.70
2018-06-27T12:54:45.160Z,3.40
2018-06-27T12:57:12.709Z,7.80
2018-06-27T12:59:40.295Z,6.97
2018-06-27T13:02:07.831Z,4.20
2018-06-27T13:04:35.334Z,7.77
2018-06-27T13:07:03.306Z,5.90
2018-06-27T13:09:31.129Z,4.97
2018-06-27T13:11:59.264Z,8.37
2018-06-27T13:14:26.816Z,10.47
2018-06-27T13:16:54.464Z,6.60
2018-06-27T13:19:22.144Z,5.30
2018-06-27T13:21:49.773Z,3.80
2018-06-27T13:24:17.401Z,3.57
2018-06-27T13:26:45.317Z,7.37
2018-06-27T13:29:13.272Z,4.07
2018-06-27T13:31:40.795Z,5.03
2018-06-27T13:34:08.845Z,4.27
2018-06-27T13:36:36.493Z,4.33
2018-06-27T13:39:07.141Z,4.93
2018-06-27T13:41:34.814Z,5.83
2018-06-27T13:44:04.157Z,3.50
2018-06-27T13:46:32.615Z,3.60
2018-06-27T13:49:01.245Z,3.30
2018-06-27T13:51:29.288Z,4.50
2018-06-27T13:53:56.886Z,6.27
2018-06-27T13:56:24.984Z,3.50
2018-06-27T13:58:52.584Z,3.47
2018-06-27T14:01:20.178Z,5.73
2018-06-27T14:03:47.834Z,4.10
2018-06-27T14:06:15.385Z,3.67
2018-06-27T14:08:43.437Z,3.57
2018-06-27T14:11:11.442Z,5.53
2018-06-27T14:13:39.040Z,3.00
2018-06-27T14:16:07.013Z,3.03
2018-06-27T14:18:34.704Z,2.93
2018-06-27T14:21:02.271Z,3.90
2018-06-27T14:23:29.962Z,3.70
2018-06-27T14:25:57.800Z,3.97
2018-06-27T14:28:26.551Z,2.40
2018-06-27T14:30:54.064Z,2.30
2018-06-27T14:33:22.318Z,2.60
2018-06-27T14:35:50.644Z,7.47
2018-06-27T14:38:18.196Z,2.40
2018-06-27T14:40:45.840Z,3.00
2018-06-27T14:43:13.844Z,5.40
2018-06-27T14:45:41.773Z,4.27
2018-06-27T14:48:09.809Z,5.67
2018-06-27T14:50:37.361Z,1.90
2018-06-27T14:53:04.917Z,3.47
2018-06-27T14:55:32.896Z,1.80
2018-06-27T14:58:00.460Z,2.57
2018-06-27T15:00:28.005Z,3.77
2018-06-27T15:02:55.893Z,1.97
2018-06-27T15:05:23.464Z,2.37
2018-06-27T15:07:51.466Z,15.43
2018-06-27T15:10:19.496Z,10.03
2018-06-27T15:12:47.109Z,5.70
2018-06-27T15:15:14.661Z,4.10
2018-06-27T15:17:42.384Z,3.67
2018-06-27T15:20:09.941Z,3.10
2018-06-27T15:22:37.685Z,2.50
2018-06-27T15:25:05.720Z,3.00
2018-06-27T15:27:33.733Z,2.23
2018-06-27T15:30:02.605Z,2.50
2018-06-27T15:32:30.549Z,2.80
2018-06-27T15:34:59.293Z,2.80
2018-06-27T15:37:27.328Z,2.80
2018-06-27T15:39:55.560Z,3.40
2018-06-27T15:42:23.174Z,4.00
2018-06-27T15:44:51.650Z,2.70
2018-06-27T15:47:19.833Z,2.57
2018-06-27T15:49:47.455Z,2.60
2018-06-27T15:52:15.005Z,2.63
2018-06-27T15:54:44.065Z,2.63
2018-06-27T15:57:12.328Z,2.13
2018-06-27T15:59:53.602Z,2.80
2018-06-27T16:02:21.933Z,2.60
2018-06-27T16:04:50.215Z,2.37
2018-06-27T16:07:18.997Z,2.83
2018-06-27T16:09:47.394Z,3.30
2018-06-27T16:12:14.990Z,5.77
2018-06-27T16:14:42.581Z,3.37
2018-06-27T16:17:10.220Z,5.93
2018-06-27T16:19:37.803Z,5.63
2018-06-27T16:22:05.510Z,4.57
2018-06-27T16:24:34.077Z,5.27
2018-06-27T16:27:02.089Z,3.03
2018-06-27T16:29:30.101Z,4.33
2018-06-27T16:31:58.637Z,4.50
2018-06-27T16:34:26.875Z,3.63
2018-06-27T16:36:56.161Z,4.77
2018-06-27T16:39:23.738Z,3.03
2018-06-27T16:41:51.376Z,2.60
2018-06-27T16:44:19.388Z,8.47
2018-06-27T16:46:47.174Z,3.57
2018-06-27T16:49:14.693Z,3.30
2018-06-27T16:51:42.307Z,3.00
2018-06-27T16:54:10.205Z,6.67
2018-06-27T16:56:38.171Z,5.17
2018-06-27T16:59:06.335Z,5.80
2018-06-27T17:01:34.714Z,3.90
2018-06-27T17:04:02.200Z,3.03
2018-06-27T17:06:30.280Z,3.40
2018-06-27T17:08:57.912Z,4.90
2018-06-27T17:11:25.522Z,3.30
2018-06-27T17:13:53.735Z,4.53
2018-06-27T17:16:21.689Z,5.23
2018-06-27T17:18:49.269Z,7.03
2018-06-27T17:21:17.325Z,3.33
2018-06-27T17:23:45.537Z,5.80
2018-06-27T17:26:13.595Z,2.63
2018-06-27T17:28:41.549Z,2.43
2018-06-27T17:31:09.117Z,2.40
2018-06-27T17:33:37.132Z,2.23
2018-06-27T17:36:05.229Z,2.80
2018-06-27T17:38:33.496Z,2.90
2018-06-27T17:41:01.045Z,4.70
2018-06-27T17:43:29.076Z,2.63
2018-06-27T17:45:57.776Z,4.43
2018-06-27T17:48:25.440Z,2.83
2018-06-27T17:50:53.040Z,4.00
2018-06-27T17:53:20.616Z,2.67
2018-06-27T17:55:48.608Z,6.10
2018-06-27T17:58:16.168Z,3.87
2018-06-27T18:00:44.271Z,6.00
2018-06-27T18:03:11.845Z,3.90
2018-06-27T18:05:39.385Z,2.70
2018-06-27T18:08:07.683Z,2.93
2018-06-27T18:10:35.221Z,2.17
2018-06-27T18:13:03.608Z,2.87
2018-06-27T18:15:31.391Z,6.57
2018-06-27T18:17:58.937Z,3.47
2018-06-27T18:20:26.534Z,2.93
2018-06-27T18:22:54.513Z,3.53
2018-06-27T18:25:22.194Z,2.27
2018-06-27T18:27:51.022Z,2.50
2018-06-27T18:30:18.630Z,3.40
2018-06-27T18:32:47.800Z,2.73
2018-06-27T18:35:15.365Z,2.07
2018-06-27T18:37:42.909Z,1.90
2018-06-27T18:40:10.772Z,3.83
2018-06-27T18:42:39.296Z,3.47
2018-06-27T18:45:07.950Z,2.70
2018-06-27T18:47:36.156Z,2.33
2018-06-27T18:50:05.773Z,2.70
2018-06-27T18:52:33.392Z,7.93
2018-06-27T18:55:01.281Z,6.70
2018-06-27T18:57:29.481Z,4.17
2018-06-27T18:59:57.513Z,4.00
2018-06-27T19:02:26.159Z,4.23
2018-06-27T19:04:54.334Z,4.30
2018-06-27T19:07:22.415Z,2.93
2018-06-27T19:09:50.613Z,3.63
2018-06-27T19:12:18.479Z,4.50
2018-06-27T19:14:46.624Z,3.30
2018-06-27T19:17:14.527Z,3.30
2018-06-27T19:19:42.673Z,3.50
2018-06-27T19:22:10.661Z,5.53
2018-06-27T19:24:38.754Z,6.37
2018-06-27T19:27:06.296Z,3.90
2018-06-27T19:29:35.106Z,2.87
2018-06-27T19:32:03.022Z,4.10
2018-06-27T19:34:30.612Z,3.73
2018-06-27T19:36:58.557Z,4.13
2018-06-27T19:39:37.458Z,4.30
2018-06-27T19:41:53.733Z,4.43
2018-06-27T19:44:21.648Z,3.67
2018-06-27T19:46:50.313Z,5.33
2018-06-27T19:49:18.339Z,4.00
2018-06-27T19:51:46.074Z,5.10
2018-06-27T19:54:14.762Z,5.80
2018-06-27T19:56:42.904Z,3.70
2018-06-27T19:59:10.492Z,3.00
2018-06-27T20:01:38.698Z,3.20
2018-06-27T20:04:06.310Z,2.43
2018-06-27T20:06:33.844Z,2.77
2018-06-27T20:09:02.106Z,6.00
2018-06-27T20:11:29.642Z,3.10
2018-06-27T20:13:58.388Z,2.10
2018-06-27T20:16:25.915Z,3.93
2018-06-27T20:18:54.876Z,2.80
2018-06-27T20:21:22.940Z,3.27
2018-06-27T20:23:50.485Z,2.73
2018-06-27T20:26:18.031Z,2.40
2018-06-27T20:28:46.161Z,5.83
2018-06-27T20:31:13.771Z,4.93
2018-06-27T20:33:41.306Z,3.50
2018-06-27T20:36:08.958Z,4.00
2018-06-27T20:38:36.856Z,3.20
2018-06-27T20:41:04.998Z,2.70
2018-06-27T20:43:33.205Z,2.60
2018-06-27T20:46:01.052Z,3.13
2018-06-27T20:48:28.900Z,3.10
2018-06-27T20:50:56.412Z,2.27
2018-06-27T20:53:24.282Z,3.40
2018-06-27T20:55:52.341Z,2.30
2018-06-27T20:58:20.460Z,4.27
2018-06-27T21:00:48.044Z,8.60
2018-06-27T21:03:15.725Z,3.57
2018-06-27T21:05:44.000Z,2.70
2018-06-27T21:08:11.528Z,2.67
2018-06-27T21:10:39.197Z,2.80
2018-06-27T21:13:06.802Z,2.60
2018-06-27T21:15:34.781Z,2.03
2018-06-27T21:18:03.164Z,3.00
2018-06-27T21:20:31.322Z,2.70
2018-06-27T21:22:59.284Z,3.60
2018-06-27T21:25:27.383Z,2.90
2018-06-27T21:27:55.472Z,3.17
2018-06-27T21:30:23.590Z,3.77
2018-06-27T21:32:51.112Z,3.33
2018-06-27T21:35:18.782Z,3.10
2018-06-27T21:37:46.308Z,3.40
2018-06-27T21:40:13.967Z,3.37
2018-06-27T21:42:42.010Z,2.93
2018-06-27T21:45:10.076Z,2.60
2018-06-27T21:47:38.405Z,2.83
2018-06-27T21:50:06.528Z,4.40
2018-06-27T21:52:34.055Z,5.20
2018-06-27T21:55:02.244Z,3.10
2018-06-27T21:57:29.769Z,2.50
2018-06-27T21:59:57.308Z,2.97
2018-06-27T22:02:24.889Z,3.10
2018-06-27T22:04:52.450Z,2.60
2018-06-27T22:07:20.076Z,2.20
2018-06-27T22:09:47.620Z,2.63
2018-06-27T22:12:15.776Z,3.20
2018-06-27T22:14:43.861Z,5.07
2018-06-27T22:17:11.890Z,26.23
2018-06-27T22:19:39.437Z,8.20
2018-06-27T22:22:06.982Z,11.30
2018-06-27T22:24:34.910Z,5.13
2018-06-27T22:27:02.469Z,3.10
2018-06-27T22:29:30.528Z,4.07
2018-06-27T22:31:58.132Z,6.23
2018-06-27T22:34:25.680Z,8.37
2018-06-27T22:36:53.265Z,11.33
2018-06-27T22:39:20.844Z,6.43
2018-06-27T22:41:49.021Z,4.60
2018-06-27T22:44:17.040Z,5.27
2018-06-27T22:46:44.943Z,3.53
2018-06-27T22:49:13.028Z,7.70
2018-06-27T22:51:40.565Z,17.37
2018-06-27T22:54:08.656Z,10.80
2018-06-27T22:56:36.636Z,4.40
2018-06-27T22:59:04.179Z,6.93
2018-06-27T23:01:32.180Z,5.50
2018-06-27T23:03:59.723Z,3.40
2018-06-27T23:06:27.256Z,2.93
2018-06-27T23:08:54.828Z,3.87
2018-06-27T23:11:23.009Z,2.63
2018-06-27T23:13:51.025Z,3.33
2018-06-27T23:16:18.574Z,5.20
2018-06-27T23:18:46.626Z,4.23
2018-06-27T23:21:14.803Z,3.73
2018-06-27T23:23:42.782Z,4.43
2018-06-27T23:26:10.228Z,4.70
2018-06-27T23:28:38.316Z,7.00
2018-06-27T23:31:06.332Z,4.27
2018-06-27T23:33:33.840Z,3.30
2018-06-27T23:36:01.400Z,8.50
2018-06-27T23:38:29.036Z,3.93
2018-06-27T23:40:57.056Z,5.40
2018-06-27T23:43:25.540Z,3.50
2018-06-27T23:45:53.611Z,3.40
2018-06-27T23:48:21.508Z,5.43
2018-06-27T23:50:49.020Z,3.93
2018-06-27T23:53:16.532Z,3.30
2018-06-27T23:55:45.063Z,3.57
2018-06-27T23:58:12.615Z,3.80
