createdAt,value
2019-01-14T00:01:38.264Z,19.80
2019-01-14T00:04:07.936Z,19.80
2019-01-14T00:06:37.608Z,19.80
2019-01-14T00:09:09.388Z,19.80
2019-01-14T00:11:39.047Z,19.80
2019-01-14T00:14:08.711Z,19.80
2019-01-14T00:16:38.496Z,19.70
2019-01-14T00:19:08.211Z,19.80
2019-01-14T00:21:37.876Z,19.70
2019-01-14T00:24:07.552Z,19.70
2019-01-14T00:26:37.259Z,19.70
2019-01-14T00:29:07.003Z,19.70
2019-01-14T00:31:37.045Z,19.70
2019-01-14T00:34:06.795Z,19.70
2019-01-14T00:36:36.583Z,19.70
2019-01-14T00:39:07.728Z,19.70
2019-01-14T00:41:37.401Z,19.70
2019-01-14T00:44:07.072Z,19.70
2019-01-14T00:46:36.756Z,19.70
2019-01-14T00:49:06.468Z,19.70
2019-01-14T00:51:36.136Z,19.70
2019-01-14T00:54:05.827Z,19.70
2019-01-14T00:56:35.493Z,19.70
2019-01-14T00:59:05.204Z,19.60
2019-01-14T01:01:34.883Z,19.60
2019-01-14T01:04:04.707Z,19.60
2019-01-14T01:06:34.381Z,19.60
2019-01-14T01:09:06.259Z,19.60
2019-01-14T01:11:36.172Z,19.60
2019-01-14T01:14:05.849Z,19.60
2019-01-14T01:16:35.528Z,19.60
2019-01-14T01:19:05.240Z,19.60
2019-01-14T01:21:34.912Z,19.60
2019-01-14T01:24:04.589Z,19.60
2019-01-14T01:26:34.368Z,19.60
2019-01-14T01:29:04.119Z,19.60
2019-01-14T01:31:34.221Z,19.60
2019-01-14T01:34:03.884Z,19.60
2019-01-14T01:36:33.540Z,19.60
2019-01-14T01:39:04.840Z,19.60
2019-01-14T01:41:34.496Z,19.60
2019-01-14T01:44:04.165Z,19.60
2019-01-14T01:46:33.852Z,19.50
2019-01-14T01:49:03.603Z,19.60
2019-01-14T01:51:33.274Z,19.50
2019-01-14T01:54:02.944Z,19.50
2019-01-14T01:56:32.632Z,19.50
2019-01-14T01:59:02.341Z,19.50
2019-01-14T02:01:32.074Z,19.50
2019-01-14T02:04:01.793Z,19.50
2019-01-14T02:06:31.471Z,19.50
2019-01-14T02:09:01.180Z,19.50
2019-01-14T02:11:30.852Z,19.50
2019-01-14T02:14:00.840Z,19.50
2019-01-14T02:16:30.620Z,19.50
2019-01-14T02:19:00.432Z,19.50
2019-01-14T02:21:30.103Z,19.50
2019-01-14T02:23:59.770Z,19.50
2019-01-14T02:26:29.428Z,19.50
2019-01-14T02:28:59.168Z,19.50
2019-01-14T02:31:28.913Z,19.40
2019-01-14T02:33:58.610Z,19.40
2019-01-14T02:36:28.298Z,19.40
2019-01-14T02:38:58.007Z,19.40
2019-01-14T02:41:27.680Z,19.40
2019-01-14T02:43:57.355Z,19.40
2019-01-14T02:46:27.037Z,19.40
2019-01-14T02:48:56.772Z,19.40
2019-01-14T02:51:26.458Z,19.40
2019-01-14T02:53:56.123Z,19.40
2019-01-14T02:56:25.797Z,19.40
2019-01-14T02:58:55.488Z,19.40
2019-01-14T03:01:25.154Z,19.40
2019-01-14T03:03:54.866Z,19.40
2019-01-14T03:06:24.539Z,19.40
2019-01-14T03:08:54.220Z,19.40
2019-01-14T03:11:23.890Z,19.40
2019-01-14T03:13:53.560Z,19.40
2019-01-14T03:16:23.251Z,19.40
2019-01-14T03:18:53.166Z,19.30
2019-01-14T03:21:22.851Z,19.40
2019-01-14T03:23:52.508Z,19.30
2019-01-14T03:26:22.193Z,19.30
2019-01-14T03:28:51.900Z,19.30
2019-01-14T03:31:21.712Z,19.30
2019-01-14T03:33:51.380Z,19.30
2019-01-14T03:36:21.132Z,19.30
2019-01-14T03:38:50.845Z,19.30
2019-01-14T03:41:20.513Z,19.30
2019-01-14T03:43:50.184Z,19.30
2019-01-14T03:46:19.872Z,19.30
2019-01-14T03:48:49.579Z,19.30
2019-01-14T03:51:19.264Z,19.30
2019-01-14T03:53:48.922Z,19.20
2019-01-14T03:56:18.587Z,19.20
2019-01-14T03:58:48.333Z,19.20
2019-01-14T04:01:17.983Z,19.20
2019-01-14T04:03:47.670Z,19.20
2019-01-14T04:06:17.348Z,19.20
2019-01-14T04:08:47.101Z,19.20
2019-01-14T04:11:16.768Z,19.20
2019-01-14T04:13:46.437Z,19.20
2019-01-14T04:16:16.110Z,19.20
2019-01-14T04:18:45.790Z,19.20
2019-01-14T04:21:15.528Z,19.20
2019-01-14T04:23:45.197Z,19.20
2019-01-14T04:26:17.649Z,19.20
2019-01-14T04:28:47.400Z,19.20
2019-01-14T04:31:17.107Z,19.20
2019-01-14T04:33:46.969Z,19.20
2019-01-14T04:36:16.613Z,19.20
2019-01-14T04:38:46.650Z,19.20
2019-01-14T04:41:16.315Z,19.20
2019-01-14T04:43:45.989Z,19.30
2019-01-14T04:46:15.659Z,19.20
2019-01-14T04:48:45.384Z,19.20
2019-01-14T04:51:15.055Z,19.30
2019-01-14T04:53:44.727Z,19.30
2019-01-14T04:56:14.413Z,19.30
2019-01-14T04:58:44.147Z,19.30
2019-01-14T05:01:13.815Z,19.30
2019-01-14T05:03:44.731Z,19.30
2019-01-14T05:06:14.666Z,19.30
2019-01-14T05:08:44.406Z,19.40
2019-01-14T05:11:14.134Z,19.40
2019-01-14T05:13:43.784Z,19.40
2019-01-14T05:16:13.515Z,19.40
2019-01-14T05:18:43.239Z,19.30
2019-01-14T05:21:12.948Z,19.40
2019-01-14T05:23:42.619Z,19.40
2019-01-14T05:26:12.287Z,19.40
2019-01-14T05:28:42.003Z,19.40
2019-01-14T05:31:30.859Z,19.40
2019-01-14T05:34:00.601Z,19.40
2019-01-14T05:36:30.294Z,19.40
2019-01-14T05:39:00.040Z,19.40
2019-01-14T05:41:29.754Z,19.50
2019-01-14T05:43:59.442Z,19.50
2019-01-14T05:46:29.508Z,19.50
2019-01-14T05:48:59.275Z,19.50
2019-01-14T05:51:28.996Z,19.50
2019-01-14T05:53:58.697Z,19.50
2019-01-14T05:56:28.370Z,19.50
2019-01-14T05:58:58.087Z,19.50
2019-01-14T06:01:27.905Z,19.50
2019-01-14T06:03:57.601Z,19.50
2019-01-14T06:06:27.271Z,19.50
2019-01-14T06:08:57.023Z,19.50
2019-01-14T06:11:26.727Z,19.50
2019-01-14T06:13:56.416Z,19.50
2019-01-14T06:16:26.128Z,19.50
2019-01-14T06:18:55.864Z,19.50
2019-01-14T06:21:25.549Z,19.50
2019-01-14T06:23:55.231Z,19.50
2019-01-14T06:26:24.888Z,19.50
2019-01-14T06:28:54.623Z,19.50
2019-01-14T06:31:24.265Z,19.50
2019-01-14T06:33:54.124Z,19.50
2019-01-14T06:36:23.869Z,19.50
2019-01-14T06:38:53.619Z,19.50
2019-01-14T06:41:23.370Z,19.50
2019-01-14T06:43:53.035Z,19.50
2019-01-14T06:46:22.747Z,19.50
2019-01-14T06:48:52.696Z,19.50
2019-01-14T06:51:22.395Z,19.50
2019-01-14T06:53:52.313Z,19.50
2019-01-14T06:56:22.331Z,19.50
2019-01-14T06:58:52.035Z,19.50
2019-01-14T07:01:21.843Z,19.40
2019-01-14T07:03:51.564Z,19.50
2019-01-14T07:06:22.415Z,19.50
2019-01-14T07:08:52.327Z,19.40
2019-01-14T07:11:22.407Z,19.40
2019-01-14T07:13:52.083Z,19.40
2019-01-14T07:16:21.824Z,19.40
2019-01-14T07:18:51.560Z,19.40
2019-01-14T07:21:21.249Z,19.40
2019-01-14T07:23:50.936Z,19.40
2019-01-14T07:26:20.685Z,19.40
2019-01-14T07:28:50.474Z,19.40
2019-01-14T07:31:20.124Z,19.40
2019-01-14T07:33:49.891Z,19.40
2019-01-14T07:36:19.839Z,19.30
2019-01-14T07:38:49.548Z,19.40
2019-01-14T07:41:19.235Z,19.40
2019-01-14T07:44:00.806Z,19.30
2019-01-14T07:46:30.492Z,19.40
2019-01-14T07:49:00.268Z,19.30
2019-01-14T07:51:29.960Z,19.30
2019-01-14T07:53:59.688Z,19.30
2019-01-14T07:56:29.476Z,19.30
2019-01-14T07:58:59.805Z,19.30
2019-01-14T08:01:29.614Z,19.30
2019-01-14T08:03:59.327Z,19.30
2019-01-14T08:06:29.011Z,19.30
2019-01-14T08:08:58.773Z,19.30
2019-01-14T08:11:28.485Z,19.30
2019-01-14T08:13:58.181Z,19.20
2019-01-14T08:16:27.847Z,19.20
2019-01-14T08:18:57.620Z,19.20
2019-01-14T08:21:27.323Z,19.20
2019-01-14T08:23:57.075Z,19.20
2019-01-14T08:26:26.778Z,19.20
2019-01-14T08:28:56.549Z,19.20
2019-01-14T08:31:26.235Z,19.20
2019-01-14T08:33:56.152Z,19.20
2019-01-14T08:36:25.860Z,19.20
2019-01-14T08:38:55.595Z,19.20
2019-01-14T08:41:29.753Z,19.20
2019-01-14T08:44:03.963Z,19.20
2019-01-14T08:46:33.816Z,19.20
2019-01-14T08:49:03.706Z,19.10
2019-01-14T08:51:33.375Z,19.20
2019-01-14T08:54:03.051Z,19.10
2019-01-14T08:56:32.735Z,19.10
2019-01-14T08:59:02.576Z,19.10
2019-01-14T09:01:32.280Z,19.10
2019-01-14T09:04:02.013Z,19.10
2019-01-14T09:06:31.659Z,19.10
2019-01-14T09:09:01.533Z,19.10
2019-01-14T09:11:31.231Z,19.10
2019-01-14T09:14:01.008Z,19.10
2019-01-14T09:16:30.752Z,19.10
2019-01-14T09:19:00.475Z,19.10
2019-01-14T09:21:30.137Z,19.10
2019-01-14T09:23:59.833Z,19.10
2019-01-14T09:26:29.504Z,19.10
2019-01-14T09:28:59.214Z,19.10
2019-01-14T09:31:30.852Z,19.00
2019-01-14T09:34:00.692Z,19.00
2019-01-14T09:36:30.396Z,19.00
2019-01-14T09:39:00.105Z,19.00
2019-01-14T09:41:29.792Z,19.00
2019-01-14T09:43:59.500Z,19.00
2019-01-14T09:46:29.517Z,19.00
2019-01-14T09:48:59.251Z,19.00
2019-01-14T09:51:28.959Z,19.00
2019-01-14T09:53:58.624Z,19.00
2019-01-14T09:56:28.275Z,19.00
2019-01-14T09:58:58.271Z,19.00
2019-01-14T10:01:27.967Z,19.00
2019-01-14T10:03:57.735Z,19.00
2019-01-14T10:06:27.531Z,19.00
2019-01-14T10:08:57.255Z,19.00
2019-01-14T10:11:27.027Z,19.00
2019-01-14T10:13:56.694Z,19.00
2019-01-14T10:16:26.755Z,18.90
2019-01-14T10:18:56.489Z,18.90
2019-01-14T10:21:26.210Z,18.90
2019-01-14T10:23:55.921Z,18.90
2019-01-14T10:26:25.592Z,18.90
2019-01-14T10:28:55.325Z,18.90
2019-01-14T10:31:24.995Z,18.90
2019-01-14T10:33:54.743Z,18.90
2019-01-14T10:36:24.506Z,18.90
2019-01-14T10:38:54.422Z,18.90
2019-01-14T10:41:24.120Z,18.90
2019-01-14T10:43:53.793Z,18.90
2019-01-14T10:46:23.604Z,18.90
2019-01-14T10:48:53.353Z,18.90
2019-01-14T10:51:23.033Z,18.90
2019-01-14T10:53:52.768Z,18.90
2019-01-14T10:56:22.463Z,18.90
2019-01-14T10:58:52.339Z,18.90
2019-01-14T11:01:22.028Z,18.90
2019-01-14T11:03:51.698Z,18.90
2019-01-14T11:06:21.488Z,18.80
2019-01-14T11:08:57.380Z,18.80
2019-01-14T11:11:22.627Z,18.80
2019-01-14T11:13:52.323Z,18.80
2019-01-14T11:16:22.026Z,18.80
2019-01-14T11:18:52.483Z,18.80
2019-01-14T11:21:22.184Z,18.80
2019-01-14T11:23:51.856Z,18.80
2019-01-14T11:26:21.528Z,18.80
2019-01-14T11:28:51.263Z,18.80
2019-01-14T11:31:21.013Z,18.80
2019-01-14T11:33:50.709Z,18.80
2019-01-14T11:36:20.413Z,18.80
2019-01-14T11:38:51.616Z,18.80
2019-01-14T11:41:22.656Z,18.80
2019-01-14T11:43:52.344Z,18.80
2019-01-14T11:46:22.261Z,18.70
2019-01-14T11:48:52.075Z,18.70
2019-01-14T11:51:21.798Z,18.70
2019-01-14T11:53:51.490Z,18.70
2019-01-14T11:56:21.173Z,18.70
2019-01-14T11:58:50.912Z,18.70
2019-01-14T12:01:20.617Z,18.70
2019-01-14T12:03:51.327Z,18.70
2019-01-14T12:06:21.032Z,18.70
2019-01-14T12:08:50.799Z,18.70
2019-01-14T12:11:20.508Z,18.70
2019-01-14T12:13:50.186Z,18.70
2019-01-14T12:16:19.922Z,18.70
2019-01-14T12:18:55.494Z,18.70
2019-01-14T12:21:25.157Z,18.70
2019-01-14T12:23:54.830Z,18.70
2019-01-14T12:26:24.505Z,18.70
2019-01-14T12:28:54.316Z,18.70
2019-01-14T12:31:24.227Z,18.70
2019-01-14T12:33:53.912Z,18.60
2019-01-14T12:36:23.604Z,18.60
2019-01-14T12:38:53.388Z,18.60
2019-01-14T12:41:23.072Z,18.60
2019-01-14T12:43:52.789Z,18.60
2019-01-14T12:46:22.490Z,18.60
2019-01-14T12:48:52.335Z,18.60
2019-01-14T12:51:22.009Z,18.60
2019-01-14T12:53:51.727Z,18.60
2019-01-14T12:56:21.429Z,18.60
2019-01-14T12:58:51.115Z,18.60
2019-01-14T13:01:20.825Z,18.60
2019-01-14T13:03:50.537Z,18.60
2019-01-14T13:06:20.267Z,18.60
2019-01-14T13:08:49.984Z,18.60
2019-01-14T13:11:23.321Z,18.60
2019-01-14T13:13:53.268Z,18.60
2019-01-14T13:16:22.960Z,18.60
2019-01-14T13:18:52.816Z,18.60
2019-01-14T13:21:22.599Z,18.60
2019-01-14T13:23:52.445Z,18.60
2019-01-14T13:26:22.189Z,18.60
2019-01-14T13:28:51.971Z,18.60
2019-01-14T13:31:21.643Z,18.60
2019-01-14T13:33:51.380Z,18.60
2019-01-14T13:36:21.191Z,18.50
2019-01-14T13:38:51.056Z,18.50
2019-01-14T13:41:21.039Z,18.50
2019-01-14T13:43:50.914Z,18.50
2019-01-14T13:46:26.230Z,18.50
2019-01-14T13:48:52.183Z,18.50
2019-01-14T13:51:21.964Z,18.50
2019-01-14T13:53:51.695Z,18.50
2019-01-14T13:56:21.380Z,18.50
2019-01-14T13:58:51.120Z,18.50
2019-01-14T14:01:20.903Z,18.50
2019-01-14T14:03:50.564Z,18.50
2019-01-14T14:06:20.272Z,18.50
2019-01-14T14:08:50.041Z,18.50
2019-01-14T14:11:19.895Z,18.50
2019-01-14T14:13:49.685Z,18.50
2019-01-14T14:16:19.487Z,18.50
2019-01-14T14:18:49.361Z,18.50
2019-01-14T14:21:19.178Z,18.50
2019-01-14T14:23:48.832Z,18.50
2019-01-14T14:26:18.555Z,18.50
2019-01-14T14:28:48.258Z,18.50
2019-01-14T14:31:17.963Z,18.50
2019-01-14T14:33:47.629Z,18.40
2019-01-14T14:36:17.316Z,18.40
2019-01-14T14:38:48.054Z,18.40
2019-01-14T14:41:29.932Z,18.40
2019-01-14T14:43:59.700Z,18.40
2019-01-14T14:46:29.497Z,18.40
2019-01-14T14:48:59.308Z,18.40
2019-01-14T14:51:29.090Z,18.40
2019-01-14T14:53:58.789Z,18.40
2019-01-14T14:56:28.479Z,18.40
2019-01-14T14:59:17.250Z,18.40
2019-01-14T15:01:46.972Z,18.40
2019-01-14T15:04:17.085Z,18.40
2019-01-14T15:06:46.797Z,18.40
2019-01-14T15:09:16.492Z,18.40
2019-01-14T15:11:46.327Z,18.40
2019-01-14T15:14:16.112Z,18.40
2019-01-14T15:16:45.869Z,18.40
2019-01-14T15:19:15.979Z,18.30
2019-01-14T15:21:45.771Z,18.40
2019-01-14T15:24:15.535Z,18.30
2019-01-14T15:26:45.235Z,18.30
2019-01-14T15:29:15.012Z,18.30
2019-01-14T15:31:44.726Z,18.30
2019-01-14T15:34:14.445Z,18.30
2019-01-14T15:36:44.155Z,18.30
2019-01-14T15:39:14.064Z,18.30
2019-01-14T15:41:43.804Z,18.30
2019-01-14T15:44:13.535Z,18.30
2019-01-14T15:46:43.903Z,18.30
2019-01-14T15:49:13.766Z,18.30
2019-01-14T15:51:43.480Z,18.30
2019-01-14T15:54:13.231Z,18.30
2019-01-14T15:56:42.941Z,18.30
2019-01-14T15:59:12.652Z,18.30
2019-01-14T16:01:42.463Z,18.30
2019-01-14T16:04:12.188Z,18.30
2019-01-14T16:06:41.884Z,18.30
2019-01-14T16:09:11.596Z,18.30
2019-01-14T16:11:41.259Z,18.20
2019-01-14T16:14:10.926Z,18.20
2019-01-14T16:16:40.622Z,18.20
2019-01-14T16:19:10.515Z,18.20
2019-01-14T16:21:40.203Z,18.20
2019-01-14T16:24:09.890Z,18.20
2019-01-14T16:26:39.575Z,18.20
2019-01-14T16:29:09.276Z,18.20
2019-01-14T16:31:38.965Z,18.20
2019-01-14T16:34:08.707Z,18.20
2019-01-14T16:36:38.387Z,18.20
2019-01-14T16:39:09.357Z,18.20
2019-01-14T16:41:39.046Z,18.20
2019-01-14T16:44:10.953Z,18.20
2019-01-14T16:46:40.631Z,18.20
2019-01-14T16:49:10.451Z,18.20
2019-01-14T16:51:40.167Z,18.20
2019-01-14T16:54:09.837Z,18.20
2019-01-14T16:56:39.656Z,18.20
2019-01-14T16:59:09.357Z,18.20
2019-01-14T17:01:39.166Z,18.30
2019-01-14T17:04:08.900Z,18.30
2019-01-14T17:06:38.686Z,18.30
2019-01-14T17:09:09.687Z,18.30
2019-01-14T17:11:39.363Z,18.40
2019-01-14T17:14:09.071Z,18.40
2019-01-14T17:16:38.760Z,18.40
2019-01-14T17:19:08.504Z,18.50
2019-01-14T17:21:38.207Z,18.50
2019-01-14T17:24:07.861Z,18.60
2019-01-14T17:26:37.528Z,18.60
2019-01-14T17:29:07.332Z,18.60
2019-01-14T17:31:37.020Z,18.70
2019-01-14T17:34:06.707Z,18.70
2019-01-14T17:36:36.440Z,18.80
2019-01-14T17:39:08.671Z,18.80
2019-01-14T17:41:39.241Z,18.90
2019-01-14T17:44:08.986Z,18.90
2019-01-14T17:46:38.760Z,19.00
2019-01-14T17:49:08.532Z,19.00
2019-01-14T17:51:38.366Z,19.10
2019-01-14T17:54:08.157Z,19.10
2019-01-14T17:56:37.979Z,19.10
2019-01-14T17:59:07.784Z,19.20
2019-01-14T18:01:37.596Z,19.20
2019-01-14T18:04:07.413Z,19.20
2019-01-14T18:06:37.079Z,19.20
2019-01-14T18:09:08.736Z,19.30
2019-01-14T18:11:38.419Z,19.30
2019-01-14T18:14:08.133Z,19.30
2019-01-14T18:16:37.819Z,19.30
2019-01-14T18:19:07.912Z,19.30
2019-01-14T18:21:37.578Z,19.30
2019-01-14T18:24:07.236Z,19.30
2019-01-14T18:26:37.988Z,19.30
2019-01-14T18:29:07.747Z,19.30
2019-01-14T18:31:37.425Z,19.30
2019-01-14T18:34:07.220Z,19.30
2019-01-14T18:36:36.881Z,19.40
2019-01-14T18:39:08.547Z,19.40
2019-01-14T18:41:38.242Z,19.40
2019-01-14T18:44:08.033Z,19.40
2019-01-14T18:46:37.741Z,19.40
2019-01-14T18:49:07.520Z,19.40
2019-01-14T18:51:37.184Z,19.40
2019-01-14T18:54:06.895Z,19.40
2019-01-14T18:56:36.536Z,19.50
2019-01-14T18:59:06.261Z,19.50
2019-01-14T19:01:36.136Z,19.50
2019-01-14T19:04:05.915Z,19.50
2019-01-14T19:06:35.587Z,19.50
2019-01-14T19:09:08.531Z,19.50
2019-01-14T19:11:38.277Z,19.50
2019-01-14T19:14:07.953Z,19.50
2019-01-14T19:16:37.666Z,19.50
2019-01-14T19:19:07.491Z,19.50
2019-01-14T19:21:37.144Z,19.50
2019-01-14T19:24:06.831Z,19.50
2019-01-14T19:26:36.544Z,19.50
2019-01-14T19:29:06.315Z,19.60
2019-01-14T19:31:35.972Z,19.60
2019-01-14T19:34:05.714Z,19.60
2019-01-14T19:36:35.556Z,19.60
2019-01-14T19:39:08.548Z,19.60
2019-01-14T19:41:38.301Z,19.60
2019-01-14T19:44:08.004Z,19.60
2019-01-14T19:46:37.673Z,19.60
2019-01-14T19:49:07.353Z,19.60
2019-01-14T19:51:37.091Z,19.60
2019-01-14T19:54:07.795Z,19.60
2019-01-14T19:56:38.492Z,19.70
2019-01-14T19:59:08.262Z,19.70
2019-01-14T20:01:37.923Z,19.70
2019-01-14T20:04:08.377Z,19.70
2019-01-14T20:06:38.110Z,19.70
2019-01-14T20:09:07.859Z,19.70
2019-01-14T20:11:37.532Z,19.70
2019-01-14T20:14:07.240Z,19.70
2019-01-14T20:16:37.472Z,19.70
2019-01-14T20:19:08.228Z,19.70
2019-01-14T20:21:38.050Z,19.70
2019-01-14T20:24:07.719Z,19.70
2019-01-14T20:26:37.406Z,19.70
2019-01-14T20:29:07.129Z,19.70
2019-01-14T20:31:36.833Z,19.70
2019-01-14T20:34:06.500Z,19.70
2019-01-14T20:36:36.287Z,19.70
2019-01-14T20:39:09.462Z,19.80
2019-01-14T20:41:39.275Z,19.70
2019-01-14T20:44:08.959Z,19.70
2019-01-14T20:46:38.640Z,19.70
2019-01-14T20:49:08.599Z,19.70
2019-01-14T20:51:38.248Z,19.70
2019-01-14T20:54:07.935Z,19.70
2019-01-14T20:56:37.607Z,19.70
2019-01-14T20:59:07.321Z,19.70
2019-01-14T21:01:36.984Z,19.70
2019-01-14T21:04:08.531Z,19.70
2019-01-14T21:06:38.174Z,19.70
2019-01-14T21:09:08.229Z,19.70
2019-01-14T21:11:37.875Z,19.70
2019-01-14T21:14:07.550Z,19.70
2019-01-14T21:16:37.209Z,19.70
2019-01-14T21:19:07.992Z,19.70
2019-01-14T21:21:37.640Z,19.70
2019-01-14T21:24:07.311Z,19.70
2019-01-14T21:26:36.965Z,19.70
2019-01-14T21:29:06.708Z,19.70
2019-01-14T21:31:36.373Z,19.70
2019-01-14T21:34:06.054Z,19.60
2019-01-14T21:36:35.735Z,19.60
2019-01-14T21:39:06.428Z,19.60
2019-01-14T21:41:36.098Z,19.60
2019-01-14T21:44:05.757Z,19.60
2019-01-14T21:46:35.833Z,19.60
2019-01-14T21:49:05.511Z,19.60
2019-01-14T21:51:35.189Z,19.60
2019-01-14T21:54:04.910Z,19.60
2019-01-14T21:56:34.563Z,19.60
2019-01-14T21:59:04.256Z,19.60
2019-01-14T22:01:33.915Z,19.50
2019-01-14T22:04:03.795Z,19.50
2019-01-14T22:06:33.512Z,19.50
2019-01-14T22:09:03.747Z,19.50
2019-01-14T22:11:38.657Z,19.50
2019-01-14T22:14:04.740Z,19.50
2019-01-14T22:16:34.394Z,19.50
2019-01-14T22:19:04.080Z,19.50
2019-01-14T22:21:33.749Z,19.50
2019-01-14T22:24:03.421Z,19.50
2019-01-14T22:26:33.071Z,19.50
2019-01-14T22:29:02.821Z,19.50
2019-01-14T22:31:32.490Z,19.50
2019-01-14T22:34:02.160Z,19.40
2019-01-14T22:36:31.848Z,19.40
2019-01-14T22:39:01.546Z,19.40
2019-01-14T22:41:31.224Z,19.40
2019-01-14T22:44:01.032Z,19.40
2019-01-14T22:46:30.748Z,19.40
2019-01-14T22:49:00.502Z,19.40
2019-01-14T22:51:30.168Z,19.40
2019-01-14T22:53:59.845Z,19.30
2019-01-14T22:56:29.483Z,19.30
2019-01-14T22:58:59.226Z,19.30
2019-01-14T23:01:39.760Z,19.30
2019-01-14T23:04:09.596Z,19.30
2019-01-14T23:06:39.348Z,19.30
2019-01-14T23:09:10.183Z,19.40
2019-01-14T23:11:39.926Z,19.30
2019-01-14T23:14:09.601Z,19.30
2019-01-14T23:16:39.265Z,19.30
2019-01-14T23:19:08.988Z,19.30
2019-01-14T23:21:38.660Z,19.30
2019-01-14T23:24:08.315Z,19.30
2019-01-14T23:26:37.984Z,19.30
2019-01-14T23:29:07.738Z,19.20
2019-01-14T23:31:37.416Z,19.30
2019-01-14T23:34:07.076Z,19.30
2019-01-14T23:36:42.787Z,19.20
2019-01-14T23:39:12.506Z,19.20
2019-01-14T23:41:42.184Z,19.20
2019-01-14T23:44:11.856Z,19.20
2019-01-14T23:46:41.547Z,19.20
2019-01-14T23:49:11.244Z,19.20
2019-01-14T23:51:40.923Z,19.20
2019-01-14T23:54:10.576Z,19.20
2019-01-14T23:56:40.240Z,19.20
2019-01-14T23:59:09.986Z,19.20
