createdAt,value
2022-09-05T00:02:52.379Z,100.00
2022-09-05T00:08:01.422Z,100.00
2022-09-05T00:13:07.467Z,100.00
2022-09-05T00:22:59.121Z,100.00
2022-09-05T00:24:37.403Z,100.00
2022-09-05T00:31:05.530Z,100.00
2022-09-05T00:35:21.648Z,100.00
2022-09-05T00:40:41.347Z,100.00
2022-09-05T00:45:50.867Z,100.00
2022-09-05T00:51:11.255Z,100.00
2022-09-05T00:56:22.160Z,100.00
2022-09-05T01:01:36.078Z,100.00
2022-09-05T01:06:52.925Z,100.00
2022-09-05T01:12:06.269Z,100.00
2022-09-05T01:17:27.041Z,100.00
2022-09-05T01:22:50.599Z,100.00
2022-09-05T01:29:15.524Z,100.00
2022-09-05T01:33:47.202Z,100.00
2022-09-05T01:40:10.460Z,100.00
2022-09-05T01:45:08.275Z,100.00
2022-09-05T01:50:24.165Z,100.00
2022-09-05T01:55:31.162Z,100.00
2022-09-05T02:00:38.822Z,100.00
2022-09-05T02:06:31.845Z,100.00
2022-09-05T02:11:56.080Z,100.00
2022-09-05T02:17:50.598Z,100.00
2022-09-05T02:23:27.364Z,100.00
2022-09-05T02:28:50.226Z,100.00
2022-09-05T02:34:07.301Z,100.00
2022-09-05T02:45:02.023Z,100.00
2022-09-05T02:45:12.357Z,100.00
2022-09-05T02:54:07.895Z,100.00
2022-09-05T02:57:42.878Z,100.00
2022-09-05T03:01:44.707Z,100.00
2022-09-05T03:07:07.636Z,100.00
2022-09-05T03:12:31.089Z,100.00
2022-09-05T03:17:38.401Z,100.00
2022-09-05T03:23:01.736Z,100.00
2022-09-05T03:28:27.742Z,100.00
2022-09-05T03:34:00.100Z,100.00
2022-09-05T03:39:15.125Z,100.00
2022-09-05T03:44:38.452Z,100.00
2022-09-05T03:54:59.761Z,100.00
2022-09-05T03:57:14.835Z,100.00
2022-09-05T04:02:59.987Z,100.00
2022-09-05T04:08:18.373Z,100.00
2022-09-05T04:12:32.503Z,100.00
2022-09-05T04:17:42.560Z,100.00
2022-09-05T04:23:06.105Z,100.00
2022-09-05T04:28:13.371Z,100.00
2022-09-05T04:33:37.010Z,100.00
2022-09-05T04:38:41.977Z,100.00
2022-09-05T04:43:55.321Z,100.00
2022-09-05T04:49:02.077Z,100.00
2022-09-05T04:54:13.080Z,100.00
2022-09-05T05:05:52.184Z,100.00
2022-09-05T05:06:16.462Z,100.00
2022-09-05T05:12:19.799Z,100.00
2022-09-05T05:18:14.226Z,100.00
2022-09-05T05:21:36.060Z,100.00
2022-09-05T05:26:47.692Z,100.00
2022-09-05T05:31:56.419Z,100.00
2022-09-05T05:37:10.829Z,100.00
2022-09-05T05:42:20.301Z,100.00
2022-09-05T05:47:31.816Z,100.00
2022-09-05T05:53:11.798Z,100.00
2022-09-05T05:58:58.751Z,100.00
2022-09-05T06:04:18.516Z,100.00
2022-09-05T06:14:49.817Z,100.00
2022-09-05T06:15:28.664Z,100.00
2022-09-05T06:22:11.350Z,100.00
2022-09-05T06:26:57.947Z,100.00
2022-09-05T06:32:26.238Z,100.00
2022-09-05T06:37:49.013Z,99.17
2022-09-05T06:43:31.465Z,95.64
2022-09-05T06:49:29.736Z,92.62
2022-09-05T06:54:26.152Z,89.76
2022-09-05T07:00:01.540Z,88.60
2022-09-05T07:05:39.469Z,88.56
2022-09-05T07:10:56.079Z,87.28
2022-09-05T07:16:38.070Z,80.97
2022-09-05T07:21:54.785Z,79.18
2022-09-05T07:27:00.167Z,72.42
2022-09-05T07:32:02.826Z,70.26
2022-09-05T07:37:16.427Z,68.87
2022-09-05T07:42:32.045Z,65.30
2022-09-05T07:47:38.182Z,63.59
2022-09-05T07:56:51.595Z,70.21
2022-09-05T07:58:07.809Z,67.69
2022-09-05T08:03:14.840Z,67.03
2022-09-05T08:08:22.850Z,62.36
2022-09-05T08:14:43.752Z,59.60
2022-09-05T08:20:07.917Z,61.50
2022-09-05T08:25:18.243Z,61.33
2022-09-05T08:30:26.475Z,59.75
2022-09-05T08:35:53.282Z,55.24
2022-09-05T08:41:09.195Z,59.18
2022-09-05T08:46:47.329Z,56.07
2022-09-05T08:51:55.808Z,54.48
2022-09-05T08:57:00.765Z,48.82
2022-09-05T09:02:45.307Z,46.91
2022-09-05T09:07:50.550Z,49.03
2022-09-05T09:13:08.835Z,46.89
2022-09-05T09:18:20.775Z,44.44
2022-09-05T09:23:37.785Z,41.11
2022-09-05T09:28:47.636Z,39.17
2022-09-05T09:33:55.280Z,36.55
2022-09-05T09:39:38.574Z,36.37
2022-09-05T09:44:35.084Z,34.87
2022-09-05T09:50:19.111Z,33.82
2022-09-05T09:55:44.219Z,35.07
2022-09-05T10:01:21.568Z,33.19
2022-09-05T10:10:43.851Z,31.54
2022-09-05T10:12:15.338Z,31.00
2022-09-05T10:17:32.644Z,28.96
2022-09-05T10:22:43.133Z,29.21
2022-09-05T10:28:07.180Z,27.50
2022-09-05T10:35:14.235Z,30.17
2022-09-05T10:39:04.301Z,29.46
2022-09-05T10:44:07.346Z,29.59
2022-09-05T10:49:13.517Z,29.39
2022-09-05T10:54:21.026Z,29.84
2022-09-05T11:02:23.721Z,29.19
2022-09-05T11:05:25.525Z,29.27
2022-09-05T11:10:41.042Z,30.07
2022-09-05T11:16:04.323Z,27.39
2022-09-05T11:21:15.967Z,25.11
2022-09-05T11:26:47.694Z,25.81
2022-09-05T11:36:04.001Z,25.02
2022-09-05T11:39:55.851Z,23.85
2022-09-05T11:43:20.426Z,24.85
2022-09-05T11:48:44.563Z,25.62
2022-09-05T11:54:04.179Z,26.88
2022-09-05T11:59:38.104Z,28.63
2022-09-05T12:05:50.491Z,26.21
2022-09-05T12:10:47.891Z,25.72
2022-09-05T12:16:07.510Z,27.80
2022-09-05T12:21:31.697Z,27.42
2022-09-05T12:27:39.246Z,26.86
2022-09-05T12:33:47.968Z,24.95
2022-09-05T12:40:38.519Z,24.66
2022-09-05T12:43:53.000Z,24.45
2022-09-05T12:49:11.016Z,24.68
2022-09-05T12:54:33.359Z,24.85
2022-09-05T13:02:55.313Z,27.06
2022-09-05T13:05:10.444Z,25.55
2022-09-05T13:11:02.418Z,25.26
2022-09-05T13:15:39.017Z,24.08
2022-09-05T13:20:47.869Z,25.52
2022-09-05T13:26:44.224Z,24.63
2022-09-05T13:38:03.551Z,24.80
2022-09-05T13:38:04.488Z,25.61
2022-09-05T13:42:45.143Z,23.48
2022-09-05T13:49:23.814Z,23.11
2022-09-05T13:54:22.474Z,22.33
2022-09-05T13:59:24.788Z,21.50
2022-09-05T14:10:22.949Z,22.91
2022-09-05T14:15:36.669Z,22.51
2022-09-05T14:20:49.548Z,22.22
2022-09-05T14:26:00.182Z,21.89
2022-09-05T14:35:10.888Z,21.30
2022-09-05T14:38:01.386Z,19.70
2022-09-05T14:42:31.139Z,19.67
2022-09-05T14:48:02.554Z,22.37
2022-09-05T15:02:44.503Z,22.10
2022-09-05T15:11:25.642Z,22.34
2022-09-05T15:14:38.372Z,22.97
2022-09-05T15:20:05.607Z,22.27
2022-09-05T15:25:17.155Z,21.84
2022-09-05T15:30:35.150Z,23.57
2022-09-05T15:35:42.084Z,23.53
2022-09-05T15:40:43.851Z,25.01
2022-09-05T15:45:45.458Z,25.84
2022-09-05T15:50:49.944Z,26.14
2022-09-05T15:56:00.050Z,26.02
2022-09-05T16:01:13.510Z,26.20
2022-09-05T16:10:36.897Z,26.57
2022-09-05T16:12:13.992Z,26.62
2022-09-05T16:23:17.687Z,27.65
2022-09-05T16:23:31.786Z,28.39
2022-09-05T16:28:29.804Z,28.11
2022-09-05T16:33:33.675Z,28.67
2022-09-05T16:38:49.109Z,29.73
2022-09-05T16:43:57.227Z,29.60
2022-09-05T16:49:13.363Z,29.64
2022-09-05T16:54:25.420Z,29.87
2022-09-05T16:59:31.119Z,30.13
2022-09-05T17:05:04.128Z,31.07
2022-09-05T17:10:10.658Z,32.04
2022-09-05T17:15:20.585Z,32.03
2022-09-05T17:20:25.434Z,32.61
2022-09-05T17:29:25.247Z,32.68
2022-09-05T17:36:41.232Z,34.03
2022-09-05T17:42:35.007Z,36.07
2022-09-05T17:47:48.328Z,36.23
2022-09-05T17:53:25.748Z,36.85
2022-09-05T17:58:49.614Z,38.60
2022-09-05T18:03:51.985Z,42.40
2022-09-05T18:08:53.813Z,44.08
2022-09-05T18:14:00.426Z,44.66
2022-09-05T18:19:32.721Z,46.18
2022-09-05T18:24:47.952Z,44.06
2022-09-05T18:29:59.396Z,44.94
2022-09-05T18:35:10.532Z,45.06
2022-09-05T18:40:36.527Z,44.71
2022-09-05T18:45:52.987Z,45.64
2022-09-05T18:51:13.357Z,47.77
2022-09-05T18:56:27.620Z,47.68
2022-09-05T19:01:39.469Z,49.18
2022-09-05T19:06:46.789Z,49.89
2022-09-05T19:11:56.314Z,50.23
2022-09-05T19:17:27.393Z,47.95
2022-09-05T19:23:10.010Z,47.95
2022-09-05T19:32:47.145Z,49.46
2022-09-05T19:36:50.207Z,51.08
2022-09-05T19:40:06.394Z,52.23
2022-09-05T19:47:42.804Z,53.39
2022-09-05T19:50:01.408Z,55.89
2022-09-05T19:55:10.966Z,56.24
2022-09-05T20:00:20.557Z,55.90
2022-09-05T20:05:23.768Z,55.97
2022-09-05T20:10:32.294Z,55.02
2022-09-05T20:15:36.329Z,55.01
2022-09-05T20:20:38.366Z,54.87
2022-09-05T20:25:47.833Z,55.46
2022-09-05T20:30:55.769Z,56.64
2022-09-05T20:43:08.394Z,58.31
2022-09-05T20:43:15.053Z,59.06
2022-09-05T20:52:23.113Z,58.87
2022-09-05T20:54:24.999Z,57.44
2022-09-05T20:57:45.074Z,55.05
2022-09-05T21:02:55.011Z,55.74
2022-09-05T21:08:15.697Z,58.50
2022-09-05T21:13:24.983Z,59.99
2022-09-05T21:18:33.330Z,59.41
2022-09-05T21:23:37.888Z,60.52
2022-09-05T21:28:44.300Z,59.53
2022-09-05T21:33:47.952Z,60.18
2022-09-05T21:38:59.152Z,59.49
2022-09-05T21:47:50.090Z,60.63
2022-09-05T21:49:23.015Z,63.10
2022-09-05T21:59:14.753Z,63.45
2022-09-05T21:59:47.842Z,64.32
2022-09-05T22:04:49.862Z,61.84
2022-09-05T22:09:51.463Z,60.69
2022-09-05T22:14:53.043Z,61.61
2022-09-05T22:19:54.964Z,62.23
2022-09-05T22:25:02.362Z,60.97
2022-09-05T22:30:04.902Z,61.73
2022-09-05T22:35:26.921Z,61.27
2022-09-05T22:40:30.729Z,60.14
2022-09-05T22:45:34.221Z,59.02
2022-09-05T22:50:37.059Z,58.48
2022-09-05T22:55:41.623Z,58.23
2022-09-05T23:00:43.258Z,58.68
2022-09-05T23:05:45.075Z,58.84
2022-09-05T23:10:46.676Z,57.64
2022-09-05T23:15:48.418Z,59.53
2022-09-05T23:20:50.012Z,59.37
2022-09-05T23:25:51.546Z,59.67
2022-09-05T23:30:53.197Z,60.09
2022-09-05T23:36:00.785Z,60.44
2022-09-05T23:41:08.659Z,61.18
2022-09-05T23:46:10.345Z,61.04
2022-09-05T23:51:13.380Z,61.21
2022-09-05T23:56:14.947Z,61.39
