createdAt,value
2022-12-22T00:00:36.189Z,99829.50
2022-12-22T00:05:55.505Z,99827.81
2022-12-22T00:11:14.526Z,99825.22
2022-12-22T00:16:33.342Z,99821.78
2022-12-22T00:21:52.668Z,99805.47
2022-12-22T00:27:10.749Z,99820.06
2022-12-22T00:32:32.757Z,99826.06
2022-12-22T00:37:54.441Z,99820.91
2022-12-22T00:43:12.650Z,99814.91
2022-12-22T00:48:40.735Z,99800.31
2022-12-22T00:54:00.282Z,99794.31
2022-12-22T00:59:19.408Z,99784.84
2022-12-22T01:04:37.859Z,99777.13
2022-12-22T01:09:57.211Z,99777.16
2022-12-22T01:15:15.611Z,99772.84
2022-12-22T01:20:34.267Z,99771.13
2022-12-22T01:25:53.856Z,99766.81
2022-12-22T01:31:11.991Z,99751.34
2022-12-22T01:36:30.335Z,99740.19
2022-12-22T01:41:49.924Z,99739.34
2022-12-22T01:47:08.044Z,99730.72
2022-12-22T01:52:27.140Z,99732.41
2022-12-22T01:57:48.176Z,99733.22
2022-12-22T02:03:07.689Z,99721.16
2022-12-22T02:08:35.984Z,99708.22
2022-12-22T02:14:03.517Z,99699.66
2022-12-22T02:19:33.400Z,99697.06
2022-12-22T02:24:57.920Z,99698.78
2022-12-22T02:30:21.422Z,99691.91
2022-12-22T02:35:39.903Z,99683.31
2022-12-22T02:41:08.442Z,99673.00
2022-12-22T02:46:36.633Z,99667.81
2022-12-22T02:52:00.331Z,99662.69
2022-12-22T02:57:21.773Z,99657.59
2022-12-22T03:02:41.316Z,99654.97
2022-12-22T03:08:04.462Z,99649.00
2022-12-22T03:13:26.395Z,99641.19
2022-12-22T03:18:45.827Z,99623.13
2022-12-22T03:24:04.405Z,99602.50
2022-12-22T03:29:05.044Z,99594.81
2022-12-22T03:34:07.096Z,99594.78
2022-12-22T03:39:08.011Z,99578.47
2022-12-22T03:44:26.229Z,99576.69
2022-12-22T03:49:28.277Z,99571.53
2022-12-22T03:54:28.937Z,99575.81
2022-12-22T03:59:29.583Z,99577.47
2022-12-22T04:04:31.565Z,99570.56
2022-12-22T04:09:32.261Z,99569.72
2022-12-22T04:14:34.519Z,99564.53
2022-12-22T04:19:36.903Z,99564.47
2022-12-22T04:24:37.559Z,99550.69
2022-12-22T04:29:38.184Z,99549.84
2022-12-22T04:34:40.152Z,99543.81
2022-12-22T04:39:40.800Z,99530.94
2022-12-22T04:44:41.420Z,99533.47
2022-12-22T04:49:43.570Z,99520.59
2022-12-22T04:54:44.227Z,99515.44
2022-12-22T04:59:44.876Z,99508.53
2022-12-22T05:04:46.868Z,99507.69
2022-12-22T05:09:47.519Z,99506.81
2022-12-22T05:14:48.165Z,99483.53
2022-12-22T05:19:50.169Z,99487.91
2022-12-22T05:24:50.873Z,99484.41
2022-12-22T05:29:51.537Z,99483.47
2022-12-22T05:34:53.536Z,99473.22
2022-12-22T05:39:54.202Z,99462.00
2022-12-22T05:44:54.852Z,99464.56
2022-12-22T05:49:56.840Z,99453.47
2022-12-22T05:54:57.490Z,99449.09
2022-12-22T05:59:58.128Z,99448.34
2022-12-22T06:05:00.121Z,99444.88
2022-12-22T06:10:02.824Z,99436.25
2022-12-22T06:15:10.142Z,99437.03
2022-12-22T06:20:13.457Z,99437.84
2022-12-22T06:25:18.734Z,99430.06
2022-12-22T06:30:19.883Z,99438.78
2022-12-22T06:35:22.004Z,99425.00
2022-12-22T06:40:22.800Z,99428.41
2022-12-22T06:45:23.510Z,99430.94
2022-12-22T06:50:25.567Z,99440.44
2022-12-22T06:55:26.300Z,99446.53
2022-12-22T07:00:27.065Z,99449.88
2022-12-22T07:05:30.482Z,99445.56
2022-12-22T07:10:49.016Z,99421.47
2022-12-22T07:15:59.227Z,99399.88
2022-12-22T07:21:04.065Z,99408.50
2022-12-22T07:26:06.103Z,99402.41
2022-12-22T07:31:07.484Z,99398.88
2022-12-22T07:36:13.015Z,99385.88
2022-12-22T07:41:33.350Z,99383.97
2022-12-22T07:46:36.551Z,99372.59
2022-12-22T07:51:40.835Z,99375.03
2022-12-22T07:56:42.673Z,99380.06
2022-12-22T08:01:43.500Z,99376.44
2022-12-22T08:06:45.972Z,99370.44
2022-12-22T08:11:46.642Z,99364.38
2022-12-22T08:16:47.334Z,99361.44
2022-12-22T08:21:53.001Z,99347.41
2022-12-22T08:26:58.585Z,99330.53
2022-12-22T08:31:59.496Z,99324.16
2022-12-22T08:37:03.989Z,99320.38
2022-12-22T08:42:06.621Z,99312.38
2022-12-22T08:47:12.987Z,99302.78
2022-12-22T08:52:19.054Z,99291.63
2022-12-22T08:57:20.063Z,99288.50
2022-12-22T09:02:20.854Z,99291.41
2022-12-22T09:07:22.930Z,99278.06
2022-12-22T09:12:23.589Z,99274.38
2022-12-22T09:17:24.345Z,99268.91
2022-12-22T09:22:28.643Z,99266.34
2022-12-22T09:27:31.157Z,99252.03
2022-12-22T09:32:31.900Z,99250.94
2022-12-22T09:37:33.882Z,99254.53
2022-12-22T09:42:36.378Z,99248.03
2022-12-22T09:47:40.277Z,99234.47
2022-12-22T09:52:47.467Z,99229.69
2022-12-22T09:57:48.745Z,99220.28
2022-12-22T10:03:00.906Z,99209.22
2022-12-22T10:08:04.060Z,99203.13
2022-12-22T10:13:06.157Z,99198.50
2022-12-22T10:18:12.063Z,99177.88
2022-12-22T10:23:19.405Z,99182.75
2022-12-22T10:28:23.632Z,99167.09
2022-12-22T10:33:24.273Z,99165.13
2022-12-22T10:38:29.454Z,99168.47
2022-12-22T10:43:32.711Z,99166.25
2022-12-22T10:48:36.759Z,99162.47
2022-12-22T10:53:47.968Z,99168.13
2022-12-22T10:58:50.952Z,99160.78
2022-12-22T11:03:51.880Z,99151.41
2022-12-22T11:08:58.165Z,99149.56
2022-12-22T11:14:21.085Z,99145.84
2022-12-22T11:19:46.800Z,99129.00
2022-12-22T11:25:01.381Z,99119.91
2022-12-22T11:30:08.828Z,99106.66
2022-12-22T11:35:15.260Z,99111.66
2022-12-22T11:40:29.185Z,99091.94
2022-12-22T11:45:44.357Z,99082.81
2022-12-22T11:51:00.180Z,99080.88
2022-12-22T11:56:22.732Z,99080.34
2022-12-22T12:01:39.608Z,99089.34
2022-12-22T12:07:00.048Z,99078.28
2022-12-22T12:12:10.894Z,99071.44
2022-12-22T12:17:26.441Z,99073.16
2022-12-22T12:22:40.918Z,99074.94
2022-12-22T12:27:55.202Z,99073.22
2022-12-22T12:33:01.351Z,99072.97
2022-12-22T12:38:06.895Z,99061.59
2022-12-22T12:43:16.243Z,99057.22
2022-12-22T12:48:40.360Z,99056.94
2022-12-22T12:54:18.692Z,99055.94
2022-12-22T12:59:47.138Z,99045.66
2022-12-22T13:05:33.326Z,99048.84
2022-12-22T13:10:35.577Z,99045.41
2022-12-22T13:15:40.192Z,99042.47
2022-12-22T13:20:41.057Z,99036.16
2022-12-22T13:25:46.225Z,99034.94
2022-12-22T13:30:51.337Z,99042.97
2022-12-22T13:35:58.534Z,99047.16
2022-12-22T13:41:01.899Z,99050.47
2022-12-22T13:46:04.404Z,99041.59
2022-12-22T13:51:09.069Z,99055.41
2022-12-22T13:56:15.020Z,99042.72
2022-12-22T14:01:20.239Z,99045.72
2022-12-22T14:06:26.279Z,99048.47
2022-12-22T14:11:27.025Z,99053.72
2022-12-22T14:16:29.102Z,99054.28
2022-12-22T14:21:29.989Z,99061.25
2022-12-22T14:26:31.266Z,99062.38
2022-12-22T14:31:33.365Z,99062.69
2022-12-22T14:36:40.842Z,99065.44
2022-12-22T14:41:51.633Z,99068.00
2022-12-22T14:47:17.465Z,99074.69
2022-12-22T14:52:27.760Z,99076.81
2022-12-22T14:57:36.339Z,99083.84
2022-12-22T15:02:50.871Z,99096.50
2022-12-22T15:08:05.301Z,99103.59
2022-12-22T15:13:13.118Z,99113.06
2022-12-22T15:18:16.679Z,99116.06
2022-12-22T15:23:17.651Z,99132.56
2022-12-22T15:28:18.335Z,99146.38
2022-12-22T15:33:21.016Z,99155.38
2022-12-22T15:38:23.871Z,99171.59
2022-12-22T15:48:47.484Z,99212.41
2022-12-22T15:53:48.239Z,99221.03
2022-12-22T15:58:49.943Z,99244.50
2022-12-22T16:03:52.129Z,99251.91
2022-12-22T16:08:54.620Z,99270.47
2022-12-22T16:13:55.403Z,99272.53
2022-12-22T16:18:57.499Z,99276.94
2022-12-22T16:23:58.710Z,99285.78
2022-12-22T16:29:00.009Z,99288.47
2022-12-22T16:34:02.005Z,99302.56
2022-12-22T16:39:02.718Z,99318.31
2022-12-22T16:44:08.135Z,99328.09
2022-12-22T16:49:10.459Z,99370.59
2022-12-22T16:54:14.755Z,99368.25
2022-12-22T16:59:16.729Z,99374.28
2022-12-22T17:04:22.797Z,99378.66
2022-12-22T17:09:29.471Z,99374.56
2022-12-22T17:14:32.956Z,99395.50
2022-12-22T17:19:34.954Z,99406.00
2022-12-22T17:24:35.688Z,99424.38
2022-12-22T17:29:37.380Z,99415.63
2022-12-22T17:34:39.452Z,99421.00
2022-12-22T17:39:40.455Z,99418.34
2022-12-22T17:44:41.154Z,99418.41
2022-12-22T17:49:44.564Z,99434.97
2022-12-22T17:54:46.310Z,99441.81
2022-12-22T17:59:47.323Z,99428.88
2022-12-22T18:04:50.398Z,99441.78
2022-12-22T18:09:53.104Z,99462.59
2022-12-22T18:14:54.063Z,99460.16
2022-12-22T18:19:56.448Z,99473.03
2022-12-22T18:24:58.444Z,99478.31
2022-12-22T18:30:00.095Z,99487.03
2022-12-22T18:35:02.250Z,99484.59
2022-12-22T18:40:03.202Z,99495.09
2022-12-22T18:45:04.087Z,99488.91
2022-12-22T18:50:07.465Z,99488.16
2022-12-22T18:55:15.803Z,99475.81
2022-12-22T19:00:29.205Z,99477.13
2022-12-22T19:05:34.364Z,99471.53
2022-12-22T19:10:38.295Z,99473.19
2022-12-22T19:15:39.681Z,99473.91
2022-12-22T19:20:41.855Z,99471.66
2022-12-22T19:25:45.617Z,99475.59
2022-12-22T19:30:46.329Z,99481.00
2022-12-22T19:35:48.393Z,99485.41
2022-12-22T19:40:51.746Z,99486.19
2022-12-22T19:45:54.065Z,99487.19
2022-12-22T19:50:56.418Z,99485.59
2022-12-22T19:55:58.289Z,99492.34
2022-12-22T20:00:59.604Z,99488.97
2022-12-22T20:06:01.648Z,99491.69
2022-12-22T20:11:02.671Z,99482.31
2022-12-22T20:16:04.969Z,99482.50
2022-12-22T20:21:11.485Z,99481.63
2022-12-22T20:26:17.293Z,99482.63
2022-12-22T20:31:20.489Z,99482.75
2022-12-22T20:36:26.332Z,99482.66
2022-12-22T20:41:28.143Z,99478.34
2022-12-22T20:46:30.319Z,99479.13
2022-12-22T20:51:34.578Z,99479.91
2022-12-22T20:56:39.312Z,99483.34
2022-12-22T21:01:40.085Z,99485.00
2022-12-22T21:06:46.862Z,99485.91
2022-12-22T21:11:47.901Z,99485.91
2022-12-22T21:16:49.798Z,99474.59
2022-12-22T21:21:51.868Z,99478.09
2022-12-22T21:26:54.341Z,99475.50
2022-12-22T21:31:55.296Z,99470.50
2022-12-22T21:37:02.412Z,99463.97
2022-12-22T21:42:04.499Z,99456.47
2022-12-22T21:47:05.687Z,99447.56
2022-12-22T21:52:07.826Z,99447.56
2022-12-22T21:57:13.825Z,99442.28
2022-12-22T22:02:17.262Z,99447.47
2022-12-22T22:07:19.370Z,99446.56
2022-12-22T22:12:37.156Z,99438.91
2022-12-22T22:17:38.333Z,99432.00
2022-12-22T22:22:40.318Z,99423.38
2022-12-22T22:27:47.510Z,99414.09
2022-12-22T22:32:49.462Z,99414.22
2022-12-22T22:37:51.833Z,99411.00
2022-12-22T22:42:52.555Z,99386.84
2022-12-22T22:47:54.103Z,99380.91
2022-12-22T22:52:56.126Z,99380.91
2022-12-22T22:57:56.761Z,99367.91
2022-12-22T23:02:57.779Z,99378.09
2022-12-22T23:08:01.393Z,99367.78
2022-12-22T23:13:02.045Z,99368.34
2022-12-22T23:18:02.715Z,99361.59
2022-12-22T23:23:04.699Z,99351.31
2022-12-22T23:28:05.815Z,99346.09
2022-12-22T23:33:06.495Z,99339.94
2022-12-22T23:38:10.595Z,99342.09
2022-12-22T23:43:12.744Z,99331.88
2022-12-22T23:48:13.420Z,99327.59
2022-12-22T23:53:15.642Z,99320.72
2022-12-22T23:58:17.633Z,99317.06
