createdAt,value
2019-03-18T00:01:01.399Z,1.17
2019-03-18T00:03:33.828Z,1.00
2019-03-18T00:06:05.312Z,1.00
2019-03-18T00:08:36.630Z,1.10
2019-03-18T00:11:08.900Z,1.00
2019-03-18T00:13:39.976Z,1.10
2019-03-18T00:16:11.294Z,0.90
2019-03-18T00:18:43.338Z,0.90
2019-03-18T00:21:14.460Z,1.10
2019-03-18T00:23:45.769Z,0.93
2019-03-18T00:26:16.886Z,1.10
2019-03-18T00:28:48.053Z,1.03
2019-03-18T00:31:19.165Z,1.10
2019-03-18T00:33:50.385Z,1.10
2019-03-18T00:36:21.451Z,0.83
2019-03-18T00:38:52.605Z,0.77
2019-03-18T00:41:23.223Z,1.03
2019-03-18T00:43:53.981Z,0.80
2019-03-18T00:46:24.819Z,1.00
2019-03-18T00:48:55.723Z,0.83
2019-03-18T00:51:26.216Z,1.33
2019-03-18T00:53:56.780Z,1.30
2019-03-18T00:56:27.617Z,1.30
2019-03-18T00:58:58.455Z,1.30
2019-03-18T01:01:29.363Z,1.10
2019-03-18T01:04:00.175Z,0.93
2019-03-18T01:06:30.662Z,1.23
2019-03-18T01:09:01.150Z,1.10
2019-03-18T01:11:33.190Z,1.07
2019-03-18T01:14:03.912Z,0.90
2019-03-18T01:16:34.361Z,1.20
2019-03-18T01:19:06.187Z,1.23
2019-03-18T01:21:36.940Z,0.97
2019-03-18T01:24:07.527Z,1.20
2019-03-18T01:26:37.954Z,1.00
2019-03-18T01:29:08.412Z,0.90
2019-03-18T01:31:38.903Z,1.10
2019-03-18T01:34:09.579Z,1.30
2019-03-18T01:36:40.527Z,1.10
2019-03-18T01:39:10.954Z,1.70
2019-03-18T01:41:41.776Z,1.13
2019-03-18T01:44:13.393Z,1.67
2019-03-18T01:46:43.952Z,2.10
2019-03-18T01:49:14.640Z,2.10
2019-03-18T01:51:45.125Z,1.17
2019-03-18T01:54:16.973Z,1.47
2019-03-18T01:56:47.704Z,1.03
2019-03-18T01:59:18.380Z,1.00
2019-03-18T02:01:48.919Z,1.30
2019-03-18T02:04:19.597Z,1.07
2019-03-18T02:06:50.174Z,1.20
2019-03-18T02:09:20.876Z,1.10
2019-03-18T02:11:51.363Z,1.10
2019-03-18T02:14:22.028Z,1.03
2019-03-18T02:16:52.901Z,0.93
2019-03-18T02:19:23.729Z,1.00
2019-03-18T02:21:54.509Z,1.50
2019-03-18T02:24:25.355Z,1.53
2019-03-18T02:26:55.913Z,1.23
2019-03-18T02:29:26.519Z,1.37
2019-03-18T02:31:57.219Z,2.03
2019-03-18T02:34:28.055Z,2.30
2019-03-18T02:36:58.658Z,2.87
2019-03-18T02:39:29.266Z,2.90
2019-03-18T02:42:00.418Z,3.00
2019-03-18T02:44:31.156Z,2.70
2019-03-18T02:47:01.862Z,3.20
2019-03-18T02:49:32.401Z,2.70
2019-03-18T02:52:03.040Z,2.53
2019-03-18T02:54:33.500Z,2.20
2019-03-18T02:57:03.977Z,1.80
2019-03-18T02:59:34.979Z,1.93
2019-03-18T03:02:06.086Z,1.93
2019-03-18T03:04:36.907Z,1.70
2019-03-18T03:07:07.532Z,1.90
2019-03-18T03:09:38.138Z,1.80
2019-03-18T03:12:08.833Z,1.67
2019-03-18T03:14:39.534Z,1.67
2019-03-18T03:17:13.521Z,1.67
2019-03-18T03:19:44.213Z,1.70
2019-03-18T03:22:14.645Z,1.90
2019-03-18T03:24:45.377Z,1.63
2019-03-18T03:27:15.940Z,2.07
2019-03-18T03:29:46.672Z,1.93
2019-03-18T03:32:17.239Z,2.17
2019-03-18T03:34:47.968Z,1.73
2019-03-18T03:37:18.423Z,1.90
2019-03-18T03:39:48.890Z,1.80
2019-03-18T03:42:19.788Z,2.20
2019-03-18T03:44:50.276Z,2.13
2019-03-18T03:47:20.788Z,2.27
2019-03-18T03:49:51.374Z,2.67
2019-03-18T03:52:21.843Z,2.60
2019-03-18T03:54:52.519Z,2.80
2019-03-18T03:57:23.023Z,2.90
2019-03-18T03:59:53.554Z,2.57
2019-03-18T04:02:24.397Z,2.80
2019-03-18T04:04:54.880Z,3.00
2019-03-18T04:07:25.723Z,3.00
2019-03-18T04:09:56.687Z,2.93
2019-03-18T04:12:27.202Z,2.90
2019-03-18T04:14:58.184Z,2.80
2019-03-18T04:17:28.760Z,2.77
2019-03-18T04:20:00.548Z,2.30
2019-03-18T04:22:31.009Z,2.60
2019-03-18T04:25:01.618Z,2.90
2019-03-18T04:27:32.131Z,2.50
2019-03-18T04:30:02.726Z,2.87
2019-03-18T04:32:33.368Z,3.07
2019-03-18T04:35:03.886Z,2.93
2019-03-18T04:37:34.492Z,2.87
2019-03-18T04:40:05.316Z,3.13
2019-03-18T04:42:36.017Z,2.70
2019-03-18T04:45:06.608Z,2.80
2019-03-18T04:47:37.133Z,6.67
2019-03-18T04:50:07.829Z,3.30
2019-03-18T04:52:38.338Z,3.13
2019-03-18T04:55:09.537Z,3.10
2019-03-18T04:57:40.164Z,3.30
2019-03-18T05:00:11.338Z,6.07
2019-03-18T05:02:42.484Z,3.77
2019-03-18T05:05:13.234Z,4.03
2019-03-18T05:07:45.009Z,4.83
2019-03-18T05:10:15.833Z,5.37
2019-03-18T05:12:46.607Z,5.10
2019-03-18T05:15:17.098Z,4.23
2019-03-18T05:17:47.723Z,4.60
2019-03-18T05:20:18.382Z,4.70
2019-03-18T05:22:49.359Z,4.47
2019-03-18T05:25:19.987Z,3.90
2019-03-18T05:27:50.501Z,4.60
2019-03-18T05:30:21.133Z,4.50
2019-03-18T05:32:51.978Z,4.60
2019-03-18T05:35:22.792Z,5.30
2019-03-18T05:37:53.408Z,4.77
2019-03-18T05:40:24.077Z,5.03
2019-03-18T05:42:54.754Z,4.90
2019-03-18T05:45:25.198Z,5.00
2019-03-18T05:47:55.623Z,5.20
2019-03-18T05:50:26.365Z,5.33
2019-03-18T05:52:56.790Z,5.60
2019-03-18T05:55:27.302Z,5.23
2019-03-18T05:57:57.978Z,5.60
2019-03-18T06:00:28.404Z,7.00
2019-03-18T06:02:58.946Z,5.37
2019-03-18T06:05:29.552Z,5.10
2019-03-18T06:08:00.050Z,5.80
2019-03-18T06:10:30.596Z,5.40
2019-03-18T06:13:01.192Z,6.00
2019-03-18T06:15:31.636Z,5.47
2019-03-18T06:18:02.218Z,5.60
2019-03-18T06:20:32.784Z,5.40
2019-03-18T06:23:03.406Z,5.83
2019-03-18T06:25:33.846Z,5.83
2019-03-18T06:28:04.446Z,5.53
2019-03-18T06:30:34.951Z,5.90
2019-03-18T06:33:05.367Z,5.93
2019-03-18T06:35:35.954Z,5.53
2019-03-18T06:38:06.743Z,5.70
2019-03-18T06:40:37.195Z,5.90
2019-03-18T06:43:07.706Z,5.63
2019-03-18T06:45:38.342Z,6.23
2019-03-18T06:48:09.246Z,6.00
2019-03-18T06:50:39.957Z,6.10
2019-03-18T06:53:10.737Z,6.10
2019-03-18T06:55:41.167Z,6.23
2019-03-18T06:58:11.587Z,6.33
2019-03-18T07:00:42.095Z,5.73
2019-03-18T07:03:12.524Z,5.90
2019-03-18T07:05:46.039Z,5.27
2019-03-18T07:08:15.682Z,5.30
2019-03-18T07:10:46.127Z,5.20
2019-03-18T07:13:16.640Z,5.30
2019-03-18T07:15:47.109Z,5.07
2019-03-18T07:18:18.945Z,5.43
2019-03-18T07:20:49.748Z,5.83
2019-03-18T07:23:20.186Z,5.33
2019-03-18T07:25:51.118Z,5.00
2019-03-18T07:28:21.687Z,4.83
2019-03-18T07:30:52.326Z,5.17
2019-03-18T07:33:22.776Z,5.17
2019-03-18T07:35:53.170Z,5.30
2019-03-18T07:38:23.654Z,5.50
2019-03-18T07:40:54.110Z,5.70
2019-03-18T07:43:24.792Z,6.07
2019-03-18T07:45:55.809Z,5.30
2019-03-18T07:48:32.886Z,5.03
2019-03-18T07:51:03.438Z,4.77
2019-03-18T07:53:33.830Z,5.30
2019-03-18T07:56:04.431Z,5.10
2019-03-18T07:58:35.276Z,5.90
2019-03-18T08:01:06.148Z,4.97
2019-03-18T08:03:36.823Z,5.00
2019-03-18T08:06:07.406Z,5.17
2019-03-18T08:08:38.055Z,4.97
2019-03-18T08:11:08.604Z,5.47
2019-03-18T08:13:39.050Z,5.17
2019-03-18T08:16:09.470Z,5.10
2019-03-18T08:18:43.464Z,4.87
2019-03-18T08:21:13.088Z,4.90
2019-03-18T08:23:43.668Z,4.93
2019-03-18T08:26:14.073Z,4.60
2019-03-18T08:28:44.642Z,5.07
2019-03-18T08:31:15.167Z,5.17
2019-03-18T08:33:45.781Z,5.17
2019-03-18T08:36:16.435Z,5.10
2019-03-18T08:38:47.185Z,3.90
2019-03-18T08:41:18.278Z,3.80
2019-03-18T08:43:48.657Z,4.03
2019-03-18T08:46:19.479Z,4.10
2019-03-18T08:48:55.783Z,3.73
2019-03-18T08:51:21.958Z,3.23
2019-03-18T08:53:52.549Z,3.17
2019-03-18T08:56:22.971Z,2.80
2019-03-18T08:58:53.328Z,3.10
2019-03-18T09:01:23.928Z,2.83
2019-03-18T09:03:54.352Z,2.53
2019-03-18T09:06:24.938Z,2.50
2019-03-18T09:08:55.364Z,2.40
2019-03-18T09:11:25.792Z,2.60
2019-03-18T09:13:56.510Z,2.60
2019-03-18T09:16:27.058Z,3.00
2019-03-18T09:19:08.033Z,2.53
2019-03-18T09:21:29.900Z,2.77
2019-03-18T09:24:01.380Z,2.90
2019-03-18T09:26:31.847Z,2.80
2019-03-18T09:29:02.271Z,2.73
2019-03-18T09:31:33.162Z,2.33
2019-03-18T09:34:03.610Z,2.87
2019-03-18T09:36:34.098Z,2.43
2019-03-18T09:39:05.348Z,2.93
2019-03-18T09:41:35.853Z,3.10
2019-03-18T09:44:06.399Z,2.53
2019-03-18T09:46:37.210Z,2.60
2019-03-18T09:49:20.628Z,3.00
2019-03-18T09:51:40.205Z,2.70
2019-03-18T09:54:10.615Z,2.80
2019-03-18T09:56:41.135Z,2.70
2019-03-18T09:59:11.566Z,2.77
2019-03-18T10:01:44.381Z,3.10
2019-03-18T10:04:14.209Z,2.83
2019-03-18T10:06:44.788Z,2.90
2019-03-18T10:09:15.271Z,3.00
2019-03-18T10:11:45.802Z,2.80
2019-03-18T10:14:16.418Z,2.70
2019-03-18T10:16:47.875Z,2.90
2019-03-18T10:19:18.305Z,2.83
2019-03-18T10:21:48.868Z,3.13
2019-03-18T10:24:19.365Z,3.17
2019-03-18T10:26:49.957Z,3.00
2019-03-18T10:29:20.546Z,2.90
2019-03-18T10:31:51.066Z,3.00
2019-03-18T10:34:21.618Z,3.37
2019-03-18T10:36:52.125Z,2.83
2019-03-18T10:39:22.780Z,3.07
2019-03-18T10:41:53.160Z,3.50
2019-03-18T10:44:23.565Z,3.40
2019-03-18T10:46:54.140Z,2.80
2019-03-18T10:49:24.836Z,3.00
2019-03-18T10:51:55.278Z,2.70
2019-03-18T10:54:30.852Z,2.73
2019-03-18T10:56:59.151Z,2.83
2019-03-18T10:59:29.819Z,2.70
2019-03-18T11:02:00.962Z,2.90
2019-03-18T11:04:31.602Z,2.53
2019-03-18T11:07:09.024Z,2.77
2019-03-18T11:09:39.850Z,2.70
2019-03-18T11:12:10.281Z,2.83
2019-03-18T11:14:41.045Z,2.83
2019-03-18T11:17:11.567Z,2.43
2019-03-18T11:19:42.171Z,2.77
2019-03-18T11:22:12.769Z,3.13
2019-03-18T11:24:43.535Z,3.10
2019-03-18T11:27:14.151Z,2.60
2019-03-18T11:29:44.805Z,2.70
2019-03-18T11:32:15.451Z,2.90
2019-03-18T11:34:45.837Z,2.70
2019-03-18T11:37:16.498Z,2.87
2019-03-18T11:39:47.057Z,2.90
2019-03-18T11:42:18.518Z,2.90
2019-03-18T11:44:49.059Z,3.20
2019-03-18T11:47:19.737Z,3.60
2019-03-18T11:49:50.243Z,3.70
2019-03-18T11:52:20.988Z,4.30
2019-03-18T11:54:51.713Z,3.43
2019-03-18T11:57:22.542Z,3.37
2019-03-18T11:59:53.039Z,3.00
2019-03-18T12:02:27.837Z,3.60
2019-03-18T12:05:07.464Z,4.10
2019-03-18T12:07:38.494Z,4.07
2019-03-18T12:10:11.378Z,3.33
2019-03-18T12:12:41.845Z,3.03
2019-03-18T12:15:13.057Z,3.57
2019-03-18T12:17:43.656Z,3.30
2019-03-18T12:20:23.626Z,3.50
2019-03-18T12:22:46.527Z,3.10
2019-03-18T12:25:17.371Z,3.00
2019-03-18T12:27:47.953Z,3.07
2019-03-18T12:30:19.152Z,3.40
2019-03-18T12:32:51.349Z,3.27
2019-03-18T12:35:22.157Z,3.33
2019-03-18T12:37:52.643Z,3.20
2019-03-18T12:40:23.294Z,3.50
2019-03-18T12:42:53.892Z,3.23
2019-03-18T12:45:24.855Z,2.97
2019-03-18T12:47:55.312Z,3.90
2019-03-18T12:50:43.185Z,3.90
2019-03-18T12:52:58.037Z,4.10
2019-03-18T12:55:28.727Z,3.70
2019-03-18T12:57:59.303Z,3.77
2019-03-18T13:00:30.829Z,3.57
2019-03-18T13:03:02.489Z,3.37
2019-03-18T13:05:33.011Z,3.17
2019-03-18T13:08:03.434Z,3.50
2019-03-18T13:10:34.117Z,3.30
2019-03-18T13:13:04.772Z,3.20
2019-03-18T13:15:35.217Z,2.83
2019-03-18T13:18:05.854Z,3.07
2019-03-18T13:20:36.453Z,3.00
2019-03-18T13:23:07.033Z,3.10
2019-03-18T13:25:37.518Z,2.97
2019-03-18T13:28:07.959Z,3.07
2019-03-18T13:30:38.726Z,2.83
2019-03-18T13:33:09.147Z,2.70
2019-03-18T13:35:39.817Z,2.30
2019-03-18T13:38:10.422Z,2.67
2019-03-18T13:40:40.872Z,3.00
2019-03-18T13:43:19.130Z,3.20
2019-03-18T13:45:55.427Z,2.77
2019-03-18T13:48:22.358Z,2.90
2019-03-18T13:50:54.971Z,2.67
2019-03-18T13:53:26.258Z,2.50
2019-03-18T13:55:57.030Z,2.93
2019-03-18T13:58:27.609Z,2.90
2019-03-18T14:00:58.352Z,3.07
2019-03-18T14:03:28.904Z,2.93
2019-03-18T14:05:59.441Z,3.10
2019-03-18T14:08:30.173Z,3.10
2019-03-18T14:11:00.928Z,3.67
2019-03-18T14:13:31.688Z,3.40
2019-03-18T14:16:02.389Z,2.60
2019-03-18T14:18:32.846Z,3.20
2019-03-18T14:21:03.579Z,3.33
2019-03-18T14:23:33.964Z,2.90
2019-03-18T14:26:04.842Z,3.30
2019-03-18T14:28:35.473Z,3.03
2019-03-18T14:31:06.286Z,2.43
2019-03-18T14:33:36.897Z,2.50
2019-03-18T14:36:07.316Z,2.30
2019-03-18T14:38:39.256Z,2.20
2019-03-18T14:41:09.811Z,1.97
2019-03-18T14:43:41.027Z,3.80
2019-03-18T14:46:11.715Z,3.60
2019-03-18T14:48:42.513Z,3.20
2019-03-18T14:51:12.977Z,2.33
2019-03-18T14:53:43.530Z,2.40
2019-03-18T14:56:14.043Z,2.23
2019-03-18T14:58:44.588Z,2.27
2019-03-18T15:01:15.252Z,2.23
2019-03-18T15:03:45.870Z,2.00
2019-03-18T15:06:16.588Z,2.10
2019-03-18T15:08:46.993Z,2.13
2019-03-18T15:11:17.483Z,2.30
2019-03-18T15:13:48.047Z,2.17
2019-03-18T15:16:18.701Z,3.10
2019-03-18T15:18:49.167Z,2.27
2019-03-18T15:21:19.564Z,1.80
2019-03-18T15:23:50.085Z,2.67
2019-03-18T15:26:21.621Z,2.30
2019-03-18T15:28:52.208Z,2.10
2019-03-18T15:31:22.927Z,1.87
2019-03-18T15:33:53.764Z,1.90
2019-03-18T15:36:24.724Z,2.00
2019-03-18T15:38:55.539Z,1.80
2019-03-18T15:41:26.038Z,2.10
2019-03-18T15:43:57.643Z,1.63
2019-03-18T15:46:28.065Z,1.67
2019-03-18T15:48:58.533Z,2.27
2019-03-18T15:51:28.978Z,2.23
2019-03-18T15:53:59.782Z,2.40
2019-03-18T15:56:30.242Z,3.40
2019-03-18T15:59:00.915Z,3.90
2019-03-18T16:01:31.402Z,3.13
2019-03-18T16:04:01.898Z,2.60
2019-03-18T16:06:32.378Z,2.90
2019-03-18T16:09:03.544Z,2.27
2019-03-18T16:11:34.201Z,2.87
2019-03-18T16:14:04.790Z,3.50
2019-03-18T16:16:35.439Z,3.27
2019-03-18T16:19:05.909Z,3.17
2019-03-18T16:21:36.393Z,3.00
2019-03-18T16:24:07.123Z,2.60
2019-03-18T16:26:37.802Z,3.03
2019-03-18T16:29:08.263Z,2.90
2019-03-18T16:31:38.713Z,2.70
2019-03-18T16:34:09.153Z,2.47
2019-03-18T16:36:39.731Z,2.80
2019-03-18T16:39:10.151Z,3.07
2019-03-18T16:41:40.735Z,3.80
2019-03-18T16:44:11.281Z,3.03
2019-03-18T16:46:41.664Z,3.50
2019-03-18T16:49:12.165Z,3.40
2019-03-18T16:51:42.630Z,3.37
2019-03-18T16:54:13.304Z,3.90
2019-03-18T16:56:43.984Z,4.60
2019-03-18T16:59:15.585Z,4.33
2019-03-18T17:01:46.246Z,4.23
2019-03-18T17:04:16.826Z,3.50
2019-03-18T17:06:47.353Z,3.77
2019-03-18T17:09:17.795Z,4.07
2019-03-18T17:11:48.838Z,5.70
2019-03-18T17:14:19.556Z,5.73
2019-03-18T17:16:50.031Z,7.47
2019-03-18T17:19:20.954Z,4.20
2019-03-18T17:21:51.666Z,5.43
2019-03-18T17:24:22.315Z,6.97
2019-03-18T17:26:52.745Z,6.50
2019-03-18T17:29:23.469Z,8.50
2019-03-18T17:31:53.896Z,8.27
2019-03-18T17:34:24.363Z,8.83
2019-03-18T17:36:54.772Z,5.73
2019-03-18T17:39:25.541Z,5.43
2019-03-18T17:41:55.911Z,5.07
2019-03-18T17:44:26.738Z,5.23
2019-03-18T17:46:57.441Z,4.83
2019-03-18T17:49:28.086Z,3.70
2019-03-18T17:51:58.520Z,3.70
2019-03-18T17:54:28.941Z,3.70
2019-03-18T17:57:07.045Z,3.93
2019-03-18T17:59:31.659Z,4.57
2019-03-18T18:02:02.258Z,4.67
2019-03-18T18:04:33.129Z,4.40
2019-03-18T18:07:03.585Z,4.13
2019-03-18T18:09:34.085Z,4.53
2019-03-18T18:12:05.735Z,4.30
2019-03-18T18:14:37.448Z,4.87
2019-03-18T18:17:09.254Z,4.93
2019-03-18T18:19:39.694Z,5.20
2019-03-18T18:22:10.119Z,4.50
2019-03-18T18:24:40.590Z,5.00
2019-03-18T18:27:11.049Z,4.47
2019-03-18T18:29:41.616Z,5.20
2019-03-18T18:32:16.066Z,5.50
2019-03-18T18:34:46.540Z,5.40
2019-03-18T18:37:18.424Z,5.60
2019-03-18T18:39:48.820Z,5.50
2019-03-18T18:42:19.316Z,6.63
2019-03-18T18:44:50.120Z,5.00
2019-03-18T18:47:20.704Z,5.93
2019-03-18T18:49:51.420Z,6.07
2019-03-18T18:52:22.109Z,5.73
2019-03-18T18:54:52.681Z,5.23
2019-03-18T18:57:23.311Z,4.93
2019-03-18T18:59:54.669Z,5.17
2019-03-18T19:02:26.931Z,5.27
2019-03-18T19:04:57.645Z,6.20
2019-03-18T19:07:28.219Z,5.47
2019-03-18T19:09:59.069Z,6.90
2019-03-18T19:12:29.640Z,6.03
2019-03-18T19:15:00.305Z,5.73
2019-03-18T19:17:30.686Z,7.13
2019-03-18T19:20:01.288Z,6.60
2019-03-18T19:22:31.941Z,6.47
2019-03-18T19:25:02.481Z,6.00
2019-03-18T19:27:33.202Z,7.50
2019-03-18T19:30:04.458Z,7.53
2019-03-18T19:32:35.062Z,7.00
2019-03-18T19:35:08.280Z,7.47
2019-03-18T19:37:38.925Z,7.60
2019-03-18T19:40:11.036Z,8.57
2019-03-18T19:42:41.974Z,8.73
2019-03-18T19:45:14.804Z,7.53
2019-03-18T19:47:45.737Z,7.77
2019-03-18T19:50:17.568Z,8.63
2019-03-18T19:52:48.166Z,8.80
2019-03-18T19:55:18.705Z,8.20
2019-03-18T19:57:49.572Z,9.23
2019-03-18T20:00:20.976Z,9.33
2019-03-18T20:02:51.443Z,9.77
2019-03-18T20:05:21.926Z,9.57
2019-03-18T20:07:53.787Z,9.10
2019-03-18T20:10:24.355Z,9.53
2019-03-18T20:12:54.969Z,8.70
2019-03-18T20:15:25.500Z,8.70
2019-03-18T20:17:56.110Z,8.70
2019-03-18T20:20:26.656Z,8.63
2019-03-18T20:22:57.325Z,9.60
2019-03-18T20:25:27.829Z,8.90
2019-03-18T20:27:58.899Z,9.33
2019-03-18T20:30:29.353Z,8.20
2019-03-18T20:32:59.852Z,8.23
2019-03-18T20:35:42.257Z,8.27
2019-03-18T20:38:12.915Z,8.47
2019-03-18T20:40:43.480Z,8.97
2019-03-18T20:43:14.473Z,9.27
2019-03-18T20:45:46.579Z,7.50
2019-03-18T20:48:18.363Z,7.57
2019-03-18T20:50:49.978Z,7.43
2019-03-18T20:53:20.518Z,7.57
2019-03-18T20:55:51.413Z,8.17
2019-03-18T20:58:21.986Z,7.30
2019-03-18T21:00:54.411Z,7.20
2019-03-18T21:03:25.618Z,7.37
2019-03-18T21:05:56.085Z,7.70
2019-03-18T21:08:27.132Z,7.30
2019-03-18T21:10:57.546Z,8.57
2019-03-18T21:13:28.092Z,7.73
2019-03-18T21:15:58.595Z,8.13
2019-03-18T21:18:29.326Z,8.07
2019-03-18T21:21:01.074Z,8.50
2019-03-18T21:23:31.737Z,7.93
2019-03-18T21:26:02.376Z,8.50
2019-03-18T21:28:40.688Z,8.60
2019-03-18T21:31:05.424Z,8.27
2019-03-18T21:33:36.362Z,8.83
2019-03-18T21:36:06.966Z,7.57
2019-03-18T21:38:37.468Z,9.00
2019-03-18T21:41:09.160Z,7.90
2019-03-18T21:43:42.302Z,8.47
2019-03-18T21:46:16.757Z,8.10
2019-03-18T21:48:48.183Z,8.33
2019-03-18T21:51:22.632Z,9.33
2019-03-18T21:53:57.061Z,8.07
2019-03-18T21:56:27.687Z,8.40
2019-03-18T21:58:58.465Z,8.47
2019-03-18T22:01:29.341Z,8.63
2019-03-18T22:04:01.159Z,8.27
2019-03-18T22:06:33.199Z,11.03
2019-03-18T22:09:05.564Z,7.93
2019-03-18T22:11:37.949Z,7.63
2019-03-18T22:14:09.742Z,8.03
2019-03-18T22:16:40.361Z,7.93
2019-03-18T22:19:11.069Z,9.93
2019-03-18T22:21:42.675Z,9.83
2019-03-18T22:24:13.356Z,9.70
2019-03-18T22:26:44.507Z,8.23
2019-03-18T22:29:15.844Z,8.07
2019-03-18T22:31:48.849Z,7.70
2019-03-18T22:34:21.807Z,7.87
2019-03-18T22:36:52.572Z,7.13
2019-03-18T22:39:23.239Z,7.20
2019-03-18T22:41:54.954Z,7.03
2019-03-18T22:44:25.874Z,7.73
2019-03-18T22:46:56.378Z,8.13
2019-03-18T22:49:27.278Z,8.40
2019-03-18T22:51:57.830Z,8.63
2019-03-18T22:54:28.853Z,8.10
2019-03-18T22:57:01.412Z,8.43
2019-03-18T22:59:34.066Z,8.10
2019-03-18T23:02:08.019Z,8.63
2019-03-18T23:04:42.934Z,8.13
2019-03-18T23:07:17.731Z,9.00
2019-03-18T23:09:52.470Z,8.10
2019-03-18T23:12:26.499Z,9.67
2019-03-18T23:14:58.736Z,8.60
2019-03-18T23:17:31.145Z,8.50
2019-03-18T23:20:02.323Z,9.30
2019-03-18T23:22:33.567Z,7.97
2019-03-18T23:25:07.575Z,9.30
2019-03-18T23:27:36.699Z,8.93
2019-03-18T23:30:07.646Z,9.07
2019-03-18T23:32:38.830Z,8.27
2019-03-18T23:35:09.761Z,8.00
2019-03-18T23:37:41.263Z,8.50
2019-03-18T23:40:11.999Z,8.50
2019-03-18T23:42:42.529Z,8.33
2019-03-18T23:45:13.593Z,8.87
2019-03-18T23:47:44.307Z,8.30
2019-03-18T23:50:15.022Z,8.30
2019-03-18T23:52:45.720Z,8.63
2019-03-18T23:55:19.421Z,8.53
2019-03-18T23:57:48.765Z,9.10
