createdAt,value
2024-05-09T00:00:18.469Z,99512.22
2024-05-09T00:02:52.440Z,99507.91
2024-05-09T00:05:18.821Z,99508.88
2024-05-09T00:07:45.226Z,99511.53
2024-05-09T00:10:18.317Z,99512.53
2024-05-09T00:12:51.830Z,99517.03
2024-05-09T00:15:18.118Z,99509.22
2024-05-09T00:17:44.663Z,99517.19
2024-05-09T00:20:17.472Z,99510.22
2024-05-09T00:22:46.881Z,99512.03
2024-05-09T00:25:13.221Z,99511.22
2024-05-09T00:27:39.478Z,99510.38
2024-05-09T00:30:07.303Z,99514.03
2024-05-09T00:32:33.820Z,99500.78
2024-05-09T00:35:00.303Z,99503.59
2024-05-09T00:37:26.601Z,99505.41
2024-05-09T00:39:52.873Z,99509.88
2024-05-09T00:42:19.144Z,99510.88
2024-05-09T00:44:45.447Z,99511.69
2024-05-09T00:47:11.840Z,99517.13
2024-05-09T00:49:38.291Z,99510.19
2024-05-09T00:52:04.646Z,99508.53
2024-05-09T00:54:30.929Z,99515.50
2024-05-09T00:56:57.192Z,99510.34
2024-05-09T00:59:23.498Z,99506.88
2024-05-09T01:01:50.002Z,99511.31
2024-05-09T01:04:16.351Z,99500.88
2024-05-09T01:06:42.647Z,99500.06
2024-05-09T01:09:08.952Z,99503.72
2024-05-09T01:11:35.289Z,99497.56
2024-05-09T01:14:01.594Z,99504.72
2024-05-09T01:16:28.416Z,99498.59
2024-05-09T01:18:54.749Z,99503.03
2024-05-09T01:21:21.096Z,99505.88
2024-05-09T01:23:47.487Z,99505.88
2024-05-09T01:26:13.794Z,99504.22
2024-05-09T01:28:40.124Z,99512.16
2024-05-09T01:31:06.452Z,99510.50
2024-05-09T01:33:33.135Z,99508.03
2024-05-09T01:35:59.674Z,99511.50
2024-05-09T01:38:26.030Z,99509.81
2024-05-09T01:40:52.351Z,99504.69
2024-05-09T01:43:18.664Z,99503.84
2024-05-09T01:45:44.949Z,99506.50
2024-05-09T01:48:11.720Z,99504.88
2024-05-09T01:50:41.323Z,99504.88
2024-05-09T01:53:09.673Z,99504.03
2024-05-09T01:55:36.212Z,99495.41
2024-05-09T01:58:02.495Z,99499.88
2024-05-09T02:00:36.125Z,99499.88
2024-05-09T02:03:06.195Z,99498.22
2024-05-09T02:05:32.696Z,99492.09
2024-05-09T02:07:59.049Z,99498.41
2024-05-09T02:10:31.939Z,99500.19
2024-05-09T02:12:59.398Z,99501.22
2024-05-09T02:15:25.663Z,99497.72
2024-05-09T02:17:52.077Z,99494.25
2024-05-09T02:20:27.441Z,99498.88
2024-05-09T02:23:00.177Z,99497.91
2024-05-09T02:25:26.481Z,99498.06
2024-05-09T02:27:52.751Z,99504.19
2024-05-09T02:30:26.314Z,99496.22
2024-05-09T02:33:02.307Z,99495.56
2024-05-09T02:35:28.814Z,99500.06
2024-05-09T02:37:55.216Z,99494.75
2024-05-09T02:40:25.816Z,99492.25
2024-05-09T02:42:59.912Z,99488.75
2024-05-09T02:45:26.207Z,99487.94
2024-05-09T02:47:52.734Z,99489.75
2024-05-09T02:50:26.732Z,99484.63
2024-05-09T02:53:00.658Z,99489.09
2024-05-09T02:55:26.954Z,99490.91
2024-05-09T02:57:53.234Z,99484.78
2024-05-09T03:00:26.260Z,99491.91
2024-05-09T03:03:01.014Z,99485.94
2024-05-09T03:05:27.501Z,99486.75
2024-05-09T03:07:53.862Z,99492.06
2024-05-09T03:10:25.423Z,99490.44
2024-05-09T03:12:54.796Z,99492.22
2024-05-09T03:15:21.156Z,99479.97
2024-05-09T03:17:47.753Z,99482.63
2024-05-09T03:20:20.580Z,99485.44
2024-05-09T03:22:51.665Z,99478.47
2024-05-09T03:25:19.060Z,99483.78
2024-05-09T03:27:45.328Z,99481.28
2024-05-09T03:30:15.578Z,99481.28
2024-05-09T03:32:48.566Z,99484.13
2024-05-09T03:35:14.986Z,99490.25
2024-05-09T03:37:41.340Z,99479.78
2024-05-09T03:40:11.792Z,99486.91
2024-05-09T03:42:40.986Z,99489.56
2024-05-09T03:45:07.254Z,99479.94
2024-05-09T03:47:33.739Z,99484.44
2024-05-09T03:50:00.252Z,99488.91
2024-05-09T03:52:26.561Z,99491.56
2024-05-09T03:54:52.871Z,99486.25
2024-05-09T03:57:19.141Z,99487.25
2024-05-09T03:59:45.403Z,99485.56
2024-05-09T04:02:12.104Z,99489.22
2024-05-09T04:04:38.473Z,99489.22
2024-05-09T04:07:04.772Z,99490.19
2024-05-09T04:09:31.068Z,99488.41
2024-05-09T04:11:57.436Z,99486.72
2024-05-09T04:14:23.794Z,99487.72
2024-05-09T04:16:50.105Z,99487.72
2024-05-09T04:19:16.653Z,99497.47
2024-05-09T04:21:43.039Z,99487.91
2024-05-09T04:24:09.319Z,99487.91
2024-05-09T04:26:35.754Z,99490.69
2024-05-09T04:29:02.085Z,99485.41
2024-05-09T04:31:28.393Z,99489.84
2024-05-09T04:33:54.763Z,99483.72
2024-05-09T04:36:21.170Z,99493.50
2024-05-09T04:38:47.510Z,99487.38
2024-05-09T04:41:13.904Z,99486.53
2024-05-09T04:43:40.256Z,99493.66
2024-05-09T04:46:06.555Z,99487.53
2024-05-09T04:48:32.860Z,99498.13
2024-05-09T04:50:59.212Z,99500.78
2024-05-09T04:53:25.573Z,99496.31
2024-05-09T04:55:51.960Z,99503.59
2024-05-09T04:58:18.297Z,99501.75
2024-05-09T05:00:44.651Z,99500.78
2024-05-09T05:03:13.507Z,99497.31
2024-05-09T05:05:42.006Z,99492.19
2024-05-09T05:08:08.455Z,99495.81
2024-05-09T05:10:36.584Z,99505.56
2024-05-09T05:13:03.323Z,99503.91
2024-05-09T05:15:29.667Z,99507.41
2024-05-09T05:17:56.180Z,99504.91
2024-05-09T05:20:30.626Z,99498.75
2024-05-09T05:22:59.829Z,99502.41
2024-05-09T05:25:26.124Z,99498.94
2024-05-09T05:27:52.408Z,99502.41
2024-05-09T05:30:24.964Z,99502.41
2024-05-09T05:32:55.240Z,99499.94
2024-05-09T05:37:47.895Z,99500.91
2024-05-09T05:40:24.647Z,99498.09
2024-05-09T05:42:54.588Z,99501.75
2024-05-09T05:45:20.872Z,99506.19
2024-05-09T05:47:47.283Z,99501.75
2024-05-09T05:50:23.786Z,99505.38
2024-05-09T05:52:54.037Z,99508.84
2024-05-09T05:55:20.355Z,99503.75
2024-05-09T05:57:46.624Z,99510.69
2024-05-09T06:00:21.392Z,99509.03
2024-05-09T06:02:51.944Z,99504.72
2024-05-09T06:05:18.528Z,99505.69
2024-05-09T06:07:44.879Z,99509.03
2024-05-09T06:10:17.380Z,99509.03
2024-05-09T06:12:47.915Z,99510.81
2024-05-09T06:15:14.175Z,99507.34
2024-05-09T06:17:40.546Z,99509.03
2024-05-09T06:20:13.439Z,99507.34
2024-05-09T06:22:46.712Z,99504.88
2024-05-09T06:25:13.032Z,99502.06
2024-05-09T06:27:39.311Z,99509.19
2024-05-09T06:30:08.201Z,99499.41
2024-05-09T06:32:36.222Z,99506.53
2024-05-09T06:35:02.661Z,99509.19
2024-05-09T06:37:28.984Z,99502.22
2024-05-09T06:39:55.258Z,99505.69
2024-05-09T06:42:21.540Z,99505.69
2024-05-09T06:44:47.838Z,99499.56
2024-05-09T06:47:14.294Z,99504.88
2024-05-09T06:49:40.703Z,99506.53
2024-05-09T06:52:06.989Z,99510.97
2024-05-09T06:54:33.271Z,99511.84
2024-05-09T06:56:59.523Z,99514.31
2024-05-09T06:59:25.923Z,99509.84
2024-05-09T07:01:52.292Z,99513.47
2024-05-09T07:04:18.706Z,99516.97
2024-05-09T07:06:45.036Z,99515.97
2024-05-09T07:09:11.289Z,99517.94
2024-05-09T07:11:37.749Z,99519.44
2024-05-09T07:14:04.089Z,99517.66
2024-05-09T07:16:30.357Z,99520.13
2024-05-09T07:18:56.839Z,99516.78
2024-05-09T07:21:23.316Z,99511.34
2024-05-09T07:23:49.705Z,99508.03
2024-05-09T07:26:16.256Z,99510.69
2024-05-09T07:28:42.588Z,99507.06
2024-05-09T07:31:08.884Z,99505.06
2024-05-09T07:33:35.348Z,99506.72
2024-05-09T07:36:01.668Z,99504.25
2024-05-09T07:38:27.970Z,99511.34
2024-05-09T07:40:54.326Z,99510.38
2024-05-09T07:43:20.647Z,99514.34
2024-05-09T07:45:52.574Z,99510.72
2024-05-09T07:53:38.444Z,99508.88
2024-05-09T07:56:05.896Z,99506.41
2024-05-09T07:58:32.454Z,99507.41
2024-05-09T08:00:58.773Z,99505.56
2024-05-09T08:03:25.197Z,99504.41
2024-05-09T08:05:51.687Z,99506.34
2024-05-09T08:08:18.156Z,99504.88
2024-05-09T08:10:44.568Z,99509.34
2024-05-09T08:13:11.122Z,99504.56
2024-05-09T08:15:37.495Z,99505.69
2024-05-09T08:18:04.351Z,99499.94
2024-05-09T08:20:33.841Z,99501.75
2024-05-09T08:23:01.829Z,99510.56
2024-05-09T08:25:28.164Z,99507.22
2024-05-09T08:27:54.520Z,99502.50
2024-05-09T08:30:25.447Z,99505.59
2024-05-09T08:32:58.993Z,99509.16
2024-05-09T08:35:25.405Z,99501.81
2024-05-09T08:37:51.759Z,99503.66
2024-05-09T08:40:24.186Z,99509.47
2024-05-09T08:42:57.120Z,99501.16
2024-05-09T08:45:23.448Z,99508.84
2024-05-09T08:47:49.836Z,99503.97
2024-05-09T08:50:28.583Z,99495.38
2024-05-09T08:53:02.182Z,99508.38
2024-05-09T08:55:28.476Z,99501.25
2024-05-09T08:57:54.807Z,99499.78
2024-05-09T09:00:29.209Z,99498.94
2024-05-09T09:03:00.501Z,99488.88
2024-05-09T09:05:27.046Z,99495.09
2024-05-09T09:07:53.505Z,99489.44
2024-05-09T09:10:29.020Z,99494.38
2024-05-09T09:12:57.985Z,99497.94
2024-05-09T09:15:24.358Z,99494.47
2024-05-09T09:17:50.750Z,99496.81
2024-05-09T09:20:23.257Z,99493.50
2024-05-09T09:22:55.360Z,99499.00
2024-05-09T09:25:21.640Z,99494.22
2024-05-09T09:27:47.916Z,99495.72
2024-05-09T09:30:27.707Z,99490.06
2024-05-09T09:33:00.597Z,99495.22
2024-05-09T09:35:26.949Z,99490.59
2024-05-09T09:37:53.227Z,99493.06
2024-05-09T09:40:22.321Z,99492.91
2024-05-09T09:42:51.913Z,99504.19
2024-05-09T09:45:18.258Z,99493.56
2024-05-09T09:47:44.734Z,99491.59
2024-05-09T09:50:14.508Z,99482.31
2024-05-09T09:52:43.266Z,99488.28
2024-05-09T09:55:09.656Z,99485.16
2024-05-09T09:57:36.062Z,99482.66
2024-05-09T10:00:03.143Z,99470.19
2024-05-09T10:02:31.989Z,99478.00
2024-05-09T10:04:58.530Z,99475.66
2024-05-09T10:07:24.853Z,99469.69
2024-05-09T10:09:51.202Z,99473.31
2024-05-09T10:12:17.540Z,99470.72
2024-05-09T10:14:47.092Z,99471.69
2024-05-09T10:17:13.418Z,99472.03
2024-05-09T10:19:39.758Z,99465.56
2024-05-09T10:22:06.227Z,99453.63
2024-05-09T10:24:32.671Z,99455.31
2024-05-09T10:26:58.989Z,99458.47
2024-05-09T10:29:25.301Z,99463.59
2024-05-09T10:31:51.649Z,99450.19
2024-05-09T10:34:18.314Z,99457.47
2024-05-09T10:36:44.736Z,99461.44
2024-05-09T10:39:11.071Z,99453.19
2024-05-09T10:41:37.348Z,99446.22
2024-05-09T10:44:03.633Z,99446.19
2024-05-09T10:46:29.966Z,99452.00
2024-05-09T10:48:56.339Z,99441.91
2024-05-09T10:51:22.615Z,99442.91
2024-05-09T10:53:48.938Z,99432.63
2024-05-09T10:56:15.222Z,99432.44
2024-05-09T10:58:41.494Z,99433.63
2024-05-09T11:01:07.892Z,99425.66
2024-05-09T11:03:34.742Z,99426.66
2024-05-09T11:06:01.229Z,99431.28
2024-05-09T11:08:27.520Z,99436.59
2024-05-09T11:10:53.890Z,99429.66
2024-05-09T11:13:20.294Z,99427.66
2024-05-09T11:15:46.660Z,99424.50
2024-05-09T11:18:13.017Z,99420.38
2024-05-09T11:20:39.494Z,99420.69
2024-05-09T11:23:05.899Z,99425.50
2024-05-09T11:25:32.159Z,99419.72
2024-05-09T11:27:58.449Z,99426.53
2024-05-09T11:30:30.073Z,99416.91
2024-05-09T11:32:58.567Z,99425.03
2024-05-09T11:35:24.944Z,99410.94
2024-05-09T11:37:51.243Z,99417.41
2024-05-09T11:40:25.180Z,99410.44
2024-05-09T11:42:54.808Z,99412.75
2024-05-09T11:45:21.098Z,99412.09
2024-05-09T11:47:47.510Z,99410.09
2024-05-09T11:50:22.463Z,99402.31
2024-05-09T11:52:53.711Z,99406.28
2024-05-09T11:55:20.189Z,99401.81
2024-05-09T11:57:46.914Z,99398.16
2024-05-09T12:00:18.238Z,99400.16
2024-05-09T12:02:51.546Z,99390.53
2024-05-09T12:05:18.083Z,99387.34
2024-05-09T12:07:44.448Z,99387.84
2024-05-09T12:10:16.575Z,99387.84
2024-05-09T12:12:45.771Z,99385.53
2024-05-09T12:15:12.067Z,99377.09
2024-05-09T12:17:38.458Z,99378.91
2024-05-09T12:20:09.032Z,99371.09
2024-05-09T12:22:37.483Z,99365.97
2024-05-09T12:25:03.854Z,99363.78
2024-05-09T12:27:30.207Z,99361.47
2024-05-09T12:29:56.514Z,99361.78
2024-05-09T12:32:22.824Z,99361.59
2024-05-09T12:34:49.169Z,99370.22
2024-05-09T12:37:15.483Z,99365.56
2024-05-09T12:39:41.842Z,99364.59
2024-05-09T12:42:08.290Z,99365.91
2024-05-09T12:44:35.136Z,99358.78
2024-05-09T12:47:01.400Z,99364.75
2024-05-09T12:49:27.843Z,99360.09
2024-05-09T12:51:54.245Z,99351.59
2024-05-09T12:54:20.557Z,99349.63
2024-05-09T12:56:46.820Z,99340.81
2024-05-09T12:59:13.099Z,99337.34
2024-05-09T13:01:39.440Z,99338.16
2024-05-09T13:04:09.047Z,99334.34
2024-05-09T13:06:35.433Z,99333.16
2024-05-09T13:09:01.742Z,99327.22
2024-05-09T13:11:28.034Z,99328.69
2024-05-09T13:13:54.341Z,99325.69
2024-05-09T13:16:20.725Z,99329.31
2024-05-09T13:18:47.112Z,99321.03
2024-05-09T13:21:13.475Z,99315.53
2024-05-09T13:23:39.734Z,99317.38
2024-05-09T13:26:06.003Z,99322.88
2024-05-09T13:28:32.420Z,99317.22
2024-05-09T13:30:58.764Z,99319.66
2024-05-09T13:33:25.180Z,99320.34
2024-05-09T13:35:52.059Z,99318.16
2024-05-09T13:38:18.610Z,99315.31
2024-05-09T13:40:45.367Z,99313.34
2024-05-09T13:43:11.866Z,99308.03
2024-05-09T13:45:38.173Z,99297.75
2024-05-09T13:48:04.747Z,99306.19
2024-05-09T13:50:35.134Z,99298.88
2024-05-09T13:53:03.088Z,99305.81
2024-05-09T13:55:29.513Z,99301.00
2024-05-09T13:57:56.131Z,99298.34
2024-05-09T14:00:32.274Z,99300.81
2024-05-09T14:03:08.929Z,99299.00
2024-05-09T14:05:35.556Z,99295.16
2024-05-09T14:08:01.934Z,99285.34
2024-05-09T14:10:31.250Z,99286.03
2024-05-09T14:12:58.565Z,99277.25
2024-05-09T14:15:24.898Z,99276.09
2024-05-09T14:17:51.447Z,99273.44
2024-05-09T14:20:28.172Z,99269.75
2024-05-09T14:22:57.768Z,99272.88
2024-05-09T14:25:24.144Z,99274.38
2024-05-09T14:27:50.543Z,99265.41
2024-05-09T14:30:22.966Z,99270.34
2024-05-09T14:32:57.025Z,99265.13
2024-05-09T14:35:26.397Z,99261.50
2024-05-09T14:37:52.674Z,99260.97
2024-05-09T14:40:29.814Z,99267.91
2024-05-09T14:43:03.526Z,99258.97
2024-05-09T14:45:29.979Z,99266.09
2024-05-09T14:47:56.666Z,99251.97
2024-05-09T14:50:28.205Z,99248.34
2024-05-09T14:53:01.287Z,99253.22
2024-05-09T14:55:27.693Z,99250.38
2024-05-09T14:57:54.100Z,99248.53
2024-05-09T15:00:26.407Z,99250.19
2024-05-09T15:02:59.253Z,99243.69
2024-05-09T15:05:25.617Z,99240.03
2024-05-09T15:07:51.924Z,99240.50
2024-05-09T15:10:26.559Z,99238.03
2024-05-09T15:12:59.827Z,99237.00
2024-05-09T15:15:26.175Z,99233.94
2024-05-09T15:17:52.572Z,99232.81
2024-05-09T15:20:27.430Z,99235.59
2024-05-09T15:22:59.986Z,99224.41
2024-05-09T15:25:26.284Z,99224.22
2024-05-09T15:27:52.624Z,99223.13
2024-05-09T15:30:28.108Z,99226.91
2024-05-09T15:32:57.723Z,99220.63
2024-05-09T15:35:24.138Z,99222.50
2024-05-09T15:37:50.401Z,99227.63
2024-05-09T15:40:26.156Z,99215.03
2024-05-09T15:43:01.613Z,99221.47
2024-05-09T15:45:27.913Z,99216.44
2024-05-09T15:47:54.336Z,99213.75
2024-05-09T15:50:28.689Z,99209.69
2024-05-09T15:53:02.603Z,99213.13
2024-05-09T15:55:28.890Z,99209.81
2024-05-09T15:57:55.201Z,99214.69
2024-05-09T16:00:28.298Z,99195.78
2024-05-09T16:03:00.642Z,99194.59
2024-05-09T16:05:27.201Z,99200.09
2024-05-09T16:07:53.567Z,99196.97
2024-05-09T16:10:23.343Z,99195.59
2024-05-09T16:12:52.529Z,99195.22
2024-05-09T16:15:18.905Z,99197.13
2024-05-09T16:17:45.262Z,99198.59
2024-05-09T16:20:15.175Z,99192.25
2024-05-09T16:22:44.641Z,99184.72
2024-05-09T16:25:11.048Z,99187.66
2024-05-09T16:27:37.387Z,99181.44
2024-05-09T16:30:07.234Z,99191.06
2024-05-09T16:32:38.205Z,99185.47
2024-05-09T16:35:04.588Z,99184.84
2024-05-09T16:37:30.922Z,99187.75
2024-05-09T16:39:57.239Z,99181.13
2024-05-09T16:42:23.513Z,99180.31
2024-05-09T16:44:49.770Z,99183.78
2024-05-09T16:47:16.471Z,99181.13
2024-05-09T16:49:42.766Z,99178.09
2024-05-09T16:52:09.126Z,99185.63
2024-05-09T16:54:35.637Z,99174.53
2024-05-09T16:57:01.996Z,99186.63
2024-05-09T16:59:28.259Z,99179.09
2024-05-09T17:01:54.677Z,99179.16
2024-05-09T17:04:21.435Z,99177.53
2024-05-09T17:06:47.849Z,99174.88
2024-05-09T17:09:15.736Z,99176.78
2024-05-09T17:11:44.545Z,99185.97
2024-05-09T17:14:10.852Z,99179.44
2024-05-09T17:16:37.304Z,99175.97
2024-05-09T17:19:03.805Z,99171.63
2024-05-09T17:21:30.159Z,99179.16
2024-05-09T17:23:56.485Z,99182.66
2024-05-09T17:26:22.779Z,99179.16
2024-05-09T17:28:49.047Z,99177.72
2024-05-09T17:31:15.405Z,99171.31
2024-05-09T17:33:41.837Z,99172.69
2024-05-09T17:36:09.809Z,99170.41
2024-05-09T17:38:36.078Z,99169.13
2024-05-09T17:41:02.420Z,99173.81
2024-05-09T17:43:28.827Z,99173.19
2024-05-09T17:45:55.219Z,99174.38
2024-05-09T17:48:21.603Z,99176.03
2024-05-09T17:50:47.895Z,99173.53
2024-05-09T17:53:14.362Z,99173.53
2024-05-09T17:55:40.828Z,99171.91
2024-05-09T17:58:07.237Z,99171.28
2024-05-09T18:00:38.906Z,99170.44
2024-05-09T18:03:08.391Z,99166.97
2024-05-09T18:05:35.896Z,99175.13
2024-05-09T18:08:03.026Z,99175.13
2024-05-09T18:10:35.635Z,99171.66
2024-05-09T18:13:04.884Z,99176.16
2024-05-09T18:15:31.257Z,99171.81
2024-05-09T18:17:58.119Z,99171.00
2024-05-09T18:20:33.104Z,99173.50
2024-05-09T18:23:07.533Z,99168.34
2024-05-09T18:25:33.831Z,99169.16
2024-05-09T18:28:00.104Z,99167.34
2024-05-09T18:30:32.459Z,99178.63
2024-05-09T18:33:01.603Z,99176.59
2024-05-09T18:35:28.004Z,99178.06
2024-05-09T18:37:54.272Z,99174.38
2024-05-09T18:40:27.386Z,99180.91
2024-05-09T18:42:57.742Z,99180.91
2024-05-09T18:45:24.067Z,99187.25
2024-05-09T18:47:50.417Z,99183.09
2024-05-09T18:50:24.697Z,99190.25
2024-05-09T18:52:58.418Z,99187.78
2024-05-09T18:55:24.677Z,99189.63
2024-05-09T18:57:50.959Z,99193.28
2024-05-09T19:00:30.754Z,99196.16
2024-05-09T19:03:01.857Z,99201.66
2024-05-09T19:05:28.476Z,99198.38
2024-05-09T19:07:54.912Z,99202.03
2024-05-09T19:10:23.061Z,99205.69
2024-05-09T19:12:52.643Z,99204.03
2024-05-09T19:15:18.948Z,99202.38
2024-05-09T19:17:45.262Z,99202.56
2024-05-09T19:20:20.618Z,99203.78
2024-05-09T19:23:08.521Z,99206.44
2024-05-09T19:25:34.944Z,99209.28
2024-05-09T19:28:01.656Z,99212.09
2024-05-09T19:30:36.875Z,99210.47
2024-05-09T19:33:07.325Z,99215.97
2024-05-09T19:35:33.660Z,99221.47
2024-05-09T19:38:00.031Z,99218.81
2024-05-09T19:40:31.391Z,99213.81
2024-05-09T19:42:59.851Z,99225.50
2024-05-09T19:45:26.382Z,99223.81
2024-05-09T19:47:52.815Z,99224.84
2024-05-09T19:50:26.750Z,99219.72
2024-05-09T19:52:59.292Z,99220.88
2024-05-09T19:55:25.567Z,99225.56
2024-05-09T19:57:51.965Z,99223.09
2024-05-09T20:00:26.021Z,99226.75
2024-05-09T20:02:55.640Z,99232.25
2024-05-09T20:05:22.422Z,99226.13
2024-05-09T20:07:48.797Z,99231.63
2024-05-09T20:10:23.272Z,99233.66
2024-05-09T20:12:52.855Z,99235.47
2024-05-09T20:15:19.146Z,99236.47
2024-05-09T20:17:45.509Z,99234.00
2024-05-09T20:20:20.287Z,99234.19
2024-05-09T20:22:54.381Z,99234.34
2024-05-09T20:25:20.813Z,99240.69
2024-05-09T20:27:47.179Z,99238.03
2024-05-09T20:30:20.890Z,99245.38
2024-05-09T20:32:51.498Z,99242.06
2024-05-09T20:35:17.806Z,99238.75
2024-05-09T20:37:44.113Z,99235.28
2024-05-09T20:40:18.133Z,99234.44
2024-05-09T20:42:51.299Z,99231.16
2024-05-09T20:45:17.608Z,99233.97
2024-05-09T20:47:43.975Z,99234.16
2024-05-09T20:50:20.200Z,99236.81
2024-05-09T20:52:54.544Z,99229.03
2024-05-09T20:55:20.869Z,99227.56
2024-05-09T20:57:47.203Z,99226.75
2024-05-09T21:00:18.688Z,99221.63
2024-05-09T21:02:48.594Z,99227.91
2024-05-09T21:05:15.090Z,99231.59
2024-05-09T21:07:41.533Z,99222.97
2024-05-09T21:10:15.272Z,99220.28
2024-05-09T21:12:45.577Z,99223.16
2024-05-09T21:15:11.872Z,99218.03
2024-05-09T21:17:38.224Z,99219.00
2024-05-09T21:20:09.273Z,99225.34
2024-05-09T21:22:37.781Z,99226.34
2024-05-09T21:25:04.100Z,99223.88
2024-05-09T21:27:30.400Z,99225.72
2024-05-09T21:29:56.641Z,99228.53
2024-05-09T21:32:23.091Z,99220.75
2024-05-09T21:34:49.697Z,99227.91
2024-05-09T21:37:16.078Z,99226.06
2024-05-09T21:39:42.429Z,99229.91
2024-05-09T21:42:08.708Z,99227.44
2024-05-09T21:44:34.976Z,99225.75
2024-05-09T21:47:01.292Z,99229.44
2024-05-09T21:49:27.680Z,99221.47
2024-05-09T21:51:54.042Z,99225.13
2024-05-09T21:54:20.315Z,99228.81
2024-05-09T21:56:46.632Z,99232.44
2024-05-09T21:59:12.912Z,99233.47
2024-05-09T22:01:39.342Z,99227.31
2024-05-09T22:04:06.383Z,99230.13
2024-05-09T22:06:32.801Z,99239.94
2024-05-09T22:08:59.094Z,99237.47
2024-05-09T22:11:25.501Z,99234.16
2024-05-09T22:13:51.790Z,99237.84
2024-05-09T22:16:18.078Z,99241.50
2024-05-09T22:18:44.515Z,99237.19
2024-05-09T22:21:10.802Z,99233.88
2024-05-09T22:23:37.067Z,99241.84
2024-05-09T22:26:03.354Z,99232.22
2024-05-09T22:28:29.610Z,99235.88
2024-05-09T22:30:55.919Z,99241.38
2024-05-09T22:33:22.332Z,99232.59
2024-05-09T22:35:48.737Z,99234.41
2024-05-09T22:38:15.013Z,99233.59
2024-05-09T22:40:47.440Z,99226.63
2024-05-09T22:43:16.030Z,99232.94
2024-05-09T22:45:42.393Z,99233.94
2024-05-09T22:48:09.269Z,99226.94
2024-05-09T22:50:36.001Z,99227.97
2024-05-09T22:53:02.399Z,99223.63
2024-05-09T22:55:28.802Z,99230.78
2024-05-09T22:57:55.342Z,99233.44
2024-05-09T23:00:29.412Z,99240.75
2024-05-09T23:02:58.302Z,99239.91
2024-05-09T23:05:24.767Z,99229.28
2024-05-09T23:07:51.085Z,99229.50
2024-05-09T23:10:24.960Z,99228.66
2024-05-09T23:12:58.419Z,99227.03
2024-05-09T23:15:24.759Z,99229.66
2024-05-09T23:17:51.089Z,99223.72
2024-05-09T23:20:25.913Z,99230.03
2024-05-09T23:22:56.433Z,99224.72
2024-05-09T23:25:22.802Z,99217.94
2024-05-09T23:27:49.155Z,99221.41
2024-05-09T23:30:25.386Z,99217.09
2024-05-09T23:32:55.717Z,99223.41
2024-05-09T23:35:22.054Z,99227.06
2024-05-09T23:37:48.313Z,99214.81
2024-05-09T23:40:18.734Z,99220.13
2024-05-09T23:42:49.025Z,99209.66
2024-05-09T23:45:15.341Z,99212.50
2024-05-09T23:47:41.912Z,99214.34
2024-05-09T23:50:16.246Z,99213.50
2024-05-09T23:52:46.587Z,99213.50
2024-05-09T23:55:12.947Z,99214.50
2024-05-09T23:57:39.294Z,99207.53
