createdAt,value
2018-10-21T00:00:44.082Z,4.50
2018-10-21T00:01:47.670Z,4.50
2018-10-21T00:02:51.201Z,4.50
2018-10-21T00:03:54.726Z,4.50
2018-10-21T00:04:58.271Z,4.60
2018-10-21T00:06:02.324Z,4.50
2018-10-21T00:07:06.045Z,4.50
2018-10-21T00:08:09.629Z,4.50
2018-10-21T00:09:13.666Z,4.60
2018-10-21T00:10:17.167Z,4.60
2018-10-21T00:11:20.733Z,4.60
2018-10-21T00:12:24.242Z,4.60
2018-10-21T00:13:27.745Z,4.70
2018-10-21T00:14:31.285Z,4.70
2018-10-21T00:15:35.023Z,4.70
2018-10-21T00:16:39.085Z,4.70
2018-10-21T00:17:42.613Z,4.70
2018-10-21T00:18:46.126Z,4.70
2018-10-21T00:19:49.694Z,4.70
2018-10-21T00:20:53.247Z,4.60
2018-10-21T00:21:56.745Z,4.60
2018-10-21T00:23:00.269Z,4.60
2018-10-21T00:24:04.059Z,4.60
2018-10-21T00:25:07.930Z,4.50
2018-10-21T00:26:11.450Z,4.50
2018-10-21T00:27:14.994Z,4.50
2018-10-21T00:28:18.449Z,4.50
2018-10-21T00:29:21.935Z,4.50
2018-10-21T00:30:25.559Z,4.50
2018-10-21T00:31:29.045Z,4.40
2018-10-21T00:32:37.963Z,4.40
2018-10-21T00:33:41.698Z,4.40
2018-10-21T00:34:45.190Z,4.30
2018-10-21T00:35:48.667Z,4.30
2018-10-21T00:36:52.144Z,4.20
2018-10-21T00:37:55.646Z,4.20
2018-10-21T00:38:59.133Z,4.20
2018-10-21T00:40:02.642Z,4.20
2018-10-21T00:41:06.410Z,4.10
2018-10-21T00:42:09.983Z,4.10
2018-10-21T00:43:13.613Z,4.10
2018-10-21T00:44:17.162Z,4.00
2018-10-21T00:45:20.623Z,4.00
2018-10-21T00:46:24.265Z,3.90
2018-10-21T00:47:28.375Z,4.00
2018-10-21T00:48:31.933Z,3.90
2018-10-21T00:49:35.395Z,4.00
2018-10-21T00:50:39.285Z,3.90
2018-10-21T00:51:43.253Z,4.00
2018-10-21T00:52:46.718Z,3.90
2018-10-21T00:53:50.466Z,4.00
2018-10-21T00:54:53.921Z,4.00
2018-10-21T00:55:57.397Z,4.00
2018-10-21T00:57:01.177Z,4.00
2018-10-21T00:58:04.682Z,4.00
2018-10-21T00:59:09.328Z,4.00
2018-10-21T01:00:13.718Z,4.10
2018-10-21T01:01:17.249Z,4.10
2018-10-21T01:02:21.103Z,4.10
2018-10-21T01:03:24.594Z,4.10
2018-10-21T01:04:28.076Z,4.10
2018-10-21T01:05:31.548Z,4.10
2018-10-21T01:06:35.169Z,4.10
2018-10-21T01:07:38.735Z,4.10
2018-10-21T01:08:42.383Z,4.10
2018-10-21T01:09:45.891Z,4.10
2018-10-21T01:10:49.342Z,4.10
2018-10-21T01:11:53.012Z,4.10
2018-10-21T01:12:56.756Z,4.10
2018-10-21T01:14:00.265Z,4.10
2018-10-21T01:15:03.869Z,4.10
2018-10-21T01:16:07.522Z,4.10
2018-10-21T01:17:11.060Z,4.10
2018-10-21T01:18:14.554Z,4.10
2018-10-21T01:19:18.060Z,4.00
2018-10-21T01:20:21.607Z,4.00
2018-10-21T01:21:25.270Z,4.00
2018-10-21T01:22:28.815Z,3.90
2018-10-21T01:23:32.347Z,3.90
2018-10-21T01:24:36.367Z,3.90
2018-10-21T01:25:39.895Z,3.90
2018-10-21T01:26:43.388Z,3.90
2018-10-21T01:27:47.274Z,3.90
2018-10-21T01:28:50.790Z,3.90
2018-10-21T01:29:54.382Z,3.90
2018-10-21T01:30:57.986Z,3.80
2018-10-21T01:32:01.480Z,3.80
2018-10-21T01:33:05.551Z,3.80
2018-10-21T01:34:09.002Z,3.80
2018-10-21T01:35:12.633Z,3.80
2018-10-21T01:36:16.401Z,3.80
2018-10-21T01:37:20.498Z,3.80
2018-10-21T01:38:24.015Z,3.80
2018-10-21T01:39:37.941Z,3.80
2018-10-21T01:40:44.333Z,3.80
2018-10-21T01:41:47.850Z,3.80
2018-10-21T01:42:51.419Z,3.80
2018-10-21T01:43:54.896Z,3.80
2018-10-21T01:44:58.421Z,3.80
2018-10-21T01:46:02.654Z,3.80
2018-10-21T01:47:06.130Z,3.80
2018-10-21T01:48:10.784Z,3.80
2018-10-21T01:49:14.376Z,3.80
2018-10-21T01:50:17.832Z,3.80
2018-10-21T01:51:21.307Z,3.90
2018-10-21T01:52:24.875Z,3.80
2018-10-21T01:53:28.313Z,3.80
2018-10-21T01:54:31.848Z,3.80
2018-10-21T01:55:35.349Z,3.80
2018-10-21T01:56:39.530Z,3.80
2018-10-21T01:57:43.273Z,3.80
2018-10-21T01:58:46.865Z,3.80
2018-10-21T01:59:50.379Z,3.80
2018-10-21T02:00:53.845Z,3.80
2018-10-21T02:01:57.361Z,3.80
2018-10-21T02:03:01.173Z,3.80
2018-10-21T02:04:05.157Z,3.80
2018-10-21T02:05:08.696Z,3.80
2018-10-21T02:06:12.192Z,3.80
2018-10-21T02:07:15.793Z,3.80
2018-10-21T02:08:19.378Z,3.80
2018-10-21T02:09:22.854Z,3.80
2018-10-21T02:10:26.510Z,3.80
2018-10-21T02:11:30.047Z,3.80
2018-10-21T02:12:33.583Z,3.80
2018-10-21T02:13:37.053Z,3.80
2018-10-21T02:14:40.590Z,3.80
2018-10-21T02:15:44.145Z,3.70
2018-10-21T02:16:47.668Z,3.70
2018-10-21T02:17:51.175Z,3.70
2018-10-21T02:18:54.664Z,3.70
2018-10-21T02:19:58.267Z,3.70
2018-10-21T02:21:01.950Z,3.80
2018-10-21T02:22:05.489Z,3.80
2018-10-21T02:23:09.031Z,3.80
2018-10-21T02:24:12.637Z,3.80
2018-10-21T02:25:16.159Z,3.80
2018-10-21T02:26:19.691Z,3.80
2018-10-21T02:27:23.252Z,3.80
2018-10-21T02:28:26.829Z,3.70
2018-10-21T02:29:30.325Z,3.70
2018-10-21T02:30:33.791Z,3.70
2018-10-21T02:31:37.277Z,3.70
2018-10-21T02:32:40.835Z,3.70
2018-10-21T02:33:44.409Z,3.70
2018-10-21T02:34:47.886Z,3.70
2018-10-21T02:35:51.400Z,3.70
2018-10-21T02:36:54.899Z,3.70
2018-10-21T02:37:59.490Z,3.70
2018-10-21T02:39:03.154Z,3.70
2018-10-21T02:40:13.003Z,3.70
2018-10-21T02:41:37.032Z,3.70
2018-10-21T02:42:40.570Z,3.70
2018-10-21T02:43:44.134Z,3.70
2018-10-21T02:44:47.722Z,3.70
2018-10-21T02:45:51.305Z,3.70
2018-10-21T02:46:56.246Z,3.70
2018-10-21T02:47:59.708Z,3.60
2018-10-21T02:49:04.975Z,3.60
2018-10-21T02:50:08.767Z,3.70
2018-10-21T02:51:13.145Z,3.60
2018-10-21T02:52:16.556Z,3.60
2018-10-21T02:53:20.109Z,3.70
2018-10-21T02:54:24.984Z,3.60
2018-10-21T02:55:28.437Z,3.60
2018-10-21T02:56:32.054Z,3.60
2018-10-21T02:57:35.534Z,3.50
2018-10-21T02:58:40.343Z,3.50
2018-10-21T02:59:43.810Z,3.40
2018-10-21T03:00:47.290Z,3.50
2018-10-21T03:01:50.820Z,3.40
2018-10-21T03:02:54.291Z,3.40
2018-10-21T03:03:57.797Z,3.40
2018-10-21T03:05:01.272Z,3.40
2018-10-21T03:06:04.938Z,3.40
2018-10-21T03:07:08.478Z,3.40
2018-10-21T03:08:12.090Z,3.40
2018-10-21T03:09:15.635Z,3.40
2018-10-21T03:10:19.142Z,3.40
2018-10-21T03:11:22.667Z,3.40
2018-10-21T03:12:26.180Z,3.40
2018-10-21T03:13:30.232Z,3.40
2018-10-21T03:14:33.747Z,3.30
2018-10-21T03:15:37.203Z,3.40
2018-10-21T03:16:40.782Z,3.30
2018-10-21T03:17:44.308Z,3.40
2018-10-21T03:18:47.861Z,3.30
2018-10-21T03:19:51.433Z,3.40
2018-10-21T03:20:55.258Z,3.30
2018-10-21T03:21:58.753Z,3.30
2018-10-21T03:23:02.253Z,3.30
2018-10-21T03:24:05.850Z,3.40
2018-10-21T03:25:09.416Z,3.40
2018-10-21T03:26:12.963Z,3.40
2018-10-21T03:27:16.507Z,3.40
2018-10-21T03:28:19.985Z,3.40
2018-10-21T03:29:23.508Z,3.40
2018-10-21T03:30:26.972Z,3.50
2018-10-21T03:31:30.438Z,3.50
2018-10-21T03:32:34.620Z,3.50
2018-10-21T03:33:38.078Z,3.50
2018-10-21T03:34:41.523Z,3.50
2018-10-21T03:35:45.040Z,3.50
2018-10-21T03:36:48.515Z,3.50
2018-10-21T03:37:52.555Z,3.50
2018-10-21T03:38:56.057Z,3.50
2018-10-21T03:39:59.607Z,3.50
2018-10-21T03:41:03.077Z,3.50
2018-10-21T03:42:06.571Z,3.50
2018-10-21T03:43:10.567Z,3.50
2018-10-21T03:44:14.070Z,3.50
2018-10-21T03:45:17.570Z,3.50
2018-10-21T03:46:21.129Z,3.50
2018-10-21T03:47:24.613Z,3.60
2018-10-21T03:48:28.158Z,3.60
2018-10-21T03:49:31.647Z,3.60
2018-10-21T03:50:35.174Z,3.60
2018-10-21T03:51:38.709Z,3.60
2018-10-21T03:52:42.193Z,3.50
2018-10-21T03:53:45.786Z,3.50
2018-10-21T03:54:49.268Z,3.50
2018-10-21T03:55:52.717Z,3.50
2018-10-21T03:56:56.212Z,3.50
2018-10-21T03:57:59.655Z,3.40
2018-10-21T03:59:03.234Z,3.40
2018-10-21T04:00:07.946Z,3.40
2018-10-21T04:01:11.528Z,3.40
2018-10-21T04:02:15.040Z,3.40
2018-10-21T04:03:18.917Z,3.40
2018-10-21T04:04:22.987Z,3.40
2018-10-21T04:05:26.472Z,3.30
2018-10-21T04:06:30.635Z,3.40
2018-10-21T04:07:34.655Z,3.40
2018-10-21T04:08:38.147Z,3.40
2018-10-21T04:09:41.651Z,3.40
2018-10-21T04:10:45.586Z,3.30
2018-10-21T04:11:49.192Z,3.30
2018-10-21T04:12:52.817Z,3.30
2018-10-21T04:13:56.881Z,3.30
2018-10-21T04:15:01.107Z,3.30
2018-10-21T04:16:04.886Z,3.30
2018-10-21T04:17:08.365Z,3.30
2018-10-21T04:18:12.058Z,3.20
2018-10-21T04:19:15.575Z,3.20
2018-10-21T04:20:19.126Z,3.20
2018-10-21T04:21:22.654Z,3.20
2018-10-21T04:22:26.430Z,3.20
2018-10-21T04:23:30.585Z,3.10
2018-10-21T04:24:34.065Z,3.10
2018-10-21T04:25:38.649Z,3.10
2018-10-21T04:26:42.956Z,3.10
2018-10-21T04:27:46.445Z,3.20
2018-10-21T04:28:49.965Z,3.20
2018-10-21T04:29:53.422Z,3.20
2018-10-21T04:30:57.006Z,3.20
2018-10-21T04:32:00.864Z,3.20
2018-10-21T04:33:11.225Z,3.20
2018-10-21T04:34:14.912Z,3.20
2018-10-21T04:35:18.467Z,3.20
2018-10-21T04:36:27.146Z,3.20
2018-10-21T04:37:42.406Z,3.20
2018-10-21T04:40:35.013Z,3.20
2018-10-21T04:41:38.506Z,3.10
2018-10-21T04:42:42.733Z,3.10
2018-10-21T04:43:46.326Z,3.10
2018-10-21T04:44:49.810Z,3.10
2018-10-21T04:45:53.345Z,3.10
2018-10-21T04:46:56.981Z,3.10
2018-10-21T04:48:00.366Z,3.10
2018-10-21T04:49:04.313Z,3.10
2018-10-21T04:50:09.058Z,3.10
2018-10-21T04:51:12.659Z,3.00
2018-10-21T04:52:16.156Z,3.10
2018-10-21T04:53:19.762Z,3.10
2018-10-21T04:54:23.252Z,3.00
2018-10-21T04:55:26.846Z,3.00
2018-10-21T04:56:30.356Z,3.00
2018-10-21T04:57:34.192Z,3.10
2018-10-21T04:58:37.676Z,3.10
2018-10-21T04:59:41.363Z,3.10
2018-10-21T05:00:45.059Z,3.20
2018-10-21T05:01:49.468Z,3.20
2018-10-21T05:02:53.046Z,3.10
2018-10-21T05:03:56.539Z,3.10
2018-10-21T05:05:00.333Z,3.10
2018-10-21T05:06:03.813Z,3.10
2018-10-21T05:07:07.345Z,3.10
2018-10-21T05:08:10.983Z,3.00
2018-10-21T05:09:14.499Z,3.00
2018-10-21T05:10:26.230Z,3.00
2018-10-21T05:11:29.770Z,3.00
2018-10-21T05:12:33.323Z,3.00
2018-10-21T05:13:37.305Z,3.00
2018-10-21T05:14:40.918Z,3.00
2018-10-21T05:15:45.046Z,2.90
2018-10-21T05:16:48.662Z,2.90
2018-10-21T05:17:52.847Z,3.00
2018-10-21T05:18:56.352Z,3.00
2018-10-21T05:19:59.868Z,3.00
2018-10-21T05:21:04.281Z,3.00
2018-10-21T05:22:08.185Z,3.00
2018-10-21T05:23:11.654Z,3.00
2018-10-21T05:24:15.897Z,3.00
2018-10-21T05:25:19.411Z,2.90
2018-10-21T05:26:23.066Z,2.90
2018-10-21T05:27:26.564Z,2.90
2018-10-21T05:28:30.107Z,2.90
2018-10-21T05:29:33.725Z,3.00
2018-10-21T05:30:37.381Z,3.10
2018-10-21T05:31:40.858Z,3.20
2018-10-21T05:32:45.707Z,3.20
2018-10-21T05:33:49.244Z,3.20
2018-10-21T05:34:53.320Z,3.20
2018-10-21T05:35:57.759Z,3.20
2018-10-21T05:37:01.325Z,3.20
2018-10-21T05:38:04.924Z,3.20
2018-10-21T05:39:10.587Z,3.20
2018-10-21T05:40:16.347Z,3.20
2018-10-21T05:41:19.774Z,3.20
2018-10-21T05:42:24.358Z,3.20
2018-10-21T05:43:27.863Z,3.20
2018-10-21T05:44:31.471Z,3.10
2018-10-21T05:45:34.972Z,3.10
2018-10-21T05:46:42.261Z,3.10
2018-10-21T05:47:46.163Z,3.10
2018-10-21T05:48:49.678Z,3.10
2018-10-21T05:49:55.026Z,3.10
2018-10-21T05:50:58.558Z,3.10
2018-10-21T05:52:02.105Z,3.20
2018-10-21T05:53:05.873Z,3.20
2018-10-21T05:54:10.609Z,3.10
2018-10-21T05:55:14.993Z,3.20
2018-10-21T05:56:18.720Z,3.20
2018-10-21T05:57:22.248Z,3.20
2018-10-21T05:58:26.150Z,3.20
2018-10-21T05:59:30.062Z,3.20
2018-10-21T06:00:35.033Z,3.20
2018-10-21T06:01:40.179Z,3.20
2018-10-21T06:02:44.327Z,3.20
2018-10-21T06:03:47.801Z,3.20
2018-10-21T06:04:52.880Z,3.20
2018-10-21T06:05:57.105Z,3.20
2018-10-21T06:07:00.920Z,3.20
2018-10-21T06:08:04.814Z,3.20
2018-10-21T06:09:10.122Z,3.20
2018-10-21T06:10:14.155Z,3.20
2018-10-21T06:11:18.323Z,3.20
2018-10-21T06:12:22.058Z,3.30
2018-10-21T06:13:25.572Z,3.30
2018-10-21T06:14:29.228Z,3.30
2018-10-21T06:15:33.208Z,3.30
2018-10-21T06:16:41.977Z,3.30
2018-10-21T06:17:45.601Z,3.30
2018-10-21T06:18:49.191Z,3.40
2018-10-21T06:19:55.803Z,3.40
2018-10-21T06:21:03.833Z,3.50
2018-10-21T06:22:07.955Z,3.50
2018-10-21T06:23:12.098Z,3.50
2018-10-21T06:24:16.153Z,3.50
2018-10-21T06:25:19.690Z,3.50
2018-10-21T06:26:23.350Z,3.50
2018-10-21T06:27:26.927Z,3.50
2018-10-21T06:28:30.631Z,3.50
2018-10-21T06:29:35.118Z,3.60
2018-10-21T06:30:38.744Z,3.60
2018-10-21T06:31:42.282Z,3.60
2018-10-21T06:32:46.840Z,3.60
2018-10-21T06:33:50.598Z,3.60
2018-10-21T06:34:54.783Z,3.60
2018-10-21T06:35:58.792Z,3.60
2018-10-21T06:37:02.459Z,3.70
2018-10-21T06:38:06.420Z,3.70
2018-10-21T06:39:10.295Z,3.70
2018-10-21T06:40:13.871Z,3.70
2018-10-21T06:41:17.526Z,3.80
2018-10-21T06:42:21.241Z,3.80
2018-10-21T06:43:24.841Z,3.90
2018-10-21T06:44:29.199Z,3.90
2018-10-21T06:45:34.571Z,4.00
2018-10-21T06:46:38.362Z,4.00
2018-10-21T06:47:41.858Z,4.10
2018-10-21T06:48:45.867Z,4.10
2018-10-21T06:49:50.030Z,4.10
2018-10-21T06:50:54.468Z,4.20
2018-10-21T06:51:58.036Z,4.20
2018-10-21T06:53:01.740Z,4.20
2018-10-21T06:54:05.845Z,4.20
2018-10-21T06:55:09.418Z,4.30
2018-10-21T06:56:13.066Z,4.40
2018-10-21T06:57:17.642Z,4.40
2018-10-21T06:58:21.089Z,4.40
2018-10-21T06:59:25.001Z,4.50
2018-10-21T07:00:28.608Z,4.50
2018-10-21T07:01:32.830Z,4.60
2018-10-21T07:02:36.370Z,4.60
2018-10-21T07:03:39.882Z,4.60
2018-10-21T07:04:44.041Z,4.70
2018-10-21T07:06:22.367Z,4.80
2018-10-21T07:07:25.892Z,4.80
2018-10-21T07:08:31.098Z,4.90
2018-10-21T07:09:41.368Z,4.90
2018-10-21T07:10:45.178Z,5.00
2018-10-21T07:11:50.074Z,5.00
2018-10-21T07:12:53.614Z,5.10
2018-10-21T07:13:57.249Z,5.10
2018-10-21T07:15:00.741Z,5.20
2018-10-21T07:16:04.852Z,5.20
2018-10-21T07:17:08.755Z,5.30
2018-10-21T07:18:12.476Z,5.30
2018-10-21T07:19:16.238Z,5.50
2018-10-21T07:20:19.853Z,5.50
2018-10-21T07:21:23.327Z,5.50
2018-10-21T07:22:27.612Z,5.60
2018-10-21T07:23:31.182Z,5.70
2018-10-21T07:24:34.710Z,5.90
2018-10-21T07:25:38.984Z,6.10
2018-10-21T07:26:42.559Z,6.30
2018-10-21T07:27:46.199Z,6.50
2018-10-21T07:28:49.736Z,6.80
2018-10-21T07:29:53.229Z,7.00
2018-10-21T07:30:56.973Z,7.30
2018-10-21T07:32:00.660Z,7.50
2018-10-21T07:33:04.472Z,7.70
2018-10-21T07:34:08.124Z,8.00
2018-10-21T07:35:14.386Z,8.20
2018-10-21T07:36:18.704Z,8.40
2018-10-21T07:37:22.398Z,8.60
2018-10-21T07:38:25.904Z,8.70
2018-10-21T07:39:29.488Z,8.80
2018-10-21T07:40:33.098Z,9.00
2018-10-21T07:41:36.924Z,9.10
2018-10-21T07:42:40.862Z,9.30
2018-10-21T07:43:44.476Z,9.40
2018-10-21T07:44:48.343Z,9.50
2018-10-21T07:45:52.520Z,9.50
2018-10-21T07:46:56.711Z,9.70
2018-10-21T07:48:00.455Z,9.70
2018-10-21T07:49:04.320Z,9.90
2018-10-21T07:50:08.361Z,10.00
2018-10-21T07:51:12.168Z,10.10
2018-10-21T07:52:15.802Z,10.20
2018-10-21T07:53:19.302Z,10.40
2018-10-21T07:54:22.831Z,10.60
2018-10-21T07:55:26.393Z,10.70
2018-10-21T07:56:30.666Z,10.80
2018-10-21T07:57:34.218Z,10.90
2018-10-21T07:58:37.812Z,11.10
2018-10-21T07:59:41.353Z,11.20
2018-10-21T08:00:45.176Z,11.30
2018-10-21T08:01:49.376Z,11.40
2018-10-21T08:02:52.908Z,11.40
2018-10-21T08:03:56.413Z,11.60
2018-10-21T08:05:00.075Z,11.70
2018-10-21T08:06:26.512Z,11.70
2018-10-21T08:07:41.145Z,11.90
2018-10-21T08:08:44.981Z,11.80
2018-10-21T08:09:48.773Z,12.00
2018-10-21T08:10:52.476Z,12.20
2018-10-21T08:11:56.012Z,12.20
2018-10-21T08:12:59.637Z,12.20
2018-10-21T08:14:03.299Z,12.30
2018-10-21T08:15:07.133Z,12.30
2018-10-21T08:16:10.746Z,12.30
2018-10-21T08:17:14.341Z,12.50
2018-10-21T08:18:18.036Z,12.50
2018-10-21T08:19:21.615Z,12.70
2018-10-21T08:20:25.924Z,12.90
2018-10-21T08:21:31.081Z,12.90
2018-10-21T08:22:34.593Z,12.90
2018-10-21T08:23:38.669Z,13.00
2018-10-21T08:24:42.402Z,13.10
2018-10-21T08:25:47.537Z,13.20
2018-10-21T08:26:51.226Z,13.20
2018-10-21T08:27:54.886Z,13.30
2018-10-21T08:28:58.381Z,13.20
2018-10-21T08:30:01.995Z,13.20
2018-10-21T08:31:06.016Z,13.10
2018-10-21T08:32:09.588Z,13.00
2018-10-21T08:33:13.311Z,13.20
2018-10-21T08:34:16.982Z,13.30
2018-10-21T08:35:21.263Z,13.40
2018-10-21T08:36:25.355Z,13.50
2018-10-21T08:37:28.921Z,13.60
2018-10-21T08:38:32.538Z,13.80
2018-10-21T08:39:36.214Z,13.80
2018-10-21T08:40:39.869Z,13.90
2018-10-21T08:41:43.889Z,14.00
2018-10-21T08:42:47.682Z,14.00
2018-10-21T08:43:51.467Z,14.20
2018-10-21T08:44:55.123Z,14.20
2018-10-21T08:45:59.822Z,14.20
2018-10-21T08:47:04.096Z,14.30
2018-10-21T08:48:08.572Z,14.30
2018-10-21T08:49:12.596Z,14.40
2018-10-21T08:50:16.415Z,14.40
2018-10-21T08:51:20.195Z,14.40
2018-10-21T08:52:23.785Z,14.50
2018-10-21T08:53:27.398Z,14.50
2018-10-21T08:54:30.966Z,14.40
2018-10-21T08:55:35.341Z,14.40
2018-10-21T08:56:39.272Z,14.40
2018-10-21T08:57:43.722Z,14.40
2018-10-21T08:58:47.977Z,14.40
2018-10-21T08:59:52.453Z,14.40
2018-10-21T09:00:56.142Z,14.40
2018-10-21T09:01:59.884Z,14.60
2018-10-21T09:03:03.778Z,14.50
2018-10-21T09:04:07.435Z,14.60
2018-10-21T09:05:12.575Z,14.60
2018-10-21T09:06:16.441Z,14.60
2018-10-21T09:07:21.160Z,14.60
2018-10-21T09:08:25.976Z,14.60
2018-10-21T09:09:30.004Z,14.60
2018-10-21T09:10:33.993Z,14.70
2018-10-21T09:11:37.646Z,14.60
2018-10-21T09:12:42.245Z,14.60
2018-10-21T09:13:46.106Z,14.60
2018-10-21T09:14:49.954Z,14.50
2018-10-21T09:15:53.981Z,14.50
2018-10-21T09:16:57.771Z,14.50
2018-10-21T09:18:01.413Z,14.50
2018-10-21T09:19:05.664Z,14.50
2018-10-21T09:20:13.479Z,14.50
2018-10-21T09:21:17.156Z,14.50
2018-10-21T09:22:22.387Z,14.50
2018-10-21T09:23:26.091Z,14.50
2018-10-21T09:24:29.905Z,14.50
2018-10-21T09:25:33.953Z,14.50
2018-10-21T09:26:38.543Z,14.50
2018-10-21T09:27:43.862Z,14.50
2018-10-21T09:28:51.391Z,14.50
2018-10-21T09:29:55.923Z,14.50
2018-10-21T09:31:00.263Z,14.50
2018-10-21T09:32:04.091Z,14.50
2018-10-21T09:33:09.068Z,14.60
2018-10-21T09:34:13.333Z,14.50
2018-10-21T09:35:18.127Z,14.50
2018-10-21T09:36:22.395Z,14.40
2018-10-21T09:37:26.628Z,14.40
2018-10-21T09:38:30.238Z,14.40
2018-10-21T09:39:33.947Z,14.40
2018-10-21T09:40:37.745Z,14.40
2018-10-21T09:41:42.516Z,14.40
2018-10-21T09:42:46.952Z,14.40
2018-10-21T09:43:51.520Z,14.30
2018-10-21T09:44:55.044Z,14.30
2018-10-21T09:45:59.797Z,14.30
2018-10-21T09:47:03.512Z,14.30
2018-10-21T09:48:07.199Z,14.30
2018-10-21T09:49:12.490Z,14.30
2018-10-21T09:50:16.010Z,14.30
2018-10-21T09:51:19.574Z,14.20
2018-10-21T09:52:23.450Z,14.20
2018-10-21T09:53:27.083Z,14.20
2018-10-21T09:54:33.064Z,14.30
2018-10-21T09:55:40.633Z,14.30
2018-10-21T09:56:47.183Z,14.30
2018-10-21T09:57:51.369Z,14.30
2018-10-21T09:58:55.031Z,14.30
2018-10-21T09:59:58.817Z,14.40
2018-10-21T10:01:08.425Z,14.40
2018-10-21T10:02:18.019Z,14.50
2018-10-21T10:03:21.872Z,14.50
2018-10-21T10:04:26.539Z,14.40
2018-10-21T10:05:30.103Z,14.40
2018-10-21T10:06:33.988Z,14.40
2018-10-21T10:07:37.718Z,14.40
2018-10-21T10:08:41.353Z,14.50
2018-10-21T10:09:46.303Z,14.40
2018-10-21T10:10:50.544Z,14.40
2018-10-21T10:11:54.080Z,14.40
2018-10-21T10:12:57.873Z,14.40
2018-10-21T10:14:01.486Z,14.40
2018-10-21T10:15:06.385Z,14.50
2018-10-21T10:16:10.327Z,14.60
2018-10-21T10:17:15.013Z,14.60
2018-10-21T10:18:18.638Z,14.60
2018-10-21T10:19:22.872Z,14.70
2018-10-21T10:20:28.130Z,14.70
2018-10-21T10:21:32.574Z,14.80
2018-10-21T10:22:36.785Z,14.80
2018-10-21T10:23:40.563Z,14.90
2018-10-21T10:24:44.253Z,14.90
2018-10-21T10:25:48.115Z,14.90
2018-10-21T10:26:52.456Z,14.90
2018-10-21T10:27:56.782Z,14.90
2018-10-21T10:29:01.264Z,14.90
2018-10-21T10:30:05.089Z,14.90
2018-10-21T10:31:08.674Z,15.00
2018-10-21T10:32:12.343Z,15.10
2018-10-21T10:33:15.869Z,15.30
2018-10-21T10:34:19.694Z,15.30
2018-10-21T10:35:23.576Z,15.30
2018-10-21T10:36:27.248Z,15.30
2018-10-21T10:37:31.527Z,15.20
2018-10-21T10:38:36.037Z,15.20
2018-10-21T10:39:40.291Z,15.30
2018-10-21T10:40:45.034Z,15.30
2018-10-21T10:41:49.049Z,15.40
2018-10-21T10:42:52.855Z,15.30
2018-10-21T10:43:56.753Z,15.30
2018-10-21T10:45:01.100Z,15.30
2018-10-21T10:46:04.915Z,15.30
2018-10-21T10:47:08.519Z,15.20
2018-10-21T10:48:12.246Z,15.30
2018-10-21T10:49:16.127Z,15.40
2018-10-21T10:50:21.008Z,15.50
2018-10-21T10:51:24.742Z,15.60
2018-10-21T10:52:28.543Z,15.60
2018-10-21T10:53:33.153Z,15.60
2018-10-21T10:54:37.273Z,15.60
2018-10-21T10:55:46.616Z,15.70
2018-10-21T10:56:50.163Z,15.70
2018-10-21T10:57:53.874Z,15.70
2018-10-21T10:58:58.623Z,15.80
2018-10-21T11:00:02.899Z,15.80
2018-10-21T11:01:06.626Z,15.80
2018-10-21T11:02:10.379Z,15.90
2018-10-21T11:03:14.355Z,16.00
2018-10-21T11:04:18.025Z,16.00
2018-10-21T11:05:21.520Z,16.00
2018-10-21T11:06:25.542Z,16.00
2018-10-21T11:07:29.719Z,16.10
2018-10-21T11:08:33.667Z,16.20
2018-10-21T11:09:37.219Z,16.30
2018-10-21T11:10:40.843Z,16.20
2018-10-21T11:11:44.446Z,16.20
2018-10-21T11:12:48.153Z,16.10
2018-10-21T11:13:52.145Z,16.10
2018-10-21T11:14:55.932Z,16.00
2018-10-21T11:15:59.669Z,16.10
2018-10-21T11:17:03.366Z,16.10
2018-10-21T11:18:07.023Z,16.20
2018-10-21T11:19:10.894Z,16.30
2018-10-21T11:20:14.635Z,16.30
2018-10-21T11:21:18.320Z,16.30
2018-10-21T11:22:22.732Z,16.30
2018-10-21T11:23:26.249Z,16.30
2018-10-21T11:24:30.904Z,16.30
2018-10-21T11:25:34.546Z,16.10
2018-10-21T11:26:38.187Z,16.00
2018-10-21T11:27:42.635Z,16.00
2018-10-21T11:28:47.090Z,16.00
2018-10-21T11:29:51.316Z,16.00
2018-10-21T11:30:55.015Z,16.00
2018-10-21T11:31:58.493Z,15.90
2018-10-21T11:33:02.025Z,16.00
2018-10-21T11:34:06.425Z,16.00
2018-10-21T11:35:09.985Z,16.10
2018-10-21T11:36:13.714Z,16.30
2018-10-21T11:37:17.504Z,16.30
2018-10-21T11:38:21.871Z,16.30
2018-10-21T11:39:25.531Z,16.30
2018-10-21T11:40:30.118Z,16.20
2018-10-21T11:41:33.778Z,16.10
2018-10-21T11:42:37.452Z,16.10
2018-10-21T11:43:41.967Z,16.00
2018-10-21T11:44:45.901Z,16.00
2018-10-21T11:45:49.684Z,16.00
2018-10-21T11:46:53.925Z,16.10
2018-10-21T11:47:57.773Z,16.10
2018-10-21T11:49:02.416Z,16.10
2018-10-21T11:50:06.600Z,16.10
2018-10-21T11:51:10.887Z,16.10
2018-10-21T11:52:14.596Z,16.20
2018-10-21T11:53:18.303Z,16.20
2018-10-21T11:54:22.566Z,16.20
2018-10-21T11:55:26.851Z,16.20
2018-10-21T11:56:30.614Z,16.20
2018-10-21T11:57:34.748Z,16.20
2018-10-21T11:58:39.123Z,16.10
2018-10-21T11:59:42.773Z,16.10
2018-10-21T12:00:47.846Z,16.10
2018-10-21T12:01:52.261Z,16.00
2018-10-21T12:02:56.125Z,16.10
2018-10-21T12:03:59.760Z,16.10
2018-10-21T12:05:03.393Z,16.10
2018-10-21T12:06:07.200Z,16.00
2018-10-21T12:07:11.393Z,15.90
2018-10-21T12:08:15.073Z,15.90
2018-10-21T12:09:18.661Z,15.90
2018-10-21T12:10:22.479Z,15.90
2018-10-21T12:11:27.495Z,16.00
2018-10-21T12:12:31.181Z,16.00
2018-10-21T12:13:34.915Z,16.00
2018-10-21T12:14:38.622Z,16.00
2018-10-21T12:15:43.176Z,16.10
2018-10-21T12:16:46.945Z,16.10
2018-10-21T12:17:50.561Z,16.10
2018-10-21T12:18:55.043Z,16.10
2018-10-21T12:19:59.490Z,16.20
2018-10-21T12:21:03.062Z,16.20
2018-10-21T12:22:06.798Z,16.20
2018-10-21T12:23:10.703Z,16.10
2018-10-21T12:24:15.203Z,16.10
2018-10-21T12:25:18.911Z,16.20
2018-10-21T12:26:23.290Z,16.20
2018-10-21T12:27:27.183Z,16.20
2018-10-21T12:28:30.946Z,16.20
2018-10-21T12:29:34.762Z,16.30
2018-10-21T12:30:38.428Z,16.30
2018-10-21T12:31:42.191Z,16.40
2018-10-21T12:32:45.712Z,16.50
2018-10-21T12:33:49.866Z,16.40
2018-10-21T12:34:54.058Z,16.40
2018-10-21T12:35:57.677Z,16.50
2018-10-21T12:37:01.507Z,16.50
2018-10-21T12:38:05.371Z,16.50
2018-10-21T12:39:10.673Z,16.40
2018-10-21T12:40:15.294Z,16.40
2018-10-21T12:41:18.978Z,16.40
2018-10-21T12:42:23.680Z,16.40
2018-10-21T12:43:27.228Z,16.30
2018-10-21T12:44:30.969Z,16.40
2018-10-21T12:45:34.831Z,16.40
2018-10-21T12:46:39.316Z,16.40
2018-10-21T12:47:43.747Z,16.50
2018-10-21T12:48:47.288Z,16.50
2018-10-21T12:49:50.924Z,16.50
2018-10-21T12:50:56.557Z,16.50
2018-10-21T12:52:00.435Z,16.50
2018-10-21T12:53:04.271Z,16.50
2018-10-21T12:54:08.693Z,16.50
2018-10-21T12:55:12.648Z,16.60
2018-10-21T12:56:16.414Z,16.60
2018-10-21T12:57:20.481Z,16.60
2018-10-21T12:58:24.177Z,16.70
2018-10-21T12:59:28.176Z,16.70
2018-10-21T13:00:32.074Z,16.70
2018-10-21T13:01:36.527Z,16.70
2018-10-21T13:02:40.926Z,16.70
2018-10-21T13:03:47.094Z,16.70
2018-10-21T13:04:52.268Z,16.70
2018-10-21T13:05:57.228Z,16.60
2018-10-21T13:07:01.084Z,16.60
2018-10-21T13:08:05.172Z,16.60
2018-10-21T13:09:10.021Z,16.50
2018-10-21T13:10:14.697Z,16.40
2018-10-21T13:11:18.517Z,16.30
2018-10-21T13:12:22.365Z,16.30
2018-10-21T13:13:26.101Z,16.30
2018-10-21T13:14:30.324Z,16.30
2018-10-21T13:15:34.303Z,16.20
2018-10-21T13:16:38.266Z,16.20
2018-10-21T13:17:42.667Z,16.20
2018-10-21T13:18:46.589Z,16.20
2018-10-21T13:19:50.533Z,16.20
2018-10-21T13:20:55.624Z,16.20
2018-10-21T13:21:59.473Z,16.20
2018-10-21T13:23:03.268Z,16.20
2018-10-21T13:24:08.721Z,16.30
2018-10-21T13:25:13.136Z,16.30
2018-10-21T13:26:16.725Z,16.30
2018-10-21T13:27:20.822Z,16.30
2018-10-21T13:28:24.579Z,16.40
2018-10-21T13:29:28.716Z,16.40
2018-10-21T13:30:32.324Z,16.30
2018-10-21T13:31:35.971Z,16.30
2018-10-21T13:32:40.200Z,16.30
2018-10-21T13:33:43.972Z,16.30
2018-10-21T13:34:48.848Z,16.30
2018-10-21T13:35:52.546Z,16.30
2018-10-21T13:36:57.357Z,16.30
2018-10-21T13:38:01.124Z,16.30
2018-10-21T13:39:07.882Z,16.30
2018-10-21T13:40:12.572Z,16.30
2018-10-21T13:41:16.289Z,16.30
2018-10-21T13:42:20.131Z,16.30
2018-10-21T13:43:24.013Z,16.30
2018-10-21T13:44:27.908Z,16.30
2018-10-21T13:45:31.644Z,16.30
2018-10-21T13:46:35.505Z,16.30
2018-10-21T13:47:39.493Z,16.30
2018-10-21T13:48:43.281Z,16.30
2018-10-21T13:49:47.526Z,16.30
2018-10-21T13:50:51.340Z,16.20
2018-10-21T13:51:55.002Z,16.20
2018-10-21T13:52:58.811Z,16.20
2018-10-21T13:54:02.449Z,16.20
2018-10-21T13:55:06.212Z,16.30
2018-10-21T13:56:09.899Z,16.30
2018-10-21T13:57:13.526Z,16.30
2018-10-21T13:58:17.429Z,16.30
2018-10-21T13:59:22.122Z,16.30
2018-10-21T14:00:25.802Z,16.20
2018-10-21T14:01:29.420Z,16.20
2018-10-21T14:02:33.126Z,16.20