createdAt,value
2022-07-29T00:01:21.452Z,13.32
2022-07-29T00:06:42.345Z,13.31
2022-07-29T00:12:02.797Z,13.31
2022-07-29T00:17:24.819Z,13.30
2022-07-29T00:22:45.194Z,13.29
2022-07-29T00:28:05.644Z,13.26
2022-07-29T00:33:26.228Z,13.25
2022-07-29T00:38:47.376Z,13.23
2022-07-29T00:44:08.598Z,13.25
2022-07-29T00:49:29.396Z,13.28
2022-07-29T00:54:50.049Z,13.27
2022-07-29T01:00:14.566Z,13.28
2022-07-29T01:05:50.260Z,13.30
2022-07-29T01:11:13.187Z,13.31
2022-07-29T01:16:40.961Z,13.34
2022-07-29T01:22:23.216Z,13.31
2022-07-29T01:28:22.113Z,13.33
2022-07-29T01:33:52.292Z,13.35
2022-07-29T01:39:24.724Z,13.40
2022-07-29T01:45:00.288Z,13.45
2022-07-29T01:50:24.355Z,13.47
2022-07-29T01:55:47.616Z,13.46
2022-07-29T02:01:11.142Z,13.43
2022-07-29T02:06:34.457Z,13.44
2022-07-29T02:11:57.032Z,13.43
2022-07-29T02:17:25.340Z,13.45
2022-07-29T02:22:48.175Z,13.42
2022-07-29T02:28:08.937Z,13.43
2022-07-29T02:33:31.655Z,13.45
2022-07-29T02:38:54.382Z,13.43
2022-07-29T02:44:18.442Z,13.45
2022-07-29T02:49:49.184Z,13.46
2022-07-29T02:55:23.862Z,13.44
2022-07-29T03:00:47.315Z,13.42
2022-07-29T03:06:09.497Z,13.40
2022-07-29T03:11:51.130Z,13.37
2022-07-29T03:17:12.349Z,13.36
2022-07-29T03:22:33.489Z,13.33
2022-07-29T03:27:54.304Z,13.33
2022-07-29T03:33:14.935Z,13.31
2022-07-29T03:38:37.504Z,13.31
2022-07-29T03:43:59.743Z,13.30
2022-07-29T03:49:21.894Z,13.31
2022-07-29T03:54:43.046Z,13.33
2022-07-29T04:00:06.084Z,13.35
2022-07-29T04:05:26.644Z,13.41
2022-07-29T04:10:48.517Z,13.48
2022-07-29T04:16:09.305Z,13.49
2022-07-29T04:21:30.058Z,13.51
2022-07-29T04:26:50.652Z,13.51
2022-07-29T04:32:10.972Z,13.54
2022-07-29T04:37:31.392Z,13.60
2022-07-29T04:42:52.164Z,13.69
2022-07-29T04:48:14.678Z,13.81
2022-07-29T04:53:35.477Z,13.87
2022-07-29T04:58:56.198Z,13.96
2022-07-29T05:04:16.993Z,14.02
2022-07-29T05:09:37.956Z,14.12
2022-07-29T05:14:58.638Z,14.16
2022-07-29T05:20:19.730Z,14.20
2022-07-29T05:25:40.726Z,14.20
2022-07-29T05:31:05.052Z,14.18
2022-07-29T05:36:25.753Z,14.23
2022-07-29T05:41:50.118Z,14.39
2022-07-29T05:47:12.710Z,14.52
2022-07-29T05:52:33.184Z,14.59
2022-07-29T05:57:53.928Z,14.62
2022-07-29T06:03:14.393Z,14.59
2022-07-29T06:08:34.979Z,14.56
2022-07-29T06:13:55.826Z,14.67
2022-07-29T06:19:16.744Z,14.75
2022-07-29T06:24:38.875Z,14.85
2022-07-29T06:30:02.763Z,14.97
2022-07-29T06:35:42.050Z,15.12
2022-07-29T06:41:03.704Z,15.16
2022-07-29T06:46:24.484Z,15.18
2022-07-29T06:51:44.880Z,15.40
2022-07-29T06:57:06.718Z,15.60
2022-07-29T07:02:27.594Z,15.85
2022-07-29T07:07:48.544Z,16.19
2022-07-29T07:13:09.756Z,16.47
2022-07-29T07:18:30.372Z,16.78
2022-07-29T07:23:50.979Z,17.09
2022-07-29T07:29:12.407Z,17.31
2022-07-29T07:34:33.216Z,17.66
2022-07-29T07:39:54.328Z,17.90
2022-07-29T07:45:16.128Z,18.18
2022-07-29T07:50:37.663Z,18.54
2022-07-29T07:56:13.692Z,18.84
2022-07-29T08:01:48.123Z,19.00
2022-07-29T08:07:15.841Z,19.36
2022-07-29T08:12:36.587Z,19.47
2022-07-29T08:17:57.314Z,19.86
2022-07-29T08:23:19.942Z,20.15
2022-07-29T08:28:45.632Z,20.57
2022-07-29T08:34:06.985Z,20.74
2022-07-29T08:39:27.754Z,21.05
2022-07-29T08:44:49.155Z,21.14
2022-07-29T08:50:10.959Z,21.52
2022-07-29T08:55:31.551Z,21.64
2022-07-29T09:00:55.326Z,21.98
2022-07-29T09:12:04.944Z,22.88
2022-07-29T09:17:49.584Z,23.48
2022-07-29T09:23:10.422Z,24.22
2022-07-29T09:28:30.896Z,24.87
2022-07-29T09:33:53.391Z,24.66
2022-07-29T09:39:15.561Z,24.74
2022-07-29T09:44:49.388Z,25.51
2022-07-29T09:50:10.219Z,26.13
2022-07-29T09:55:30.874Z,26.69
2022-07-29T10:00:55.903Z,27.09
2022-07-29T10:06:16.743Z,26.81
2022-07-29T10:11:48.924Z,26.40
2022-07-29T10:17:11.751Z,26.07
2022-07-29T10:22:52.400Z,27.19
2022-07-29T10:28:16.475Z,28.88
2022-07-29T10:34:30.426Z,29.91
2022-07-29T10:40:37.606Z,30.47
2022-07-29T10:46:02.189Z,30.85
2022-07-29T10:51:23.907Z,30.98
2022-07-29T10:56:46.152Z,31.70
2022-07-29T11:02:41.293Z,31.29
2022-07-29T11:08:26.122Z,31.11
2022-07-29T11:13:57.431Z,29.79
2022-07-29T11:19:29.860Z,29.39
2022-07-29T11:25:16.690Z,29.30
2022-07-29T11:30:54.302Z,29.14
2022-07-29T11:36:16.827Z,28.82
2022-07-29T11:41:40.042Z,29.09
2022-07-29T11:47:01.358Z,28.89
2022-07-29T11:52:22.623Z,28.78
2022-07-29T11:57:48.608Z,29.06
2022-07-29T12:03:32.926Z,29.59
2022-07-29T12:08:53.856Z,30.10
2022-07-29T12:14:30.796Z,30.20
2022-07-29T12:19:51.319Z,29.08
2022-07-29T12:25:32.452Z,29.36
2022-07-29T12:30:53.865Z,29.78
2022-07-29T12:36:17.928Z,30.92
2022-07-29T12:41:39.956Z,31.40
2022-07-29T12:47:04.830Z,31.55
2022-07-29T12:52:34.061Z,29.69
2022-07-29T12:57:54.438Z,28.43
2022-07-29T13:03:15.431Z,27.46
2022-07-29T13:08:36.298Z,27.53
2022-07-29T13:14:03.113Z,27.09
2022-07-29T13:19:36.299Z,26.73
2022-07-29T13:24:59.677Z,26.76
2022-07-29T13:30:20.289Z,26.77
2022-07-29T13:35:41.354Z,26.84
2022-07-29T13:41:01.682Z,26.76
2022-07-29T13:46:22.635Z,26.50
2022-07-29T13:51:43.054Z,26.70
2022-07-29T13:57:04.501Z,26.95
2022-07-29T14:02:25.332Z,26.58
2022-07-29T14:07:46.795Z,27.29
2022-07-29T14:13:07.192Z,27.87
2022-07-29T14:18:46.083Z,27.69
2022-07-29T14:24:17.635Z,27.46
2022-07-29T14:29:41.859Z,27.09
2022-07-29T14:35:02.579Z,26.62
2022-07-29T14:40:24.004Z,25.85
2022-07-29T14:45:45.714Z,25.17
2022-07-29T14:51:06.324Z,24.70
2022-07-29T14:56:36.923Z,24.62
2022-07-29T15:01:58.703Z,24.66
2022-07-29T15:07:19.252Z,24.77
2022-07-29T15:12:39.695Z,24.90
2022-07-29T15:18:04.011Z,24.75
2022-07-29T15:23:24.350Z,24.66
2022-07-29T15:28:44.944Z,24.40
2022-07-29T15:34:06.568Z,24.21
2022-07-29T15:39:27.078Z,24.03
2022-07-29T15:44:47.517Z,23.88
2022-07-29T15:50:14.275Z,23.90
2022-07-29T15:55:35.033Z,23.96
2022-07-29T16:00:55.313Z,24.10
2022-07-29T16:06:15.674Z,24.21
2022-07-29T16:11:37.008Z,24.67
2022-07-29T16:16:58.011Z,25.19
2022-07-29T16:22:19.333Z,26.26
2022-07-29T16:27:40.153Z,27.35
2022-07-29T16:33:03.234Z,28.92
2022-07-29T16:38:26.895Z,31.30
2022-07-29T16:43:47.721Z,33.61
2022-07-29T16:49:08.778Z,34.78
2022-07-29T16:54:29.625Z,33.07
2022-07-29T16:59:51.167Z,29.55
2022-07-29T17:05:12.585Z,27.60
2022-07-29T17:10:33.123Z,26.24
2022-07-29T17:15:57.579Z,25.49
2022-07-29T17:21:22.933Z,24.83
2022-07-29T17:26:44.481Z,24.45
2022-07-29T17:32:07.486Z,24.22
2022-07-29T17:37:28.841Z,24.44
2022-07-29T17:42:49.385Z,24.16
2022-07-29T17:48:11.030Z,23.74
2022-07-29T17:53:32.055Z,23.21
2022-07-29T17:58:52.960Z,22.89
2022-07-29T18:04:15.508Z,22.76
2022-07-29T18:09:36.253Z,22.52
2022-07-29T18:14:56.867Z,22.17
2022-07-29T18:20:17.839Z,21.81
2022-07-29T18:25:39.186Z,21.54
2022-07-29T18:31:00.703Z,21.28
2022-07-29T18:36:21.286Z,21.00
2022-07-29T18:41:50.341Z,20.76
2022-07-29T18:47:11.387Z,20.64
2022-07-29T18:52:32.731Z,20.46
2022-07-29T18:58:18.747Z,20.22
2022-07-29T19:03:39.607Z,20.06
2022-07-29T19:09:00.486Z,19.97
2022-07-29T19:14:21.082Z,19.76
2022-07-29T19:19:44.434Z,19.68
2022-07-29T19:25:05.171Z,19.58
2022-07-29T19:30:25.842Z,19.53
2022-07-29T19:35:49.337Z,19.47
2022-07-29T19:41:13.129Z,19.35
2022-07-29T19:46:33.619Z,19.28
2022-07-29T19:51:54.046Z,19.18
2022-07-29T19:57:14.582Z,19.14
2022-07-29T20:02:34.956Z,19.23
2022-07-29T20:07:55.847Z,19.35
2022-07-29T20:13:16.322Z,19.32
2022-07-29T20:18:36.957Z,19.24
2022-07-29T20:24:00.425Z,19.17
2022-07-29T20:29:21.539Z,19.09
2022-07-29T20:34:42.876Z,19.02
2022-07-29T20:40:04.917Z,18.96
2022-07-29T20:45:26.034Z,18.91
2022-07-29T20:50:47.545Z,18.87
2022-07-29T20:56:08.509Z,18.84
2022-07-29T21:01:29.298Z,18.79
2022-07-29T21:06:50.243Z,18.73
2022-07-29T21:12:11.075Z,18.68
2022-07-29T21:17:35.844Z,18.64
2022-07-29T21:22:56.668Z,18.62
2022-07-29T21:28:30.823Z,18.55
2022-07-29T21:33:51.592Z,18.48
2022-07-29T21:39:12.045Z,18.41
2022-07-29T21:44:32.716Z,18.32
2022-07-29T21:49:56.072Z,18.29
2022-07-29T21:55:16.427Z,18.22
2022-07-29T22:00:41.473Z,18.18
2022-07-29T22:06:01.917Z,18.11
2022-07-29T22:11:22.595Z,18.05
2022-07-29T22:16:43.486Z,17.95
2022-07-29T22:22:04.619Z,17.87
2022-07-29T22:27:25.378Z,17.83
2022-07-29T22:32:46.333Z,17.78
2022-07-29T22:38:06.845Z,17.78
2022-07-29T22:43:27.479Z,17.77
2022-07-29T22:48:48.402Z,17.73
2022-07-29T22:54:08.908Z,17.64
2022-07-29T22:59:29.518Z,17.60
2022-07-29T23:04:50.251Z,17.56
2022-07-29T23:10:11.024Z,17.53
2022-07-29T23:15:31.562Z,17.52
2022-07-29T23:20:52.263Z,17.47
2022-07-29T23:26:16.694Z,17.45
2022-07-29T23:31:41.740Z,17.43
2022-07-29T23:37:03.600Z,17.40
2022-07-29T23:42:24.479Z,17.40
2022-07-29T23:47:45.272Z,17.40
2022-07-29T23:53:05.960Z,17.41
2022-07-29T23:58:26.445Z,17.37
