createdAt,value
2023-04-19T00:04:52.137Z,82.35
2023-04-19T00:15:06.244Z,81.85
2023-04-19T00:25:09.330Z,85.02
2023-04-19T00:35:11.287Z,92.62
2023-04-19T00:45:13.237Z,100.00
2023-04-19T00:55:15.567Z,100.00
2023-04-19T01:05:19.779Z,100.00
2023-04-19T01:15:21.780Z,100.00
2023-04-19T01:25:23.747Z,100.00
2023-04-19T01:35:25.637Z,100.00
2023-04-19T01:45:34.353Z,100.00
2023-04-19T01:55:52.361Z,100.00
2023-04-19T02:05:54.269Z,100.00
2023-04-19T02:15:56.230Z,100.00
2023-04-19T02:25:58.356Z,100.00
2023-04-19T02:36:01.245Z,100.00
2023-04-19T02:46:03.381Z,100.00
2023-04-19T02:56:05.700Z,100.00
2023-04-19T03:06:09.254Z,100.00
2023-04-19T03:16:11.326Z,100.00
2023-04-19T03:26:14.422Z,100.00
2023-04-19T03:36:17.340Z,100.00
2023-04-19T03:46:20.358Z,100.00
2023-04-19T03:56:22.294Z,100.00
2023-04-19T04:06:31.989Z,100.00
2023-04-19T04:16:33.978Z,100.00
2023-04-19T04:26:39.602Z,100.00
2023-04-19T04:36:49.702Z,100.00
2023-04-19T04:46:54.757Z,100.00
2023-04-19T04:56:56.701Z,100.00
2023-04-19T05:07:00.678Z,100.00
2023-04-19T05:17:06.560Z,100.00
2023-04-19T05:27:34.872Z,100.00
2023-04-19T05:37:37.162Z,100.00
2023-04-19T05:47:48.151Z,100.00
2023-04-19T05:57:50.736Z,100.00
2023-04-19T06:08:02.845Z,100.00
2023-04-19T06:29:33.411Z,100.00
2023-04-19T06:39:36.728Z,100.00
2023-04-19T06:49:38.982Z,100.00
2023-04-19T06:59:43.939Z,100.00
2023-04-19T07:09:46.987Z,100.00
2023-04-19T07:19:49.715Z,100.00
2023-04-19T07:29:52.845Z,100.00
2023-04-19T07:39:55.862Z,100.00
2023-04-19T07:49:57.891Z,100.00
2023-04-19T08:00:02.204Z,100.00
2023-04-19T08:10:06.848Z,100.00
2023-04-19T08:20:11.268Z,100.00
2023-04-19T08:30:13.668Z,100.00
2023-04-19T08:40:17.218Z,100.00
2023-04-19T08:50:32.597Z,100.00
2023-04-19T09:00:43.084Z,97.59
2023-04-19T09:11:00.410Z,88.95
2023-04-19T09:21:03.379Z,85.40
2023-04-19T09:31:33.345Z,85.45
2023-04-19T09:41:52.629Z,80.66
2023-04-19T09:51:56.526Z,80.51
2023-04-19T10:02:01.389Z,79.15
2023-04-19T10:12:16.118Z,79.08
2023-04-19T10:22:28.632Z,80.28
2023-04-19T10:32:38.296Z,78.20
2023-04-19T10:43:11.257Z,79.58
2023-04-19T10:53:52.916Z,78.18
2023-04-19T11:03:55.024Z,78.17
2023-04-19T11:14:00.322Z,78.15
2023-04-19T11:24:12.552Z,77.60
2023-04-19T11:34:15.038Z,78.02
2023-04-19T11:44:20.645Z,77.65
2023-04-19T11:54:24.197Z,75.38
2023-04-19T12:04:26.399Z,73.50
2023-04-19T12:14:53.218Z,71.54
2023-04-19T12:24:56.228Z,73.49
2023-04-19T12:34:58.169Z,73.61
2023-04-19T12:45:00.199Z,73.89
2023-04-19T12:55:02.966Z,74.58
2023-04-19T13:05:05.999Z,74.62
2023-04-19T13:15:08.697Z,74.76
2023-04-19T13:25:10.916Z,74.55
2023-04-19T13:35:13.069Z,72.89
2023-04-19T13:45:15.065Z,70.94
2023-04-19T13:55:19.255Z,71.70
2023-04-19T14:05:36.250Z,69.09
2023-04-19T14:15:38.220Z,71.26
2023-04-19T14:25:40.404Z,69.81
2023-04-19T14:35:52.740Z,68.82
2023-04-19T14:46:09.201Z,69.26
2023-04-19T14:56:25.296Z,64.74
2023-04-19T15:06:39.556Z,65.84
2023-04-19T15:16:41.937Z,64.29
2023-04-19T15:26:49.102Z,65.84
2023-04-19T15:37:09.175Z,62.89
2023-04-19T15:47:19.295Z,63.56
2023-04-19T15:57:21.244Z,64.57
2023-04-19T16:07:25.269Z,66.12
2023-04-19T16:17:27.319Z,65.48
2023-04-19T16:27:31.678Z,62.77
2023-04-19T16:37:40.543Z,65.24
2023-04-19T16:47:46.175Z,73.28
2023-04-19T16:57:48.433Z,77.65
2023-04-19T17:07:53.796Z,76.94
2023-04-19T17:17:58.427Z,79.25
2023-04-19T17:28:03.952Z,82.34
2023-04-19T17:38:24.513Z,80.46
2023-04-19T17:48:38.128Z,81.66
2023-04-19T17:58:41.876Z,82.62
2023-04-19T18:08:46.499Z,80.67
2023-04-19T18:18:49.372Z,84.14
2023-04-19T18:28:55.147Z,87.83
2023-04-19T18:39:03.782Z,90.64
2023-04-19T18:49:06.542Z,92.57
2023-04-19T18:59:12.272Z,96.18
2023-04-19T19:09:28.776Z,99.49
2023-04-19T19:19:35.329Z,99.89
2023-04-19T19:32:40.807Z,98.99
2023-04-19T19:42:52.778Z,97.06
2023-04-19T19:52:56.609Z,94.29
2023-04-19T20:03:08.575Z,89.50
2023-04-19T20:13:17.045Z,82.18
2023-04-19T20:23:21.866Z,80.03
2023-04-19T20:33:29.034Z,87.88
2023-04-19T20:43:37.041Z,93.06
2023-04-19T20:54:13.726Z,88.16
2023-04-19T21:04:15.915Z,90.51
2023-04-19T21:14:21.005Z,84.45
2023-04-19T21:24:24.025Z,86.50
2023-04-19T21:34:31.395Z,84.75
2023-04-19T21:44:33.604Z,90.61
2023-04-19T21:54:36.621Z,89.57
2023-04-19T22:04:39.787Z,94.12
2023-04-19T22:14:41.741Z,90.33
2023-04-19T22:24:56.338Z,85.26
2023-04-19T22:34:59.647Z,83.46
2023-04-19T22:45:01.624Z,82.35
2023-04-19T22:55:03.672Z,83.70
2023-04-19T23:05:06.888Z,85.35
2023-04-19T23:15:10.723Z,87.94
2023-04-19T23:25:15.967Z,89.96
2023-04-19T23:35:18.078Z,89.83
2023-04-19T23:45:20.178Z,88.91
2023-04-19T23:55:22.841Z,90.15
