createdAt,value
2022-10-15T00:01:26.571Z,7.80
2022-10-15T00:03:54.410Z,7.80
2022-10-15T00:06:22.417Z,7.70
2022-10-15T00:08:50.081Z,7.80
2022-10-15T00:11:20.539Z,7.80
2022-10-15T00:13:48.696Z,7.60
2022-10-15T00:16:20.276Z,7.80
2022-10-15T00:18:48.949Z,7.70
2022-10-15T00:21:18.423Z,7.80
2022-10-15T00:23:46.413Z,7.80
2022-10-15T00:26:19.812Z,8.00
2022-10-15T00:28:49.464Z,8.00
2022-10-15T00:31:18.313Z,8.10
2022-10-15T00:33:45.936Z,8.10
2022-10-15T00:36:19.037Z,8.20
2022-10-15T00:38:46.536Z,8.20
2022-10-15T00:41:20.659Z,8.30
2022-10-15T00:44:25.842Z,8.30
2022-10-15T00:46:57.706Z,8.30
2022-10-15T00:49:36.687Z,8.40
2022-10-15T00:52:17.818Z,8.40
2022-10-15T00:54:53.369Z,8.40
2022-10-15T00:57:20.738Z,8.50
2022-10-15T00:59:52.995Z,8.50
2022-10-15T01:02:21.778Z,8.50
2022-10-15T01:04:50.031Z,8.60
2022-10-15T01:09:50.125Z,8.60
2022-10-15T01:12:51.011Z,8.60
2022-10-15T01:15:38.001Z,8.60
2022-10-15T01:18:18.317Z,8.70
2022-10-15T01:20:51.654Z,8.60
2022-10-15T01:23:49.627Z,8.70
2022-10-15T01:26:53.907Z,8.60
2022-10-15T01:29:33.281Z,8.60
2022-10-15T01:32:16.965Z,8.70
2022-10-15T01:34:51.696Z,8.60
2022-10-15T01:37:27.605Z,8.70
2022-10-15T01:40:00.856Z,8.60
2022-10-15T01:42:48.202Z,8.50
2022-10-15T01:45:27.370Z,8.60
2022-10-15T01:47:59.274Z,8.50
2022-10-15T01:50:28.691Z,8.50
2022-10-15T01:52:57.705Z,8.50
2022-10-15T01:55:26.975Z,8.50
2022-10-15T01:57:58.125Z,8.50
2022-10-15T02:00:25.563Z,8.60
2022-10-15T02:02:52.940Z,8.60
2022-10-15T02:05:29.999Z,8.50
2022-10-15T02:08:26.815Z,8.60
2022-10-15T02:11:05.612Z,8.50
2022-10-15T02:13:35.613Z,8.60
2022-10-15T02:16:29.627Z,8.60
2022-10-15T02:19:04.317Z,8.60
2022-10-15T02:21:39.669Z,8.50
2022-10-15T02:24:28.874Z,8.60
2022-10-15T02:26:58.753Z,8.60
2022-10-15T02:29:31.161Z,8.60
2022-10-15T02:32:00.665Z,8.60
2022-10-15T02:34:31.470Z,8.50
2022-10-15T02:37:01.665Z,8.50
2022-10-15T02:39:29.256Z,8.60
2022-10-15T02:41:57.931Z,8.60
2022-10-15T02:44:25.227Z,8.60
2022-10-15T02:46:52.626Z,8.60
2022-10-15T02:49:19.981Z,8.50
2022-10-15T02:51:47.422Z,8.40
2022-10-15T02:54:14.830Z,8.60
2022-10-15T02:56:42.244Z,8.50
2022-10-15T02:59:09.736Z,8.40
2022-10-15T03:01:37.317Z,8.40
2022-10-15T03:04:04.834Z,8.40
2022-10-15T03:06:32.189Z,8.30
2022-10-15T03:08:59.779Z,8.30
2022-10-15T03:11:27.091Z,8.30
2022-10-15T03:13:54.447Z,8.00
2022-10-15T03:16:22.355Z,8.00
2022-10-15T03:18:49.827Z,8.00
2022-10-15T03:21:17.338Z,8.10
2022-10-15T03:23:45.078Z,8.00
2022-10-15T03:26:12.460Z,8.00
2022-10-15T03:28:39.837Z,7.90
2022-10-15T03:31:07.232Z,8.00
2022-10-15T03:33:34.475Z,8.10
2022-10-15T03:36:01.784Z,8.20
2022-10-15T03:38:29.059Z,8.20
2022-10-15T03:40:56.260Z,8.20
2022-10-15T03:43:25.966Z,8.20
2022-10-15T03:45:53.859Z,8.30
2022-10-15T03:48:21.226Z,8.30
2022-10-15T03:50:48.658Z,8.40
2022-10-15T03:53:16.016Z,8.40
2022-10-15T03:55:43.495Z,8.50
2022-10-15T03:58:10.740Z,8.40
2022-10-15T04:00:41.008Z,8.60
2022-10-15T04:03:08.374Z,8.50
2022-10-15T04:05:35.577Z,8.60
2022-10-15T04:08:04.058Z,8.60
2022-10-15T04:10:31.508Z,8.70
2022-10-15T04:12:58.710Z,8.70
2022-10-15T04:15:27.938Z,8.70
2022-10-15T04:17:56.164Z,8.80
2022-10-15T04:20:23.543Z,8.80
2022-10-15T04:22:51.041Z,8.80
2022-10-15T04:25:18.606Z,8.80
2022-10-15T04:27:45.971Z,8.90
2022-10-15T04:30:14.205Z,8.90
2022-10-15T04:32:41.535Z,8.90
2022-10-15T04:35:08.997Z,8.90
2022-10-15T04:37:37.058Z,9.00
2022-10-15T04:40:05.295Z,8.90
2022-10-15T04:42:32.763Z,9.00
2022-10-15T04:45:00.146Z,8.90
2022-10-15T04:47:27.658Z,9.00
2022-10-15T04:49:55.070Z,8.90
2022-10-15T04:52:22.383Z,8.90
2022-10-15T04:54:49.881Z,8.90
2022-10-15T04:57:17.249Z,8.90
2022-10-15T04:59:44.844Z,8.90
2022-10-15T05:02:12.313Z,8.90
2022-10-15T05:04:39.644Z,8.90
2022-10-15T05:07:06.999Z,8.80
2022-10-15T05:09:37.050Z,8.90
2022-10-15T05:12:04.723Z,8.80
2022-10-15T05:14:32.053Z,8.80
2022-10-15T05:16:59.229Z,8.80
2022-10-15T05:19:26.599Z,8.80
2022-10-15T05:21:53.925Z,8.80
2022-10-15T05:24:21.293Z,8.80
2022-10-15T05:26:48.728Z,8.80
2022-10-15T05:29:15.987Z,8.80
2022-10-15T05:31:43.405Z,8.70
2022-10-15T05:34:13.933Z,8.80
2022-10-15T05:36:41.319Z,8.70
2022-10-15T05:39:10.951Z,8.60
2022-10-15T05:41:38.455Z,8.60
2022-10-15T05:44:05.971Z,8.50
2022-10-15T05:46:33.469Z,8.50
2022-10-15T05:49:01.133Z,8.50
2022-10-15T05:51:29.068Z,8.60
2022-10-15T05:53:57.987Z,8.70
2022-10-15T05:56:26.867Z,8.80
2022-10-15T05:58:55.107Z,8.90
2022-10-15T06:01:22.909Z,8.90
2022-10-15T06:03:50.270Z,9.00
2022-10-15T06:06:22.826Z,9.10
2022-10-15T06:08:51.377Z,9.10
2022-10-15T06:11:19.163Z,9.20
2022-10-15T06:13:48.067Z,9.20
2022-10-15T06:16:20.924Z,9.30
2022-10-15T06:18:53.913Z,9.30
2022-10-15T06:21:21.716Z,9.30
2022-10-15T06:23:49.269Z,9.30
2022-10-15T06:26:17.277Z,9.50
2022-10-15T06:28:44.675Z,9.60
2022-10-15T06:31:12.620Z,9.70
2022-10-15T06:33:40.160Z,9.60
2022-10-15T06:36:10.712Z,9.70
2022-10-15T06:38:40.343Z,9.70
2022-10-15T06:41:08.992Z,9.50
2022-10-15T06:43:37.027Z,9.40
2022-10-15T06:46:05.800Z,9.40
2022-10-15T06:48:34.157Z,9.30
2022-10-15T06:51:02.511Z,9.20
2022-10-15T06:53:31.443Z,9.10
2022-10-15T06:56:03.562Z,9.10
2022-10-15T06:58:31.131Z,9.00
2022-10-15T07:01:06.512Z,9.10
2022-10-15T07:03:35.057Z,9.30
2022-10-15T07:06:04.511Z,9.30
2022-10-15T07:08:32.618Z,9.50
2022-10-15T07:11:03.423Z,9.50
2022-10-15T07:13:31.021Z,9.50
2022-10-15T07:15:58.490Z,9.60
2022-10-15T07:18:25.965Z,9.60
2022-10-15T07:20:53.301Z,9.70
2022-10-15T07:23:24.095Z,9.70
2022-10-15T07:25:54.796Z,9.70
2022-10-15T07:28:22.163Z,9.70
2022-10-15T07:30:49.681Z,9.70
2022-10-15T07:33:17.327Z,9.80
2022-10-15T07:35:44.727Z,10.00
2022-10-15T07:38:12.525Z,9.90
2022-10-15T07:40:39.927Z,10.00
2022-10-15T07:43:07.293Z,10.10
2022-10-15T07:45:35.930Z,10.30
2022-10-15T07:48:03.506Z,10.30
2022-10-15T07:50:34.256Z,10.40
2022-10-15T07:53:03.649Z,10.50
2022-10-15T07:55:31.029Z,10.40
2022-10-15T07:57:59.211Z,10.70
2022-10-15T08:00:26.656Z,10.50
2022-10-15T08:02:54.085Z,10.40
2022-10-15T08:05:21.530Z,10.20
2022-10-15T08:07:48.902Z,10.10
2022-10-15T08:10:16.626Z,10.00
2022-10-15T08:12:43.929Z,9.90
2022-10-15T08:15:11.619Z,9.90
2022-10-15T08:17:39.047Z,10.00
2022-10-15T08:20:06.982Z,10.00
2022-10-15T08:22:35.496Z,10.00
2022-10-15T08:25:03.462Z,10.00
2022-10-15T08:27:30.906Z,10.10
2022-10-15T08:29:58.595Z,10.10
2022-10-15T08:32:26.189Z,10.10
2022-10-15T08:34:53.914Z,10.20
2022-10-15T08:37:21.317Z,10.30
2022-10-15T08:39:48.844Z,10.40
2022-10-15T08:42:23.681Z,10.50
2022-10-15T08:44:57.112Z,10.50
2022-10-15T08:47:38.345Z,10.70
2022-10-15T08:50:30.755Z,10.80
2022-10-15T08:53:00.261Z,10.90
2022-10-15T08:55:33.041Z,10.90
2022-10-15T08:58:14.471Z,11.00
2022-10-15T09:01:34.343Z,11.10
2022-10-15T09:04:04.672Z,11.10
2022-10-15T09:06:38.117Z,11.20
2022-10-15T09:09:34.228Z,11.30
2022-10-15T09:12:19.798Z,11.30
2022-10-15T09:14:48.562Z,11.20
2022-10-15T09:17:27.498Z,11.00
2022-10-15T09:19:57.149Z,10.90
2022-10-15T09:22:28.467Z,10.80
2022-10-15T09:24:56.621Z,10.70
2022-10-15T09:27:26.999Z,10.50
2022-10-15T09:30:13.027Z,10.40
2022-10-15T09:32:54.532Z,10.30
2022-10-15T09:35:47.825Z,10.30
2022-10-15T09:38:39.466Z,10.20
2022-10-15T09:41:18.662Z,10.20
2022-10-15T09:43:50.198Z,10.20
2022-10-15T09:46:18.066Z,10.20
2022-10-15T09:48:55.110Z,10.20
2022-10-15T09:51:30.383Z,10.40
2022-10-15T09:54:11.916Z,10.50
2022-10-15T09:56:47.916Z,10.50
2022-10-15T09:59:20.167Z,10.50
2022-10-15T10:02:17.394Z,10.60
2022-10-15T10:04:44.901Z,10.50
2022-10-15T10:07:32.931Z,10.50
2022-10-15T10:10:21.611Z,10.50
2022-10-15T10:12:49.212Z,10.40
2022-10-15T10:15:22.577Z,10.50
2022-10-15T10:17:54.067Z,10.50
2022-10-15T10:20:24.012Z,10.60
2022-10-15T10:23:00.031Z,10.70
2022-10-15T10:25:27.627Z,10.70
2022-10-15T10:28:10.325Z,10.50
2022-10-15T10:30:43.943Z,10.70
2022-10-15T10:33:15.816Z,10.70
2022-10-15T10:35:53.367Z,10.80
2022-10-15T10:38:27.196Z,10.80
2022-10-15T10:40:59.362Z,10.80
2022-10-15T10:43:30.151Z,10.90
2022-10-15T10:46:00.677Z,11.00
2022-10-15T10:48:43.708Z,10.90
2022-10-15T10:51:19.524Z,10.90
2022-10-15T10:53:58.406Z,10.90
2022-10-15T10:56:39.063Z,11.00
2022-10-15T10:59:24.333Z,10.90
2022-10-15T11:01:52.148Z,11.00
2022-10-15T11:04:30.903Z,11.00
2022-10-15T11:07:17.867Z,11.00
2022-10-15T11:09:56.109Z,11.10
2022-10-15T11:13:01.285Z,11.10
2022-10-15T11:15:35.663Z,11.20
2022-10-15T11:18:05.882Z,11.30
2022-10-15T11:20:53.062Z,11.40
2022-10-15T11:23:36.910Z,11.40
2022-10-15T11:26:37.126Z,11.50
2022-10-15T11:29:46.013Z,11.70
2022-10-15T11:32:28.339Z,11.50
2022-10-15T11:35:51.533Z,11.80
2022-10-15T11:38:35.951Z,11.90
2022-10-15T11:41:45.633Z,11.90
2022-10-15T11:44:26.633Z,11.90
2022-10-15T11:47:32.213Z,11.90
2022-10-15T11:50:33.310Z,12.10
2022-10-15T11:53:27.893Z,12.30
2022-10-15T11:56:16.178Z,12.50
2022-10-15T11:58:45.916Z,12.70
2022-10-15T12:01:20.637Z,12.80
2022-10-15T12:04:14.199Z,12.80
2022-10-15T12:06:48.148Z,12.70
2022-10-15T12:09:24.880Z,12.80
2022-10-15T12:12:04.585Z,12.80
2022-10-15T12:14:42.301Z,12.80
2022-10-15T12:17:41.185Z,12.90
2022-10-15T12:20:20.421Z,12.80
2022-10-15T12:22:47.920Z,12.90
2022-10-15T12:25:35.598Z,12.90
2022-10-15T12:28:15.917Z,12.90
2022-10-15T12:30:53.467Z,13.00
2022-10-15T12:33:23.757Z,13.00
2022-10-15T12:36:20.156Z,13.10
2022-10-15T12:39:16.058Z,13.30
2022-10-15T12:41:54.712Z,13.40
2022-10-15T12:44:30.914Z,13.40
2022-10-15T12:47:00.066Z,13.50
2022-10-15T12:49:27.420Z,13.60
2022-10-15T12:51:56.427Z,13.70
2022-10-15T12:54:37.450Z,13.70
2022-10-15T12:57:34.903Z,13.60
2022-10-15T13:00:23.602Z,13.50
2022-10-15T13:02:53.294Z,13.40
2022-10-15T13:05:35.336Z,13.30
2022-10-15T13:08:07.323Z,13.30
2022-10-15T13:10:59.393Z,13.30
2022-10-15T13:13:32.890Z,13.40
2022-10-15T13:16:02.811Z,13.40
2022-10-15T13:18:32.102Z,13.50
2022-10-15T13:23:35.041Z,13.70
2022-10-15T13:26:25.924Z,13.80
2022-10-15T13:28:57.388Z,13.80
2022-10-15T13:31:46.679Z,14.00
2022-10-15T13:34:32.281Z,14.10
2022-10-15T13:37:03.517Z,14.20
2022-10-15T13:42:15.582Z,14.20
2022-10-15T13:44:45.222Z,14.20
2022-10-15T13:47:41.877Z,14.10
2022-10-15T13:50:31.384Z,13.90
2022-10-15T13:53:07.794Z,13.80
2022-10-15T13:55:39.388Z,13.70
2022-10-15T13:58:24.905Z,13.70
2022-10-15T14:01:20.699Z,13.60
2022-10-15T14:03:53.806Z,13.60
2022-10-15T14:06:26.752Z,13.60
2022-10-15T14:09:00.377Z,13.50
2022-10-15T14:11:29.805Z,13.60
2022-10-15T14:13:59.057Z,13.60
2022-10-15T14:16:26.286Z,13.60
2022-10-15T14:19:18.076Z,14.00
2022-10-15T14:21:48.919Z,14.10
2022-10-15T14:24:17.955Z,13.90
2022-10-15T14:26:46.031Z,13.80
2022-10-15T14:29:23.119Z,13.70
2022-10-15T14:31:50.671Z,13.60
2022-10-15T14:34:36.384Z,13.50
2022-10-15T14:37:24.459Z,13.40
2022-10-15T14:40:12.082Z,13.40
2022-10-15T14:42:47.754Z,13.40
2022-10-15T14:45:18.060Z,13.30
2022-10-15T14:48:10.596Z,13.20
2022-10-15T14:50:43.237Z,13.20
2022-10-15T14:53:19.118Z,13.30
2022-10-15T14:55:53.538Z,13.30
2022-10-15T14:58:23.760Z,13.30
2022-10-15T15:01:00.048Z,13.40
2022-10-15T15:03:31.025Z,13.30
2022-10-15T15:05:58.979Z,13.30
2022-10-15T15:08:26.940Z,13.30
2022-10-15T15:10:57.673Z,13.30
2022-10-15T15:13:32.345Z,13.30
2022-10-15T15:15:59.833Z,13.30
2022-10-15T15:18:28.556Z,13.30
2022-10-15T15:21:03.305Z,13.30
2022-10-15T15:23:31.603Z,13.30
2022-10-15T15:25:59.048Z,13.20
2022-10-15T15:28:29.746Z,13.30
2022-10-15T15:31:08.671Z,13.20
2022-10-15T15:33:36.318Z,13.10
2022-10-15T15:36:05.769Z,13.20
2022-10-15T15:41:15.916Z,13.20
2022-10-15T15:43:44.169Z,13.20
2022-10-15T15:46:11.999Z,13.30
2022-10-15T15:48:39.640Z,13.20
2022-10-15T15:51:25.804Z,13.10
2022-10-15T15:53:53.553Z,13.20
2022-10-15T15:56:21.498Z,13.20
2022-10-15T15:58:50.754Z,13.20
2022-10-15T16:01:19.348Z,13.10
2022-10-15T16:03:47.238Z,13.10
2022-10-15T16:06:14.556Z,13.00
2022-10-15T16:08:42.033Z,13.10
2022-10-15T16:11:11.699Z,13.10
2022-10-15T16:13:39.474Z,13.00
2022-10-15T16:16:06.953Z,13.10
2022-10-15T16:18:34.608Z,13.00
2022-10-15T16:21:01.917Z,13.10
2022-10-15T16:23:29.325Z,13.00
2022-10-15T16:25:57.807Z,13.10
2022-10-15T16:28:25.291Z,13.10
2022-10-15T16:30:53.743Z,13.10
2022-10-15T16:33:21.005Z,13.00
2022-10-15T16:35:54.597Z,13.10
2022-10-15T16:38:21.995Z,13.10
2022-10-15T16:40:49.370Z,13.00
2022-10-15T16:43:17.009Z,13.00
2022-10-15T16:45:44.294Z,12.90
2022-10-15T16:48:11.833Z,13.00
2022-10-15T16:50:39.178Z,13.00
2022-10-15T16:53:06.995Z,13.10
2022-10-15T16:55:34.657Z,12.90
2022-10-15T16:58:08.437Z,13.00
2022-10-15T17:00:36.695Z,12.90
2022-10-15T17:03:04.373Z,13.00
2022-10-15T17:05:32.880Z,12.90
2022-10-15T17:08:00.590Z,12.90
2022-10-15T17:10:28.364Z,12.80
2022-10-15T17:12:56.007Z,12.80
2022-10-15T17:15:26.068Z,12.80
2022-10-15T17:17:53.767Z,12.90
2022-10-15T17:20:21.250Z,13.00
2022-10-15T17:22:48.767Z,12.90
2022-10-15T17:25:16.368Z,13.00
2022-10-15T17:27:43.809Z,12.90
2022-10-15T17:30:11.740Z,12.90
2022-10-15T17:32:39.138Z,12.80
2022-10-15T17:35:08.485Z,12.80
2022-10-15T17:37:36.841Z,12.80
2022-10-15T17:40:05.294Z,12.80
2022-10-15T17:42:32.979Z,12.80
2022-10-15T17:45:00.341Z,12.70
2022-10-15T17:47:28.155Z,12.80
2022-10-15T17:49:57.300Z,12.80
2022-10-15T17:52:25.451Z,12.70
2022-10-15T17:54:54.094Z,12.60
2022-10-15T17:57:23.981Z,12.50
2022-10-15T17:59:52.241Z,12.50
2022-10-15T18:02:21.886Z,12.30
2022-10-15T18:04:50.638Z,12.30
2022-10-15T18:07:19.415Z,12.30
2022-10-15T18:09:49.502Z,12.20
2022-10-15T18:12:17.135Z,11.90
2022-10-15T18:14:44.543Z,12.20
2022-10-15T18:17:12.023Z,12.20
2022-10-15T18:19:39.706Z,12.20
2022-10-15T18:22:07.295Z,12.00
2022-10-15T18:24:35.094Z,12.00
2022-10-15T18:27:02.498Z,12.00
2022-10-15T18:29:29.854Z,11.90
2022-10-15T18:31:58.164Z,12.00
2022-10-15T18:34:25.898Z,11.80
2022-10-15T18:36:53.412Z,12.00
2022-10-15T18:39:21.132Z,12.10
2022-10-15T18:41:48.694Z,12.10
2022-10-15T18:44:17.933Z,12.10
2022-10-15T18:46:48.630Z,12.30
2022-10-15T18:49:18.701Z,12.20
2022-10-15T18:51:47.065Z,12.10
2022-10-15T18:54:14.897Z,12.20
2022-10-15T18:56:42.523Z,12.30
2022-10-15T18:59:09.899Z,12.30
2022-10-15T19:01:44.500Z,12.40
2022-10-15T19:04:15.064Z,12.40
2022-10-15T19:06:45.025Z,12.30
2022-10-15T19:09:18.820Z,12.20
2022-10-15T19:11:48.711Z,12.20
2022-10-15T19:14:16.640Z,12.20
2022-10-15T19:16:45.955Z,12.20
2022-10-15T19:19:16.642Z,12.10
2022-10-15T19:21:45.686Z,12.00
2022-10-15T19:24:14.615Z,12.10
2022-10-15T19:26:42.536Z,12.20
2022-10-15T19:29:11.649Z,12.20
2022-10-15T19:31:41.827Z,12.20
2022-10-15T19:34:09.966Z,12.20
2022-10-15T19:36:40.209Z,12.30
2022-10-15T19:39:15.341Z,12.30
2022-10-15T19:41:44.127Z,12.30
2022-10-15T19:44:13.702Z,12.30
2022-10-15T19:46:41.821Z,12.10
2022-10-15T19:49:12.007Z,12.10
2022-10-15T19:51:39.980Z,12.10
2022-10-15T19:54:08.648Z,12.20
2022-10-15T19:56:36.291Z,12.10
2022-10-15T19:59:05.168Z,12.10
2022-10-15T20:01:33.288Z,12.10
2022-10-15T20:04:05.905Z,12.20
2022-10-15T20:06:38.858Z,12.20
2022-10-15T20:09:07.896Z,12.30
2022-10-15T20:11:36.216Z,12.30
2022-10-15T20:14:04.025Z,12.30
2022-10-15T20:16:33.430Z,12.40
2022-10-15T20:19:05.740Z,12.40
2022-10-15T20:21:33.535Z,12.40
2022-10-15T20:24:04.961Z,12.40
2022-10-15T20:26:33.227Z,12.50
2022-10-15T20:29:00.638Z,12.40
2022-10-15T20:31:33.131Z,12.40
2022-10-15T20:34:01.215Z,12.40
2022-10-15T20:36:29.137Z,12.40
2022-10-15T20:38:58.511Z,12.50
2022-10-15T20:41:25.856Z,12.40
2022-10-15T20:43:57.236Z,12.50
2022-10-15T20:46:50.295Z,12.50
2022-10-15T20:49:21.695Z,12.50
2022-10-15T20:51:50.970Z,12.40
2022-10-15T20:54:19.632Z,12.50
2022-10-15T20:56:47.384Z,12.50
2022-10-15T20:59:14.789Z,12.40
2022-10-15T21:01:42.143Z,12.50
2022-10-15T21:04:09.641Z,12.50
2022-10-15T21:06:37.221Z,12.50
2022-10-15T21:09:04.815Z,12.50
2022-10-15T21:11:32.336Z,12.50
2022-10-15T21:14:01.759Z,12.40
2022-10-15T21:16:29.121Z,12.50
2022-10-15T21:18:56.678Z,12.40
2022-10-15T21:21:24.159Z,12.40
2022-10-15T21:23:51.673Z,12.40
2022-10-15T21:26:19.535Z,12.40
2022-10-15T21:28:47.421Z,12.40
2022-10-15T21:31:17.033Z,12.50
2022-10-15T21:33:46.247Z,12.50
2022-10-15T21:36:26.562Z,12.50
2022-10-15T21:39:06.956Z,12.40
2022-10-15T21:41:36.495Z,12.50
2022-10-15T21:44:05.682Z,12.50
2022-10-15T21:46:33.603Z,12.50
2022-10-15T21:49:01.747Z,12.40
2022-10-15T21:51:31.310Z,12.50
2022-10-15T21:53:59.238Z,12.60
2022-10-15T21:56:27.505Z,12.60
2022-10-15T21:58:55.469Z,12.60
2022-10-15T22:01:28.368Z,12.50
2022-10-15T22:04:01.105Z,12.50
2022-10-15T22:06:28.671Z,12.50
2022-10-15T22:08:56.145Z,12.50
2022-10-15T22:14:03.825Z,12.50
2022-10-15T22:16:34.590Z,12.50
2022-10-15T22:19:02.225Z,12.50
2022-10-15T22:21:36.607Z,12.50
2022-10-15T22:24:07.188Z,12.40
2022-10-15T22:26:37.985Z,12.40
2022-10-15T22:29:07.537Z,12.20
2022-10-15T22:31:35.431Z,12.30
2022-10-15T22:34:02.949Z,12.30
2022-10-15T22:36:31.871Z,12.30
2022-10-15T22:39:02.157Z,12.30
2022-10-15T22:41:35.425Z,12.30
2022-10-15T22:44:03.413Z,12.30
2022-10-15T22:46:34.814Z,12.30
2022-10-15T22:49:02.616Z,12.20
2022-10-15T22:51:30.416Z,12.20
2022-10-15T22:53:59.614Z,12.20
2022-10-15T22:56:28.692Z,12.20
2022-10-15T22:59:00.474Z,12.10
2022-10-15T23:01:30.796Z,12.10
2022-10-15T23:04:02.017Z,12.10
2022-10-15T23:06:30.877Z,12.10
2022-10-15T23:08:58.986Z,12.00
2022-10-15T23:11:29.750Z,12.00
2022-10-15T23:14:04.306Z,12.00
2022-10-15T23:16:34.992Z,11.90
2022-10-15T23:19:08.151Z,11.90
2022-10-15T23:21:42.991Z,12.00
2022-10-15T23:24:10.956Z,12.10
2022-10-15T23:26:39.418Z,12.00
2022-10-15T23:29:09.374Z,12.00
2022-10-15T23:31:37.149Z,12.00
2022-10-15T23:34:05.783Z,12.00
2022-10-15T23:36:34.962Z,12.00
2022-10-15T23:39:04.589Z,12.00
2022-10-15T23:41:32.667Z,12.00
2022-10-15T23:44:00.664Z,12.00
2022-10-15T23:46:28.112Z,11.90
2022-10-15T23:48:55.581Z,12.00
2022-10-15T23:51:28.565Z,11.90
2022-10-15T23:53:57.921Z,11.90
2022-10-15T23:56:26.866Z,11.90
2022-10-15T23:58:59.503Z,11.80
