createdAt,value
2023-03-29T00:01:11.368Z,3.13
2023-03-29T00:04:02.655Z,3.60
2023-03-29T00:06:34.980Z,3.03
2023-03-29T00:09:09.981Z,3.03
2023-03-29T00:11:36.818Z,3.13
2023-03-29T00:14:03.690Z,2.85
2023-03-29T00:16:37.519Z,2.88
2023-03-29T00:19:04.483Z,3.15
2023-03-29T00:21:36.256Z,3.20
2023-03-29T00:24:07.848Z,3.13
2023-03-29T00:26:34.581Z,3.00
2023-03-29T00:29:03.842Z,2.80
2023-03-29T00:31:32.818Z,2.97
2023-03-29T00:34:02.190Z,2.90
2023-03-29T00:36:31.912Z,3.15
2023-03-29T00:39:00.733Z,3.20
2023-03-29T00:41:27.568Z,2.85
2023-03-29T00:44:01.736Z,2.78
2023-03-29T00:46:35.267Z,3.08
2023-03-29T00:49:07.220Z,2.80
2023-03-29T00:51:39.858Z,2.90
2023-03-29T00:54:06.571Z,3.15
2023-03-29T00:56:45.257Z,2.78
2023-03-29T00:59:23.547Z,2.67
2023-03-29T01:01:54.348Z,2.65
2023-03-29T01:04:32.902Z,2.80
2023-03-29T01:07:07.498Z,2.50
2023-03-29T01:09:39.358Z,2.47
2023-03-29T01:12:13.865Z,2.70
2023-03-29T01:14:46.734Z,2.83
2023-03-29T01:17:13.419Z,2.65
2023-03-29T01:19:48.115Z,2.95
2023-03-29T01:22:51.737Z,2.78
2023-03-29T01:25:32.970Z,2.47
2023-03-29T01:28:06.459Z,2.53
2023-03-29T01:30:40.733Z,2.58
2023-03-29T01:33:23.544Z,2.63
2023-03-29T01:36:21.560Z,2.50
2023-03-29T01:38:56.445Z,3.08
2023-03-29T01:41:31.011Z,3.20
2023-03-29T01:44:02.159Z,2.58
2023-03-29T01:46:50.732Z,2.55
2023-03-29T01:49:26.254Z,2.67
2023-03-29T01:51:59.949Z,2.60
2023-03-29T01:54:34.111Z,3.00
2023-03-29T01:57:06.022Z,2.35
2023-03-29T01:59:37.226Z,2.90
2023-03-29T02:02:05.063Z,2.60
2023-03-29T02:04:38.062Z,2.40
2023-03-29T02:07:10.667Z,2.65
2023-03-29T02:09:39.559Z,2.28
2023-03-29T02:12:09.549Z,2.45
2023-03-29T02:14:38.422Z,2.55
2023-03-29T02:17:21.993Z,2.58
2023-03-29T02:20:17.347Z,2.35
2023-03-29T02:22:51.243Z,2.50
2023-03-29T02:25:22.674Z,2.50
2023-03-29T02:27:49.491Z,2.60
2023-03-29T02:30:21.286Z,2.50
2023-03-29T02:32:57.042Z,2.75
2023-03-29T02:35:40.158Z,2.45
2023-03-29T02:38:14.574Z,2.45
2023-03-29T02:40:46.781Z,2.70
2023-03-29T02:43:18.279Z,2.47
2023-03-29T02:45:45.093Z,2.47
2023-03-29T02:48:26.067Z,2.60
2023-03-29T02:51:12.344Z,2.60
2023-03-29T02:53:45.384Z,2.30
2023-03-29T02:56:14.206Z,2.45
2023-03-29T02:58:49.023Z,2.10
2023-03-29T03:01:19.402Z,2.13
2023-03-29T03:03:53.212Z,2.33
2023-03-29T03:06:21.338Z,2.30
2023-03-29T03:08:50.705Z,2.35
2023-03-29T03:11:17.483Z,2.40
2023-03-29T03:13:46.673Z,2.42
2023-03-29T03:16:18.060Z,2.20
2023-03-29T03:18:49.493Z,2.20
2023-03-29T03:21:23.392Z,2.30
2023-03-29T03:23:50.259Z,2.25
2023-03-29T03:26:18.429Z,2.50
2023-03-29T03:28:47.513Z,2.35
2023-03-29T03:31:16.614Z,2.40
2023-03-29T03:33:46.305Z,2.20
2023-03-29T03:36:13.243Z,2.13
2023-03-29T03:38:42.008Z,1.90
2023-03-29T03:41:09.192Z,2.13
2023-03-29T03:43:41.518Z,2.33
2023-03-29T03:46:08.576Z,2.20
2023-03-29T03:48:37.634Z,2.10
2023-03-29T03:51:08.035Z,2.33
2023-03-29T03:53:37.355Z,2.03
2023-03-29T03:56:09.764Z,2.17
2023-03-29T03:58:38.205Z,2.33
2023-03-29T04:01:05.564Z,2.25
2023-03-29T04:03:34.529Z,2.40
2023-03-29T04:06:04.079Z,2.20
2023-03-29T04:08:30.865Z,2.13
2023-03-29T04:13:39.349Z,2.40
2023-03-29T04:16:15.716Z,2.10
2023-03-29T04:18:42.661Z,2.30
2023-03-29T04:21:11.737Z,2.20
2023-03-29T04:23:38.814Z,2.13
2023-03-29T04:26:08.995Z,2.20
2023-03-29T04:28:38.701Z,2.03
2023-03-29T04:31:08.161Z,2.20
2023-03-29T04:33:38.512Z,2.20
2023-03-29T04:36:09.425Z,2.00
2023-03-29T04:38:38.660Z,2.10
2023-03-29T04:41:07.751Z,2.20
2023-03-29T04:46:18.296Z,2.50
2023-03-29T04:48:45.169Z,1.92
2023-03-29T04:51:20.191Z,2.35
2023-03-29T04:53:51.573Z,2.13
2023-03-29T04:56:20.466Z,2.10
2023-03-29T04:58:48.374Z,2.45
2023-03-29T05:01:15.164Z,2.20
2023-03-29T05:03:42.282Z,2.38
2023-03-29T05:06:12.209Z,1.90
2023-03-29T05:11:40.463Z,1.95
2023-03-29T05:14:09.619Z,2.00
2023-03-29T05:16:38.120Z,1.90
2023-03-29T05:19:04.996Z,1.90
2023-03-29T05:21:33.166Z,2.10
2023-03-29T05:24:01.902Z,2.13
2023-03-29T05:29:09.059Z,2.10
2023-03-29T05:34:11.131Z,3.45
2023-03-29T05:36:42.739Z,3.70
2023-03-29T05:39:11.687Z,3.50
2023-03-29T05:41:48.795Z,2.72
2023-03-29T05:44:20.207Z,3.65
2023-03-29T05:46:49.044Z,2.83
2023-03-29T05:49:18.321Z,2.83
2023-03-29T05:51:47.119Z,3.25
2023-03-29T05:54:15.902Z,3.20
2023-03-29T05:56:42.609Z,3.10
2023-03-29T05:59:09.437Z,7.60
2023-03-29T06:01:36.794Z,6.55
2023-03-29T06:04:06.517Z,4.93
2023-03-29T06:06:38.462Z,4.15
2023-03-29T06:09:11.245Z,4.45
2023-03-29T06:11:40.921Z,5.30
2023-03-29T06:14:12.310Z,4.60
2023-03-29T06:24:31.680Z,3.28
2023-03-29T06:26:58.683Z,3.58
2023-03-29T06:32:08.671Z,3.50
2023-03-29T06:34:38.555Z,3.25
2023-03-29T06:37:07.521Z,3.15
2023-03-29T06:39:36.318Z,2.90
2023-03-29T06:42:20.208Z,3.20
2023-03-29T06:44:50.668Z,3.03
2023-03-29T06:47:17.482Z,3.20
2023-03-29T06:49:46.435Z,3.42
2023-03-29T06:52:13.151Z,3.10
2023-03-29T06:54:47.660Z,3.40
2023-03-29T06:57:15.379Z,3.30
2023-03-29T06:59:48.008Z,3.30
2023-03-29T07:04:57.538Z,3.10
2023-03-29T07:07:27.732Z,2.70
2023-03-29T07:09:55.580Z,2.78
2023-03-29T07:12:25.198Z,2.50
2023-03-29T07:14:51.911Z,2.45
2023-03-29T07:17:20.722Z,2.50
2023-03-29T07:19:49.687Z,3.05
2023-03-29T07:22:19.438Z,2.78
2023-03-29T07:24:50.837Z,2.78
2023-03-29T07:29:50.068Z,2.78
2023-03-29T07:32:21.557Z,2.80
2023-03-29T07:34:49.321Z,2.53
2023-03-29T07:37:18.246Z,2.85
2023-03-29T07:39:44.860Z,2.50
2023-03-29T07:42:13.786Z,2.55
2023-03-29T07:44:48.500Z,2.42
2023-03-29T07:47:17.849Z,2.20
2023-03-29T07:49:46.646Z,3.08
2023-03-29T07:52:13.292Z,2.70
2023-03-29T07:54:39.975Z,2.33
2023-03-29T07:57:08.202Z,2.50
2023-03-29T07:59:39.657Z,2.50
2023-03-29T08:02:06.822Z,2.75
2023-03-29T08:04:38.954Z,2.65
2023-03-29T08:07:08.887Z,2.65
2023-03-29T08:09:37.953Z,2.63
2023-03-29T08:12:07.745Z,2.65
2023-03-29T08:14:40.687Z,2.72
2023-03-29T08:17:07.509Z,2.33
2023-03-29T08:19:37.867Z,2.70
2023-03-29T08:22:04.711Z,2.42
2023-03-29T08:24:33.503Z,2.80
2023-03-29T08:27:00.254Z,2.95
2023-03-29T08:29:31.577Z,2.75
2023-03-29T08:34:27.296Z,2.60
2023-03-29T08:36:56.393Z,2.35
2023-03-29T08:39:23.286Z,2.67
2023-03-29T08:42:07.767Z,3.00
2023-03-29T08:44:52.921Z,2.83
2023-03-29T08:47:45.956Z,2.65
2023-03-29T08:50:14.794Z,2.70
2023-03-29T08:52:45.941Z,2.78
2023-03-29T08:55:22.376Z,2.80
2023-03-29T08:57:52.138Z,3.10
2023-03-29T09:00:27.828Z,2.65
2023-03-29T09:02:57.793Z,2.53
2023-03-29T09:05:31.355Z,2.83
2023-03-29T09:07:58.185Z,2.55
2023-03-29T09:10:31.239Z,2.95
2023-03-29T09:13:01.389Z,2.65
2023-03-29T09:15:37.126Z,2.42
2023-03-29T09:18:28.427Z,2.90
2023-03-29T09:21:22.348Z,2.67
2023-03-29T09:24:09.873Z,2.58
2023-03-29T09:26:55.626Z,2.70
2023-03-29T09:30:02.390Z,2.90
2023-03-29T09:32:39.862Z,3.33
2023-03-29T09:35:21.897Z,2.90
2023-03-29T09:37:52.358Z,2.88
2023-03-29T09:40:23.731Z,2.90
2023-03-29T09:42:53.481Z,2.80
2023-03-29T09:45:25.581Z,2.80
2023-03-29T09:48:04.882Z,2.53
2023-03-29T09:50:37.921Z,2.95
2023-03-29T09:53:06.713Z,2.85
2023-03-29T09:55:34.226Z,2.80
2023-03-29T09:58:07.513Z,3.05
2023-03-29T10:00:37.916Z,2.65
2023-03-29T10:03:04.737Z,2.83
2023-03-29T10:05:34.750Z,2.75
2023-03-29T10:08:14.447Z,2.67
2023-03-29T10:10:41.578Z,2.80
2023-03-29T10:13:15.940Z,2.70
2023-03-29T10:15:42.598Z,2.60
2023-03-29T10:18:15.901Z,2.60
2023-03-29T10:20:43.549Z,2.53
2023-03-29T10:23:17.718Z,2.80
2023-03-29T10:25:46.518Z,2.88
2023-03-29T10:28:21.205Z,2.92
2023-03-29T10:30:53.187Z,3.00
2023-03-29T10:33:23.994Z,2.72
2023-03-29T10:35:52.890Z,2.53
2023-03-29T10:38:20.339Z,2.83
2023-03-29T10:40:54.220Z,2.65
2023-03-29T10:43:32.740Z,2.60
2023-03-29T10:46:10.904Z,2.72
2023-03-29T10:48:39.865Z,2.63
2023-03-29T10:51:09.367Z,2.75
2023-03-29T10:53:36.726Z,2.42
2023-03-29T10:56:23.094Z,2.28
2023-03-29T10:58:57.210Z,2.83
2023-03-29T11:01:32.611Z,3.10
2023-03-29T11:04:47.729Z,2.70
2023-03-29T11:07:33.136Z,2.83
2023-03-29T11:10:35.167Z,2.60
2023-03-29T11:13:14.018Z,2.72
2023-03-29T11:16:06.341Z,3.08
2023-03-29T11:19:00.389Z,2.80
2023-03-29T11:21:33.540Z,2.30
2023-03-29T11:24:07.894Z,2.28
2023-03-29T11:26:54.184Z,2.50
2023-03-29T11:29:49.056Z,2.85
2023-03-29T11:32:21.206Z,2.50
2023-03-29T11:35:10.923Z,2.40
2023-03-29T11:37:53.992Z,2.53
2023-03-29T11:40:39.355Z,2.58
2023-03-29T11:43:15.686Z,2.75
2023-03-29T11:46:21.879Z,2.92
2023-03-29T11:48:50.359Z,2.70
2023-03-29T11:51:28.338Z,2.42
2023-03-29T11:54:07.315Z,2.30
2023-03-29T11:57:02.175Z,2.60
2023-03-29T11:59:40.478Z,2.40
2023-03-29T12:02:21.895Z,2.50
2023-03-29T12:04:55.379Z,2.30
2023-03-29T12:07:28.230Z,2.47
2023-03-29T12:10:16.838Z,2.65
2023-03-29T12:12:49.698Z,2.42
2023-03-29T12:15:20.408Z,2.42
2023-03-29T12:17:51.666Z,2.25
2023-03-29T12:22:49.016Z,2.17
2023-03-29T12:25:18.826Z,2.50
2023-03-29T12:27:52.551Z,2.25
2023-03-29T12:30:25.171Z,2.40
2023-03-29T12:33:15.969Z,2.30
2023-03-29T12:35:56.697Z,2.65
2023-03-29T12:38:30.546Z,2.37
2023-03-29T12:41:03.567Z,2.42
2023-03-29T12:43:39.271Z,2.13
2023-03-29T12:46:07.803Z,2.00
2023-03-29T12:48:34.841Z,2.28
2023-03-29T12:51:09.468Z,2.33
2023-03-29T12:53:51.533Z,2.55
2023-03-29T12:56:36.778Z,2.70
2023-03-29T12:59:10.044Z,2.60
2023-03-29T13:01:41.543Z,2.80
2023-03-29T13:04:22.195Z,2.75
2023-03-29T13:06:48.809Z,2.70
2023-03-29T13:09:28.338Z,2.50
2023-03-29T13:11:57.199Z,2.72
2023-03-29T13:14:30.166Z,2.50
2023-03-29T13:17:18.648Z,2.40
2023-03-29T13:19:54.139Z,2.58
2023-03-29T13:22:23.850Z,2.33
2023-03-29T13:24:56.528Z,2.67
2023-03-29T13:27:46.320Z,2.63
2023-03-29T13:30:41.039Z,2.80
2023-03-29T13:33:30.173Z,3.17
2023-03-29T13:36:20.444Z,3.17
2023-03-29T13:38:51.173Z,3.00
2023-03-29T13:41:39.804Z,2.95
2023-03-29T13:44:26.090Z,3.20
2023-03-29T13:47:07.647Z,3.53
2023-03-29T13:49:36.676Z,3.92
2023-03-29T13:52:24.579Z,3.88
2023-03-29T13:54:58.117Z,3.63
2023-03-29T13:57:39.950Z,3.58
2023-03-29T14:00:16.104Z,3.15
2023-03-29T14:02:52.799Z,3.72
2023-03-29T14:05:23.365Z,3.63
2023-03-29T14:07:52.469Z,3.10
2023-03-29T14:10:42.695Z,3.47
2023-03-29T14:13:19.584Z,3.95
2023-03-29T14:16:21.499Z,3.50
2023-03-29T14:18:51.432Z,3.97
2023-03-29T14:21:20.011Z,3.58
2023-03-29T14:23:54.107Z,3.33
2023-03-29T14:26:30.381Z,3.15
2023-03-29T14:29:01.322Z,3.17
2023-03-29T14:31:33.971Z,2.97
2023-03-29T14:34:17.505Z,2.97
2023-03-29T14:36:45.628Z,2.95
2023-03-29T14:39:17.529Z,3.08
2023-03-29T14:42:02.373Z,3.35
2023-03-29T14:44:34.671Z,2.80
2023-03-29T14:47:03.970Z,2.80
2023-03-29T14:49:36.835Z,3.20
2023-03-29T14:52:05.098Z,3.00
2023-03-29T14:54:38.006Z,3.95
2023-03-29T14:57:07.236Z,3.92
2023-03-29T14:59:38.593Z,5.40
2023-03-29T15:05:03.595Z,15.50
2023-03-29T15:07:36.545Z,18.05
2023-03-29T15:10:07.718Z,25.77
2023-03-29T15:12:36.919Z,27.30
2023-03-29T15:15:04.055Z,34.42
2023-03-29T15:17:47.566Z,44.67
2023-03-29T15:20:31.115Z,47.38
2023-03-29T15:23:10.744Z,55.67
2023-03-29T15:25:42.329Z,55.17
2023-03-29T15:28:27.682Z,54.78
2023-03-29T15:31:18.348Z,55.30
2023-03-29T15:33:47.642Z,53.07
2023-03-29T15:36:17.516Z,53.30
2023-03-29T15:38:45.490Z,52.97
2023-03-29T15:41:13.752Z,54.40
2023-03-29T15:43:45.438Z,51.58
2023-03-29T15:51:13.457Z,41.38
2023-03-29T15:53:43.322Z,43.10
2023-03-29T15:56:14.530Z,44.40
2023-03-29T16:01:35.542Z,35.75
2023-03-29T16:04:08.955Z,35.65
2023-03-29T16:06:36.237Z,35.55
2023-03-29T16:09:08.819Z,32.50
2023-03-29T16:11:39.301Z,31.00
2023-03-29T16:14:30.484Z,27.57
2023-03-29T16:17:06.270Z,26.17
2023-03-29T16:19:34.054Z,25.85
2023-03-29T16:22:02.181Z,26.33
2023-03-29T16:24:32.830Z,23.65
2023-03-29T16:27:02.685Z,22.30
2023-03-29T16:29:32.459Z,21.50
2023-03-29T16:32:05.358Z,20.00
2023-03-29T16:34:39.384Z,18.67
2023-03-29T16:37:09.757Z,18.15
2023-03-29T16:39:39.579Z,18.77
2023-03-29T16:42:07.277Z,17.23
2023-03-29T16:44:35.832Z,16.30
2023-03-29T16:47:04.835Z,16.75
2023-03-29T16:49:32.758Z,16.05
2023-03-29T16:52:04.254Z,15.10
2023-03-29T16:54:37.041Z,15.48
2023-03-29T16:57:04.728Z,14.13
2023-03-29T16:59:31.758Z,13.70
2023-03-29T17:02:01.734Z,12.95
2023-03-29T17:04:31.478Z,13.60
2023-03-29T17:07:03.729Z,12.85
2023-03-29T17:12:19.247Z,12.60
2023-03-29T17:14:48.335Z,12.02
2023-03-29T17:17:15.255Z,11.68
2023-03-29T17:19:43.005Z,11.40
2023-03-29T17:22:10.339Z,11.70
2023-03-29T17:24:40.627Z,11.10
2023-03-29T17:27:09.828Z,11.15
2023-03-29T17:29:39.500Z,10.68
2023-03-29T17:32:08.248Z,10.05
2023-03-29T17:34:39.942Z,9.50
2023-03-29T17:37:11.252Z,9.25
2023-03-29T17:42:08.060Z,9.35
2023-03-29T17:44:37.057Z,8.35
2023-03-29T17:47:06.089Z,9.27
2023-03-29T17:49:35.341Z,8.25
2023-03-29T17:52:07.637Z,7.80
2023-03-29T17:54:36.456Z,9.50
2023-03-29T17:57:05.708Z,8.57
2023-03-29T17:59:37.174Z,8.00
2023-03-29T18:02:07.348Z,7.50
2023-03-29T18:04:39.419Z,7.60
2023-03-29T18:07:06.780Z,8.18
2023-03-29T18:09:37.325Z,7.72
2023-03-29T18:12:06.867Z,7.07
2023-03-29T18:14:42.555Z,7.18
2023-03-29T18:17:09.442Z,7.10
2023-03-29T18:19:37.559Z,9.93
2023-03-29T18:24:47.333Z,19.02
2023-03-29T18:27:15.937Z,26.02
2023-03-29T18:29:46.561Z,30.45
2023-03-29T18:32:16.883Z,29.93
2023-03-29T18:34:46.513Z,28.50
2023-03-29T18:37:16.924Z,25.70
2023-03-29T18:39:45.784Z,19.77
2023-03-29T18:42:13.299Z,23.20
2023-03-29T18:44:45.929Z,22.17
2023-03-29T18:47:14.057Z,20.65
2023-03-29T18:49:43.345Z,20.17
2023-03-29T18:52:11.255Z,20.10
2023-03-29T18:54:38.327Z,18.52
2023-03-29T18:57:05.196Z,18.35
2023-03-29T18:59:31.934Z,18.75
2023-03-29T19:02:00.721Z,16.60
2023-03-29T19:04:31.451Z,17.63
2023-03-29T19:09:35.756Z,15.85
2023-03-29T19:12:05.607Z,16.00
2023-03-29T19:14:36.531Z,15.27
2023-03-29T19:17:03.274Z,14.93
2023-03-29T19:19:32.302Z,13.73
2023-03-29T19:22:01.341Z,13.02
2023-03-29T19:24:34.249Z,11.95
2023-03-29T19:27:06.041Z,12.77
2023-03-29T19:29:36.934Z,11.25
2023-03-29T19:32:06.735Z,11.20
2023-03-29T19:34:38.671Z,10.77
2023-03-29T19:37:07.481Z,11.35
2023-03-29T19:39:37.012Z,10.52
2023-03-29T19:42:08.371Z,9.35
2023-03-29T19:44:38.529Z,9.45
2023-03-29T19:47:10.043Z,9.27
2023-03-29T19:49:42.691Z,8.80
2023-03-29T19:52:10.732Z,7.90
2023-03-29T19:54:42.301Z,8.68
2023-03-29T19:57:11.658Z,8.63
2023-03-29T19:59:43.247Z,8.10
2023-03-29T20:02:16.224Z,7.90
2023-03-29T20:04:43.020Z,8.13
2023-03-29T20:07:11.940Z,7.25
2023-03-29T20:09:38.689Z,7.25
2023-03-29T20:12:07.587Z,7.10
2023-03-29T20:14:34.756Z,7.85
2023-03-29T20:17:01.513Z,7.28
2023-03-29T20:19:31.196Z,7.50
2023-03-29T20:22:00.641Z,7.05
2023-03-29T20:24:32.714Z,6.47
2023-03-29T20:27:00.925Z,6.30
2023-03-29T20:30:05.366Z,6.28
2023-03-29T20:32:34.767Z,6.28
2023-03-29T20:35:15.350Z,6.35
2023-03-29T20:37:42.071Z,6.03
2023-03-29T20:40:09.426Z,6.03
2023-03-29T20:42:39.750Z,6.00
2023-03-29T20:45:10.198Z,6.00
2023-03-29T20:47:42.394Z,5.60
2023-03-29T20:50:11.580Z,5.55
2023-03-29T20:52:40.879Z,5.65
2023-03-29T20:55:09.318Z,5.40
2023-03-29T20:57:39.470Z,5.43
2023-03-29T21:00:12.997Z,5.53
2023-03-29T21:02:39.941Z,5.25
2023-03-29T21:05:08.608Z,5.97
2023-03-29T21:07:44.832Z,5.13
2023-03-29T21:10:12.310Z,4.70
2023-03-29T21:12:42.505Z,5.00
2023-03-29T21:15:35.478Z,5.03
2023-03-29T21:18:05.780Z,5.15
2023-03-29T21:20:38.775Z,4.75
2023-03-29T21:23:06.033Z,4.60
2023-03-29T21:25:38.089Z,4.60
2023-03-29T21:28:13.352Z,4.93
2023-03-29T21:30:40.110Z,4.68
2023-03-29T21:33:09.642Z,4.43
2023-03-29T21:35:38.639Z,4.53
2023-03-29T21:38:05.521Z,4.78
2023-03-29T21:40:40.508Z,4.75
2023-03-29T21:43:09.675Z,4.47
2023-03-29T21:45:38.526Z,3.75
2023-03-29T21:48:12.428Z,3.40
2023-03-29T21:50:41.208Z,3.40
2023-03-29T21:53:11.747Z,2.90
2023-03-29T21:55:38.546Z,3.10
2023-03-29T21:58:07.710Z,3.08
2023-03-29T22:00:36.853Z,3.35
2023-03-29T22:03:04.028Z,3.45
2023-03-29T22:05:30.881Z,3.10
2023-03-29T22:07:59.771Z,3.58
2023-03-29T22:10:27.340Z,3.42
2023-03-29T22:12:54.048Z,3.03
2023-03-29T22:15:20.775Z,3.22
2023-03-29T22:17:50.505Z,3.05
2023-03-29T22:20:18.562Z,3.08
2023-03-29T22:22:50.829Z,3.22
2023-03-29T22:25:18.022Z,3.22
2023-03-29T22:27:45.589Z,3.20
2023-03-29T22:30:14.930Z,3.10
2023-03-29T22:32:46.417Z,2.60
2023-03-29T22:35:15.802Z,3.10
2023-03-29T22:37:45.211Z,3.08
2023-03-29T22:40:12.552Z,2.60
2023-03-29T22:48:07.527Z,3.15
2023-03-29T22:50:37.804Z,2.78
2023-03-29T22:53:06.894Z,2.80
2023-03-29T22:55:36.604Z,3.15
2023-03-29T22:58:06.209Z,3.00
2023-03-29T23:00:32.930Z,2.80
2023-03-29T23:03:06.863Z,2.75
2023-03-29T23:05:39.719Z,2.40
2023-03-29T23:08:07.199Z,2.80
2023-03-29T23:10:36.070Z,2.60
2023-03-29T23:13:09.097Z,2.60
2023-03-29T23:18:14.138Z,2.65
2023-03-29T23:20:47.206Z,2.70
2023-03-29T23:23:18.658Z,2.85
2023-03-29T23:25:46.564Z,2.67
2023-03-29T23:28:21.734Z,2.50
2023-03-29T23:31:01.060Z,2.25
2023-03-29T23:33:29.039Z,2.55
2023-03-29T23:35:56.822Z,2.70
2023-03-29T23:38:26.296Z,2.40
2023-03-29T23:41:00.450Z,2.80
2023-03-29T23:43:33.557Z,2.50
2023-03-29T23:46:04.225Z,2.40
2023-03-29T23:48:36.225Z,2.53
2023-03-29T23:51:03.185Z,2.80
2023-03-29T23:53:32.883Z,2.42
2023-03-29T23:56:05.272Z,2.63
2023-03-29T23:58:36.058Z,2.30
