createdAt,value
2023-03-02T00:02:05.173Z,-0.50
2023-03-02T00:04:33.374Z,-0.50
2023-03-02T00:07:02.412Z,-0.50
2023-03-02T00:09:29.367Z,-0.60
2023-03-02T00:11:56.000Z,-0.70
2023-03-02T00:14:22.630Z,-0.70
2023-03-02T00:16:49.249Z,-0.70
2023-03-02T00:19:15.964Z,-0.70
2023-03-02T00:21:42.593Z,-0.60
2023-03-02T00:24:09.912Z,-0.60
2023-03-02T00:26:36.726Z,-0.60
2023-03-02T00:29:03.578Z,-0.60
2023-03-02T00:31:30.438Z,-0.50
2023-03-02T00:33:57.174Z,-0.50
2023-03-02T00:36:23.961Z,-0.60
2023-03-02T00:38:52.198Z,-0.60
2023-03-02T00:41:21.464Z,-0.60
2023-03-02T00:43:48.352Z,-0.70
2023-03-02T00:46:17.174Z,-0.70
2023-03-02T00:48:43.979Z,-0.70
2023-03-02T00:51:10.653Z,-0.70
2023-03-02T00:53:37.347Z,-0.70
2023-03-02T00:56:04.544Z,-0.70
2023-03-02T00:58:31.623Z,-0.80
2023-03-02T01:00:58.791Z,-0.80
2023-03-02T01:03:25.713Z,-0.70
2023-03-02T01:05:55.317Z,-0.70
2023-03-02T01:08:25.231Z,-0.70
2023-03-02T01:10:54.322Z,-0.70
2023-03-02T01:17:02.575Z,-0.80
2023-03-02T01:23:10.801Z,-0.80
2023-03-02T01:25:38.996Z,-0.80
2023-03-02T01:28:05.737Z,-0.70
2023-03-02T01:30:32.358Z,-0.70
2023-03-02T01:32:58.974Z,-0.20
2023-03-02T01:35:25.918Z,-0.80
2023-03-02T01:37:52.581Z,-0.80
2023-03-02T01:40:19.283Z,-0.90
2023-03-02T01:42:50.938Z,-0.80
2023-03-02T01:45:47.096Z,-0.90
2023-03-02T01:48:15.652Z,-1.00
2023-03-02T01:50:42.415Z,-0.40
2023-03-02T01:53:09.074Z,-0.90
2023-03-02T01:55:35.779Z,-0.70
2023-03-02T01:58:02.610Z,-1.00
2023-03-02T02:00:32.053Z,-1.00
2023-03-02T02:03:08.916Z,-1.20
2023-03-02T02:05:37.821Z,-0.80
2023-03-02T02:08:04.737Z,-0.50
2023-03-02T02:10:31.790Z,-1.00
2023-03-02T02:12:58.424Z,-0.90
2023-03-02T02:15:25.052Z,-0.90
2023-03-02T02:18:07.022Z,-0.90
2023-03-02T02:20:46.085Z,-0.80
2023-03-02T02:23:48.993Z,-0.70
2023-03-02T02:26:25.291Z,-0.70
2023-03-02T02:28:57.864Z,-0.70
2023-03-02T02:31:38.381Z,-0.60
2023-03-02T02:34:34.570Z,-0.60
2023-03-02T02:37:06.037Z,-0.60
2023-03-02T02:39:34.488Z,-0.70
2023-03-02T02:42:03.662Z,-0.70
2023-03-02T02:44:30.446Z,-0.70
2023-03-02T02:46:57.245Z,-0.60
2023-03-02T02:49:38.420Z,-0.60
2023-03-02T02:52:05.577Z,-0.70
2023-03-02T02:54:32.887Z,-0.70
2023-03-02T02:56:59.657Z,-0.80
2023-03-02T02:59:29.045Z,-0.90
2023-03-02T03:01:55.990Z,-0.80
2023-03-02T03:04:25.059Z,-0.90
2023-03-02T03:06:59.968Z,-0.90
2023-03-02T03:09:26.823Z,-0.90
2023-03-02T03:11:56.610Z,-0.90
2023-03-02T03:14:36.610Z,-0.90
2023-03-02T03:17:03.550Z,-0.90
2023-03-02T03:19:31.655Z,-0.90
2023-03-02T03:21:59.936Z,-1.00
2023-03-02T03:24:27.358Z,-1.00
2023-03-02T03:26:54.424Z,-1.00
2023-03-02T03:29:24.191Z,-1.00
2023-03-02T03:31:54.992Z,-1.00
2023-03-02T03:34:21.669Z,-1.00
2023-03-02T03:36:50.141Z,-0.90
2023-03-02T03:39:16.837Z,-0.90
2023-03-02T03:41:43.547Z,-1.00
2023-03-02T03:44:10.350Z,-1.00
2023-03-02T03:46:37.248Z,-0.90
2023-03-02T03:49:04.102Z,-1.00
2023-03-02T03:51:35.407Z,-1.00
2023-03-02T03:54:07.985Z,-1.00
2023-03-02T03:56:40.042Z,-1.10
2023-03-02T03:59:07.973Z,-1.10
2023-03-02T04:01:37.560Z,-1.10
2023-03-02T04:04:04.813Z,-1.20
2023-03-02T04:06:31.727Z,-1.20
2023-03-02T04:09:04.450Z,-1.20
2023-03-02T04:11:38.435Z,-1.20
2023-03-02T04:14:05.367Z,-1.20
2023-03-02T04:16:32.619Z,-1.20
2023-03-02T04:18:59.716Z,-1.10
2023-03-02T04:21:26.437Z,-1.20
2023-03-02T04:23:53.207Z,-1.30
2023-03-02T04:26:19.820Z,-1.30
2023-03-02T04:28:50.620Z,-1.30
2023-03-02T04:31:17.662Z,-1.30
2023-03-02T04:33:44.326Z,-1.30
2023-03-02T04:36:10.948Z,-1.30
2023-03-02T04:38:37.598Z,-1.30
2023-03-02T04:41:04.334Z,-1.40
2023-03-02T04:43:32.258Z,-1.40
2023-03-02T04:45:59.161Z,-1.30
2023-03-02T04:48:25.794Z,-1.40
2023-03-02T04:50:52.427Z,-1.40
2023-03-02T04:53:19.107Z,-1.40
2023-03-02T04:55:45.810Z,-1.40
2023-03-02T04:58:12.471Z,-1.40
2023-03-02T05:00:39.146Z,-1.40
2023-03-02T05:03:05.991Z,-1.50
2023-03-02T05:05:32.870Z,-1.40
2023-03-02T05:07:59.750Z,-1.50
2023-03-02T05:10:26.828Z,-1.50
2023-03-02T05:13:02.474Z,-1.60
2023-03-02T05:15:32.864Z,-1.60
2023-03-02T05:17:59.657Z,-1.60
2023-03-02T05:20:27.620Z,-1.70
2023-03-02T05:22:55.628Z,-1.70
2023-03-02T05:25:22.363Z,-1.70
2023-03-02T05:27:49.313Z,-1.80
2023-03-02T05:30:16.271Z,-1.90
2023-03-02T05:32:43.031Z,-1.90
2023-03-02T05:35:09.883Z,-1.90
2023-03-02T05:37:36.609Z,-2.00
2023-03-02T05:40:03.498Z,-2.00
2023-03-02T05:42:30.147Z,-2.10
2023-03-02T05:44:56.787Z,-2.10
2023-03-02T05:47:23.430Z,-2.10
2023-03-02T05:49:50.144Z,-2.20
2023-03-02T05:52:16.820Z,-2.20
2023-03-02T05:54:43.482Z,-2.10
2023-03-02T05:57:10.127Z,-2.10
2023-03-02T05:59:36.745Z,-2.10
2023-03-02T06:02:04.332Z,-2.20
2023-03-02T06:04:31.198Z,-2.10
2023-03-02T06:06:57.979Z,-2.10
2023-03-02T06:09:24.618Z,-2.10
2023-03-02T06:11:51.457Z,-2.10
2023-03-02T06:14:18.102Z,-2.00
2023-03-02T06:16:44.777Z,-2.00
2023-03-02T06:19:11.471Z,-2.00
2023-03-02T06:21:38.211Z,-2.00
2023-03-02T06:24:04.964Z,-2.00
2023-03-02T06:26:31.893Z,-1.90
2023-03-02T06:28:58.890Z,-1.90
2023-03-02T06:31:25.619Z,-1.80
2023-03-02T06:33:52.243Z,-1.80
2023-03-02T06:36:19.135Z,-1.80
2023-03-02T06:38:45.806Z,-1.70
2023-03-02T06:41:12.564Z,-1.70
2023-03-02T06:43:39.284Z,-1.70
2023-03-02T06:46:06.180Z,-1.60
2023-03-02T06:48:33.013Z,-1.50
2023-03-02T06:50:59.700Z,-1.40
2023-03-02T06:53:26.359Z,-1.40
2023-03-02T06:55:53.191Z,-1.30
2023-03-02T06:58:19.821Z,-0.80
2023-03-02T07:00:46.506Z,-1.00
2023-03-02T07:03:13.338Z,-0.90
2023-03-02T07:05:40.151Z,-0.80
2023-03-02T07:08:06.998Z,-0.50
2023-03-02T07:10:33.708Z,-0.40
2023-03-02T07:13:00.480Z,-0.30
2023-03-02T07:15:27.080Z,-0.20
2023-03-02T07:17:53.753Z,-0.10
2023-03-02T07:20:20.408Z,0.00
2023-03-02T07:22:47.025Z,0.10
2023-03-02T07:25:13.658Z,0.30
2023-03-02T07:27:40.509Z,0.40
2023-03-02T07:30:07.771Z,0.50
2023-03-02T07:32:34.583Z,0.60
2023-03-02T07:35:01.353Z,0.80
2023-03-02T07:37:28.098Z,0.90
2023-03-02T07:39:54.739Z,0.90
2023-03-02T07:42:21.392Z,1.00
2023-03-02T07:44:48.118Z,1.20
2023-03-02T07:47:14.841Z,1.30
2023-03-02T07:49:41.608Z,1.50
2023-03-02T07:52:08.266Z,1.60
2023-03-02T07:54:34.896Z,1.60
2023-03-02T07:57:01.583Z,1.70
2023-03-02T07:59:29.130Z,1.80
2023-03-02T08:01:56.757Z,1.90
2023-03-02T08:04:23.554Z,2.00
2023-03-02T08:06:50.360Z,2.00
2023-03-02T08:09:17.272Z,2.30
2023-03-02T08:11:44.913Z,2.30
2023-03-02T08:14:11.532Z,2.40
2023-03-02T08:16:39.352Z,2.60
2023-03-02T08:19:06.027Z,2.60
2023-03-02T08:21:33.807Z,2.70
2023-03-02T08:24:00.806Z,2.60
2023-03-02T08:26:27.479Z,2.70
2023-03-02T08:28:54.123Z,2.90
2023-03-02T08:31:20.883Z,3.00
2023-03-02T08:33:47.674Z,3.10
2023-03-02T08:36:16.251Z,3.20
2023-03-02T08:38:43.010Z,3.30
2023-03-02T08:41:12.385Z,3.30
2023-03-02T08:43:39.144Z,3.40
2023-03-02T08:46:05.853Z,3.60
2023-03-02T08:48:32.593Z,3.70
2023-03-02T08:51:09.412Z,3.80
2023-03-02T08:53:38.011Z,3.90
2023-03-02T08:56:07.310Z,4.00
2023-03-02T08:58:34.026Z,4.00
2023-03-02T09:01:00.749Z,4.00
2023-03-02T09:03:27.444Z,3.90
2023-03-02T09:05:54.607Z,4.00
2023-03-02T09:08:21.338Z,4.10
2023-03-02T09:10:48.008Z,4.20
2023-03-02T09:13:14.659Z,4.20
2023-03-02T09:15:41.304Z,4.40
2023-03-02T09:18:08.015Z,4.70
2023-03-02T09:20:34.800Z,4.60
2023-03-02T09:23:01.480Z,4.70
2023-03-02T09:25:28.084Z,4.70
2023-03-02T09:27:54.712Z,4.60
2023-03-02T09:30:21.364Z,4.70
2023-03-02T09:32:49.101Z,4.70
2023-03-02T09:35:15.946Z,4.80
2023-03-02T09:37:44.395Z,4.70
2023-03-02T09:40:19.050Z,4.80
2023-03-02T09:42:53.230Z,4.90
2023-03-02T09:45:34.518Z,5.20
2023-03-02T09:48:13.209Z,5.20
2023-03-02T09:50:41.393Z,5.30
2023-03-02T09:53:33.261Z,5.40
2023-03-02T09:56:00.476Z,5.60
2023-03-02T09:58:35.067Z,5.70
2023-03-02T10:01:03.222Z,5.90
2023-03-02T10:03:44.818Z,6.00
2023-03-02T10:06:11.531Z,6.20
2023-03-02T10:08:39.129Z,6.40
2023-03-02T10:11:21.977Z,6.30
2023-03-02T10:13:58.779Z,6.50
2023-03-02T10:16:45.874Z,6.30
2023-03-02T10:19:18.136Z,6.20
2023-03-02T10:21:47.379Z,6.40
2023-03-02T10:24:29.218Z,6.50
2023-03-02T10:26:59.376Z,6.50
2023-03-02T10:29:28.913Z,6.80
2023-03-02T10:32:01.855Z,6.70
2023-03-02T10:34:30.335Z,7.10
2023-03-02T10:36:57.605Z,7.20
2023-03-02T10:39:24.261Z,7.30
2023-03-02T10:41:58.064Z,7.00
2023-03-02T10:44:33.169Z,7.20
2023-03-02T10:47:00.022Z,7.30
2023-03-02T10:49:30.231Z,7.40
2023-03-02T10:52:04.130Z,7.50
2023-03-02T10:54:31.998Z,7.40
2023-03-02T10:57:00.802Z,7.40
2023-03-02T10:59:40.042Z,7.70
2023-03-02T11:02:17.749Z,7.90
2023-03-02T11:04:44.645Z,7.70
2023-03-02T11:07:18.532Z,7.60
2023-03-02T11:09:58.263Z,7.70
2023-03-02T11:12:24.903Z,7.90
2023-03-02T11:15:02.539Z,7.90
2023-03-02T11:17:34.308Z,8.10
2023-03-02T11:20:01.819Z,8.20
2023-03-02T11:22:38.637Z,8.20
2023-03-02T11:25:15.385Z,8.30
2023-03-02T11:27:41.990Z,8.40
2023-03-02T11:30:20.325Z,8.50
2023-03-02T11:32:58.008Z,8.30
2023-03-02T11:35:48.843Z,8.50
2023-03-02T11:38:45.080Z,8.40
2023-03-02T11:41:33.192Z,8.30
2023-03-02T11:44:01.526Z,8.50
2023-03-02T11:46:30.667Z,8.30
2023-03-02T11:48:59.626Z,8.60
2023-03-02T11:51:28.729Z,8.80
2023-03-02T11:54:03.803Z,8.90
2023-03-02T11:56:31.824Z,9.00
2023-03-02T11:59:00.458Z,9.00
2023-03-02T12:01:27.420Z,9.10
2023-03-02T12:03:54.252Z,9.20
2023-03-02T12:06:20.826Z,9.40
2023-03-02T12:08:49.072Z,9.60
2023-03-02T12:11:18.787Z,9.40
2023-03-02T12:13:46.922Z,9.50
2023-03-02T12:16:20.658Z,9.40
2023-03-02T12:18:53.632Z,9.50
2023-03-02T12:21:21.588Z,9.60
2023-03-02T12:23:51.208Z,9.70
2023-03-02T12:26:20.617Z,9.60
2023-03-02T12:29:13.848Z,9.90
2023-03-02T12:31:45.706Z,9.80
2023-03-02T12:34:24.411Z,9.90
2023-03-02T12:36:52.380Z,9.80
2023-03-02T12:39:37.058Z,9.70
2023-03-02T12:42:12.536Z,9.70
2023-03-02T12:44:52.659Z,9.70
2023-03-02T12:47:27.585Z,9.90
2023-03-02T12:49:59.158Z,9.90
2023-03-02T12:52:34.024Z,10.00
2023-03-02T12:55:15.787Z,10.00
2023-03-02T12:57:53.285Z,10.00
2023-03-02T13:00:25.129Z,10.10
2023-03-02T13:02:53.061Z,10.00
2023-03-02T13:05:24.554Z,9.90
2023-03-02T13:08:00.705Z,10.10
2023-03-02T13:10:52.257Z,10.10
2023-03-02T13:13:21.385Z,10.30
2023-03-02T13:15:49.812Z,10.50
2023-03-02T13:18:16.463Z,10.60
2023-03-02T13:20:43.103Z,10.50
2023-03-02T13:23:14.592Z,10.70
2023-03-02T13:25:57.872Z,10.40
2023-03-02T13:28:34.361Z,10.40
2023-03-02T13:31:17.857Z,10.40
2023-03-02T13:33:45.213Z,10.50
2023-03-02T13:36:23.146Z,10.40
2023-03-02T13:38:54.204Z,10.50
2023-03-02T13:41:31.679Z,10.60
2023-03-02T13:44:00.405Z,10.80
2023-03-02T13:46:45.124Z,10.90
2023-03-02T13:49:11.977Z,10.70
2023-03-02T13:51:44.093Z,10.60
2023-03-02T13:54:20.671Z,10.90
2023-03-02T13:56:47.369Z,11.00
2023-03-02T13:59:16.080Z,10.90
2023-03-02T14:01:44.118Z,10.80
2023-03-02T14:04:14.533Z,10.80
2023-03-02T14:06:41.193Z,10.70
2023-03-02T14:09:07.836Z,10.80
2023-03-02T14:11:42.708Z,10.90
2023-03-02T14:14:12.623Z,10.70
2023-03-02T14:16:39.327Z,10.80
2023-03-02T14:19:05.950Z,10.90
2023-03-02T14:21:33.615Z,11.00
2023-03-02T14:24:00.546Z,11.30
2023-03-02T14:26:38.341Z,11.50
2023-03-02T14:29:11.575Z,11.60
2023-03-02T14:31:38.304Z,11.40
2023-03-02T14:34:04.930Z,11.20
2023-03-02T14:36:33.229Z,11.20
2023-03-02T14:39:03.030Z,11.10
2023-03-02T14:41:30.074Z,10.90
2023-03-02T14:43:57.298Z,10.80
2023-03-02T14:46:24.005Z,10.90
2023-03-02T14:48:50.650Z,10.80
2023-03-02T14:51:28.340Z,10.90
2023-03-02T14:53:55.408Z,11.00
2023-03-02T14:56:22.940Z,11.10
2023-03-02T14:58:50.341Z,11.10
2023-03-02T15:01:17.013Z,11.00
2023-03-02T15:03:43.690Z,11.00
2023-03-02T15:06:22.685Z,10.70
2023-03-02T15:08:49.428Z,10.80
2023-03-02T15:11:16.044Z,10.80
2023-03-02T15:13:44.784Z,10.90
2023-03-02T15:16:12.424Z,10.90
2023-03-02T15:18:39.260Z,10.80
2023-03-02T15:21:06.234Z,10.80
2023-03-02T15:23:32.951Z,10.70
2023-03-02T15:26:00.601Z,10.50
2023-03-02T15:28:27.234Z,10.30
2023-03-02T15:30:54.877Z,10.20
2023-03-02T15:33:21.786Z,10.00
2023-03-02T15:35:55.273Z,9.80
2023-03-02T15:38:22.373Z,9.70
2023-03-02T15:40:49.005Z,9.60
2023-03-02T15:43:15.675Z,9.50
2023-03-02T15:45:46.282Z,9.50
2023-03-02T15:48:13.755Z,9.40
2023-03-02T15:50:40.516Z,9.30
2023-03-02T15:53:07.232Z,9.30
2023-03-02T15:55:33.969Z,9.20
2023-03-02T15:58:00.662Z,9.10
2023-03-02T16:00:27.328Z,9.00
2023-03-02T16:02:54.023Z,8.80
2023-03-02T16:05:20.667Z,8.70
2023-03-02T16:07:47.393Z,8.60
2023-03-02T16:10:16.460Z,8.50
2023-03-02T16:12:43.484Z,8.40
2023-03-02T16:15:10.529Z,8.20
2023-03-02T16:17:37.168Z,8.10
2023-03-02T16:20:04.139Z,8.00
2023-03-02T16:22:30.740Z,7.90
2023-03-02T16:24:57.365Z,7.90
2023-03-02T16:27:25.060Z,7.70
2023-03-02T16:29:51.987Z,7.60
2023-03-02T16:32:19.109Z,7.40
2023-03-02T16:34:45.799Z,7.40
2023-03-02T16:37:12.450Z,7.30
2023-03-02T16:39:39.209Z,7.30
2023-03-02T16:42:05.862Z,7.10
2023-03-02T16:44:32.462Z,7.00
2023-03-02T16:46:59.156Z,6.80
2023-03-02T16:49:25.810Z,6.70
2023-03-02T16:51:56.742Z,6.60
2023-03-02T16:54:23.434Z,6.40
2023-03-02T16:56:50.091Z,6.40
2023-03-02T16:59:16.897Z,6.20
2023-03-02T17:01:43.560Z,6.20
2023-03-02T17:04:10.313Z,6.10
2023-03-02T17:06:36.972Z,6.00
2023-03-02T17:09:03.756Z,5.90
2023-03-02T17:11:31.456Z,5.80
2023-03-02T17:13:58.258Z,5.70
2023-03-02T17:16:25.053Z,5.60
2023-03-02T17:18:51.687Z,5.50
2023-03-02T17:21:18.339Z,5.40
2023-03-02T17:23:47.988Z,5.30
2023-03-02T17:26:15.420Z,5.30
2023-03-02T17:28:42.056Z,5.10
2023-03-02T17:31:08.734Z,5.00
2023-03-02T17:33:35.419Z,4.90
2023-03-02T17:36:07.381Z,4.80
2023-03-02T17:38:35.220Z,4.80
2023-03-02T17:41:05.970Z,4.70
2023-03-02T17:43:33.914Z,4.60
2023-03-02T17:46:13.579Z,4.50
2023-03-02T17:48:40.945Z,4.40
2023-03-02T17:51:07.580Z,4.30
2023-03-02T17:53:34.193Z,4.30
2023-03-02T17:56:00.816Z,4.20
2023-03-02T17:58:35.968Z,4.10
2023-03-02T18:01:09.620Z,4.00
2023-03-02T18:03:36.376Z,3.90
2023-03-02T18:06:03.735Z,3.80
2023-03-02T18:08:30.349Z,3.70
2023-03-02T18:10:57.093Z,3.70
2023-03-02T18:13:23.713Z,3.60
2023-03-02T18:15:50.351Z,3.50
2023-03-02T18:18:17.070Z,3.40
2023-03-02T18:20:43.686Z,3.30
2023-03-02T18:23:10.649Z,3.30
2023-03-02T18:25:37.269Z,3.20
2023-03-02T18:28:04.262Z,3.10
2023-03-02T18:30:30.938Z,3.10
2023-03-02T18:32:57.602Z,3.00
2023-03-02T18:35:24.398Z,2.90
2023-03-02T18:37:51.108Z,2.90
2023-03-02T18:40:17.782Z,2.80
2023-03-02T18:42:44.489Z,2.80
2023-03-02T18:45:16.818Z,2.70
2023-03-02T18:47:45.969Z,2.70
2023-03-02T18:50:14.594Z,2.70
2023-03-02T18:52:41.349Z,2.60
2023-03-02T18:55:08.887Z,2.60
2023-03-02T18:57:37.919Z,2.60
2023-03-02T19:00:07.266Z,2.50
2023-03-02T19:02:34.025Z,2.40
2023-03-02T19:05:01.383Z,2.40
2023-03-02T19:07:28.021Z,2.30
2023-03-02T19:09:54.645Z,2.30
2023-03-02T19:12:21.257Z,2.20
2023-03-02T19:14:47.910Z,2.20
2023-03-02T19:17:14.545Z,2.10
2023-03-02T19:19:43.501Z,2.10
2023-03-02T19:22:10.457Z,2.10
2023-03-02T19:24:37.131Z,2.10
2023-03-02T19:27:03.823Z,2.00
2023-03-02T19:29:30.441Z,1.90
2023-03-02T19:31:57.241Z,2.00
2023-03-02T19:34:24.162Z,2.00
2023-03-02T19:36:50.950Z,1.90
2023-03-02T19:39:17.595Z,1.90
2023-03-02T19:41:44.212Z,1.80
2023-03-02T19:44:12.491Z,1.70
2023-03-02T19:46:39.615Z,1.60
2023-03-02T19:49:06.256Z,1.50
2023-03-02T19:51:32.899Z,1.50
2023-03-02T19:54:03.620Z,1.50
2023-03-02T19:56:33.145Z,1.50
2023-03-02T19:59:00.274Z,1.50
2023-03-02T20:01:28.937Z,1.60
2023-03-02T20:03:55.931Z,1.60
2023-03-02T20:06:25.023Z,1.60
2023-03-02T20:08:52.216Z,1.60
2023-03-02T20:11:19.013Z,1.60
2023-03-02T20:13:46.011Z,1.60
2023-03-02T20:16:13.020Z,1.60
2023-03-02T20:18:41.515Z,1.50
2023-03-02T20:21:08.185Z,1.50
2023-03-02T20:23:34.840Z,1.50
2023-03-02T20:26:01.556Z,1.40
2023-03-02T20:28:29.221Z,1.30
2023-03-02T20:30:57.817Z,1.30
2023-03-02T20:33:27.672Z,1.30
2023-03-02T20:35:54.432Z,1.40
2023-03-02T20:38:29.232Z,1.30
2023-03-02T20:40:56.227Z,1.30
2023-03-02T20:43:23.010Z,1.20
2023-03-02T20:45:50.121Z,1.20
2023-03-02T20:48:17.308Z,1.20
2023-03-02T20:50:43.938Z,1.20
2023-03-02T20:53:10.710Z,1.20
2023-03-02T20:55:37.625Z,1.10
2023-03-02T20:58:05.396Z,1.10
2023-03-02T21:00:32.439Z,1.10
2023-03-02T21:02:59.096Z,1.00
2023-03-02T21:05:26.863Z,1.00
2023-03-02T21:07:53.490Z,0.90
2023-03-02T21:10:23.703Z,0.90
2023-03-02T21:12:50.433Z,0.90
2023-03-02T21:15:19.034Z,0.90
2023-03-02T21:17:46.089Z,0.80
2023-03-02T21:20:13.323Z,0.80
2023-03-02T21:22:40.132Z,0.70
2023-03-02T21:25:09.183Z,0.60
2023-03-02T21:27:36.793Z,0.70
2023-03-02T21:30:06.120Z,0.70
2023-03-02T21:32:33.217Z,0.60
2023-03-02T21:34:59.878Z,0.60
2023-03-02T21:37:27.139Z,0.60
2023-03-02T21:39:53.834Z,0.60
2023-03-02T21:42:21.235Z,0.50
2023-03-02T21:44:47.887Z,0.50
2023-03-02T21:47:14.523Z,0.50
2023-03-02T21:49:41.183Z,0.80
2023-03-02T21:52:08.027Z,0.60
2023-03-02T21:54:34.697Z,0.50
2023-03-02T21:57:01.338Z,0.50
2023-03-02T21:59:30.517Z,0.50
2023-03-02T22:01:57.207Z,0.60
2023-03-02T22:04:23.897Z,0.60
2023-03-02T22:06:50.628Z,0.60
2023-03-02T22:09:17.257Z,0.40
2023-03-02T22:11:44.008Z,0.50
2023-03-02T22:14:15.288Z,0.50
2023-03-02T22:16:42.786Z,0.40
2023-03-02T22:19:25.482Z,0.30
2023-03-02T22:21:52.420Z,0.20
2023-03-02T22:24:20.631Z,0.30
2023-03-02T22:26:59.949Z,0.20
2023-03-02T22:29:40.694Z,0.00
2023-03-02T22:32:17.200Z,-0.10
2023-03-02T22:34:44.634Z,-0.20
2023-03-02T22:37:13.512Z,-0.30
2023-03-02T22:39:42.146Z,-0.30
2023-03-02T22:42:13.769Z,-0.40
2023-03-02T22:44:40.436Z,-0.40
2023-03-02T22:47:20.062Z,-0.50
2023-03-02T22:49:47.289Z,-0.50
2023-03-02T22:52:17.405Z,-0.40
2023-03-02T22:54:45.587Z,-0.20
2023-03-02T22:57:33.729Z,0.00
2023-03-02T23:00:15.661Z,0.10
2023-03-02T23:02:43.926Z,0.00
2023-03-02T23:05:23.041Z,-0.20
2023-03-02T23:07:49.833Z,-0.20
2023-03-02T23:10:21.634Z,-0.30
2023-03-02T23:12:48.245Z,-0.80
2023-03-02T23:15:17.612Z,-0.40
2023-03-02T23:17:46.817Z,-0.50
2023-03-02T23:20:14.391Z,-0.60
2023-03-02T23:22:41.293Z,-0.70
2023-03-02T23:25:08.750Z,-0.70
2023-03-02T23:27:35.440Z,-0.80
2023-03-02T23:30:02.805Z,-0.60
2023-03-02T23:32:29.504Z,-0.80
2023-03-02T23:34:56.521Z,-0.80
2023-03-02T23:37:23.166Z,-0.90
2023-03-02T23:39:49.803Z,-0.90
2023-03-02T23:42:16.462Z,-1.00
2023-03-02T23:44:43.140Z,-1.00
2023-03-02T23:47:09.841Z,-1.10
2023-03-02T23:49:36.531Z,-1.00
2023-03-02T23:52:03.612Z,-0.90
2023-03-02T23:54:30.261Z,-1.10
2023-03-02T23:56:56.960Z,-1.00
2023-03-02T23:59:23.657Z,-1.00
