createdAt,value
2018-08-24T00:00:05.878Z,0
2018-08-24T00:03:06.132Z,0
2018-08-24T00:06:05.533Z,0
2018-08-24T00:09:05.772Z,0
2018-08-24T00:12:05.216Z,0
2018-08-24T00:15:05.548Z,0
2018-08-24T00:18:05.885Z,0
2018-08-24T00:21:05.252Z,0
2018-08-24T00:24:05.512Z,0
2018-08-24T00:27:05.713Z,0
2018-08-24T00:30:06.092Z,0
2018-08-24T00:33:05.431Z,0
2018-08-24T00:36:05.800Z,0
2018-08-24T00:39:06.060Z,0
2018-08-24T00:42:05.464Z,0
2018-08-24T00:45:05.651Z,0
2018-08-24T00:48:06.029Z,0
2018-08-24T00:51:05.325Z,0
2018-08-24T00:54:05.695Z,0
2018-08-24T00:57:06.050Z,0
2018-08-24T01:00:05.571Z,0
2018-08-24T01:03:05.463Z,0
2018-08-24T01:06:05.994Z,0
2018-08-24T01:09:05.332Z,0
2018-08-24T01:12:05.649Z,0
2018-08-24T01:15:05.959Z,0
2018-08-24T01:18:05.334Z,0
2018-08-24T01:21:06.063Z,0
2018-08-24T01:24:05.332Z,0
2018-08-24T01:27:05.140Z,0
2018-08-24T01:30:05.495Z,0
2018-08-24T01:33:05.764Z,0
2018-08-24T01:36:05.741Z,0
2018-08-24T01:39:06.030Z,0
2018-08-24T01:42:05.586Z,0
2018-08-24T01:45:05.820Z,0
2018-08-24T01:48:06.056Z,0
2018-08-24T01:51:05.412Z,0
2018-08-24T01:54:05.665Z,0
2018-08-24T01:57:05.977Z,0
2018-08-24T02:00:05.404Z,0
2018-08-24T02:03:05.881Z,0
2018-08-24T02:06:05.161Z,0
2018-08-24T02:09:05.416Z,0
2018-08-24T02:12:05.565Z,0
2018-08-24T02:15:05.448Z,0
2018-08-24T02:18:05.777Z,0
2018-08-24T02:21:05.890Z,0
2018-08-24T02:24:05.212Z,0
2018-08-24T02:27:05.597Z,0
2018-08-24T02:30:05.910Z,0
2018-08-24T02:33:05.345Z,0
2018-08-24T02:36:05.345Z,0
2018-08-24T02:39:05.791Z,0
2018-08-24T02:42:06.070Z,0
2018-08-24T02:45:05.635Z,0
2018-08-24T02:48:06.069Z,0
2018-08-24T02:51:05.463Z,0
2018-08-24T02:54:05.726Z,0
2018-08-24T02:57:06.072Z,0
2018-08-24T03:00:05.439Z,0
2018-08-24T03:03:05.815Z,0
2018-08-24T03:06:05.142Z,0
2018-08-24T03:09:05.604Z,0
2018-08-24T03:12:06.011Z,0
2018-08-24T03:15:05.409Z,0
2018-08-24T03:18:05.935Z,0
2018-08-24T03:21:05.444Z,0
2018-08-24T03:24:05.749Z,0
2018-08-24T03:27:06.086Z,0
2018-08-24T03:30:05.450Z,0
2018-08-24T03:33:05.848Z,0
2018-08-24T03:36:05.023Z,0
2018-08-24T03:39:05.432Z,0
2018-08-24T03:42:05.770Z,0
2018-08-24T03:45:06.122Z,0
2018-08-24T03:48:05.436Z,0
2018-08-24T03:51:05.797Z,0
2018-08-24T03:54:05.421Z,0
2018-08-24T03:57:05.944Z,0
2018-08-24T04:00:05.157Z,0
2018-08-24T04:03:05.581Z,0
2018-08-24T04:06:05.608Z,0
2018-08-24T04:09:05.911Z,0
2018-08-24T04:12:05.266Z,0
2018-08-24T04:15:05.440Z,0
2018-08-24T04:18:05.875Z,0
2018-08-24T04:21:05.412Z,0
2018-08-24T04:24:05.798Z,0
2018-08-24T04:27:06.018Z,0
2018-08-24T04:30:05.363Z,0
2018-08-24T04:33:05.903Z,0
2018-08-24T04:36:05.346Z,0
2018-08-24T04:39:05.775Z,0
2018-08-24T04:42:05.242Z,0
2018-08-24T04:45:05.546Z,0
2018-08-24T04:48:05.968Z,0
2018-08-24T04:51:05.288Z,0
2018-08-24T04:54:05.275Z,0
2018-08-24T04:57:05.559Z,0
2018-08-24T05:00:06.054Z,0
2018-08-24T05:03:05.749Z,0
2018-08-24T05:06:05.307Z,0
2018-08-24T05:09:05.802Z,0
2018-08-24T05:12:05.247Z,0
2018-08-24T05:15:05.589Z,1
2018-08-24T05:18:05.268Z,1
2018-08-24T05:21:05.514Z,0
2018-08-24T05:24:06.115Z,0
2018-08-24T05:27:05.342Z,0
2018-08-24T05:30:05.774Z,0
2018-08-24T05:33:05.079Z,0
2018-08-24T05:36:05.367Z,0
2018-08-24T05:39:05.607Z,1
2018-08-24T05:42:05.898Z,0
2018-08-24T05:45:07.732Z,2
2018-08-24T05:48:05.349Z,0
2018-08-24T05:51:05.707Z,0
2018-08-24T05:54:05.185Z,3
2018-08-24T05:57:05.617Z,0
2018-08-24T06:00:05.976Z,3
2018-08-24T06:03:05.275Z,0
2018-08-24T06:06:05.707Z,4
2018-08-24T06:09:06.096Z,5
2018-08-24T06:12:05.486Z,0
2018-08-24T06:15:05.860Z,0
2018-08-24T06:18:05.418Z,6
2018-08-24T06:21:05.981Z,0
2018-08-24T06:24:05.474Z,0
2018-08-24T06:27:05.769Z,9
2018-08-24T06:30:05.200Z,9
2018-08-24T06:33:05.577Z,11
2018-08-24T06:36:06.039Z,12
2018-08-24T06:39:05.927Z,2
2018-08-24T06:42:05.197Z,17
2018-08-24T06:45:05.637Z,1
2018-08-24T06:48:06.064Z,9
2018-08-24T06:51:05.511Z,0
2018-08-24T06:54:05.823Z,0
2018-08-24T06:57:06.044Z,6
2018-08-24T07:00:05.379Z,0
2018-08-24T07:03:05.346Z,0
2018-08-24T07:06:05.703Z,13
2018-08-24T07:09:06.051Z,15
2018-08-24T07:12:05.597Z,2
2018-08-24T07:15:06.084Z,15
2018-08-24T07:18:05.532Z,1
2018-08-24T07:21:05.193Z,7
2018-08-24T07:24:05.730Z,5
2018-08-24T07:27:05.275Z,0
2018-08-24T07:30:05.647Z,0
2018-08-24T07:33:05.766Z,0
2018-08-24T07:36:05.139Z,8
2018-08-24T07:39:05.502Z,0
2018-08-24T07:42:05.779Z,0
2018-08-24T07:45:05.187Z,0
2018-08-24T07:48:05.678Z,0
2018-08-24T07:51:05.956Z,0
2018-08-24T07:54:05.415Z,0
2018-08-24T07:57:05.802Z,6
2018-08-24T08:00:05.260Z,0
2018-08-24T08:03:05.569Z,6
2018-08-24T08:06:05.845Z,0
2018-08-24T08:09:05.352Z,0
2018-08-24T08:12:05.629Z,7
2018-08-24T08:15:05.120Z,0
2018-08-24T08:18:05.588Z,5
2018-08-24T08:21:05.251Z,0
2018-08-24T08:24:05.673Z,0
2018-08-24T08:27:05.162Z,7
2018-08-24T08:30:05.781Z,4
2018-08-24T08:33:05.267Z,9
2018-08-24T08:36:05.785Z,0
2018-08-24T08:39:05.226Z,0
2018-08-24T08:42:05.587Z,11
2018-08-24T08:45:05.120Z,0
2018-08-24T08:48:05.550Z,0
2018-08-24T08:51:05.967Z,0
2018-08-24T08:54:05.348Z,12
2018-08-24T08:57:05.728Z,0
2018-08-24T09:00:05.212Z,0
2018-08-24T09:03:05.587Z,0
2018-08-24T09:06:06.026Z,0
2018-08-24T09:09:05.644Z,8
2018-08-24T09:12:05.954Z,7
2018-08-24T09:15:05.277Z,7
2018-08-24T09:18:05.741Z,5
2018-08-24T09:21:05.477Z,0
2018-08-24T09:24:05.803Z,6
2018-08-24T09:27:05.918Z,0
2018-08-24T09:30:05.953Z,0
2018-08-24T09:33:05.334Z,0
2018-08-24T09:36:05.921Z,0
2018-08-24T09:39:05.348Z,0
2018-08-24T09:42:05.553Z,0
2018-08-24T09:45:05.916Z,0
2018-08-24T09:48:05.359Z,12
2018-08-24T09:51:06.120Z,0
2018-08-24T09:54:05.606Z,11
2018-08-24T09:57:06.026Z,3
2018-08-24T10:00:05.260Z,12
2018-08-24T10:03:05.078Z,2
2018-08-24T10:06:05.740Z,3
2018-08-24T10:09:05.881Z,6
2018-08-24T10:12:05.242Z,12
2018-08-24T10:15:05.865Z,24
2018-08-24T10:18:05.172Z,21
2018-08-24T10:21:05.495Z,26
2018-08-24T10:24:06.147Z,60
2018-08-24T10:27:05.490Z,30
2018-08-24T10:30:05.960Z,34
2018-08-24T10:33:05.367Z,27
2018-08-24T10:36:05.699Z,15
2018-08-24T10:39:06.297Z,17
2018-08-24T10:42:05.908Z,12
2018-08-24T10:45:05.365Z,37
2018-08-24T10:48:05.772Z,21
2018-08-24T10:51:05.137Z,24
2018-08-24T10:54:05.726Z,76
2018-08-24T10:57:05.210Z,48
2018-08-24T11:00:05.710Z,63
2018-08-24T11:03:05.999Z,38
2018-08-24T11:06:05.447Z,59
2018-08-24T11:09:05.886Z,57
2018-08-24T11:12:05.539Z,56
2018-08-24T11:15:06.046Z,46
2018-08-24T11:18:06.246Z,59
2018-08-24T11:21:06.237Z,53
2018-08-24T11:24:06.285Z,66
2018-08-24T11:27:05.556Z,111
2018-08-24T11:30:05.836Z,92
2018-08-24T11:33:05.975Z,102
2018-08-24T11:36:06.181Z,86
2018-08-24T11:39:05.612Z,94
2018-08-24T11:42:05.894Z,43
2018-08-24T11:45:06.333Z,30
2018-08-24T11:48:05.449Z,25
2018-08-24T11:51:05.525Z,34
2018-08-24T11:54:05.741Z,33
2018-08-24T11:57:06.281Z,32
2018-08-24T12:00:06.506Z,16
2018-08-24T12:03:07.628Z,23
2018-08-24T12:06:06.296Z,32
2018-08-24T12:09:06.500Z,9
2018-08-24T12:12:06.090Z,23
2018-08-24T12:15:05.888Z,28
2018-08-24T12:18:05.483Z,15
2018-08-24T12:21:06.502Z,20
2018-08-24T12:24:06.396Z,26
2018-08-24T12:27:05.804Z,22
2018-08-24T12:30:06.334Z,12
2018-08-24T12:33:05.669Z,22
2018-08-24T12:36:05.868Z,10
2018-08-24T12:42:29.196Z,28
2018-08-24T12:45:29.287Z,30
2018-08-24T12:48:29.510Z,27
2018-08-24T12:51:29.736Z,21
2018-08-24T12:54:29.715Z,5
2018-08-24T12:57:33.855Z,10
2018-08-24T13:00:29.023Z,3
2018-08-24T13:03:29.216Z,9
2018-08-24T13:06:29.219Z,7
2018-08-24T13:09:29.382Z,9
2018-08-24T13:12:29.514Z,12
2018-08-24T13:15:29.656Z,15
2018-08-24T13:18:29.918Z,17
2018-08-24T13:21:29.002Z,4
2018-08-24T13:24:28.987Z,10
2018-08-24T13:27:29.227Z,9
2018-08-24T13:30:29.347Z,17
2018-08-24T13:33:29.439Z,7
2018-08-24T13:36:29.574Z,21
2018-08-24T13:39:29.764Z,3
2018-08-24T13:42:29.095Z,18
2018-08-24T13:45:29.394Z,8
2018-08-24T13:48:29.621Z,6
2018-08-24T13:51:29.834Z,16
2018-08-24T13:54:28.856Z,16
2018-08-24T13:57:29.115Z,9
2018-08-24T14:00:30.028Z,11
2018-08-24T14:03:29.138Z,22
2018-08-24T14:06:29.208Z,18
2018-08-24T14:09:29.274Z,4
2018-08-24T14:12:29.588Z,16
2018-08-24T14:14:32.788Z,16
2018-08-24T14:15:30.039Z,16
2018-08-24T14:18:29.560Z,4
2018-08-24T14:21:30.434Z,3
2018-08-24T14:24:30.175Z,15
2018-08-24T14:26:19.660Z,1
2018-08-24T14:27:29.536Z,14
2018-08-24T14:30:29.838Z,14
2018-08-24T14:33:29.206Z,13
2018-08-24T14:36:29.592Z,13
2018-08-24T14:39:29.904Z,2
2018-08-24T14:42:29.141Z,4
2018-08-24T14:45:29.189Z,4
2018-08-24T14:48:29.413Z,3
2018-08-24T14:51:29.476Z,14
2018-08-24T14:54:29.872Z,13
2018-08-24T14:57:29.005Z,2
2018-08-24T15:00:29.345Z,12
2018-08-24T15:03:29.686Z,1
2018-08-24T15:06:29.982Z,0
2018-08-24T15:09:29.045Z,0
2018-08-24T15:12:30.237Z,0
2018-08-24T15:15:29.375Z,5
2018-08-24T15:18:29.577Z,7
2018-08-24T15:21:29.485Z,0
2018-08-24T15:24:29.717Z,0
2018-08-24T15:27:29.801Z,0
2018-08-24T15:30:28.924Z,0
2018-08-24T15:33:29.133Z,10
2018-08-24T15:36:29.274Z,0
2018-08-24T15:39:29.223Z,9
2018-08-24T15:42:29.457Z,7
2018-08-24T15:45:29.413Z,8
2018-08-24T15:48:29.617Z,8
2018-08-24T15:51:29.743Z,8
2018-08-24T15:54:29.783Z,0
2018-08-24T15:57:28.785Z,0
2018-08-24T16:00:29.035Z,0
2018-08-24T16:03:29.309Z,3
2018-08-24T16:06:29.419Z,0
2018-08-24T16:09:29.709Z,2
2018-08-24T16:12:30.070Z,0
2018-08-24T16:15:28.921Z,0
2018-08-24T16:18:29.133Z,0
2018-08-24T16:21:29.068Z,0
2018-08-24T16:24:29.000Z,0
2018-08-24T16:27:31.243Z,0
2018-08-24T16:30:29.206Z,5
2018-08-24T16:33:28.903Z,0
2018-08-24T16:36:29.127Z,0
2018-08-24T16:39:28.931Z,0
2018-08-24T16:42:28.846Z,3
2018-08-24T16:45:28.735Z,0
2018-08-24T16:48:29.579Z,0
2018-08-24T16:51:29.285Z,0
2018-08-24T16:54:29.390Z,0
2018-08-24T16:57:29.350Z,3
2018-08-24T17:00:29.162Z,3
2018-08-24T17:03:28.825Z,0
2018-08-24T17:06:28.571Z,2
2018-08-24T17:09:29.167Z,0
2018-08-24T17:12:29.862Z,2
2018-08-24T17:15:28.764Z,1
2018-08-24T17:18:28.395Z,1
2018-08-24T17:21:28.939Z,1
2018-08-24T17:24:28.606Z,1
2018-08-24T17:27:29.165Z,0
2018-08-24T17:30:28.727Z,0
2018-08-24T17:33:29.725Z,0
2018-08-24T17:36:29.278Z,0
2018-08-24T17:39:28.917Z,0
2018-08-24T17:42:28.477Z,0
2018-08-24T17:45:28.884Z,0
2018-08-24T17:48:28.458Z,0
2018-08-24T17:51:28.949Z,0
2018-08-24T17:54:28.556Z,0
2018-08-24T17:57:29.108Z,0
2018-08-24T18:00:28.862Z,0
2018-08-24T18:03:28.362Z,0
2018-08-24T18:06:28.997Z,0
2018-08-24T18:09:28.684Z,0
2018-08-24T18:12:29.731Z,0
2018-08-24T18:15:34.199Z,0
2018-08-24T18:18:28.838Z,0
2018-08-24T18:21:28.360Z,0
2018-08-24T18:24:34.105Z,0
2018-08-24T18:27:28.706Z,0
2018-08-24T18:30:30.049Z,0
2018-08-24T18:33:28.543Z,0
2018-08-24T18:36:29.062Z,0
2018-08-24T18:39:28.720Z,0
2018-08-24T18:42:29.384Z,0
2018-08-24T18:45:29.184Z,0
2018-08-24T18:48:29.073Z,0
2018-08-24T18:51:28.552Z,0
2018-08-24T18:54:29.247Z,0
2018-08-24T18:57:28.649Z,0
2018-08-24T19:00:29.260Z,0
2018-08-24T19:03:28.620Z,0
2018-08-24T19:06:29.104Z,0
2018-08-24T19:09:28.526Z,0
2018-08-24T19:12:30.261Z,0
2018-08-24T19:15:29.711Z,0
2018-08-24T19:20:39.619Z,0
2018-08-24T19:21:46.949Z,0
2018-08-24T19:24:28.461Z,0
2018-08-24T19:29:42.275Z,0
2018-08-24T19:30:36.576Z,0
2018-08-24T19:33:28.889Z,0
2018-08-24T19:36:28.333Z,0
2018-08-24T19:39:28.813Z,0
2018-08-24T19:42:29.484Z,0
2018-08-24T19:45:29.013Z,0
2018-08-24T19:49:33.588Z,0
2018-08-24T19:51:29.057Z,0
2018-08-24T19:54:28.522Z,0
2018-08-24T19:59:39.492Z,0
2018-08-24T20:00:28.894Z,0
2018-08-24T20:03:28.524Z,0
2018-08-24T20:08:42.100Z,0
2018-08-24T20:10:33.651Z,0
2018-08-24T20:12:29.034Z,0
2018-08-24T20:17:39.685Z,0
2018-08-24T20:18:29.255Z,0
2018-08-24T20:21:28.858Z,0
2018-08-24T20:24:28.705Z,0
2018-08-24T20:27:28.441Z,0
2018-08-24T20:30:28.858Z,0
2018-08-24T20:33:28.256Z,0
2018-08-24T20:36:28.715Z,0
2018-08-24T20:39:29.150Z,0
2018-08-24T20:42:28.533Z,0
2018-08-24T20:45:28.942Z,0
2018-08-24T20:48:28.416Z,0
2018-08-24T20:51:28.905Z,0
2018-08-24T20:54:29.446Z,0
2018-08-24T20:57:28.833Z,0
2018-08-24T21:00:28.179Z,0
2018-08-24T21:03:28.659Z,0
2018-08-24T21:06:29.028Z,0
2018-08-24T21:09:28.470Z,0
2018-08-24T21:12:29.060Z,0
2018-08-24T21:15:28.701Z,0
2018-08-24T21:18:28.263Z,0
2018-08-24T21:21:28.732Z,0
2018-08-24T21:24:29.924Z,0
2018-08-24T21:27:28.449Z,0
2018-08-24T21:30:29.114Z,0
2018-08-24T21:33:28.523Z,0
2018-08-24T21:36:29.027Z,0
2018-08-24T21:39:28.584Z,0
2018-08-24T21:42:28.986Z,0
2018-08-24T21:45:28.494Z,0
2018-08-24T21:48:28.925Z,0
2018-08-24T21:51:28.290Z,0
2018-08-24T21:54:28.645Z,0
2018-08-24T21:57:28.964Z,0
2018-08-24T22:00:28.707Z,0
2018-08-24T22:03:29.231Z,0
2018-08-24T22:06:28.667Z,0
2018-08-24T22:09:28.977Z,0
2018-08-24T22:12:28.495Z,0
2018-08-24T22:15:28.905Z,0
2018-08-24T22:18:28.521Z,0
2018-08-24T22:21:28.961Z,0
2018-08-24T22:24:28.417Z,0
2018-08-24T22:27:28.983Z,0
2018-08-24T22:30:28.530Z,0
2018-08-24T22:33:28.937Z,0
2018-08-24T22:36:28.525Z,0
2018-08-24T22:39:28.980Z,0
2018-08-24T22:42:28.670Z,0
2018-08-24T22:45:29.366Z,0
2018-08-24T22:48:28.806Z,0
2018-08-24T22:51:28.218Z,0
2018-08-24T22:54:28.724Z,0
2018-08-24T22:57:29.154Z,0
2018-08-24T23:00:28.680Z,0
2018-08-24T23:03:29.143Z,0
2018-08-24T23:06:28.572Z,0
2018-08-24T23:09:28.875Z,0
2018-08-24T23:12:28.389Z,0
2018-08-24T23:15:28.831Z,0
2018-08-24T23:18:28.521Z,0
2018-08-24T23:21:29.001Z,0
2018-08-24T23:24:28.653Z,0
2018-08-24T23:27:29.069Z,0
2018-08-24T23:30:28.700Z,0
2018-08-24T23:33:29.025Z,0
2018-08-24T23:36:28.621Z,0
2018-08-24T23:39:29.140Z,0
2018-08-24T23:42:28.672Z,0
2018-08-24T23:45:29.118Z,0
2018-08-24T23:48:28.482Z,0
2018-08-24T23:51:29.176Z,0
2018-08-24T23:54:28.576Z,0
2018-08-24T23:57:29.176Z,0
