createdAt,value
2023-03-25T00:02:18.720Z,13.90
2023-03-25T00:04:51.139Z,14.20
2023-03-25T00:07:21.426Z,14.00
2023-03-25T00:09:51.659Z,14.20
2023-03-25T00:12:20.233Z,14.20
2023-03-25T00:14:56.178Z,14.00
2023-03-25T00:17:33.822Z,14.10
2023-03-25T00:20:13.881Z,14.00
2023-03-25T00:22:44.978Z,14.10
2023-03-25T00:25:17.965Z,14.20
2023-03-25T00:27:51.125Z,14.00
2023-03-25T00:30:27.260Z,14.20
2023-03-25T00:33:01.074Z,14.10
2023-03-25T00:35:44.467Z,13.90
2023-03-25T00:38:23.729Z,14.00
2023-03-25T00:41:07.896Z,13.90
2023-03-25T00:43:38.170Z,14.00
2023-03-25T00:46:11.855Z,14.00
2023-03-25T00:48:45.043Z,14.00
2023-03-25T00:51:23.608Z,14.10
2023-03-25T00:54:02.877Z,14.00
2023-03-25T00:56:31.946Z,14.30
2023-03-25T00:59:17.145Z,14.10
2023-03-25T01:01:49.030Z,14.20
2023-03-25T01:04:18.401Z,14.10
2023-03-25T01:06:59.190Z,14.10
2023-03-25T01:09:29.114Z,14.10
2023-03-25T01:12:11.731Z,14.00
2023-03-25T01:14:45.696Z,14.10
2023-03-25T01:17:22.802Z,14.20
2023-03-25T01:23:43.567Z,13.90
2023-03-25T01:26:59.276Z,14.10
2023-03-25T01:29:44.913Z,14.10
2023-03-25T01:32:16.758Z,14.20
2023-03-25T01:34:53.972Z,14.00
2023-03-25T01:37:25.800Z,14.10
2023-03-25T01:40:03.034Z,14.20
2023-03-25T01:42:38.762Z,14.40
2023-03-25T01:45:22.398Z,14.20
2023-03-25T01:48:06.830Z,14.10
2023-03-25T01:50:41.785Z,14.00
2023-03-25T01:53:19.092Z,14.20
2023-03-25T01:55:49.358Z,14.20
2023-03-25T01:58:54.878Z,13.90
2023-03-25T02:01:32.761Z,14.20
2023-03-25T02:04:13.708Z,14.10
2023-03-25T02:06:49.728Z,14.20
2023-03-25T02:09:21.720Z,14.10
2023-03-25T02:12:09.897Z,14.20
2023-03-25T02:14:46.734Z,13.40
2023-03-25T02:17:26.883Z,13.40
2023-03-25T02:20:46.623Z,13.70
2023-03-25T02:23:51.578Z,13.50
2023-03-25T02:27:06.370Z,13.50
2023-03-25T02:29:55.995Z,13.30
2023-03-25T02:32:40.540Z,13.50
2023-03-25T02:35:28.913Z,13.50
2023-03-25T02:38:26.870Z,13.50
2023-03-25T02:41:02.192Z,13.30
2023-03-25T02:43:52.894Z,13.20
2023-03-25T02:46:31.494Z,13.00
2023-03-25T02:49:06.919Z,13.20
2023-03-25T02:51:42.777Z,13.00
2023-03-25T02:54:16.698Z,13.20
2023-03-25T02:56:49.875Z,13.30
2023-03-25T02:59:22.290Z,13.30
2023-03-25T03:02:02.321Z,13.20
2023-03-25T03:04:33.456Z,13.10
2023-03-25T03:07:02.323Z,13.00
2023-03-25T03:09:43.029Z,13.40
2023-03-25T03:12:24.771Z,13.00
2023-03-25T03:15:09.439Z,13.20
2023-03-25T03:17:46.422Z,13.10
2023-03-25T03:20:27.458Z,13.20
2023-03-25T03:23:06.227Z,13.30
2023-03-25T03:25:44.615Z,13.00
2023-03-25T03:28:24.536Z,13.30
2023-03-25T03:31:07.000Z,13.40
2023-03-25T03:33:41.828Z,13.20
2023-03-25T03:36:13.687Z,13.00
2023-03-25T03:38:50.605Z,13.00
2023-03-25T03:41:27.670Z,13.10
2023-03-25T03:44:04.785Z,13.00
2023-03-25T03:46:43.430Z,13.00
2023-03-25T03:49:18.343Z,13.00
2023-03-25T03:51:54.004Z,13.10
2023-03-25T03:54:26.165Z,12.90
2023-03-25T03:57:01.925Z,12.90
2023-03-25T03:59:44.905Z,13.20
2023-03-25T04:02:26.252Z,13.00
2023-03-25T04:05:00.804Z,13.00
2023-03-25T04:07:40.887Z,12.80
2023-03-25T04:10:18.831Z,12.70
2023-03-25T04:12:52.961Z,13.10
2023-03-25T04:15:25.206Z,13.00
2023-03-25T04:17:56.196Z,12.80
2023-03-25T04:20:26.543Z,12.90
2023-03-25T04:22:55.725Z,12.80
2023-03-25T04:25:26.117Z,13.00
2023-03-25T04:28:05.050Z,12.90
2023-03-25T04:30:55.776Z,12.70
2023-03-25T04:33:33.651Z,12.80
2023-03-25T04:36:07.815Z,12.90
2023-03-25T04:38:42.158Z,13.00
2023-03-25T04:41:15.727Z,12.80
2023-03-25T04:43:50.189Z,12.80
2023-03-25T04:46:23.244Z,12.80
2023-03-25T04:48:57.274Z,12.90
2023-03-25T04:51:32.628Z,12.60
2023-03-25T04:54:08.857Z,12.80
2023-03-25T04:57:09.435Z,12.90
2023-03-25T05:00:02.881Z,12.90
2023-03-25T05:02:45.241Z,12.70
2023-03-25T05:05:23.116Z,12.60
2023-03-25T05:07:59.118Z,12.70
2023-03-25T05:10:32.250Z,12.60
2023-03-25T05:13:14.837Z,12.70
2023-03-25T05:15:56.775Z,12.60
2023-03-25T05:18:42.716Z,12.70
2023-03-25T05:21:26.557Z,12.60
2023-03-25T05:23:58.544Z,12.80
2023-03-25T05:26:36.592Z,12.40
2023-03-25T05:29:09.117Z,12.70
2023-03-25T05:31:51.331Z,12.40
2023-03-25T05:34:31.332Z,12.30
2023-03-25T05:37:13.838Z,12.40
2023-03-25T05:40:14.884Z,12.30
2023-03-25T05:42:54.849Z,12.20
2023-03-25T05:45:23.668Z,12.00
2023-03-25T05:47:54.157Z,11.90
2023-03-25T05:50:23.016Z,11.60
2023-03-25T05:52:53.472Z,11.90
2023-03-25T05:55:23.357Z,11.70
2023-03-25T05:57:59.762Z,12.10
2023-03-25T06:00:30.338Z,11.90
2023-03-25T06:03:02.382Z,12.10
2023-03-25T06:05:40.470Z,12.20
2023-03-25T06:08:08.670Z,12.00
2023-03-25T06:10:45.808Z,12.20
2023-03-25T06:13:15.338Z,12.20
2023-03-25T06:15:44.895Z,12.20
2023-03-25T06:18:14.722Z,11.90
2023-03-25T06:20:51.664Z,11.70
2023-03-25T06:23:22.792Z,12.00
2023-03-25T06:25:53.100Z,11.90
2023-03-25T06:28:29.924Z,12.30
2023-03-25T06:30:58.439Z,12.30
2023-03-25T06:33:42.328Z,12.30
2023-03-25T06:36:18.936Z,12.40
2023-03-25T06:38:51.171Z,12.30
2023-03-25T06:41:21.148Z,12.60
2023-03-25T06:43:56.985Z,12.30
2023-03-25T06:46:27.285Z,12.60
2023-03-25T06:48:57.291Z,12.60
2023-03-25T06:51:53.387Z,12.70
2023-03-25T06:54:27.973Z,12.50
2023-03-25T06:57:02.317Z,12.60
2023-03-25T06:59:31.055Z,12.70
2023-03-25T07:02:01.969Z,12.50
2023-03-25T07:04:36.602Z,12.70
2023-03-25T07:07:04.722Z,12.60
2023-03-25T07:09:32.876Z,12.70
2023-03-25T07:12:02.843Z,12.60
2023-03-25T07:14:37.204Z,12.60
2023-03-25T07:17:07.001Z,12.60
2023-03-25T07:19:45.309Z,12.70
2023-03-25T07:31:05.084Z,12.90
2023-03-25T07:34:24.816Z,13.10
2023-03-25T07:48:05.342Z,13.20
2023-03-25T07:55:19.478Z,13.30
2023-03-25T07:59:31.411Z,13.20
2023-03-25T08:03:04.364Z,12.80
2023-03-25T08:18:05.278Z,13.50
2023-03-25T08:20:33.133Z,13.50
2023-03-25T08:23:01.216Z,13.60
2023-03-25T08:25:29.553Z,13.50
2023-03-25T08:27:57.427Z,13.60
2023-03-25T08:30:25.411Z,13.60
2023-03-25T08:32:55.411Z,13.30
2023-03-25T08:35:25.141Z,13.30
2023-03-25T08:37:52.909Z,13.20
2023-03-25T08:40:21.532Z,13.30
2023-03-25T08:42:49.775Z,13.00
2023-03-25T08:45:17.951Z,13.00
2023-03-25T08:47:46.241Z,13.10
2023-03-25T08:50:14.535Z,13.10
2023-03-25T08:52:43.621Z,13.00
2023-03-25T08:55:12.472Z,13.10
2023-03-25T08:57:42.343Z,13.10
2023-03-25T09:00:13.958Z,13.10
2023-03-25T09:02:42.430Z,13.20
2023-03-25T09:05:12.964Z,13.20
2023-03-25T09:07:40.919Z,13.30
2023-03-25T09:10:12.548Z,13.20
2023-03-25T09:12:40.367Z,13.10
2023-03-25T09:15:09.776Z,13.20
2023-03-25T09:17:37.548Z,13.10
2023-03-25T09:20:07.810Z,13.20
2023-03-25T09:22:38.666Z,13.10
2023-03-25T09:25:07.740Z,13.00
2023-03-25T09:27:36.874Z,13.10
2023-03-25T09:30:05.173Z,13.30
2023-03-25T09:32:32.980Z,13.40
2023-03-25T09:35:01.061Z,13.40
2023-03-25T09:37:28.876Z,12.80
2023-03-25T09:39:57.378Z,13.20
2023-03-25T09:42:51.214Z,13.00
2023-03-25T09:45:30.649Z,13.00
2023-03-25T09:48:03.848Z,13.10
2023-03-25T09:50:34.892Z,13.20
2023-03-25T09:53:06.350Z,13.30
2023-03-25T09:55:40.459Z,13.50
2023-03-25T09:58:27.408Z,13.60
2023-03-25T10:00:57.921Z,13.40
2023-03-25T10:03:31.068Z,13.50
2023-03-25T10:06:19.616Z,13.60
2023-03-25T10:09:05.384Z,13.50
2023-03-25T10:11:42.118Z,13.50
2023-03-25T10:14:14.976Z,13.60
2023-03-25T10:16:57.965Z,13.70
2023-03-25T10:19:54.217Z,13.90
2023-03-25T10:22:28.950Z,13.90
2023-03-25T10:25:00.596Z,14.10
2023-03-25T10:27:33.732Z,14.00
2023-03-25T10:30:11.419Z,14.00
2023-03-25T10:32:42.458Z,14.00
2023-03-25T10:35:16.947Z,14.10
2023-03-25T10:37:44.767Z,14.10
2023-03-25T10:40:21.866Z,14.30
2023-03-25T10:42:59.542Z,14.30
2023-03-25T10:45:30.100Z,14.50
2023-03-25T10:48:07.368Z,14.40
2023-03-25T10:50:35.230Z,14.50
2023-03-25T10:53:05.441Z,14.50
2023-03-25T10:55:37.156Z,14.50
2023-03-25T10:58:05.901Z,14.60
2023-03-25T11:00:35.005Z,14.70
2023-03-25T11:03:05.194Z,14.60
2023-03-25T11:05:35.517Z,14.60
2023-03-25T11:08:14.995Z,14.80
2023-03-25T11:10:51.567Z,14.90
2023-03-25T11:13:22.126Z,14.90
2023-03-25T11:15:54.420Z,14.90
2023-03-25T11:18:28.271Z,15.00
2023-03-25T11:20:58.681Z,15.20
2023-03-25T11:23:29.465Z,14.80
2023-03-25T11:26:02.995Z,14.70
2023-03-25T11:28:40.657Z,14.90
2023-03-25T11:31:14.000Z,15.00
2023-03-25T11:33:44.009Z,14.70
2023-03-25T11:36:14.351Z,14.60
2023-03-25T11:38:42.092Z,15.00
2023-03-25T11:41:10.338Z,15.00
2023-03-25T11:43:39.393Z,15.10
2023-03-25T11:46:14.185Z,15.10
2023-03-25T11:48:43.732Z,15.00
2023-03-25T11:51:15.662Z,15.10
2023-03-25T11:53:47.827Z,14.90
2023-03-25T11:56:20.552Z,14.80
2023-03-25T11:58:49.591Z,14.80
2023-03-25T12:01:25.967Z,14.80
2023-03-25T12:03:53.964Z,15.20
2023-03-25T12:06:23.052Z,14.80
2023-03-25T12:08:52.418Z,14.80
2023-03-25T12:11:24.955Z,15.20
2023-03-25T12:14:24.136Z,15.40
2023-03-25T12:17:05.590Z,15.20
2023-03-25T12:19:45.283Z,14.80
2023-03-25T12:22:26.053Z,15.10
2023-03-25T12:25:07.588Z,15.20
2023-03-25T12:27:44.726Z,15.30
2023-03-25T12:30:23.253Z,15.30
2023-03-25T12:33:02.114Z,15.80
2023-03-25T12:35:41.345Z,15.80
2023-03-25T12:38:37.051Z,16.00
2023-03-25T12:41:21.068Z,15.80
2023-03-25T12:44:00.656Z,15.80
2023-03-25T12:46:46.489Z,15.40
2023-03-25T12:49:31.646Z,15.70
2023-03-25T12:52:08.574Z,15.60
2023-03-25T12:54:51.147Z,15.50
2023-03-25T12:57:32.249Z,15.90
2023-03-25T13:00:27.620Z,15.40
2023-03-25T13:03:34.436Z,15.30
2023-03-25T13:06:14.424Z,15.40
2023-03-25T13:08:48.149Z,15.70
2023-03-25T13:11:21.600Z,15.60
2023-03-25T13:13:52.308Z,16.00
2023-03-25T13:16:23.666Z,15.80
2023-03-25T13:18:55.054Z,15.50
2023-03-25T13:21:27.978Z,15.60
2023-03-25T13:24:00.004Z,15.50
2023-03-25T13:26:30.516Z,15.60
2023-03-25T13:29:01.653Z,15.50
2023-03-25T13:31:35.338Z,15.30
2023-03-25T13:34:19.444Z,15.50
2023-03-25T13:36:58.367Z,15.60
2023-03-25T13:39:31.980Z,15.40
2023-03-25T13:42:06.051Z,15.40
2023-03-25T13:44:39.024Z,15.70
2023-03-25T13:47:15.005Z,15.50
2023-03-25T13:49:47.002Z,15.50
2023-03-25T13:52:16.577Z,15.60
2023-03-25T13:54:49.442Z,15.90
2023-03-25T13:57:33.993Z,15.70
2023-03-25T14:00:46.060Z,15.10
2023-03-25T14:03:32.509Z,14.90
2023-03-25T14:06:36.299Z,14.30
2023-03-25T14:10:00.547Z,14.20
2023-03-25T14:12:32.513Z,14.40
2023-03-25T14:15:04.168Z,14.10
2023-03-25T14:17:35.644Z,13.90
2023-03-25T14:20:08.340Z,14.00
2023-03-25T14:22:43.908Z,14.10
2023-03-25T14:25:22.126Z,14.10
2023-03-25T14:27:52.457Z,14.20
2023-03-25T14:30:23.152Z,14.20
2023-03-25T14:32:51.854Z,14.30
2023-03-25T14:35:59.716Z,14.30
2023-03-25T14:38:53.581Z,14.40
2023-03-25T14:41:54.877Z,14.40
2023-03-25T14:44:28.775Z,14.30
2023-03-25T14:47:02.829Z,14.10
2023-03-25T14:49:54.124Z,14.30
2023-03-25T14:52:30.473Z,14.40
2023-03-25T14:54:59.082Z,14.20
2023-03-25T14:57:28.653Z,14.40
2023-03-25T15:00:09.635Z,14.20
2023-03-25T15:02:38.887Z,14.40
2023-03-25T15:05:18.603Z,14.40
2023-03-25T15:07:49.806Z,14.30
2023-03-25T15:10:23.333Z,14.10
2023-03-25T15:12:53.986Z,13.70
2023-03-25T15:15:33.036Z,13.80
2023-03-25T15:18:01.404Z,13.30
2023-03-25T15:20:35.834Z,13.40
2023-03-25T15:23:37.252Z,13.50
2023-03-25T15:26:06.470Z,13.60
2023-03-25T15:28:59.957Z,13.60
2023-03-25T15:31:40.846Z,13.60
2023-03-25T15:34:20.016Z,13.80
2023-03-25T15:37:13.922Z,13.80
2023-03-25T15:40:08.702Z,13.70
2023-03-25T15:42:51.606Z,13.60
2023-03-25T15:45:29.980Z,13.40
2023-03-25T15:48:34.674Z,13.70
2023-03-25T15:51:15.912Z,13.80
2023-03-25T15:54:22.005Z,13.70
2023-03-25T15:56:51.413Z,13.90
2023-03-25T15:59:31.814Z,13.80
2023-03-25T16:02:03.063Z,13.70
2023-03-25T16:04:39.777Z,13.30
2023-03-25T16:07:10.777Z,13.60
2023-03-25T16:09:44.688Z,13.00
2023-03-25T16:12:13.553Z,13.00
2023-03-25T16:14:44.163Z,13.10
2023-03-25T16:17:14.047Z,13.00
2023-03-25T16:19:45.948Z,13.10
2023-03-25T16:22:26.601Z,13.00
2023-03-25T16:24:57.250Z,13.00
2023-03-25T16:27:26.821Z,13.00
2023-03-25T16:29:56.863Z,13.00
2023-03-25T16:32:27.080Z,13.00
2023-03-25T16:34:56.297Z,13.00
2023-03-25T16:37:25.158Z,12.50
2023-03-25T16:39:54.263Z,12.90
2023-03-25T16:42:27.081Z,12.80
2023-03-25T16:44:56.034Z,13.10
2023-03-25T16:47:24.359Z,13.10
2023-03-25T16:49:56.143Z,13.00
2023-03-25T16:52:28.560Z,13.00
2023-03-25T16:55:29.870Z,13.00
2023-03-25T16:58:01.047Z,13.20
2023-03-25T17:00:40.440Z,13.30
2023-03-25T17:03:15.030Z,13.40
2023-03-25T17:05:56.887Z,13.40
2023-03-25T17:08:26.453Z,13.50
2023-03-25T17:10:58.250Z,13.40
2023-03-25T17:13:28.259Z,13.50
2023-03-25T17:15:56.214Z,13.50
2023-03-25T17:18:30.183Z,13.40
2023-03-25T17:21:00.185Z,13.20
2023-03-25T17:23:36.468Z,13.20
2023-03-25T17:26:07.594Z,13.10
2023-03-25T17:28:40.135Z,13.30
2023-03-25T17:31:28.070Z,13.00
2023-03-25T17:34:00.938Z,12.90
2023-03-25T17:36:31.307Z,13.00
2023-03-25T17:39:04.120Z,12.90
2023-03-25T17:41:38.204Z,13.00
2023-03-25T17:44:07.018Z,13.20
2023-03-25T17:46:35.245Z,13.20
2023-03-25T17:49:03.123Z,13.00
2023-03-25T17:51:31.636Z,13.30
2023-03-25T17:54:01.360Z,13.20
2023-03-25T17:56:29.550Z,13.10
2023-03-25T17:59:00.471Z,13.10
2023-03-25T18:01:28.909Z,12.70
2023-03-25T18:03:56.949Z,12.80
2023-03-25T18:06:25.026Z,12.70
2023-03-25T18:08:52.981Z,12.70
2023-03-25T18:11:22.354Z,12.80
2023-03-25T18:13:50.379Z,12.80
2023-03-25T18:16:19.874Z,13.10
2023-03-25T18:18:48.156Z,13.20
2023-03-25T18:21:17.968Z,13.50
2023-03-25T18:23:47.937Z,13.10
2023-03-25T18:26:17.843Z,13.10
2023-03-25T18:28:47.462Z,13.00
2023-03-25T18:31:17.326Z,13.40
2023-03-25T18:33:46.174Z,13.40
2023-03-25T18:36:14.655Z,13.30
2023-03-25T18:38:43.339Z,13.10
2023-03-25T18:41:11.992Z,13.20
2023-03-25T18:43:39.677Z,13.10
2023-03-25T18:46:12.487Z,13.10
2023-03-25T18:48:40.248Z,12.90
2023-03-25T18:51:12.213Z,13.10
2023-03-25T18:53:40.390Z,13.00
2023-03-25T18:56:09.095Z,12.80
2023-03-25T18:58:37.357Z,13.10
2023-03-25T19:01:07.470Z,12.80
2023-03-25T19:03:39.595Z,13.20
2023-03-25T19:06:09.840Z,13.40
2023-03-25T19:08:37.875Z,13.30
2023-03-25T19:11:19.248Z,13.40
2023-03-25T19:13:49.320Z,13.40
2023-03-25T19:16:17.163Z,13.20
2023-03-25T19:18:47.333Z,12.90
2023-03-25T19:21:17.026Z,12.60
2023-03-25T19:23:44.937Z,12.90
2023-03-25T19:26:12.669Z,13.00
2023-03-25T19:28:41.051Z,13.10
2023-03-25T19:31:08.883Z,13.00
2023-03-25T19:33:36.839Z,13.00
2023-03-25T19:36:06.813Z,12.90
2023-03-25T19:38:34.844Z,12.90
2023-03-25T19:41:06.813Z,12.90
2023-03-25T19:43:35.073Z,13.00
2023-03-25T19:46:03.698Z,12.80
2023-03-25T19:48:31.421Z,12.70
2023-03-25T19:50:59.231Z,12.90
2023-03-25T19:53:29.342Z,12.60
2023-03-25T19:55:58.069Z,12.50
2023-03-25T19:58:25.828Z,12.60
2023-03-25T20:00:53.871Z,12.40
2023-03-25T20:03:22.720Z,12.30
2023-03-25T20:05:51.262Z,12.80
2023-03-25T20:08:19.039Z,12.80
2023-03-25T20:10:48.057Z,12.80
2023-03-25T20:13:15.949Z,12.90
2023-03-25T20:15:43.615Z,12.90
2023-03-25T20:18:11.397Z,12.80
2023-03-25T20:20:40.502Z,12.70
2023-03-25T20:23:08.245Z,12.40
2023-03-25T20:25:37.037Z,12.60
2023-03-25T20:28:06.395Z,12.50
2023-03-25T20:30:35.216Z,12.20
2023-03-25T20:33:03.129Z,12.40
2023-03-25T20:35:31.898Z,12.40
2023-03-25T20:38:00.552Z,12.20
2023-03-25T20:40:41.587Z,12.20
2023-03-25T20:43:23.452Z,12.50
2023-03-25T20:45:55.601Z,12.40
2023-03-25T20:48:24.575Z,12.20
2023-03-25T20:50:59.910Z,12.50
2023-03-25T20:53:29.186Z,12.40
2023-03-25T20:55:57.978Z,12.50
2023-03-25T20:58:28.195Z,12.60
2023-03-25T21:01:02.947Z,12.60
2023-03-25T21:03:32.831Z,12.60
2023-03-25T21:06:20.944Z,12.80
2023-03-25T21:08:51.610Z,12.60
2023-03-25T21:11:19.899Z,12.60
2023-03-25T21:13:49.494Z,12.80
2023-03-25T21:16:18.064Z,12.80
2023-03-25T21:18:47.698Z,12.60
2023-03-25T21:21:19.888Z,12.80
2023-03-25T21:23:49.345Z,12.60
2023-03-25T21:26:17.651Z,12.70
2023-03-25T21:28:45.967Z,12.90
2023-03-25T21:31:21.861Z,12.80
2023-03-25T21:33:51.563Z,12.90
2023-03-25T21:36:22.607Z,13.00
2023-03-25T21:38:52.189Z,12.80
2023-03-25T21:41:20.129Z,12.90
2023-03-25T21:43:48.120Z,12.70
2023-03-25T21:46:17.489Z,12.60
2023-03-25T21:48:47.183Z,12.60
2023-03-25T21:51:15.436Z,12.60
2023-03-25T21:53:45.394Z,12.80
2023-03-25T21:56:15.525Z,12.60
2023-03-25T21:58:43.500Z,12.50
2023-03-25T22:01:16.863Z,12.80
2023-03-25T22:03:55.439Z,12.50
2023-03-25T22:06:25.500Z,12.50
2023-03-25T22:08:54.118Z,12.50
2023-03-25T22:11:24.218Z,12.50
2023-03-25T22:13:52.826Z,12.60
2023-03-25T22:16:21.798Z,12.70
2023-03-25T22:18:51.748Z,12.30
2023-03-25T22:21:22.453Z,12.50
2023-03-25T22:23:52.353Z,12.40
2023-03-25T22:26:20.294Z,12.40
2023-03-25T22:28:51.088Z,12.30
2023-03-25T22:31:21.170Z,12.20
2023-03-25T22:33:50.985Z,12.20
2023-03-25T22:36:18.837Z,12.50
2023-03-25T22:38:50.100Z,12.30
2023-03-25T22:41:18.935Z,12.40
2023-03-25T22:43:47.780Z,12.40
2023-03-25T22:46:16.950Z,12.40
2023-03-25T22:48:45.034Z,12.40
2023-03-25T22:51:15.912Z,12.40
2023-03-25T22:53:44.573Z,12.10
2023-03-25T22:56:13.913Z,12.30
2023-03-25T22:58:41.708Z,12.20
2023-03-25T23:01:19.797Z,12.40
2023-03-25T23:03:48.023Z,12.50
2023-03-25T23:06:17.746Z,12.60
2023-03-25T23:08:45.642Z,12.30
2023-03-25T23:11:16.843Z,12.30
2023-03-25T23:13:47.758Z,12.30
2023-03-25T23:16:18.255Z,12.20
2023-03-25T23:18:46.793Z,12.50
2023-03-25T23:21:18.477Z,12.40
2023-03-25T23:23:53.130Z,12.50
2023-03-25T23:26:24.752Z,12.60
2023-03-25T23:28:53.906Z,12.60
2023-03-25T23:31:28.539Z,12.50
2023-03-25T23:33:59.173Z,12.70
2023-03-25T23:36:30.891Z,12.70
2023-03-25T23:38:58.774Z,12.60
2023-03-25T23:41:29.196Z,12.70
2023-03-25T23:43:57.250Z,12.60
2023-03-25T23:46:28.434Z,12.70
2023-03-25T23:49:02.087Z,12.70
2023-03-25T23:51:34.861Z,12.40
2023-03-25T23:54:02.966Z,12.50
2023-03-25T23:56:31.713Z,12.60
2023-03-25T23:59:00.218Z,12.50
