createdAt,value
2018-03-06T00:01:47.441Z,15.63
2018-03-06T00:04:14.914Z,17.43
2018-03-06T00:06:42.425Z,15.13
2018-03-06T00:09:09.917Z,17.90
2018-03-06T00:11:37.411Z,17.73
2018-03-06T00:14:04.954Z,15.13
2018-03-06T00:16:32.468Z,18.13
2018-03-06T00:18:59.943Z,15.73
2018-03-06T00:21:27.482Z,17.57
2018-03-06T00:23:54.974Z,17.00
2018-03-06T00:26:22.471Z,17.37
2018-03-06T00:28:49.947Z,17.07
2018-03-06T00:31:17.498Z,18.27
2018-03-06T00:33:45.015Z,17.60
2018-03-06T00:36:12.512Z,18.53
2018-03-06T00:38:40.117Z,18.47
2018-03-06T00:41:07.607Z,16.33
2018-03-06T00:43:35.093Z,16.40
2018-03-06T00:46:02.595Z,16.73
2018-03-06T00:48:30.115Z,18.77
2018-03-06T00:50:57.604Z,15.77
2018-03-06T00:53:25.085Z,17.07
2018-03-06T00:55:52.585Z,16.57
2018-03-06T00:58:20.071Z,16.80
2018-03-06T01:00:47.563Z,15.10
2018-03-06T01:03:15.035Z,16.60
2018-03-06T01:05:42.555Z,17.13
2018-03-06T01:08:10.031Z,20.00
2018-03-06T01:10:37.522Z,16.87
2018-03-06T01:13:04.987Z,16.70
2018-03-06T01:15:32.483Z,16.87
2018-03-06T01:17:59.956Z,19.57
2018-03-06T01:20:27.452Z,16.57
2018-03-06T01:22:54.929Z,18.27
2018-03-06T01:25:22.408Z,16.67
2018-03-06T01:27:49.906Z,17.43
2018-03-06T01:30:17.383Z,20.03
2018-03-06T01:32:44.879Z,18.87
2018-03-06T01:35:12.370Z,19.43
2018-03-06T01:37:39.868Z,22.10
2018-03-06T01:40:07.348Z,20.27
2018-03-06T01:42:34.835Z,23.70
2018-03-06T01:45:02.320Z,20.50
2018-03-06T01:47:29.820Z,20.40
2018-03-06T01:49:57.295Z,19.07
2018-03-06T01:52:24.790Z,19.60
2018-03-06T01:54:52.270Z,20.57
2018-03-06T01:57:19.766Z,22.10
2018-03-06T01:59:47.261Z,20.80
2018-03-06T02:02:14.771Z,21.60
2018-03-06T02:04:42.253Z,23.20
2018-03-06T02:07:09.757Z,21.00
2018-03-06T02:09:37.240Z,25.30
2018-03-06T02:12:04.748Z,24.87
2018-03-06T02:14:32.267Z,21.27
2018-03-06T02:16:59.737Z,24.13
2018-03-06T02:19:27.211Z,20.53
2018-03-06T02:21:54.707Z,20.87
2018-03-06T02:24:22.179Z,23.70
2018-03-06T02:26:49.679Z,20.47
2018-03-06T02:29:17.173Z,21.37
2018-03-06T02:31:44.671Z,18.50
2018-03-06T02:34:12.163Z,17.70
2018-03-06T02:36:39.655Z,17.50
2018-03-06T02:39:07.127Z,18.40
2018-03-06T02:41:34.630Z,19.97
2018-03-06T02:44:02.110Z,19.87
2018-03-06T02:46:29.607Z,18.43
2018-03-06T02:48:57.103Z,20.97
2018-03-06T02:51:24.611Z,21.20
2018-03-06T02:53:52.085Z,21.47
2018-03-06T02:56:19.565Z,18.47
2018-03-06T02:58:47.064Z,23.30
2018-03-06T03:01:14.535Z,22.00
2018-03-06T03:03:42.097Z,20.37
2018-03-06T03:06:09.573Z,24.07
2018-03-06T03:08:37.069Z,23.00
2018-03-06T03:11:04.542Z,22.73
2018-03-06T03:13:32.047Z,25.30
2018-03-06T03:15:59.527Z,23.20
2018-03-06T03:18:27.025Z,22.70
2018-03-06T03:20:54.501Z,24.00
2018-03-06T03:23:21.995Z,24.87
2018-03-06T03:25:49.485Z,24.47
2018-03-06T03:28:16.983Z,28.67
2018-03-06T03:30:44.462Z,25.03
2018-03-06T03:33:11.988Z,26.43
2018-03-06T03:35:39.463Z,24.63
2018-03-06T03:38:06.963Z,26.63
2018-03-06T03:40:34.440Z,24.70
2018-03-06T03:43:01.941Z,24.67
2018-03-06T03:45:29.421Z,25.00
2018-03-06T03:47:56.919Z,26.47
2018-03-06T03:50:24.418Z,24.73
2018-03-06T03:52:51.930Z,23.33
2018-03-06T03:55:19.410Z,27.97
2018-03-06T03:57:46.907Z,26.97
2018-03-06T04:00:14.403Z,26.27
2018-03-06T04:02:41.904Z,26.20
2018-03-06T04:05:09.380Z,27.57
2018-03-06T04:07:36.878Z,28.03
2018-03-06T04:10:04.359Z,25.03
2018-03-06T04:12:31.867Z,27.50
2018-03-06T04:14:59.375Z,27.13
2018-03-06T04:17:26.888Z,25.07
2018-03-06T04:19:54.419Z,27.17
2018-03-06T04:22:21.899Z,27.70
2018-03-06T04:24:49.392Z,27.97
2018-03-06T04:27:16.877Z,30.27
2018-03-06T04:29:44.377Z,29.73
2018-03-06T04:32:11.910Z,28.93
2018-03-06T04:34:39.469Z,29.33
2018-03-06T04:37:06.958Z,30.53
2018-03-06T04:39:34.446Z,28.90
2018-03-06T04:42:01.940Z,31.73
2018-03-06T04:44:29.439Z,30.60
2018-03-06T04:46:56.916Z,31.17
2018-03-06T04:49:24.414Z,30.30
2018-03-06T04:51:51.891Z,30.97
2018-03-06T04:54:19.390Z,32.67
2018-03-06T04:56:46.901Z,30.50
2018-03-06T04:59:14.400Z,30.43
2018-03-06T05:01:41.883Z,32.17
2018-03-06T05:04:09.388Z,30.33
2018-03-06T05:06:36.875Z,27.67
2018-03-06T05:09:04.398Z,30.43
2018-03-06T05:11:31.972Z,30.13
2018-03-06T05:13:59.475Z,32.73
2018-03-06T05:16:26.956Z,32.17
2018-03-06T05:18:54.461Z,34.17
2018-03-06T05:21:22.446Z,30.97
2018-03-06T05:23:49.963Z,32.00
2018-03-06T05:26:17.442Z,33.00
2018-03-06T05:28:44.942Z,30.60
2018-03-06T05:31:12.418Z,31.60
2018-03-06T05:33:39.912Z,32.60
2018-03-06T05:36:07.877Z,31.33
2018-03-06T05:38:35.388Z,32.50
2018-03-06T05:41:02.858Z,33.17
2018-03-06T05:43:30.362Z,37.13
2018-03-06T05:45:57.872Z,33.43
2018-03-06T05:48:25.352Z,39.20
2018-03-06T05:50:52.866Z,33.87
2018-03-06T05:53:20.347Z,31.90
2018-03-06T05:55:47.864Z,34.90
2018-03-06T05:58:15.339Z,32.60
2018-03-06T06:00:42.839Z,30.83
2018-03-06T06:03:10.318Z,33.67
2018-03-06T06:05:37.819Z,33.97
2018-03-06T06:08:06.873Z,31.10
2018-03-06T06:10:34.367Z,31.53
2018-03-06T06:13:01.843Z,33.07
2018-03-06T06:15:29.340Z,34.93
2018-03-06T06:17:56.839Z,34.63
2018-03-06T06:20:24.327Z,36.37
2018-03-06T06:22:51.792Z,32.10
2018-03-06T06:25:19.289Z,33.47
2018-03-06T06:27:46.764Z,36.03
2018-03-06T06:30:14.239Z,33.73
2018-03-06T06:32:41.744Z,33.50
2018-03-06T06:35:09.223Z,32.67
2018-03-06T06:37:36.740Z,34.87
2018-03-06T06:40:04.228Z,38.17
2018-03-06T06:42:31.723Z,37.77
2018-03-06T06:44:59.195Z,35.40
2018-03-06T06:47:26.765Z,34.23
2018-03-06T06:49:54.243Z,37.07
2018-03-06T06:52:21.756Z,33.30
2018-03-06T06:54:49.206Z,38.80
2018-03-06T06:57:17.279Z,34.90
2018-03-06T06:59:44.754Z,32.90
2018-03-06T07:02:12.211Z,35.03
2018-03-06T07:04:39.682Z,34.37
2018-03-06T07:07:07.172Z,33.53
2018-03-06T07:09:34.633Z,33.07
2018-03-06T07:12:02.130Z,35.77
2018-03-06T07:14:29.591Z,33.97
2018-03-06T07:16:57.084Z,34.77
2018-03-06T07:19:24.557Z,35.80
2018-03-06T07:21:52.035Z,32.93
2018-03-06T07:24:19.585Z,33.20
2018-03-06T07:26:47.079Z,39.00
2018-03-06T07:29:14.535Z,34.77
2018-03-06T07:31:42.016Z,33.73
2018-03-06T07:34:09.474Z,35.03
2018-03-06T07:36:36.972Z,33.67
2018-03-06T07:39:04.463Z,34.10
2018-03-06T07:41:31.964Z,33.80
2018-03-06T07:43:59.436Z,32.50
2018-03-06T07:46:26.918Z,34.47
2018-03-06T07:48:54.395Z,35.77
2018-03-06T07:51:21.898Z,32.80
2018-03-06T07:53:49.356Z,35.77
2018-03-06T07:56:16.836Z,35.10
2018-03-06T07:58:44.307Z,31.90
2018-03-06T08:01:11.795Z,30.73
2018-03-06T08:03:40.287Z,34.20
2018-03-06T08:06:08.483Z,32.90
2018-03-06T08:08:35.948Z,31.83
2018-03-06T08:11:03.449Z,33.43
2018-03-06T08:13:30.905Z,31.87
2018-03-06T08:15:58.412Z,35.40
2018-03-06T08:18:25.875Z,33.90
2018-03-06T08:20:53.363Z,29.87
2018-03-06T08:23:20.824Z,28.70
2018-03-06T08:25:48.315Z,30.20
2018-03-06T08:28:15.779Z,30.83
2018-03-06T08:30:43.271Z,30.00
2018-03-06T08:33:10.754Z,32.33
2018-03-06T08:35:38.215Z,33.00
2018-03-06T08:38:05.706Z,29.63
2018-03-06T08:40:33.173Z,29.13
2018-03-06T08:43:00.654Z,30.17
2018-03-06T08:45:28.118Z,29.97
2018-03-06T08:47:55.622Z,28.50
2018-03-06T08:50:23.088Z,30.77
2018-03-06T08:52:50.571Z,28.57
2018-03-06T08:55:18.040Z,33.23
2018-03-06T08:57:45.535Z,30.07
2018-03-06T09:00:12.995Z,30.53
2018-03-06T09:02:40.537Z,32.67
2018-03-06T09:05:08.019Z,32.53
2018-03-06T09:07:35.498Z,33.57
2018-03-06T09:10:02.959Z,29.80
2018-03-06T09:12:30.444Z,31.83
2018-03-06T09:14:57.898Z,30.27
2018-03-06T09:17:25.398Z,27.13
2018-03-06T09:19:52.864Z,26.97
2018-03-06T09:22:20.339Z,28.00
2018-03-06T09:24:47.857Z,31.53
2018-03-06T09:27:15.359Z,28.00
2018-03-06T09:29:43.945Z,25.40
2018-03-06T09:32:11.396Z,28.60
2018-03-06T09:34:39.804Z,26.73
2018-03-06T09:37:07.297Z,27.47
2018-03-06T09:39:34.813Z,25.67
2018-03-06T09:42:02.301Z,26.40
2018-03-06T09:44:29.784Z,27.10
2018-03-06T09:46:57.277Z,28.17
2018-03-06T09:49:24.740Z,28.57
2018-03-06T09:51:52.251Z,24.50
2018-03-06T09:54:19.711Z,29.33
2018-03-06T09:56:47.185Z,28.03
2018-03-06T09:59:14.711Z,27.97
2018-03-06T10:01:42.188Z,27.37
2018-03-06T10:04:09.682Z,26.43
2018-03-06T10:06:37.166Z,27.43
2018-03-06T10:09:05.252Z,30.70
2018-03-06T10:11:32.729Z,27.57
2018-03-06T10:14:00.944Z,27.97
2018-03-06T10:16:28.480Z,28.47
2018-03-06T10:18:56.196Z,28.17
2018-03-06T10:21:23.673Z,29.80
2018-03-06T10:23:51.183Z,29.13
2018-03-06T10:26:18.662Z,33.03
2018-03-06T10:28:46.176Z,31.70
2018-03-06T10:31:13.707Z,34.73
2018-03-06T10:33:41.187Z,32.23
2018-03-06T10:36:08.657Z,31.43
2018-03-06T10:38:36.144Z,33.10
2018-03-06T10:41:03.640Z,33.33
2018-03-06T10:43:31.133Z,31.53
2018-03-06T10:45:58.615Z,30.23
2018-03-06T10:48:26.113Z,32.43
2018-03-06T10:50:53.821Z,30.40
2018-03-06T10:53:21.320Z,32.73
2018-03-06T10:55:48.808Z,31.27
2018-03-06T10:58:16.313Z,28.77
2018-03-06T11:00:48.181Z,31.97
2018-03-06T11:03:21.266Z,32.10
2018-03-06T11:05:48.747Z,32.00
2018-03-06T11:08:16.308Z,33.43
2018-03-06T11:10:44.667Z,31.90
2018-03-06T11:13:12.155Z,34.00
2018-03-06T11:15:39.634Z,31.60
2018-03-06T11:18:07.130Z,33.83
2018-03-06T11:20:34.599Z,33.47
2018-03-06T11:23:02.966Z,33.70
2018-03-06T11:25:30.434Z,30.03
2018-03-06T11:27:57.956Z,28.90
2018-03-06T11:30:25.424Z,30.67
2018-03-06T11:32:52.902Z,26.53
2018-03-06T11:35:20.394Z,30.43
2018-03-06T11:37:47.858Z,26.97
2018-03-06T11:40:15.344Z,27.43
2018-03-06T11:42:42.819Z,25.90
2018-03-06T11:45:10.299Z,25.43
2018-03-06T11:47:37.771Z,25.93
2018-03-06T11:50:05.269Z,22.07
2018-03-06T11:52:32.780Z,26.80
2018-03-06T11:55:00.266Z,24.20
2018-03-06T11:57:27.736Z,22.33
2018-03-06T11:59:55.223Z,24.80
2018-03-06T12:02:22.693Z,22.33
2018-03-06T12:04:50.180Z,24.27
2018-03-06T12:07:17.647Z,25.33
2018-03-06T12:09:45.131Z,25.20
2018-03-06T12:12:12.601Z,25.03
2018-03-06T12:14:40.088Z,23.10
2018-03-06T12:17:07.787Z,22.13
2018-03-06T12:19:35.272Z,22.37
2018-03-06T12:22:03.207Z,26.87
2018-03-06T12:24:30.702Z,26.57
2018-03-06T12:26:58.176Z,21.40
2018-03-06T12:29:25.680Z,21.27
2018-03-06T12:31:53.151Z,17.90
2018-03-06T12:34:20.647Z,20.10
2018-03-06T12:36:48.155Z,20.23
2018-03-06T12:39:15.632Z,23.93
2018-03-06T12:41:43.106Z,20.03
2018-03-06T12:44:10.596Z,20.20
2018-03-06T12:46:38.083Z,18.93
2018-03-06T12:49:05.583Z,21.97
2018-03-06T12:51:33.047Z,20.13
2018-03-06T12:54:00.535Z,19.73
2018-03-06T12:56:28.008Z,20.57
2018-03-06T12:58:55.551Z,22.47
2018-03-06T13:01:23.037Z,18.00
2018-03-06T13:03:50.512Z,19.80
2018-03-06T13:06:17.998Z,20.23
2018-03-06T13:08:45.463Z,20.30
2018-03-06T13:11:12.943Z,20.07
2018-03-06T13:13:40.424Z,18.60
2018-03-06T13:16:07.912Z,20.50
2018-03-06T13:18:35.380Z,19.23
2018-03-06T13:21:02.863Z,16.10
2018-03-06T13:23:30.351Z,17.87
2018-03-06T13:25:57.844Z,18.17
2018-03-06T13:28:25.309Z,19.10
2018-03-06T13:30:52.802Z,18.73
2018-03-06T13:33:20.289Z,17.43
2018-03-06T13:35:47.780Z,19.33
2018-03-06T13:38:15.243Z,18.70
2018-03-06T13:40:42.726Z,23.17
2018-03-06T13:43:10.186Z,18.23
2018-03-06T13:45:37.689Z,17.60
2018-03-06T13:48:05.155Z,17.30
2018-03-06T13:50:32.641Z,16.50
2018-03-06T13:53:00.109Z,16.27
2018-03-06T13:55:27.606Z,14.70
2018-03-06T13:57:55.072Z,17.63
2018-03-06T14:00:22.561Z,13.97
2018-03-06T14:02:50.024Z,13.80
2018-03-06T14:05:17.515Z,15.50
2018-03-06T14:07:44.982Z,13.10
2018-03-06T14:10:12.467Z,14.63
2018-03-06T14:12:39.936Z,14.63
2018-03-06T14:15:07.435Z,14.33
2018-03-06T14:17:34.899Z,16.17
2018-03-06T14:20:02.379Z,17.73
2018-03-06T14:22:29.870Z,14.47
2018-03-06T14:24:57.348Z,16.00
2018-03-06T14:27:24.849Z,12.23
2018-03-06T14:29:52.317Z,13.33
2018-03-06T14:32:19.823Z,14.53
2018-03-06T14:34:47.292Z,11.77
2018-03-06T14:37:14.780Z,11.27
2018-03-06T14:39:42.249Z,13.57
2018-03-06T14:42:09.726Z,11.57
2018-03-06T14:44:37.203Z,12.83
2018-03-06T14:47:04.695Z,11.83
2018-03-06T14:49:32.160Z,11.73
2018-03-06T14:51:59.648Z,14.37
2018-03-06T14:54:27.111Z,11.87
2018-03-06T14:56:54.598Z,14.97
2018-03-06T14:59:22.063Z,14.07
2018-03-06T15:01:49.556Z,12.50
2018-03-06T15:04:17.022Z,14.10
2018-03-06T15:06:44.506Z,13.20
2018-03-06T15:09:11.973Z,13.63
2018-03-06T15:11:39.469Z,14.53
2018-03-06T15:14:06.936Z,14.87
2018-03-06T15:16:34.431Z,14.23
2018-03-06T15:19:01.917Z,12.17
2018-03-06T15:21:30.725Z,14.63
2018-03-06T15:23:58.196Z,13.87
2018-03-06T15:26:25.687Z,20.93
2018-03-06T15:28:53.160Z,14.67
2018-03-06T15:31:20.659Z,12.93
2018-03-06T15:33:48.119Z,17.20
2018-03-06T15:36:15.603Z,16.17
2018-03-06T15:38:43.068Z,15.73
2018-03-06T15:41:10.576Z,16.33
2018-03-06T15:43:38.043Z,17.60
2018-03-06T15:46:05.600Z,15.20
2018-03-06T15:48:33.107Z,13.17
2018-03-06T15:51:00.583Z,14.63
2018-03-06T15:53:28.076Z,12.90
2018-03-06T15:55:55.544Z,14.50
2018-03-06T15:58:23.035Z,15.27
2018-03-06T16:00:50.512Z,15.40
2018-03-06T16:03:18.016Z,14.80
2018-03-06T16:05:50.515Z,17.00
2018-03-06T16:08:18.005Z,17.97
2018-03-06T16:10:45.470Z,15.13
2018-03-06T16:13:12.951Z,20.93
2018-03-06T16:15:40.415Z,17.90
2018-03-06T16:18:07.901Z,14.80
2018-03-06T16:20:35.368Z,18.00
2018-03-06T16:23:02.865Z,15.43
2018-03-06T16:25:30.358Z,17.03
2018-03-06T16:27:57.847Z,22.50
2018-03-06T16:30:25.332Z,15.23
2018-03-06T16:32:52.831Z,18.37
2018-03-06T16:35:20.304Z,15.17
2018-03-06T16:37:47.792Z,14.90
2018-03-06T16:40:15.255Z,16.47
2018-03-06T16:42:42.731Z,16.07
2018-03-06T16:45:10.202Z,16.53
2018-03-06T16:47:37.684Z,19.70
2018-03-06T16:50:05.170Z,18.93
2018-03-06T16:52:32.662Z,17.43
2018-03-06T16:55:00.174Z,16.37
2018-03-06T16:57:27.627Z,18.23
2018-03-06T16:59:55.091Z,17.90
2018-03-06T17:02:22.578Z,19.17
2018-03-06T17:04:51.709Z,16.97
2018-03-06T17:07:20.480Z,19.20
2018-03-06T17:09:48.133Z,16.60
2018-03-06T17:12:16.386Z,19.00
2018-03-06T17:14:51.793Z,15.60
2018-03-06T17:17:21.832Z,19.03
2018-03-06T17:19:59.483Z,16.97
2018-03-06T17:22:27.215Z,15.60
2018-03-06T17:24:56.930Z,18.57
2018-03-06T17:27:38.723Z,16.63
2018-03-06T17:30:06.450Z,14.67
2018-03-06T17:32:34.183Z,15.17
2018-03-06T17:35:02.682Z,18.77
2018-03-06T17:37:32.152Z,15.87
2018-03-06T17:40:01.967Z,17.30
2018-03-06T17:42:30.436Z,18.73
2018-03-06T17:44:58.270Z,16.27
2018-03-06T17:47:26.724Z,14.57
2018-03-06T17:49:55.527Z,18.17
2018-03-06T17:52:23.218Z,13.40
2018-03-06T17:54:51.921Z,12.77
2018-03-06T17:57:20.637Z,12.60
2018-03-06T17:59:48.325Z,11.93
2018-03-06T18:02:16.090Z,15.43
2018-03-06T18:04:45.045Z,13.13
2018-03-06T18:07:13.473Z,17.03
2018-03-06T18:09:41.095Z,13.40
2018-03-06T18:12:10.525Z,12.40
2018-03-06T18:14:38.055Z,13.13
2018-03-06T18:17:05.648Z,13.33
2018-03-06T18:19:33.651Z,14.53
2018-03-06T18:22:01.295Z,17.10
2018-03-06T18:24:29.613Z,27.87
2018-03-06T18:26:59.978Z,16.73
2018-03-06T18:29:28.574Z,15.17
2018-03-06T18:31:56.070Z,15.43
2018-03-06T18:34:23.983Z,16.17
2018-03-06T18:36:54.701Z,15.70
2018-03-06T18:39:24.349Z,17.43
2018-03-06T18:41:51.831Z,19.93
2018-03-06T18:44:20.420Z,17.83
2018-03-06T18:46:48.095Z,21.17
2018-03-06T18:49:15.697Z,18.87
2018-03-06T18:51:43.344Z,15.57
2018-03-06T18:54:10.848Z,14.13
2018-03-06T18:56:38.480Z,15.30
2018-03-06T18:59:06.709Z,16.37
2018-03-06T19:04:50.828Z,15.60
2018-03-06T19:07:18.283Z,16.00
2018-03-06T19:09:45.763Z,15.70
2018-03-06T19:12:13.470Z,71.33
2018-03-06T19:14:41.700Z,20.93
2018-03-06T19:17:20.614Z,20.80
2018-03-06T19:19:48.152Z,17.50
2018-03-06T19:22:15.744Z,23.10
2018-03-06T19:25:00.710Z,21.87
2018-03-06T19:27:28.250Z,18.63
2018-03-06T19:29:55.825Z,18.43
2018-03-06T19:32:25.365Z,16.43
2018-03-06T19:34:52.964Z,16.97
2018-03-06T19:37:20.804Z,16.50
2018-03-06T19:39:48.388Z,18.80
2018-03-06T19:42:17.070Z,16.07
2018-03-06T19:44:45.730Z,20.57
2018-03-06T19:47:14.316Z,18.10
2018-03-06T19:49:41.799Z,18.23
2018-03-06T19:52:10.127Z,14.90
2018-03-06T19:54:37.673Z,14.17
2018-03-06T19:57:05.218Z,15.13
2018-03-06T19:59:32.673Z,14.90
2018-03-06T20:02:00.513Z,14.67
2018-03-06T20:04:28.173Z,16.33
2018-03-06T20:06:57.221Z,15.67
2018-03-06T20:12:04.030Z,14.20
2018-03-06T20:14:37.196Z,15.13
2018-03-06T20:17:04.852Z,13.43
2018-03-06T20:19:40.778Z,13.93
2018-03-06T20:22:08.288Z,14.77
2018-03-06T20:24:41.434Z,18.60
2018-03-06T20:27:10.335Z,19.47
2018-03-06T20:29:39.013Z,18.97
2018-03-06T20:32:13.542Z,24.50
2018-03-06T20:34:42.086Z,20.77
2018-03-06T20:37:09.675Z,21.80
2018-03-06T20:39:42.822Z,24.73
2018-03-06T20:42:10.342Z,25.60
2018-03-06T20:44:38.064Z,25.67
2018-03-06T20:47:11.287Z,24.13
2018-03-06T20:49:38.767Z,25.90
2018-03-06T20:52:06.256Z,29.73
2018-03-06T20:54:39.320Z,26.93
2018-03-06T20:57:08.629Z,26.57
2018-03-06T20:59:37.388Z,27.37
2018-03-06T21:02:05.072Z,32.53
2018-03-06T21:04:33.296Z,30.40
2018-03-06T21:07:01.988Z,29.83
2018-03-06T21:09:30.726Z,27.73
2018-03-06T21:12:04.974Z,28.00
2018-03-06T21:14:32.560Z,30.53
2018-03-06T21:17:00.056Z,28.93
2018-03-06T21:19:28.782Z,29.77
2018-03-06T21:21:56.280Z,28.07
2018-03-06T21:24:24.815Z,31.67
2018-03-06T21:26:52.335Z,32.83
2018-03-06T21:29:25.581Z,33.60
2018-03-06T21:31:59.390Z,28.33
2018-03-06T21:34:31.393Z,28.53
2018-03-06T21:37:01.750Z,26.73
2018-03-06T21:39:31.234Z,28.67
2018-03-06T21:41:58.847Z,25.77
2018-03-06T21:44:27.949Z,30.03
2018-03-06T21:46:55.721Z,31.47
2018-03-06T21:49:23.912Z,29.80
2018-03-06T21:51:53.006Z,25.17
2018-03-06T21:54:25.482Z,26.60
2018-03-06T21:56:55.350Z,25.70
2018-03-06T21:59:28.893Z,28.17
2018-03-06T22:01:57.600Z,28.87
2018-03-06T22:04:26.362Z,26.90
2018-03-06T22:06:55.962Z,30.77
2018-03-06T22:09:30.278Z,29.87
2018-03-06T22:11:59.293Z,27.60
2018-03-06T22:14:27.778Z,29.27
2018-03-06T22:16:56.348Z,29.77
2018-03-06T22:19:25.217Z,35.30
2018-03-06T22:21:52.732Z,30.70
2018-03-06T22:24:21.263Z,32.67
2018-03-06T22:26:48.752Z,29.00
2018-03-06T22:29:16.239Z,28.30
2018-03-06T22:31:43.704Z,27.43
2018-03-06T22:34:11.189Z,29.00
2018-03-06T22:36:38.656Z,34.87
2018-03-06T22:39:06.139Z,33.57
2018-03-06T22:41:33.595Z,38.37
2018-03-06T22:44:01.084Z,39.80
2018-03-06T22:46:28.543Z,43.37
2018-03-06T22:48:56.015Z,41.53
2018-03-06T22:51:23.484Z,42.20
2018-03-06T22:53:50.975Z,41.30
2018-03-06T22:56:18.444Z,43.03
2018-03-06T22:58:45.932Z,48.23
2018-03-06T23:01:13.388Z,50.30
2018-03-06T23:03:40.868Z,54.37
2018-03-06T23:06:08.334Z,52.50
2018-03-06T23:08:35.815Z,52.23
2018-03-06T23:11:03.283Z,54.03
2018-03-06T23:13:30.762Z,58.03
2018-03-06T23:15:58.328Z,54.40
2018-03-06T23:18:26.118Z,51.37
2018-03-06T23:20:53.822Z,52.50
2018-03-06T23:23:21.827Z,57.50
2018-03-06T23:25:49.367Z,50.23
2018-03-06T23:28:18.462Z,49.93
2018-03-06T23:30:45.923Z,48.27
2018-03-06T23:33:13.453Z,46.37
2018-03-06T23:35:41.161Z,45.00
2018-03-06T23:38:09.398Z,48.13
2018-03-06T23:40:38.094Z,41.40
2018-03-06T23:43:05.607Z,41.07
2018-03-06T23:45:33.123Z,42.73
2018-03-06T23:48:00.585Z,41.17
2018-03-06T23:50:28.138Z,38.97
2018-03-06T23:52:56.522Z,45.37
2018-03-06T23:55:24.032Z,38.93
2018-03-06T23:57:52.232Z,37.90
