createdAt,value
2023-03-24T00:00:00.870Z,7.30
2023-03-24T00:01:00.905Z,6.90
2023-03-24T00:02:00.953Z,8.50
2023-03-24T00:03:01.082Z,7.40
2023-03-24T00:04:00.945Z,6.90
2023-03-24T00:05:00.873Z,7.60
2023-03-24T00:06:00.836Z,7.40
2023-03-24T00:07:00.950Z,7.20
2023-03-24T00:08:02.458Z,9.60
2023-03-24T00:09:01.918Z,7.20
2023-03-24T00:10:00.845Z,8.50
2023-03-24T00:11:00.805Z,6.00
2023-03-24T00:12:00.902Z,7.90
2023-03-24T00:13:00.786Z,7.40
2023-03-24T00:14:00.764Z,7.70
2023-03-24T00:15:00.899Z,9.50
2023-03-24T00:16:00.937Z,9.60
2023-03-24T00:17:00.763Z,9.20
2023-03-24T00:18:00.786Z,9.70
2023-03-24T00:19:00.897Z,7.90
2023-03-24T00:20:00.710Z,10.00
2023-03-24T00:22:44.599Z,8.20
2023-03-24T00:23:44.732Z,7.50
2023-03-24T00:24:45.760Z,10.50
2023-03-24T00:25:46.709Z,7.60
2023-03-24T00:26:45.725Z,7.20
2023-03-24T00:27:45.686Z,11.30
2023-03-24T00:28:45.803Z,6.70
2023-03-24T00:29:45.711Z,10.20
2023-03-24T00:30:45.835Z,10.70
2023-03-24T00:31:45.677Z,8.80
2023-03-24T00:32:45.784Z,8.80
2023-03-24T00:33:45.676Z,11.00
2023-03-24T00:34:45.671Z,8.60
2023-03-24T00:35:46.709Z,8.20
2023-03-24T00:36:45.647Z,11.30
2023-03-24T00:37:45.627Z,11.40
2023-03-24T00:38:45.631Z,8.20
2023-03-24T00:39:45.622Z,10.30
2023-03-24T00:40:45.869Z,8.00
2023-03-24T00:41:45.612Z,7.90
2023-03-24T00:42:45.644Z,8.30
2023-03-24T00:43:45.592Z,7.50
2023-03-24T00:44:45.568Z,8.10
2023-03-24T00:45:45.571Z,7.70
2023-03-24T00:46:45.632Z,9.70
2023-03-24T00:47:45.618Z,10.00
2023-03-24T00:48:45.593Z,9.30
2023-03-24T00:49:45.551Z,8.00
2023-03-24T00:50:45.788Z,8.70
2023-03-24T00:51:45.510Z,11.00
2023-03-24T00:52:45.510Z,8.60
2023-03-24T00:53:45.500Z,9.50
2023-03-24T00:54:45.518Z,10.10
2023-03-24T00:55:45.494Z,9.30
2023-03-24T00:56:45.546Z,9.70
2023-03-24T00:57:45.509Z,9.40
2023-03-24T00:58:45.510Z,9.40
2023-03-24T00:59:45.470Z,9.30
2023-03-24T01:00:45.549Z,10.60
2023-03-24T01:02:17.465Z,8.70
2023-03-24T01:02:45.482Z,8.70
2023-03-24T01:03:45.474Z,10.00
2023-03-24T01:04:45.410Z,8.90
2023-03-24T01:05:45.457Z,9.50
2023-03-24T01:06:45.453Z,9.00
2023-03-24T01:07:45.387Z,9.60
2023-03-24T01:08:45.394Z,9.60
2023-03-24T01:09:45.408Z,10.20
2023-03-24T01:10:45.473Z,11.10
2023-03-24T01:11:45.367Z,9.70
2023-03-24T01:12:45.344Z,8.10
2023-03-24T01:13:45.355Z,9.70
2023-03-24T01:14:45.385Z,8.20
2023-03-24T01:15:45.331Z,8.00
2023-03-24T01:16:45.309Z,8.50
2023-03-24T01:17:45.345Z,8.40
2023-03-24T01:18:45.331Z,10.20
2023-03-24T01:19:45.825Z,9.60
2023-03-24T01:20:45.450Z,8.00
2023-03-24T01:21:45.273Z,11.10
2023-03-24T01:22:45.296Z,8.40
2023-03-24T01:23:45.276Z,9.40
2023-03-24T01:24:45.241Z,9.20
2023-03-24T01:25:45.247Z,9.50
2023-03-24T01:26:45.252Z,10.00
2023-03-24T01:27:45.241Z,10.10
2023-03-24T01:28:45.287Z,9.60
2023-03-24T01:29:45.226Z,9.40
2023-03-24T01:30:45.315Z,9.70
2023-03-24T01:31:45.271Z,8.40
2023-03-24T01:32:45.213Z,9.90
2023-03-24T01:33:45.180Z,9.30
2023-03-24T01:34:45.206Z,10.30
2023-03-24T01:35:45.188Z,11.20
2023-03-24T01:36:45.174Z,9.40
2023-03-24T01:37:45.180Z,9.90
2023-03-24T01:38:45.154Z,9.00
2023-03-24T01:39:45.145Z,8.40
2023-03-24T01:40:45.315Z,8.80
2023-03-24T01:41:45.115Z,8.60
2023-03-24T01:42:45.116Z,12.10
2023-03-24T01:43:45.108Z,11.60
2023-03-24T01:44:45.110Z,10.00
2023-03-24T01:45:45.120Z,10.90
2023-03-24T01:46:45.089Z,9.20
2023-03-24T01:47:45.132Z,9.40
2023-03-24T01:48:45.082Z,12.40
2023-03-24T01:49:45.075Z,11.10
2023-03-24T01:50:45.204Z,9.80
2023-03-24T01:51:45.050Z,11.80
2023-03-24T01:52:45.028Z,11.80
2023-03-24T01:53:45.067Z,12.70
2023-03-24T01:54:45.145Z,11.70
2023-03-24T01:55:45.022Z,13.90
2023-03-24T01:56:45.701Z,14.30
2023-03-24T01:57:45.752Z,9.80
2023-03-24T01:58:45.987Z,11.40
2023-03-24T01:59:44.966Z,10.90
2023-03-24T02:00:45.136Z,11.10
2023-03-24T02:01:44.984Z,11.20
2023-03-24T02:02:45.007Z,13.20
2023-03-24T02:03:45.004Z,12.30
2023-03-24T02:04:44.931Z,10.40
2023-03-24T02:05:44.950Z,11.90
2023-03-24T02:06:44.928Z,11.00
2023-03-24T02:07:44.931Z,11.70
2023-03-24T02:08:44.931Z,11.00
2023-03-24T02:09:44.916Z,11.30
2023-03-24T02:10:45.071Z,12.20
2023-03-24T02:11:44.914Z,11.90
2023-03-24T02:12:44.859Z,10.20
2023-03-24T02:13:44.857Z,9.20
2023-03-24T02:14:44.871Z,11.50
2023-03-24T02:15:44.850Z,10.00
2023-03-24T02:16:44.872Z,9.60
2023-03-24T02:17:44.867Z,8.90
2023-03-24T02:18:44.874Z,10.80
2023-03-24T02:19:44.851Z,10.20
2023-03-24T02:20:45.046Z,8.00
2023-03-24T02:21:44.824Z,8.20
2023-03-24T02:22:44.805Z,8.40
2023-03-24T02:23:44.791Z,9.80
2023-03-24T02:24:44.794Z,9.20
2023-03-24T02:25:44.820Z,9.20
2023-03-24T02:26:44.816Z,8.40
2023-03-24T02:27:44.792Z,7.90
2023-03-24T02:28:44.778Z,6.80
2023-03-24T02:29:44.739Z,7.90
2023-03-24T02:30:44.980Z,7.80
2023-03-24T02:31:44.814Z,10.20
2023-03-24T02:32:44.774Z,7.70
2023-03-24T02:33:44.750Z,6.50
2023-03-24T02:34:44.755Z,6.80
2023-03-24T02:35:44.742Z,7.20
2023-03-24T02:36:44.715Z,8.10
2023-03-24T02:37:44.696Z,8.60
2023-03-24T02:38:44.693Z,8.80
2023-03-24T02:39:44.678Z,8.50
2023-03-24T02:40:44.886Z,7.80
2023-03-24T02:41:44.659Z,7.60
2023-03-24T02:42:44.642Z,8.00
2023-03-24T02:43:44.642Z,6.10
2023-03-24T02:44:44.660Z,6.80
2023-03-24T02:45:44.661Z,7.10
2023-03-24T02:46:44.625Z,7.00
2023-03-24T02:47:44.597Z,7.00
2023-03-24T02:48:44.598Z,8.30
2023-03-24T02:50:16.532Z,8.10
2023-03-24T02:50:44.767Z,6.00
2023-03-24T02:51:44.576Z,8.90
2023-03-24T02:52:44.571Z,6.40
2023-03-24T02:53:44.540Z,7.10
2023-03-24T02:54:45.577Z,7.80
2023-03-24T02:55:44.620Z,7.70
2023-03-24T02:56:44.542Z,7.80
2023-03-24T02:57:44.535Z,7.10
2023-03-24T02:58:44.549Z,8.90
2023-03-24T02:59:44.546Z,8.70
2023-03-24T03:00:44.644Z,9.20
2023-03-24T03:01:44.548Z,6.90
2023-03-24T03:02:44.553Z,9.10
2023-03-24T03:03:44.528Z,8.00
2023-03-24T03:04:44.527Z,5.80
2023-03-24T03:05:44.496Z,7.30
2023-03-24T03:06:44.497Z,9.00
2023-03-24T03:07:44.438Z,7.40
2023-03-24T03:08:44.444Z,7.70
2023-03-24T03:09:44.455Z,9.20
2023-03-24T03:10:44.742Z,9.70
2023-03-24T03:11:44.419Z,8.40
2023-03-24T03:12:44.430Z,8.30
2023-03-24T03:13:44.406Z,7.50
2023-03-24T03:14:44.404Z,8.60
2023-03-24T03:15:44.442Z,8.50
2023-03-24T03:16:44.416Z,7.30
2023-03-24T03:17:44.426Z,10.20
2023-03-24T03:18:44.369Z,7.40
2023-03-24T03:19:44.382Z,9.10
2023-03-24T03:20:44.481Z,7.70
2023-03-24T03:21:44.353Z,7.70
2023-03-24T03:22:44.342Z,7.70
2023-03-24T03:23:44.329Z,7.30
2023-03-24T03:24:44.890Z,7.50
2023-03-24T03:25:44.323Z,7.60
2023-03-24T03:26:44.328Z,6.20
2023-03-24T03:27:44.302Z,7.40
2023-03-24T03:28:44.317Z,6.70
2023-03-24T03:29:44.290Z,7.30
2023-03-24T03:30:44.384Z,6.80
2023-03-24T03:31:44.322Z,7.50
2023-03-24T03:32:44.323Z,9.20
2023-03-24T03:33:44.264Z,7.30
2023-03-24T03:34:44.257Z,7.10
2023-03-24T03:35:44.531Z,8.50
2023-03-24T03:36:44.233Z,7.60
2023-03-24T03:37:46.585Z,6.00
2023-03-24T03:38:44.250Z,6.50
2023-03-24T03:39:44.221Z,6.10
2023-03-24T03:40:44.245Z,6.50
2023-03-24T03:41:44.196Z,6.90
2023-03-24T03:42:44.196Z,7.00
2023-03-24T03:43:44.200Z,7.10
2023-03-24T03:44:44.191Z,6.30
2023-03-24T03:45:44.334Z,9.30
2023-03-24T03:46:44.201Z,5.70
2023-03-24T04:02:49.694Z,5.70
2023-03-24T04:03:49.704Z,7.90
2023-03-24T04:05:03.241Z,7.70
2023-03-24T04:05:52.751Z,7.20
2023-03-24T04:06:50.757Z,7.00
2023-03-24T04:07:50.753Z,7.10
2023-03-24T04:08:50.730Z,8.20
2023-03-24T04:09:50.707Z,6.90
2023-03-24T04:10:50.739Z,7.20
2023-03-24T04:11:50.705Z,4.90
2023-03-24T04:12:50.709Z,7.00
2023-03-24T04:13:50.713Z,7.20
2023-03-24T04:14:50.670Z,6.50
2023-03-24T04:15:50.747Z,5.70
2023-03-24T04:16:50.694Z,5.90
2023-03-24T04:17:51.718Z,5.80
2023-03-24T04:18:50.652Z,5.90
2023-03-24T04:19:50.669Z,5.50
2023-03-24T04:20:50.657Z,8.10
2023-03-24T04:21:50.649Z,5.10
2023-03-24T04:22:50.644Z,6.00
2023-03-24T04:23:50.613Z,8.20
2023-03-24T04:24:50.655Z,6.00
2023-03-24T04:25:50.620Z,5.90
2023-03-24T04:26:50.581Z,5.60
2023-03-24T04:27:50.637Z,7.10
2023-03-24T04:28:50.609Z,7.40
2023-03-24T04:29:50.594Z,7.10
2023-03-24T04:30:50.563Z,5.80
2023-03-24T04:31:50.600Z,5.90
2023-03-24T04:32:50.612Z,6.70
2023-03-24T04:33:50.658Z,6.50
2023-03-24T04:34:50.582Z,6.00
2023-03-24T04:35:51.416Z,6.00
2023-03-24T04:36:50.600Z,6.60
2023-03-24T04:38:23.290Z,7.60
2023-03-24T04:38:50.492Z,6.90
2023-03-24T04:39:51.581Z,6.50
2023-03-24T04:40:50.492Z,9.00
2023-03-24T04:41:50.520Z,7.50
2023-03-24T04:42:51.478Z,8.80
2023-03-24T04:43:50.463Z,7.70
2023-03-24T04:44:50.511Z,8.00
2023-03-24T04:45:50.481Z,6.80
2023-03-24T04:46:50.456Z,8.20
2023-03-24T04:47:51.969Z,7.00
2023-03-24T04:48:50.446Z,9.00
2023-03-24T04:49:50.455Z,8.80
2023-03-24T04:50:50.421Z,7.10
2023-03-24T04:51:50.484Z,7.60
2023-03-24T04:52:50.406Z,8.70
2023-03-24T04:53:50.472Z,8.50
2023-03-24T04:54:51.354Z,8.70
2023-03-24T04:55:50.464Z,7.40
2023-03-24T04:56:51.408Z,8.80
2023-03-24T04:57:50.358Z,8.80
2023-03-24T04:58:50.355Z,8.00
2023-03-24T04:59:50.340Z,8.30
2023-03-24T05:00:50.414Z,8.60
2023-03-24T05:01:51.916Z,8.90
2023-03-24T05:02:50.349Z,12.30
2023-03-24T05:03:50.337Z,9.40
2023-03-24T05:04:50.282Z,10.30
2023-03-24T05:05:50.350Z,9.90
2023-03-24T05:06:50.268Z,7.30
2023-03-24T05:07:50.277Z,7.40
2023-03-24T05:08:50.275Z,10.80
2023-03-24T05:09:50.297Z,10.70
2023-03-24T05:10:50.244Z,8.30
2023-03-24T05:11:50.278Z,10.50
2023-03-24T05:12:50.228Z,9.10
2023-03-24T05:13:50.214Z,11.70
2023-03-24T05:14:50.236Z,9.70
2023-03-24T05:15:50.208Z,12.70
2023-03-24T05:16:50.228Z,13.70
2023-03-24T05:17:50.239Z,12.40
2023-03-24T05:18:52.277Z,11.70
2023-03-24T05:19:50.176Z,13.40
2023-03-24T05:20:50.155Z,13.90
2023-03-24T05:21:51.212Z,9.80
2023-03-24T05:22:50.150Z,10.20
2023-03-24T05:23:50.148Z,9.90
2023-03-24T05:24:50.225Z,12.20
2023-03-24T05:25:50.796Z,9.40
2023-03-24T05:26:50.139Z,11.00
2023-03-24T05:27:50.122Z,11.90
2023-03-24T05:28:50.126Z,10.50
2023-03-24T05:29:50.137Z,11.80
2023-03-24T05:30:50.122Z,11.00
2023-03-24T05:31:50.116Z,10.00
2023-03-24T05:32:50.168Z,9.70
2023-03-24T05:33:50.069Z,9.70
2023-03-24T05:34:50.073Z,9.60
2023-03-24T05:35:50.057Z,8.20
2023-03-24T05:36:50.058Z,10.50
2023-03-24T05:37:50.093Z,7.00
2023-03-24T05:38:50.051Z,10.50
2023-03-24T05:39:50.004Z,8.60
2023-03-24T05:40:51.011Z,10.70
2023-03-24T05:41:50.037Z,12.50
2023-03-24T05:42:50.017Z,10.30
2023-03-24T05:43:50.026Z,11.50
2023-03-24T05:44:49.981Z,10.80
2023-03-24T05:45:50.043Z,12.60
2023-03-24T05:46:50.039Z,11.30
2023-03-24T05:47:50.040Z,14.70
2023-03-24T05:48:49.968Z,11.90
2023-03-24T05:49:50.913Z,12.70
2023-03-24T05:50:49.935Z,13.40
2023-03-24T05:51:50.901Z,9.50
2023-03-24T05:52:49.924Z,11.90
2023-03-24T05:53:49.917Z,13.00
2023-03-24T05:54:50.925Z,15.00
2023-03-24T05:55:49.923Z,11.10
2023-03-24T05:56:49.950Z,10.60
2023-03-24T05:57:49.892Z,12.60
2023-03-24T05:58:49.879Z,10.10
2023-03-24T05:59:49.887Z,11.50
2023-03-24T06:00:49.915Z,11.00
2023-03-24T06:01:49.936Z,14.10
2023-03-24T06:02:50.501Z,13.40
2023-03-24T06:03:49.991Z,13.90
2023-03-24T06:04:49.847Z,16.50
2023-03-24T06:05:50.886Z,12.30
2023-03-24T06:06:49.814Z,13.50
2023-03-24T06:07:49.804Z,13.70
2023-03-24T06:08:49.816Z,15.40
2023-03-24T06:09:49.809Z,14.10
2023-03-24T06:10:49.870Z,15.60
2023-03-24T06:11:49.773Z,13.90
2023-03-24T06:12:49.784Z,13.30
2023-03-24T06:13:49.743Z,14.40
2023-03-24T06:14:49.811Z,13.60
2023-03-24T06:15:49.768Z,13.20
2023-03-24T06:16:49.753Z,15.00
2023-03-24T06:17:49.790Z,12.10
2023-03-24T06:18:49.763Z,12.70
2023-03-24T06:19:49.901Z,13.00
2023-03-24T06:20:49.745Z,12.90
2023-03-24T06:21:49.733Z,11.80
2023-03-24T06:22:49.773Z,13.20
2023-03-24T06:23:49.683Z,13.60
2023-03-24T06:24:49.665Z,13.20
2023-03-24T06:25:49.667Z,13.80
2023-03-24T06:26:49.643Z,15.10
2023-03-24T06:27:49.671Z,11.60
2023-03-24T06:28:49.665Z,9.80
2023-03-24T06:29:49.648Z,12.20
2023-03-24T06:30:49.721Z,11.90
2023-03-24T06:31:49.653Z,11.60
2023-03-24T06:32:49.647Z,12.30
2023-03-24T06:33:49.630Z,11.10
2023-03-24T06:34:49.598Z,10.80
2023-03-24T06:35:49.640Z,12.30
2023-03-24T06:36:49.586Z,10.70
2023-03-24T06:37:49.615Z,11.40
2023-03-24T06:38:50.875Z,11.20
2023-03-24T06:39:49.549Z,11.80
2023-03-24T06:40:49.578Z,12.00
2023-03-24T06:41:49.580Z,12.20
2023-03-24T06:42:49.534Z,9.70
2023-03-24T06:43:49.534Z,11.10
2023-03-24T06:44:49.549Z,12.40
2023-03-24T06:45:49.588Z,11.40
2023-03-24T06:46:49.584Z,10.70
2023-03-24T06:47:49.576Z,14.80
2023-03-24T06:48:49.499Z,13.70
2023-03-24T06:49:49.484Z,9.70
2023-03-24T06:50:49.473Z,10.00
2023-03-24T06:51:49.482Z,9.40
2023-03-24T06:52:49.461Z,10.70
2023-03-24T06:53:49.470Z,10.40
2023-03-24T06:54:49.438Z,11.40
2023-03-24T06:55:49.462Z,10.20
2023-03-24T06:56:49.439Z,10.30
2023-03-24T06:57:49.449Z,10.30
2023-03-24T06:58:49.445Z,9.20
2023-03-24T06:59:49.438Z,8.40
2023-03-24T07:00:49.448Z,8.30
2023-03-24T07:01:49.569Z,8.60
2023-03-24T07:02:49.474Z,7.20
2023-03-24T07:03:49.454Z,7.90
2023-03-24T07:04:49.405Z,8.30
2023-03-24T07:05:49.453Z,7.90
2023-03-24T07:07:04.672Z,6.70
2023-03-24T07:08:23.542Z,7.10
2023-03-24T07:08:51.352Z,6.00
2023-03-24T07:09:49.395Z,5.60
2023-03-24T07:10:49.390Z,7.00
2023-03-24T07:11:49.327Z,5.20
2023-03-24T07:12:49.346Z,5.30
2023-03-24T07:13:49.317Z,5.40
2023-03-24T07:14:49.335Z,3.80
2023-03-24T07:15:49.269Z,4.70
2023-03-24T07:16:49.315Z,5.20
2023-03-24T07:17:49.342Z,3.90
2023-03-24T07:18:49.258Z,5.70
2023-03-24T07:19:49.252Z,3.30
2023-03-24T07:20:49.234Z,6.00
2023-03-24T07:21:49.213Z,2.80
2023-03-24T07:22:49.225Z,6.80
2023-03-24T07:23:49.767Z,3.60
2023-03-24T07:24:49.196Z,3.30
2023-03-24T07:25:49.208Z,4.30
2023-03-24T07:26:49.195Z,3.40
2023-03-24T07:27:49.206Z,4.20
2023-03-24T07:28:49.179Z,3.80
2023-03-24T07:30:29.925Z,4.10
2023-03-24T07:30:50.769Z,4.70
2023-03-24T07:31:49.208Z,6.70
2023-03-24T07:32:49.203Z,3.30
2023-03-24T07:33:49.123Z,5.30
2023-03-24T07:34:49.122Z,4.40
2023-03-24T07:35:49.426Z,3.90
2023-03-24T07:36:49.143Z,4.00
2023-03-24T07:37:49.123Z,3.60
2023-03-24T07:38:49.102Z,4.70
2023-03-24T07:39:49.121Z,3.00
2023-03-24T07:40:49.078Z,4.20
2023-03-24T07:41:49.077Z,4.40
2023-03-24T07:42:49.133Z,5.10
2023-03-24T07:43:49.062Z,3.30
2023-03-24T07:44:49.037Z,3.00
2023-03-24T07:45:49.292Z,4.20
2023-03-24T07:46:49.045Z,2.50
2023-03-24T07:47:49.073Z,2.20
2023-03-24T07:48:49.073Z,3.80
2023-03-24T07:49:49.048Z,2.10
2023-03-24T07:50:49.059Z,3.60
2023-03-24T07:51:49.972Z,3.30
2023-03-24T07:52:49.000Z,4.60
2023-03-24T07:53:48.982Z,3.50
2023-03-24T07:54:48.988Z,5.40
2023-03-24T07:55:49.205Z,4.30
2023-03-24T07:56:49.076Z,4.50
2023-03-24T07:57:48.954Z,3.70
2023-03-24T07:58:48.973Z,3.50
2023-03-24T07:59:48.955Z,6.60
2023-03-24T08:00:49.050Z,4.30
2023-03-24T08:01:50.140Z,4.40
2023-03-24T08:02:49.066Z,3.90
2023-03-24T08:03:49.102Z,3.30
2023-03-24T08:04:48.975Z,2.40
2023-03-24T08:05:49.114Z,4.00
2023-03-24T08:06:48.903Z,4.60
2023-03-24T08:07:48.859Z,4.30
2023-03-24T08:08:48.858Z,5.80
2023-03-24T08:09:48.861Z,3.20
2023-03-24T08:10:49.090Z,2.30
2023-03-24T08:11:48.836Z,3.40
2023-03-24T08:12:48.812Z,3.60
2023-03-24T08:13:48.839Z,3.70
2023-03-24T08:14:48.897Z,4.50
2023-03-24T08:15:49.007Z,3.50
2023-03-24T08:16:48.855Z,2.40
2023-03-24T08:17:48.876Z,2.60
2023-03-24T08:18:48.792Z,2.20
2023-03-24T08:19:59.463Z,2.10
2023-03-24T08:20:50.799Z,1.90
2023-03-24T08:21:48.777Z,2.40
2023-03-24T08:22:48.756Z,2.00
2023-03-24T08:23:48.728Z,2.80
2023-03-24T08:24:48.744Z,4.00
2023-03-24T08:25:49.019Z,3.90
2023-03-24T08:26:48.767Z,2.20
2023-03-24T08:27:48.724Z,1.90
2023-03-24T08:28:48.703Z,2.40
2023-03-24T08:29:48.747Z,2.50
2023-03-24T08:30:48.946Z,1.80
2023-03-24T08:31:48.680Z,2.00
2023-03-24T08:32:48.754Z,3.30
2023-03-24T08:33:48.705Z,3.20
2023-03-24T08:34:48.707Z,2.40
2023-03-24T08:35:48.916Z,2.60
2023-03-24T08:36:48.665Z,2.20
2023-03-24T08:37:48.676Z,2.40
2023-03-24T08:38:48.639Z,3.10
2023-03-24T08:39:48.619Z,1.90
2023-03-24T08:40:48.620Z,2.40
2023-03-24T08:41:48.605Z,2.70
2023-03-24T08:42:48.614Z,3.40
2023-03-24T08:43:48.591Z,3.10
2023-03-24T08:44:48.595Z,3.30
2023-03-24T08:45:48.742Z,2.60
2023-03-24T08:46:48.663Z,4.90
2023-03-24T08:47:48.601Z,2.60
2023-03-24T08:48:48.555Z,1.40
2023-03-24T08:49:48.549Z,1.30
2023-03-24T08:50:48.517Z,1.90
2023-03-24T08:51:48.535Z,2.70
2023-03-24T08:52:48.586Z,2.50
2023-03-24T08:53:48.574Z,2.80
2023-03-24T08:54:48.635Z,2.50
2023-03-24T08:55:48.734Z,2.70
2023-03-24T08:56:48.501Z,3.70
2023-03-24T08:57:48.486Z,2.10
2023-03-24T08:58:48.519Z,3.40
2023-03-24T08:59:50.183Z,2.60
2023-03-24T09:00:48.479Z,1.70
2023-03-24T09:01:48.539Z,3.40
2023-03-24T09:02:48.506Z,2.90
2023-03-24T09:03:48.506Z,2.80
2023-03-24T09:04:48.523Z,3.10
2023-03-24T09:05:48.525Z,4.00
2023-03-24T09:06:48.430Z,3.30
2023-03-24T09:07:48.454Z,4.30
2023-03-24T09:08:48.422Z,3.70
2023-03-24T09:09:48.477Z,6.10
2023-03-24T09:10:48.378Z,3.30
2023-03-24T09:11:48.379Z,5.50
2023-03-24T09:12:48.351Z,3.40
2023-03-24T09:13:48.423Z,3.60
2023-03-24T09:14:48.342Z,4.10
2023-03-24T09:15:48.674Z,5.00
2023-03-24T09:16:48.346Z,2.90
2023-03-24T09:17:48.406Z,3.20
2023-03-24T09:18:48.325Z,2.90
2023-03-24T09:19:48.333Z,5.90
2023-03-24T09:20:48.461Z,8.40
2023-03-24T09:21:48.282Z,2.90
2023-03-24T09:22:48.323Z,3.90
2023-03-24T09:23:48.372Z,4.80
2023-03-24T09:24:48.288Z,3.00
2023-03-24T09:25:48.424Z,4.40
2023-03-24T09:26:48.240Z,3.80
2023-03-24T09:27:48.241Z,5.80
2023-03-24T09:28:48.252Z,3.90
2023-03-24T09:29:48.243Z,4.40
2023-03-24T09:30:48.574Z,4.00
2023-03-24T09:31:48.301Z,5.00
2023-03-24T09:32:48.247Z,4.40
2023-03-24T09:33:48.168Z,3.80
2023-03-24T09:34:48.187Z,2.80
2023-03-24T09:35:48.229Z,4.10
2023-03-24T09:36:48.247Z,8.20
2023-03-24T09:37:48.163Z,4.10
2023-03-24T09:38:48.188Z,5.90
2023-03-24T09:39:48.146Z,4.60
2023-03-24T09:40:48.363Z,3.60
2023-03-24T09:41:48.179Z,7.10
2023-03-24T09:42:48.116Z,6.40
2023-03-24T09:43:48.122Z,5.60
2023-03-24T09:44:50.130Z,6.80
2023-03-24T09:45:48.290Z,5.40
2023-03-24T09:46:48.119Z,4.10
2023-03-24T09:47:48.126Z,5.20
2023-03-24T09:48:48.068Z,4.30
2023-03-24T09:49:48.066Z,3.50
2023-03-24T09:50:48.049Z,7.20
2023-03-24T09:51:48.042Z,6.60
2023-03-24T09:52:48.118Z,4.70
2023-03-24T09:53:48.118Z,6.00
2023-03-24T09:54:48.019Z,6.10
2023-03-24T09:55:48.137Z,3.60
2023-03-24T09:56:49.941Z,5.60
2023-03-24T09:57:47.978Z,4.70
2023-03-24T09:58:48.011Z,3.30
2023-03-24T09:59:48.011Z,6.40
2023-03-24T10:00:48.174Z,6.80
2023-03-24T10:01:48.066Z,5.20
2023-03-24T10:02:49.736Z,3.90
2023-03-24T10:03:48.121Z,4.90
2023-03-24T10:04:48.014Z,5.50
2023-03-24T10:05:48.106Z,5.20
2023-03-24T10:06:47.944Z,5.10
2023-03-24T10:07:47.915Z,6.10
2023-03-24T10:08:47.982Z,7.40
2023-03-24T10:09:47.939Z,5.30
2023-03-24T10:10:48.022Z,4.70
2023-03-24T10:11:47.924Z,6.10
2023-03-24T10:12:47.898Z,5.20
2023-03-24T10:13:47.873Z,4.00
2023-03-24T10:14:47.887Z,5.30
2023-03-24T10:15:47.897Z,9.80
2023-03-24T10:16:47.872Z,5.00
2023-03-24T10:17:47.893Z,5.20
2023-03-24T10:18:47.878Z,8.50
2023-03-24T10:19:47.872Z,6.80
2023-03-24T10:20:47.839Z,4.80
2023-03-24T10:21:47.890Z,5.90
2023-03-24T10:22:47.802Z,5.60
2023-03-24T10:23:47.803Z,7.50
2023-03-24T10:24:47.822Z,5.50
2023-03-24T10:25:48.045Z,8.50
2023-03-24T10:26:47.825Z,7.30
2023-03-24T10:27:47.836Z,7.60
2023-03-24T10:28:47.765Z,6.40
2023-03-24T10:29:47.798Z,9.50
2023-03-24T10:30:49.339Z,6.80
2023-03-24T10:31:47.815Z,6.30
2023-03-24T10:32:47.766Z,6.20
2023-03-24T10:33:47.746Z,6.80
2023-03-24T10:34:47.765Z,8.20
2023-03-24T10:35:47.988Z,7.20
2023-03-24T10:36:47.813Z,7.70
2023-03-24T10:37:47.698Z,6.30
2023-03-24T10:38:47.765Z,5.60
2023-03-24T10:39:47.686Z,5.60
2023-03-24T10:40:47.666Z,5.50
2023-03-24T10:41:47.715Z,7.10
2023-03-24T10:42:47.658Z,5.40
2023-03-24T10:43:48.705Z,4.70
2023-03-24T10:44:47.692Z,5.20
2023-03-24T10:45:47.870Z,5.20
2023-03-24T10:46:47.654Z,9.60
2023-03-24T10:47:47.686Z,4.30
2023-03-24T10:48:48.532Z,8.10
2023-03-24T10:49:48.607Z,8.80
2023-03-24T10:50:47.613Z,5.20
2023-03-24T10:51:47.648Z,6.90
2023-03-24T10:52:47.642Z,8.20
2023-03-24T10:53:47.594Z,8.80
2023-03-24T10:54:47.566Z,8.30
2023-03-24T10:55:47.855Z,5.00
2023-03-24T10:56:47.685Z,5.30
2023-03-24T10:57:47.582Z,5.50
2023-03-24T10:58:47.538Z,5.50
2023-03-24T10:59:47.540Z,5.90
2023-03-24T11:00:47.504Z,5.20
2023-03-24T11:02:20.505Z,6.90
2023-03-24T11:02:47.621Z,6.30
2023-03-24T11:03:47.582Z,6.50
2023-03-24T11:04:48.488Z,7.30
2023-03-24T11:05:47.650Z,7.60
2023-03-24T11:06:47.469Z,7.40
2023-03-24T11:07:47.471Z,8.10
2023-03-24T11:08:47.493Z,8.80
2023-03-24T11:09:47.466Z,6.60
2023-03-24T11:10:47.451Z,5.80
2023-03-24T11:11:47.446Z,8.10
2023-03-24T11:12:47.418Z,7.40
2023-03-24T11:13:47.499Z,4.80
2023-03-24T11:14:47.402Z,7.60
2023-03-24T11:15:47.550Z,8.60
2023-03-24T11:16:47.424Z,7.70
2023-03-24T11:17:47.439Z,9.20
2023-03-24T11:18:47.423Z,6.50
2023-03-24T11:19:47.427Z,6.00
2023-03-24T11:20:47.372Z,6.60
2023-03-24T11:21:47.398Z,5.30
2023-03-24T11:22:47.340Z,7.20
2023-03-24T11:23:47.354Z,8.50
2023-03-24T11:24:47.396Z,6.20
2023-03-24T11:25:47.581Z,6.80
2023-03-24T11:26:47.331Z,8.70
2023-03-24T11:27:47.318Z,6.70
2023-03-24T11:28:47.364Z,5.00
2023-03-24T11:29:47.341Z,6.70
2023-03-24T11:30:47.377Z,6.70
2023-03-24T11:31:47.308Z,8.30
2023-03-24T11:32:47.345Z,6.30
2023-03-24T11:33:47.291Z,9.20
2023-03-24T11:34:47.329Z,9.10
2023-03-24T11:35:53.109Z,6.20
2023-03-24T11:36:48.287Z,8.00
2023-03-24T11:37:48.224Z,5.30
2023-03-24T11:38:47.220Z,6.30
2023-03-24T11:39:47.235Z,5.30
2023-03-24T11:40:47.289Z,4.20
2023-03-24T11:41:47.205Z,5.10
2023-03-24T11:42:47.204Z,5.30
2023-03-24T11:43:47.231Z,8.40
2023-03-24T11:44:47.197Z,5.40
2023-03-24T11:45:47.274Z,6.90
2023-03-24T11:46:47.200Z,10.30
2023-03-24T11:47:47.249Z,20.60
2023-03-24T11:48:47.174Z,5.70
2023-03-24T11:49:47.169Z,6.40
2023-03-24T11:50:47.205Z,7.30
2023-03-24T11:51:47.150Z,4.70
2023-03-24T11:52:47.171Z,4.50
2023-03-24T11:53:47.160Z,4.80
2023-03-24T11:54:47.269Z,4.80
2023-03-24T11:55:47.212Z,4.60
2023-03-24T11:56:47.144Z,6.20
2023-03-24T11:57:47.143Z,5.20
2023-03-24T11:58:47.057Z,8.60
2023-03-24T11:59:48.079Z,9.20
2023-03-24T12:00:47.058Z,6.50
2023-03-24T12:01:47.056Z,6.60
2023-03-24T12:02:47.173Z,5.90
2023-03-24T12:03:47.106Z,11.50
2023-03-24T12:04:47.098Z,8.00
2023-03-24T12:05:49.550Z,11.70
2023-03-24T12:07:19.937Z,6.40
2023-03-24T12:07:47.083Z,5.40
2023-03-24T12:08:47.057Z,9.00
2023-03-24T12:09:47.018Z,9.90
2023-03-24T12:10:47.023Z,6.80
2023-03-24T12:11:47.091Z,5.40
2023-03-24T12:12:46.975Z,5.30
2023-03-24T12:13:46.999Z,5.20
2023-03-24T12:14:46.939Z,6.70
2023-03-24T12:15:48.125Z,5.00
2023-03-24T12:16:46.959Z,4.50
2023-03-24T12:17:46.980Z,11.40
2023-03-24T12:18:46.918Z,7.40
2023-03-24T12:19:46.941Z,7.60
2023-03-24T12:20:46.927Z,8.30
2023-03-24T12:21:46.976Z,6.60
2023-03-24T12:22:50.379Z,5.70
2023-03-24T12:23:46.889Z,5.70
2023-03-24T12:24:46.918Z,3.40
2023-03-24T12:25:47.236Z,4.80
2023-03-24T12:26:47.356Z,4.60
2023-03-24T12:27:46.905Z,4.00
2023-03-24T12:28:49.618Z,5.70
2023-03-24T12:29:46.870Z,5.60
2023-03-24T12:30:47.026Z,5.50
2023-03-24T12:31:46.886Z,3.50
2023-03-24T12:32:51.193Z,6.00
2023-03-24T12:33:48.288Z,7.90
2023-03-24T12:34:46.841Z,7.90
2023-03-24T12:35:47.074Z,6.20
2023-03-24T12:36:46.816Z,6.80
2023-03-24T12:37:46.876Z,5.30
2023-03-24T12:38:46.800Z,5.40
2023-03-24T12:39:46.780Z,10.00
2023-03-24T12:40:46.809Z,6.10
2023-03-24T12:41:46.820Z,6.00
2023-03-24T12:42:46.920Z,4.60
2023-03-24T12:43:46.813Z,5.60
2023-03-24T12:44:46.826Z,6.50
2023-03-24T12:45:47.128Z,5.30
2023-03-24T12:46:48.361Z,5.50
2023-03-24T12:47:47.705Z,5.20
2023-03-24T12:48:46.708Z,6.20
2023-03-24T12:49:46.669Z,6.50
2023-03-24T12:50:46.694Z,5.50
2023-03-24T12:51:46.864Z,5.00
2023-03-24T12:52:51.120Z,4.60
2023-03-24T12:53:51.454Z,6.00
2023-03-24T12:54:47.650Z,5.30
2023-03-24T12:55:46.868Z,5.80
2023-03-24T12:56:46.708Z,4.30
2023-03-24T12:57:46.652Z,5.70
2023-03-24T12:58:46.615Z,7.40
2023-03-24T12:59:46.604Z,5.20
2023-03-24T13:00:47.625Z,6.00
2023-03-24T13:01:47.829Z,7.10
2023-03-24T13:02:53.645Z,5.20
2023-03-24T13:03:46.605Z,7.00
2023-03-24T13:04:49.946Z,6.40
2023-03-24T13:05:48.717Z,5.70
2023-03-24T13:06:46.669Z,5.60
2023-03-24T13:07:46.595Z,4.30
2023-03-24T13:08:46.547Z,7.10
2023-03-24T13:09:47.538Z,8.00
2023-03-24T13:10:46.593Z,5.40
2023-03-24T13:11:46.578Z,5.40
2023-03-24T13:12:46.577Z,5.40
2023-03-24T13:13:46.544Z,9.40
2023-03-24T13:14:47.112Z,6.40
2023-03-24T13:15:46.740Z,7.70
2023-03-24T13:16:46.566Z,7.30
2023-03-24T13:17:50.780Z,6.50
2023-03-24T13:18:47.878Z,8.00
2023-03-24T13:19:46.500Z,6.70
2023-03-24T13:20:46.479Z,10.70
2023-03-24T13:21:46.505Z,11.20
2023-03-24T13:22:46.545Z,9.90
2023-03-24T13:23:46.442Z,7.30
2023-03-24T13:24:46.436Z,7.20
2023-03-24T13:25:47.337Z,6.30
2023-03-24T13:26:46.454Z,7.00
2023-03-24T13:27:46.446Z,6.40
2023-03-24T13:28:46.385Z,5.90
2023-03-24T13:29:49.597Z,7.10