createdAt,value
2022-08-03T00:00:15.212Z,100633.06
2022-08-03T00:05:37.121Z,100632.38
2022-08-03T00:10:39.009Z,100630.61
2022-08-03T00:15:41.193Z,100632.86
2022-08-03T00:20:43.673Z,100634.66
2022-08-03T00:25:45.757Z,100634.04
2022-08-03T00:30:47.530Z,100638.27
2022-08-03T00:35:50.642Z,100636.98
2022-08-03T00:40:53.231Z,100634.00
2022-08-03T00:45:55.107Z,100636.16
2022-08-03T00:50:57.804Z,100641.98
2022-08-03T00:55:59.889Z,100636.72
2022-08-03T01:01:01.690Z,100636.75
2022-08-03T01:06:09.475Z,100636.30
2022-08-03T01:11:29.891Z,100631.42
2022-08-03T01:16:37.091Z,100636.71
2022-08-03T01:21:39.069Z,100626.62
2022-08-03T01:26:50.310Z,100626.77
2022-08-03T01:32:53.660Z,100621.33
2022-08-03T01:37:21.978Z,100623.23
2022-08-03T01:42:25.182Z,100622.39
2022-08-03T01:47:27.780Z,100614.80
2022-08-03T01:52:30.984Z,100614.79
2022-08-03T01:57:34.910Z,100617.77
2022-08-03T02:02:57.982Z,100617.19
2022-08-03T02:08:01.497Z,100610.28
2022-08-03T02:13:04.708Z,100606.96
2022-08-03T02:31:42.449Z,100596.00
2022-08-03T02:36:46.333Z,100598.33
2022-08-03T02:41:50.666Z,100595.98
2022-08-03T02:46:54.898Z,100594.96
2022-08-03T02:51:57.703Z,100595.90
2022-08-03T03:06:41.108Z,100592.83
2022-08-03T03:11:45.747Z,100595.95
2022-08-03T03:16:51.787Z,100597.59
2022-08-03T03:22:03.838Z,100593.75
2022-08-03T03:27:05.614Z,100592.65
2022-08-03T03:32:09.118Z,100590.30
2022-08-03T03:37:11.210Z,100591.85
2022-08-03T03:42:13.613Z,100594.48
2022-08-03T03:53:55.964Z,100603.80
2022-08-03T03:58:58.249Z,100608.21
2022-08-03T04:04:19.891Z,100614.38
2022-08-03T04:09:40.403Z,100620.59
2022-08-03T04:14:49.350Z,100619.27
2022-08-03T04:19:53.070Z,100629.06
2022-08-03T04:25:10.631Z,100632.70
2022-08-03T04:30:16.485Z,100633.80
2022-08-03T04:35:20.614Z,100639.52
2022-08-03T04:40:29.728Z,100649.78
2022-08-03T04:45:35.118Z,100650.34
2022-08-03T04:50:40.632Z,100654.10
2022-08-03T04:55:42.455Z,100656.45
2022-08-03T05:00:51.708Z,100658.96
2022-08-03T05:12:01.199Z,100665.11
2022-08-03T05:17:03.897Z,100664.92
2022-08-03T05:22:09.216Z,100666.95
2022-08-03T05:27:17.072Z,100668.52
2022-08-03T06:24:57.706Z,100714.08
2022-08-03T06:44:57.951Z,100706.92
2022-08-03T06:50:12.793Z,100710.13
2022-08-03T06:55:19.416Z,100710.44
2022-08-03T07:00:21.908Z,100711.03
2022-08-03T07:05:23.836Z,100713.35
2022-08-03T07:10:25.976Z,100714.09
2022-08-03T07:15:54.988Z,100713.08
2022-08-03T07:20:50.813Z,100716.23
2022-08-03T07:25:52.600Z,100721.54
2022-08-03T07:30:54.374Z,100722.59
2022-08-03T07:35:56.753Z,100719.02
2022-08-03T07:40:58.535Z,100717.48
2022-08-03T07:46:00.404Z,100719.73
2022-08-03T07:51:03.203Z,100715.11
2022-08-03T07:56:07.343Z,100715.37
2022-08-03T08:01:15.046Z,100714.61
2022-08-03T08:06:17.546Z,100709.97
2022-08-03T08:11:21.881Z,100705.47
2022-08-03T08:16:24.571Z,100705.56
2022-08-03T08:21:26.552Z,100706.50
2022-08-03T08:26:48.602Z,100707.63
2022-08-03T08:31:50.377Z,100708.50
2022-08-03T08:36:52.365Z,100705.89
2022-08-03T08:41:54.029Z,100702.46
2022-08-03T08:46:57.033Z,100703.53
2022-08-03T08:52:01.161Z,100700.66
2022-08-03T08:57:12.493Z,100705.92
2022-08-03T09:02:28.979Z,100705.29
2022-08-03T09:07:31.132Z,100710.64
2022-08-03T09:12:41.391Z,100707.42
2022-08-03T09:17:48.845Z,100706.48
2022-08-03T09:22:54.411Z,100712.29
2022-08-03T09:28:04.275Z,100714.05
2022-08-03T09:33:10.863Z,100715.90
2022-08-03T09:38:17.612Z,100712.39
2022-08-03T09:43:19.633Z,100711.05
2022-08-03T09:48:29.292Z,100704.73
2022-08-03T09:53:31.279Z,100700.42
2022-08-03T09:58:33.004Z,100704.36
2022-08-03T10:04:03.481Z,100695.86
2022-08-03T10:09:05.271Z,100694.31
2022-08-03T10:14:07.966Z,100689.09
2022-08-03T10:19:10.352Z,100689.16
2022-08-03T10:24:12.846Z,100686.54
2022-08-03T10:29:24.764Z,100681.11
2022-08-03T10:34:28.888Z,100679.90
2022-08-03T10:39:31.076Z,100675.64
2022-08-03T10:44:37.457Z,100671.10
2022-08-03T10:49:39.299Z,100678.50
2022-08-03T10:55:00.982Z,100677.55
2022-08-03T11:00:07.454Z,100671.15
2022-08-03T11:05:25.516Z,100668.79
2022-08-03T11:10:31.573Z,100664.56
2022-08-03T11:15:34.186Z,100658.81
2022-08-03T11:20:46.302Z,100658.74
2022-08-03T11:26:07.425Z,100662.04
2022-08-03T11:31:48.210Z,100659.07
2022-08-03T11:37:05.455Z,100655.59
2022-08-03T11:42:23.828Z,100655.65
2022-08-03T11:47:28.052Z,100651.52
2022-08-03T11:52:35.562Z,100653.92
2022-08-03T11:59:00.851Z,100648.70
2022-08-03T12:03:03.997Z,100648.63
2022-08-03T12:08:08.224Z,100642.02
2022-08-03T12:14:44.892Z,100636.85
2022-08-03T12:18:34.608Z,100631.71
2022-08-03T12:23:38.841Z,100628.50
2022-08-03T12:28:49.784Z,100626.70
2022-08-03T12:34:03.594Z,100626.85
2022-08-03T12:39:08.143Z,100620.23
2022-08-03T12:44:11.438Z,100611.27
2022-08-03T12:49:16.005Z,100614.70
2022-08-03T12:54:24.714Z,100611.92
2022-08-03T12:59:32.376Z,100609.77
2022-08-03T13:04:38.918Z,100608.33
2022-08-03T13:09:46.430Z,100604.57
2022-08-03T13:14:51.081Z,100603.30
2022-08-03T13:19:54.479Z,100600.88
2022-08-03T13:24:58.411Z,100598.52
2022-08-03T13:30:01.624Z,100597.86
2022-08-03T13:35:08.227Z,100601.00
2022-08-03T13:40:12.712Z,100600.67
2022-08-03T13:45:18.404Z,100599.33
2022-08-03T13:50:22.225Z,100591.95
2022-08-03T13:55:25.743Z,100585.36
2022-08-03T14:00:29.750Z,100587.68
2022-08-03T14:05:33.801Z,100582.42
2022-08-03T14:10:38.239Z,100575.46
2022-08-03T14:15:41.692Z,100577.52
2022-08-03T14:20:56.342Z,100570.88
2022-08-03T14:26:01.070Z,100562.81
2022-08-03T14:31:04.382Z,100556.22
2022-08-03T14:36:11.786Z,100555.20
2022-08-03T14:41:20.107Z,100546.17
2022-08-03T14:46:23.733Z,100542.64
2022-08-03T14:51:26.843Z,100538.92
2022-08-03T14:56:35.285Z,100540.02
2022-08-03T15:02:02.674Z,100541.39
2022-08-03T15:07:02.062Z,100540.30
2022-08-03T15:12:06.807Z,100542.48
2022-08-03T15:17:10.116Z,100543.49
2022-08-03T15:22:15.990Z,100543.02
2022-08-03T15:27:24.521Z,100537.88
2022-08-03T15:32:27.936Z,100535.51
2022-08-03T15:37:31.041Z,100535.99
2022-08-03T15:42:34.458Z,100533.81
2022-08-03T15:47:37.931Z,100529.69
2022-08-03T15:52:42.405Z,100527.46
2022-08-03T15:59:10.239Z,100523.64
2022-08-03T16:03:09.721Z,100519.90
2022-08-03T16:08:14.104Z,100519.91
2022-08-03T16:13:17.867Z,100520.38
2022-08-03T16:18:21.898Z,100517.33
2022-08-03T16:23:25.312Z,100519.14
2022-08-03T16:28:35.691Z,100516.80
2022-08-03T16:33:38.999Z,100513.23
2022-08-03T16:38:42.208Z,100511.30
2022-08-03T16:43:45.424Z,100513.54
2022-08-03T16:48:48.633Z,100510.98
2022-08-03T16:54:05.447Z,100509.77
2022-08-03T16:59:11.351Z,100509.52
2022-08-03T17:04:14.633Z,100510.98
2022-08-03T17:09:20.541Z,100512.73
2022-08-03T17:14:28.213Z,100514.88
2022-08-03T17:19:35.283Z,100515.05
2022-08-03T17:24:42.343Z,100517.71
2022-08-03T17:29:47.724Z,100526.98
2022-08-03T17:34:50.883Z,100524.61
2022-08-03T17:39:59.119Z,100529.23
2022-08-03T17:45:06.449Z,100527.45
2022-08-03T17:50:24.724Z,100532.39
2022-08-03T17:55:58.652Z,100538.73
2022-08-03T18:02:00.531Z,100538.73
2022-08-03T18:06:55.722Z,100545.71
2022-08-03T18:12:01.986Z,100547.44
2022-08-03T18:17:11.032Z,100547.34
2022-08-03T18:22:14.243Z,100553.61
2022-08-03T18:27:19.525Z,100563.33
2022-08-03T18:32:25.254Z,100567.73
2022-08-03T18:37:29.908Z,100566.17
2022-08-03T18:42:33.526Z,100568.20
2022-08-03T18:47:51.866Z,100576.27
2022-08-03T18:52:58.885Z,100581.91
2022-08-03T18:58:09.569Z,100584.12
2022-08-03T19:03:25.700Z,100580.31
2022-08-03T19:08:49.573Z,100582.44
2022-08-03T19:13:57.135Z,100581.11
2022-08-03T19:19:01.832Z,100579.52
2022-08-03T19:24:09.753Z,100569.72
2022-08-03T19:29:15.052Z,100578.98
2022-08-03T19:34:21.770Z,100577.20
2022-08-03T19:39:31.753Z,100578.55
2022-08-03T19:44:37.954Z,100580.77
2022-08-03T19:49:57.793Z,100589.02
2022-08-03T19:55:14.113Z,100586.63
2022-08-03T20:00:26.692Z,100588.85
2022-08-03T20:05:44.794Z,100591.80
2022-08-03T20:10:55.676Z,100595.92
2022-08-03T20:15:59.041Z,100594.98
2022-08-03T20:21:15.173Z,100595.05
2022-08-03T20:26:34.533Z,100596.79
2022-08-03T20:31:37.894Z,100601.34
2022-08-03T20:36:41.260Z,100598.42
2022-08-03T20:41:45.798Z,100600.63
2022-08-03T20:47:00.168Z,100600.98
2022-08-03T20:52:04.299Z,100607.02
2022-08-03T20:57:11.613Z,100612.69
2022-08-03T21:02:19.855Z,100612.16
2022-08-03T21:08:06.058Z,100618.05
2022-08-03T21:13:18.859Z,100615.95
2022-08-03T21:18:23.728Z,100618.77
2022-08-03T21:23:40.473Z,100621.66
2022-08-03T21:28:52.159Z,100620.27
2022-08-03T21:33:56.908Z,100619.73
2022-08-03T21:39:01.277Z,100619.88
2022-08-03T21:44:05.749Z,100628.80
2022-08-03T21:50:07.140Z,100628.98
2022-08-03T21:54:35.444Z,100622.42
2022-08-03T21:59:41.721Z,100615.06
2022-08-03T22:04:55.378Z,100614.71
2022-08-03T22:10:00.321Z,100618.30
2022-08-03T22:15:05.669Z,100621.58
2022-08-03T22:20:10.260Z,100623.35
2022-08-03T22:25:15.577Z,100620.58
2022-08-03T22:30:19.506Z,100620.02
2022-08-03T22:35:24.352Z,100624.55
2022-08-03T22:40:28.172Z,100626.28
2022-08-03T22:46:06.093Z,100628.84
2022-08-03T22:50:55.991Z,100632.98
2022-08-03T22:55:59.197Z,100630.17
2022-08-03T23:01:04.560Z,100631.16
2022-08-03T23:06:08.791Z,100621.58
2022-08-03T23:11:12.892Z,100624.24
2022-08-03T23:16:16.847Z,100626.52
2022-08-03T23:21:53.705Z,100624.83
2022-08-03T23:26:57.363Z,100627.59
2022-08-03T23:32:01.593Z,100630.11
2022-08-03T23:37:06.031Z,100630.73
2022-08-03T23:42:09.953Z,100636.29
2022-08-03T23:47:13.833Z,100634.15
2022-08-03T23:52:55.593Z,100633.12
2022-08-03T23:57:58.697Z,100636.90
