createdAt,value
2018-12-06T00:00:05.218Z,7.30
2018-12-06T00:02:34.984Z,7.35
2018-12-06T00:05:05.714Z,7.78
2018-12-06T00:07:50.027Z,7.62
2018-12-06T00:10:20.810Z,3.90
2018-12-06T00:12:54.098Z,3.60
2018-12-06T00:15:26.314Z,3.70
2018-12-06T00:18:01.098Z,4.03
2018-12-06T00:20:31.010Z,3.60
2018-12-06T00:23:10.866Z,4.30
2018-12-06T00:25:39.698Z,4.55
2018-12-06T00:28:18.990Z,3.58
2018-12-06T00:30:47.884Z,4.15
2018-12-06T00:33:26.458Z,4.42
2018-12-06T00:35:58.154Z,3.45
2018-12-06T00:38:30.134Z,3.67
2018-12-06T00:40:59.938Z,3.95
2018-12-06T00:43:40.029Z,4.78
2018-12-06T00:46:15.766Z,3.95
2018-12-06T00:48:48.714Z,4.30
2018-12-06T00:51:27.082Z,4.62
2018-12-06T00:53:56.821Z,4.37
2018-12-06T00:56:25.931Z,4.45
2018-12-06T00:59:01.357Z,4.15
2018-12-06T01:01:32.230Z,4.53
2018-12-06T01:04:01.097Z,4.05
2018-12-06T01:06:29.941Z,4.10
2018-12-06T01:09:26.122Z,4.25
2018-12-06T01:12:19.542Z,3.27
2018-12-06T01:15:01.197Z,4.72
2018-12-06T01:17:40.165Z,6.40
2018-12-06T01:20:09.101Z,4.97
2018-12-06T01:22:38.117Z,6.25
2018-12-06T01:25:11.578Z,5.15
2018-12-06T01:27:40.413Z,4.40
2018-12-06T01:30:22.379Z,5.40
2018-12-06T01:32:58.334Z,4.55
2018-12-06T01:35:27.218Z,4.22
2018-12-06T01:38:02.835Z,4.05
2018-12-06T01:40:32.713Z,5.15
2018-12-06T01:43:16.866Z,5.25
2018-12-06T01:45:46.642Z,5.50
2018-12-06T01:48:23.617Z,5.67
2018-12-06T01:50:55.562Z,4.92
2018-12-06T01:53:30.307Z,4.90
2018-12-06T01:55:59.201Z,3.30
2018-12-06T01:58:29.002Z,3.30
2018-12-06T02:01:01.258Z,3.05
2018-12-06T02:03:31.060Z,4.17
2018-12-06T02:06:13.005Z,4.50
2018-12-06T02:09:02.385Z,3.12
2018-12-06T02:11:34.861Z,3.92
2018-12-06T02:14:04.717Z,4.00
2018-12-06T02:16:52.477Z,3.92
2018-12-06T02:19:36.221Z,3.58
2018-12-06T02:22:07.961Z,3.60
2018-12-06T02:24:41.713Z,3.90
2018-12-06T02:27:10.549Z,4.42
2018-12-06T02:29:44.873Z,3.85
2018-12-06T02:32:14.605Z,4.60
2018-12-06T02:34:43.449Z,4.30
2018-12-06T02:37:12.233Z,4.20
2018-12-06T02:39:41.021Z,5.37
2018-12-06T02:42:14.154Z,4.05
2018-12-06T02:45:00.244Z,4.70
2018-12-06T02:47:32.585Z,4.05
2018-12-06T02:50:02.347Z,4.30
2018-12-06T02:52:32.135Z,4.80
2018-12-06T02:55:18.370Z,4.40
2018-12-06T02:57:54.137Z,4.40
2018-12-06T03:00:33.853Z,4.78
2018-12-06T03:03:10.445Z,4.80
2018-12-06T03:05:46.841Z,4.60
2018-12-06T03:08:24.333Z,5.03
2018-12-06T03:11:04.165Z,4.37
2018-12-06T03:13:32.986Z,4.78
2018-12-06T03:16:01.785Z,4.50
2018-12-06T03:18:30.557Z,4.65
2018-12-06T03:21:05.053Z,5.33
2018-12-06T03:23:47.213Z,4.72
2018-12-06T03:26:32.989Z,5.37
2018-12-06T03:29:08.862Z,5.60
2018-12-06T03:31:39.647Z,6.05
2018-12-06T03:34:09.472Z,6.45
2018-12-06T03:36:39.042Z,6.25
2018-12-06T03:39:12.958Z,5.97
2018-12-06T03:41:46.703Z,6.30
2018-12-06T03:44:31.794Z,6.30
2018-12-06T03:47:06.386Z,7.25
2018-12-06T03:49:39.204Z,7.10
2018-12-06T03:53:09.163Z,7.15
2018-12-06T03:55:43.366Z,6.85
2018-12-06T03:58:13.214Z,6.50
2018-12-06T04:00:45.975Z,8.65
2018-12-06T04:03:14.775Z,7.60
2018-12-06T04:05:44.565Z,7.70
2018-12-06T04:08:18.070Z,7.85
2018-12-06T04:10:48.926Z,7.90
2018-12-06T04:13:29.178Z,9.30
2018-12-06T04:16:08.886Z,7.80
2018-12-06T04:18:39.632Z,7.62
2018-12-06T04:21:08.410Z,7.03
2018-12-06T04:23:39.158Z,7.47
2018-12-06T04:26:17.688Z,8.33
2018-12-06T04:28:52.268Z,8.93
2018-12-06T04:31:22.112Z,8.25
2018-12-06T04:33:50.931Z,8.40
2018-12-06T04:36:25.264Z,10.48
2018-12-06T04:39:10.063Z,9.88
2018-12-06T04:41:40.687Z,8.50
2018-12-06T04:44:10.443Z,9.63
2018-12-06T04:46:40.223Z,8.93
2018-12-06T04:49:14.048Z,7.62
2018-12-06T04:51:45.343Z,9.05
2018-12-06T04:54:36.483Z,8.75
2018-12-06T04:57:05.343Z,8.68
2018-12-06T04:59:35.119Z,8.70
2018-12-06T05:02:11.095Z,9.20
2018-12-06T05:04:44.084Z,9.00
2018-12-06T05:07:17.167Z,10.30
2018-12-06T05:09:46.943Z,10.58
2018-12-06T05:12:16.771Z,8.93
2018-12-06T05:14:48.809Z,9.73
2018-12-06T05:17:32.348Z,10.23
2018-12-06T05:20:23.031Z,11.30
2018-12-06T05:23:04.071Z,9.93
2018-12-06T05:25:39.375Z,10.40
2018-12-06T05:28:10.092Z,9.95
2018-12-06T05:30:38.935Z,10.50
2018-12-06T05:33:37.879Z,9.75
2018-12-06T05:36:20.307Z,9.60
2018-12-06T05:39:07.034Z,8.90
2018-12-06T05:41:41.751Z,9.55
2018-12-06T05:44:10.599Z,8.80
2018-12-06T05:46:44.207Z,9.23
2018-12-06T05:49:38.883Z,10.18
2018-12-06T05:52:09.611Z,9.50
2018-12-06T05:54:40.355Z,9.55
2018-12-06T05:57:17.495Z,10.43
2018-12-06T05:59:48.315Z,10.70
2018-12-06T06:02:37.951Z,10.35
2018-12-06T06:05:08.905Z,10.68
2018-12-06T06:07:38.698Z,11.05
2018-12-06T06:10:10.770Z,11.10
2018-12-06T06:12:42.474Z,11.03
2018-12-06T06:15:17.870Z,11.97
2018-12-06T06:17:56.614Z,11.28
2018-12-06T06:20:26.422Z,10.90
2018-12-06T06:22:56.234Z,12.40
2018-12-06T06:25:38.675Z,11.05
2018-12-06T06:28:08.526Z,12.85
2018-12-06T06:30:54.706Z,13.20
2018-12-06T06:33:37.326Z,12.00
2018-12-06T06:36:12.467Z,12.30
2018-12-06T06:38:43.147Z,13.30
2018-12-06T06:41:12.948Z,14.40
2018-12-06T06:43:42.746Z,13.22
2018-12-06T06:46:18.570Z,13.65
2018-12-06T06:48:52.542Z,12.73
2018-12-06T06:51:22.305Z,14.35
2018-12-06T06:53:56.002Z,14.25
2018-12-06T06:56:39.062Z,14.55
2018-12-06T06:59:07.958Z,15.38
2018-12-06T07:02:01.114Z,14.20
2018-12-06T07:04:31.835Z,13.85
2018-12-06T07:10:08.354Z,14.85
2018-12-06T07:12:39.101Z,15.20
2018-12-06T07:15:13.859Z,15.43
2018-12-06T07:17:42.702Z,17.02
2018-12-06T07:20:16.264Z,17.17
2018-12-06T07:22:45.999Z,16.45
2018-12-06T07:25:14.891Z,17.10
2018-12-06T07:27:44.483Z,16.42
2018-12-06T07:30:15.323Z,18.23
2018-12-06T07:32:45.003Z,17.67
2018-12-06T07:35:19.215Z,16.65
2018-12-06T07:37:49.023Z,18.52
2018-12-06T07:40:26.931Z,19.57
2018-12-06T07:42:56.635Z,17.35
2018-12-06T07:45:26.500Z,17.10
2018-12-06T07:47:56.246Z,17.67
2018-12-06T07:50:25.074Z,16.70
2018-12-06T07:52:54.960Z,18.85
2018-12-06T07:55:30.211Z,17.40
2018-12-06T07:57:59.075Z,15.78
2018-12-06T08:00:38.405Z,15.78
2018-12-06T08:03:08.226Z,17.50
2018-12-06T08:05:37.050Z,16.32
2018-12-06T08:08:05.911Z,15.95
2018-12-06T08:10:34.811Z,16.02
2018-12-06T08:13:04.235Z,16.95
2018-12-06T08:15:34.011Z,16.95
2018-12-06T08:18:15.370Z,18.10
2018-12-06T08:20:44.243Z,17.50
2018-12-06T08:23:17.547Z,17.82
2018-12-06T08:25:52.152Z,17.05
2018-12-06T08:28:37.191Z,17.07
2018-12-06T08:31:13.171Z,19.05
2018-12-06T08:33:45.092Z,17.07
2018-12-06T08:36:17.759Z,16.82
2018-12-06T08:38:46.583Z,16.93
2018-12-06T08:41:20.088Z,16.00
2018-12-06T08:43:51.096Z,17.07
2018-12-06T08:46:19.926Z,16.23
2018-12-06T08:48:48.702Z,16.35
2018-12-06T08:51:25.775Z,15.53
2018-12-06T08:54:01.270Z,16.85
2018-12-06T08:56:30.967Z,16.85
2018-12-06T08:58:59.743Z,16.82
2018-12-06T09:01:33.499Z,19.15
2018-12-06T09:04:03.295Z,15.95
2018-12-06T09:06:39.091Z,17.52
2018-12-06T09:09:13.608Z,16.73
2018-12-06T09:12:07.892Z,17.30
2018-12-06T09:14:36.714Z,16.97
2018-12-06T09:17:05.832Z,16.23
2018-12-06T09:19:36.570Z,15.23
2018-12-06T09:22:05.391Z,19.42
2018-12-06T09:24:38.863Z,17.48
2018-12-06T09:27:09.543Z,16.93
2018-12-06T09:29:38.455Z,16.25
2018-12-06T09:32:21.348Z,15.68
2018-12-06T09:34:55.583Z,17.75
2018-12-06T09:37:25.326Z,17.45
2018-12-06T09:39:59.860Z,16.57
2018-12-06T09:42:29.647Z,15.90
2018-12-06T09:45:03.751Z,16.35
2018-12-06T09:47:50.492Z,16.97
2018-12-06T09:50:19.303Z,16.95
2018-12-06T09:52:49.083Z,17.55
2018-12-06T09:55:18.007Z,17.05
2018-12-06T09:57:51.495Z,17.87
2018-12-06T10:00:25.056Z,18.50
2018-12-06T10:05:59.003Z,19.48
2018-12-06T10:08:28.719Z,16.95
2018-12-06T10:11:04.939Z,18.05
2018-12-06T10:13:37.947Z,19.32
2018-12-06T10:16:07.715Z,19.42
2018-12-06T10:18:36.547Z,17.70
2018-12-06T10:21:29.171Z,18.10
2018-12-06T10:24:02.540Z,20.10
2018-12-06T10:26:31.414Z,18.57
2018-12-06T10:29:01.158Z,19.60
2018-12-06T10:31:58.163Z,19.50
2018-12-06T10:34:29.995Z,19.75
2018-12-06T10:37:06.246Z,21.82
2018-12-06T10:39:38.079Z,20.25
2018-12-06T10:42:13.491Z,20.82
2018-12-06T10:44:42.287Z,21.62
2018-12-06T10:47:23.639Z,20.68
2018-12-06T10:49:55.823Z,19.90
2018-12-06T10:52:25.540Z,20.52
2018-12-06T10:54:54.359Z,20.68
2018-12-06T10:57:23.195Z,20.45
2018-12-06T10:59:51.976Z,22.75
2018-12-06T11:02:29.516Z,22.98
2018-12-06T11:05:06.824Z,21.45
2018-12-06T11:07:40.792Z,20.12
2018-12-06T11:10:35.737Z,22.17
2018-12-06T11:13:04.872Z,21.25
2018-12-06T11:15:33.748Z,20.97
2018-12-06T11:18:03.601Z,20.80
2018-12-06T11:20:32.444Z,22.15
2018-12-06T11:23:01.228Z,22.15
2018-12-06T11:25:30.008Z,22.32
2018-12-06T11:27:58.843Z,20.37
2018-12-06T11:30:28.674Z,22.75
2018-12-06T11:32:59.361Z,22.13
2018-12-06T11:35:37.123Z,23.05
2018-12-06T11:38:12.576Z,21.60
2018-12-06T11:40:53.045Z,23.40
2018-12-06T11:43:35.759Z,21.60
2018-12-06T11:46:08.512Z,22.45
2018-12-06T11:48:38.284Z,23.18
2018-12-06T11:51:21.037Z,20.32
2018-12-06T11:53:55.879Z,23.25
2018-12-06T11:56:25.628Z,22.10
2018-12-06T11:58:54.544Z,23.05
2018-12-06T12:01:24.321Z,22.62
2018-12-06T12:03:55.086Z,22.95
2018-12-06T12:06:23.920Z,23.38
2018-12-06T12:08:54.588Z,22.35
2018-12-06T12:11:36.344Z,24.43
2018-12-06T12:14:21.708Z,23.22
2018-12-06T12:16:51.464Z,23.00
2018-12-06T12:19:36.924Z,22.95
2018-12-06T12:22:09.312Z,23.50
2018-12-06T12:25:02.129Z,21.77
2018-12-06T12:27:35.476Z,23.45
2018-12-06T12:30:07.899Z,20.02
2018-12-06T12:32:36.748Z,19.45
2018-12-06T12:35:14.712Z,18.65
2018-12-06T12:37:46.516Z,18.35
2018-12-06T12:40:15.353Z,19.48
2018-12-06T12:42:46.031Z,19.15
2018-12-06T12:45:16.916Z,20.02
2018-12-06T12:47:47.604Z,16.97
2018-12-06T12:50:18.349Z,17.48
2018-12-06T12:52:51.902Z,16.73
2018-12-06T12:55:20.817Z,16.52
2018-12-06T12:58:00.912Z,17.25
2018-12-06T13:00:29.808Z,17.45
2018-12-06T13:03:03.436Z,17.52
2018-12-06T13:05:37.192Z,17.07
2018-12-06T13:08:06.916Z,15.88
2018-12-06T13:10:36.664Z,15.90
2018-12-06T13:13:14.008Z,14.78
2018-12-06T13:15:42.856Z,14.65
2018-12-06T13:18:22.485Z,14.50
2018-12-06T13:20:51.332Z,14.20
2018-12-06T13:23:21.107Z,15.70
2018-12-06T13:25:59.992Z,16.73
2018-12-06T13:28:32.784Z,14.53
2018-12-06T13:34:06.808Z,16.00
2018-12-06T13:39:48.204Z,15.03
2018-12-06T13:42:25.528Z,15.35
2018-12-06T13:45:00.918Z,13.88
2018-12-06T13:47:34.813Z,16.82
2018-12-06T13:50:14.372Z,17.87
2018-12-06T13:52:57.692Z,14.03
2018-12-06T13:55:29.904Z,14.75
2018-12-06T13:57:58.820Z,13.98
2018-12-06T14:00:27.772Z,15.93
2018-12-06T14:03:03.689Z,14.45
2018-12-06T14:05:36.557Z,14.43
2018-12-06T14:08:12.940Z,15.83
2018-12-06T14:10:54.344Z,15.60
2018-12-06T14:13:23.806Z,14.93
2018-12-06T14:15:52.864Z,14.87
2018-12-06T14:18:24.925Z,14.13
2018-12-06T14:21:04.316Z,15.50
2018-12-06T14:23:34.080Z,15.80
2018-12-06T14:26:07.076Z,14.28
2018-12-06T14:28:36.888Z,14.13
2018-12-06T14:31:17.649Z,14.73
2018-12-06T14:33:46.504Z,14.18
2018-12-06T14:36:17.269Z,14.80
2018-12-06T14:38:46.981Z,16.93
2018-12-06T14:41:36.132Z,15.28
2018-12-06T14:44:05.075Z,15.35
2018-12-06T14:46:34.729Z,14.13
2018-12-06T14:49:11.681Z,16.32
2018-12-06T14:51:48.336Z,15.98
2018-12-06T14:54:17.206Z,17.70
2018-12-06T14:56:47.009Z,15.45
2018-12-06T14:59:20.585Z,16.80
2018-12-06T15:01:49.469Z,14.33
2018-12-06T15:04:19.205Z,14.60
2018-12-06T15:06:48.084Z,14.25
2018-12-06T15:09:17.078Z,14.55
2018-12-06T15:11:46.833Z,16.85
2018-12-06T15:14:19.713Z,15.60
2018-12-06T15:16:53.132Z,14.75
2018-12-06T15:19:26.303Z,16.95
2018-12-06T15:21:55.140Z,19.32
2018-12-06T15:24:27.405Z,17.73
2018-12-06T15:27:01.121Z,16.07
2018-12-06T15:29:37.433Z,15.18
2018-12-06T15:32:12.167Z,15.23
2018-12-06T15:34:46.818Z,14.18
2018-12-06T15:37:16.623Z,12.65
2018-12-06T15:39:45.584Z,15.18
2018-12-06T15:42:14.473Z,13.75
2018-12-06T15:44:45.285Z,14.40
2018-12-06T15:47:20.225Z,14.20
2018-12-06T15:49:50.036Z,15.72
2018-12-06T15:52:19.765Z,19.52
2018-12-06T15:54:56.115Z,18.23
2018-12-06T15:57:29.117Z,24.25
2018-12-06T16:00:01.892Z,31.27
2018-12-06T16:02:34.481Z,35.80
2018-12-06T16:05:07.340Z,29.85
2018-12-06T16:11:30.169Z,29.02
2018-12-06T16:13:59.853Z,34.98
2018-12-06T16:16:29.580Z,17.87
2018-12-06T16:18:59.394Z,25.62
2018-12-06T16:21:34.012Z,25.50
2018-12-06T16:24:10.657Z,29.98
2018-12-06T16:26:44.342Z,29.55
2018-12-06T16:29:13.177Z,29.63
2018-12-06T16:31:49.320Z,29.45
2018-12-06T16:34:19.080Z,44.40
2018-12-06T16:36:54.900Z,26.07
2018-12-06T16:39:26.880Z,31.02
2018-12-06T16:41:56.684Z,16.82
2018-12-06T16:44:25.567Z,16.23
2018-12-06T16:46:54.412Z,19.75
2018-12-06T16:49:23.252Z,15.13
2018-12-06T16:51:53.160Z,20.25
2018-12-06T16:54:22.934Z,14.70
2018-12-06T16:56:52.864Z,15.55
2018-12-06T16:59:22.595Z,17.87
2018-12-06T17:01:52.403Z,17.50
2018-12-06T17:04:32.357Z,16.80
2018-12-06T17:07:01.217Z,18.12
2018-12-06T17:09:30.055Z,16.25
2018-12-06T17:12:05.409Z,16.75
2018-12-06T17:14:35.140Z,16.80
2018-12-06T17:17:10.800Z,15.88
2018-12-06T17:19:39.609Z,17.80
2018-12-06T17:22:08.423Z,16.70
2018-12-06T17:24:39.197Z,16.87
2018-12-06T17:27:14.748Z,15.95
2018-12-06T17:29:44.500Z,16.37
2018-12-06T17:32:18.401Z,17.17
2018-12-06T17:34:51.281Z,16.23
2018-12-06T17:37:20.089Z,25.62
2018-12-06T17:39:59.269Z,23.45
2018-12-06T17:42:30.061Z,20.10
2018-12-06T17:45:06.085Z,19.37
2018-12-06T17:47:41.249Z,17.07
2018-12-06T17:50:29.073Z,18.50
2018-12-06T17:52:58.829Z,23.95
2018-12-06T17:55:27.689Z,21.02
2018-12-06T17:57:57.517Z,24.85
2018-12-06T18:00:27.152Z,22.15
2018-12-06T18:02:55.949Z,20.80
2018-12-06T18:05:32.885Z,19.05
2018-12-06T18:08:01.673Z,17.45
2018-12-06T18:10:30.945Z,18.98
2018-12-06T18:12:59.837Z,19.25
2018-12-06T18:15:32.137Z,16.57
2018-12-06T18:18:04.573Z,16.40
2018-12-06T18:20:34.431Z,18.80
2018-12-06T18:23:05.261Z,16.00
2018-12-06T18:25:36.080Z,25.40
2018-12-06T18:28:09.345Z,24.65
2018-12-06T18:30:39.161Z,26.02
2018-12-06T18:33:12.764Z,18.05
2018-12-06T18:35:42.553Z,16.40
2018-12-06T18:38:11.364Z,15.23
2018-12-06T18:40:55.132Z,15.83
2018-12-06T18:43:25.305Z,16.65
2018-12-06T18:45:56.172Z,15.60
2018-12-06T18:48:25.972Z,16.40
2018-12-06T18:50:54.865Z,15.43
2018-12-06T18:53:23.764Z,17.00
2018-12-06T18:55:54.529Z,17.45
2018-12-06T18:58:25.365Z,19.07
2018-12-06T19:00:54.304Z,19.23
2018-12-06T19:03:26.162Z,20.75
2018-12-06T19:05:59.800Z,18.05
2018-12-06T19:08:30.504Z,18.87
2018-12-06T19:11:05.904Z,19.45
2018-12-06T19:13:34.805Z,19.85
2018-12-06T19:16:03.729Z,20.90
2018-12-06T19:18:36.361Z,21.77
2018-12-06T19:21:05.149Z,19.52
2018-12-06T19:23:34.017Z,21.20
2018-12-06T19:26:02.937Z,20.90
2018-12-06T19:28:31.773Z,20.10
2018-12-06T19:31:01.569Z,21.62
2018-12-06T19:33:30.357Z,24.07
2018-12-06T19:35:59.201Z,23.50
2018-12-06T19:38:28.057Z,20.80
2018-12-06T19:40:57.861Z,21.57
2018-12-06T19:43:28.407Z,20.62
2018-12-06T19:45:58.153Z,21.57
2018-12-06T19:48:27.385Z,20.60
2018-12-06T19:50:56.329Z,19.98
2018-12-06T19:53:25.133Z,20.00
2018-12-06T19:55:54.009Z,21.20
2018-12-06T19:58:23.785Z,22.05
2018-12-06T20:00:52.597Z,21.12
2018-12-06T20:03:21.482Z,21.05
2018-12-06T20:05:52.301Z,20.15
2018-12-06T20:08:22.142Z,20.17
2018-12-06T20:10:51.938Z,18.42
2018-12-06T20:13:20.765Z,18.15
2018-12-06T20:15:49.592Z,19.00
2018-12-06T20:18:20.409Z,18.92
2018-12-06T20:20:49.277Z,19.82
2018-12-06T20:23:33.649Z,19.25
2018-12-06T20:26:05.297Z,17.52
2018-12-06T20:28:34.145Z,18.95
2018-12-06T20:31:02.937Z,18.90
2018-12-06T20:33:32.857Z,18.42
2018-12-06T20:36:05.818Z,17.52
2018-12-06T20:38:34.760Z,18.85
2018-12-06T20:41:03.613Z,17.62
2018-12-06T20:43:33.373Z,17.77
2018-12-06T20:46:02.282Z,16.75
2018-12-06T20:48:35.332Z,16.65
2018-12-06T20:51:05.153Z,16.12
2018-12-06T20:57:37.093Z,16.67
2018-12-06T21:00:05.901Z,15.88
2018-12-06T21:02:35.737Z,15.68
2018-12-06T21:05:05.677Z,15.95
2018-12-06T21:07:38.885Z,15.28
2018-12-06T21:10:07.867Z,15.65
2018-12-06T21:12:38.622Z,15.58
2018-12-06T21:15:08.454Z,15.25
2018-12-06T21:17:38.513Z,15.47
2018-12-06T21:20:08.405Z,13.85
2018-12-06T21:22:38.287Z,14.43
2018-12-06T21:25:09.073Z,15.13
2018-12-06T21:27:38.814Z,15.23
2018-12-06T21:30:10.949Z,15.45
2018-12-06T21:32:39.821Z,14.75
2018-12-06T21:35:09.630Z,13.72
2018-12-06T21:37:38.464Z,14.87
2018-12-06T21:40:07.538Z,14.28
2018-12-06T21:42:37.242Z,14.47
2018-12-06T21:45:11.012Z,14.10
2018-12-06T21:47:39.875Z,15.00
2018-12-06T21:50:08.858Z,15.00
2018-12-06T21:52:37.647Z,13.38
2018-12-06T21:55:06.555Z,13.88
2018-12-06T21:57:37.334Z,15.28
2018-12-06T22:00:06.483Z,13.70
2018-12-06T22:02:37.318Z,13.60
2018-12-06T22:05:11.134Z,12.37
2018-12-06T22:07:46.570Z,13.83
2018-12-06T22:10:15.422Z,12.43
2018-12-06T22:12:44.403Z,14.43
2018-12-06T22:15:15.562Z,12.98
2018-12-06T22:17:48.755Z,11.30
2018-12-06T22:20:19.458Z,11.25
2018-12-06T22:22:49.307Z,11.97
2018-12-06T22:25:19.106Z,11.20
2018-12-06T22:27:48.959Z,12.30
2018-12-06T22:30:23.699Z,12.63
2018-12-06T22:32:53.587Z,11.12
2018-12-06T22:35:23.355Z,11.43
2018-12-06T22:37:54.199Z,11.48
2018-12-06T22:40:25.048Z,10.98
2018-12-06T22:42:54.857Z,9.98
2018-12-06T22:49:22.355Z,10.13
2018-12-06T22:51:52.087Z,9.65
2018-12-06T22:54:20.935Z,11.38
2018-12-06T22:56:51.687Z,9.98
2018-12-06T22:59:20.555Z,8.80
2018-12-06T23:01:53.046Z,10.08
2018-12-06T23:04:21.911Z,9.15
2018-12-06T23:06:51.710Z,9.85
2018-12-06T23:09:20.543Z,9.33
2018-12-06T23:11:50.302Z,8.28
2018-12-06T23:14:20.106Z,8.95
2018-12-06T23:16:52.010Z,7.55
2018-12-06T23:19:22.734Z,9.45
2018-12-06T23:21:52.531Z,8.93
2018-12-06T23:24:22.381Z,9.28
2018-12-06T23:26:55.868Z,8.60
2018-12-06T23:29:30.490Z,10.18
2018-12-06T23:32:01.294Z,9.18
2018-12-06T23:34:34.094Z,8.75
2018-12-06T23:37:02.899Z,8.93
2018-12-06T23:39:33.702Z,9.80
2018-12-06T23:42:02.490Z,9.70
2018-12-06T23:44:32.310Z,8.90
2018-12-06T23:47:01.110Z,9.17
2018-12-06T23:49:30.939Z,9.10
2018-12-06T23:51:59.791Z,9.98
2018-12-06T23:54:28.638Z,9.58
2018-12-06T23:57:03.486Z,9.45
2018-12-06T23:59:33.238Z,10.13
