createdAt,value
2023-02-15T00:02:42.724Z,3.93
2023-02-15T00:07:47.299Z,3.90
2023-02-15T00:12:50.385Z,3.84
2023-02-15T00:17:53.669Z,3.80
2023-02-15T00:22:58.193Z,3.78
2023-02-15T00:28:02.507Z,3.77
2023-02-15T00:33:05.700Z,3.77
2023-02-15T00:38:10.392Z,3.74
2023-02-15T00:43:13.498Z,3.74
2023-02-15T00:48:16.754Z,3.69
2023-02-15T00:53:21.949Z,3.69
2023-02-15T00:58:25.528Z,3.68
2023-02-15T01:03:28.741Z,3.66
2023-02-15T01:08:33.570Z,3.62
2023-02-15T01:13:38.168Z,3.57
2023-02-15T01:18:41.408Z,3.55
2023-02-15T01:23:47.192Z,3.52
2023-02-15T01:28:50.472Z,3.48
2023-02-15T01:33:53.569Z,3.48
2023-02-15T01:38:58.248Z,3.47
2023-02-15T01:44:03.208Z,3.45
2023-02-15T01:49:13.045Z,3.46
2023-02-15T01:54:25.791Z,3.44
2023-02-15T01:59:30.647Z,3.42
2023-02-15T02:04:41.225Z,3.40
2023-02-15T02:09:47.181Z,3.38
2023-02-15T02:14:53.530Z,3.36
2023-02-15T02:20:29.180Z,3.36
2023-02-15T02:26:00.695Z,3.34
2023-02-15T02:31:41.541Z,3.29
2023-02-15T02:36:55.189Z,3.22
2023-02-15T02:42:03.294Z,3.22
2023-02-15T02:47:11.470Z,3.19
2023-02-15T02:52:38.673Z,3.22
2023-02-15T02:57:49.032Z,3.18
2023-02-15T03:02:59.366Z,3.17
2023-02-15T03:08:07.227Z,3.14
2023-02-15T03:13:11.439Z,3.14
2023-02-15T03:18:15.142Z,3.12
2023-02-15T03:23:24.188Z,3.11
2023-02-15T03:28:33.287Z,3.11
2023-02-15T03:33:38.598Z,3.10
2023-02-15T03:38:50.304Z,3.09
2023-02-15T03:43:56.624Z,3.09
2023-02-15T03:49:05.100Z,3.08
2023-02-15T03:54:13.565Z,3.06
2023-02-15T03:59:34.199Z,3.05
2023-02-15T04:04:39.118Z,3.03
2023-02-15T04:10:01.600Z,3.01
2023-02-15T04:15:22.879Z,2.94
2023-02-15T04:20:43.614Z,2.91
2023-02-15T04:25:48.174Z,2.86
2023-02-15T04:30:51.420Z,2.82
2023-02-15T04:35:54.653Z,2.80
2023-02-15T04:40:59.148Z,2.76
2023-02-15T04:46:02.594Z,2.74
2023-02-15T04:51:08.568Z,2.73
2023-02-15T04:56:13.295Z,2.71
2023-02-15T05:01:16.778Z,2.69
2023-02-15T05:06:20.085Z,2.69
2023-02-15T05:11:24.636Z,2.66
2023-02-15T05:16:28.813Z,2.65
2023-02-15T05:21:32.369Z,2.61
2023-02-15T05:26:54.034Z,2.58
2023-02-15T05:31:57.541Z,2.56
2023-02-15T05:37:00.728Z,2.54
2023-02-15T05:42:05.928Z,2.53
2023-02-15T05:47:09.228Z,2.50
2023-02-15T05:52:13.393Z,2.48
2023-02-15T05:57:17.996Z,2.48
2023-02-15T06:02:21.277Z,2.45
2023-02-15T06:07:24.441Z,2.47
2023-02-15T06:12:29.055Z,2.46
2023-02-15T06:17:32.392Z,2.45
2023-02-15T06:22:35.452Z,2.46
2023-02-15T06:27:42.856Z,2.48
2023-02-15T06:32:46.511Z,2.50
2023-02-15T06:37:50.232Z,2.51
2023-02-15T06:42:55.901Z,2.54
2023-02-15T06:48:27.017Z,2.55
2023-02-15T06:53:30.680Z,2.54
2023-02-15T06:58:37.292Z,2.60
2023-02-15T07:03:41.316Z,2.65
2023-02-15T07:08:45.428Z,2.66
2023-02-15T07:13:50.283Z,2.66
2023-02-15T07:18:53.703Z,2.72
2023-02-15T07:23:58.841Z,2.77
2023-02-15T07:29:06.696Z,2.83
2023-02-15T07:34:10.089Z,2.88
2023-02-15T07:39:13.831Z,3.00
2023-02-15T07:44:18.823Z,3.11
2023-02-15T07:49:22.908Z,4.20
2023-02-15T07:54:26.461Z,5.90
2023-02-15T07:59:32.080Z,5.95
2023-02-15T08:04:35.804Z,7.26
2023-02-15T08:09:44.018Z,6.47
2023-02-15T08:14:56.205Z,6.36
2023-02-15T08:20:02.319Z,6.82
2023-02-15T08:25:07.368Z,7.52
2023-02-15T08:30:15.384Z,8.44
2023-02-15T08:35:19.128Z,8.79
2023-02-15T08:40:22.527Z,7.84
2023-02-15T08:45:27.447Z,7.77
2023-02-15T08:50:30.689Z,7.84
2023-02-15T08:55:34.012Z,8.08
2023-02-15T09:00:38.565Z,8.97
2023-02-15T09:05:41.994Z,8.77
2023-02-15T09:10:45.124Z,8.71
2023-02-15T09:15:49.795Z,8.81
2023-02-15T09:20:52.929Z,8.90
2023-02-15T09:25:56.224Z,9.01
2023-02-15T09:31:07.103Z,9.03
2023-02-15T09:36:18.263Z,9.10
2023-02-15T09:41:35.263Z,9.10
2023-02-15T09:47:12.573Z,9.24
2023-02-15T09:52:30.068Z,9.50
2023-02-15T09:57:46.526Z,9.72
2023-02-15T10:03:14.155Z,9.89
2023-02-15T10:08:43.005Z,9.97
2023-02-15T10:13:52.783Z,10.13
2023-02-15T10:19:07.060Z,10.27
2023-02-15T10:24:32.715Z,10.41
2023-02-15T10:29:39.157Z,10.59
2023-02-15T10:34:52.650Z,10.66
2023-02-15T10:40:04.061Z,10.67
2023-02-15T10:45:20.342Z,10.66
2023-02-15T10:50:35.217Z,10.68
2023-02-15T10:55:49.407Z,10.69
2023-02-15T11:01:02.548Z,10.51
2023-02-15T11:06:11.390Z,10.50
2023-02-15T11:11:22.226Z,10.56
2023-02-15T11:16:30.491Z,10.57
2023-02-15T11:21:40.238Z,10.72
2023-02-15T11:26:46.061Z,10.85
2023-02-15T11:31:54.523Z,10.93
2023-02-15T11:37:04.468Z,11.15
2023-02-15T11:42:15.308Z,11.30
2023-02-15T11:47:18.627Z,11.35
2023-02-15T11:52:23.467Z,11.40
2023-02-15T11:57:35.333Z,11.54
2023-02-15T12:02:41.062Z,11.60
2023-02-15T12:07:49.271Z,11.68
2023-02-15T12:13:12.836Z,11.76
2023-02-15T12:18:36.194Z,11.76
2023-02-15T12:23:52.894Z,11.79
2023-02-15T12:29:02.659Z,11.86
2023-02-15T12:34:14.650Z,11.91
2023-02-15T12:39:28.653Z,11.93
2023-02-15T12:44:34.109Z,11.96
2023-02-15T12:49:38.373Z,11.98
2023-02-15T12:54:44.941Z,12.03
2023-02-15T13:00:01.768Z,12.08
2023-02-15T13:05:37.792Z,12.16
2023-02-15T13:10:56.780Z,12.14
2023-02-15T13:16:04.476Z,12.16
2023-02-15T13:21:14.502Z,12.19
2023-02-15T13:26:23.024Z,12.21
2023-02-15T13:31:33.338Z,12.20
2023-02-15T13:36:44.438Z,12.21
2023-02-15T13:41:57.120Z,12.27
2023-02-15T13:47:19.180Z,12.32
2023-02-15T13:52:25.443Z,12.31
2023-02-15T13:57:59.982Z,12.34
2023-02-15T14:03:47.022Z,12.40
2023-02-15T14:09:08.677Z,12.41
2023-02-15T14:14:28.235Z,12.37
2023-02-15T14:19:37.554Z,12.40
2023-02-15T14:24:46.282Z,12.42
2023-02-15T14:29:56.135Z,12.44
2023-02-15T14:35:02.193Z,12.42
2023-02-15T14:40:30.366Z,12.40
2023-02-15T14:45:44.989Z,12.36
2023-02-15T14:50:50.142Z,12.33
2023-02-15T14:56:09.620Z,12.30
2023-02-15T15:01:14.314Z,12.24
2023-02-15T15:06:29.514Z,12.17
2023-02-15T15:11:44.621Z,12.08
2023-02-15T15:16:53.528Z,12.02
2023-02-15T15:22:04.169Z,11.94
2023-02-15T15:27:46.040Z,11.95
2023-02-15T15:33:00.103Z,11.90
2023-02-15T15:38:38.389Z,11.88
2023-02-15T15:44:11.350Z,11.81
2023-02-15T15:49:20.125Z,11.75
2023-02-15T15:54:25.377Z,11.69
2023-02-15T15:59:31.628Z,11.65
2023-02-15T16:04:37.427Z,11.54
2023-02-15T16:09:40.944Z,11.45
2023-02-15T16:14:48.371Z,11.26
2023-02-15T16:19:55.457Z,11.08
2023-02-15T16:25:27.634Z,10.89
2023-02-15T16:30:33.790Z,10.77
2023-02-15T16:35:40.755Z,10.61
2023-02-15T16:40:53.473Z,10.45
2023-02-15T16:46:06.042Z,10.31
2023-02-15T16:51:11.725Z,10.20
2023-02-15T16:56:17.113Z,10.06
2023-02-15T17:01:25.064Z,9.90
2023-02-15T17:06:30.517Z,9.78
2023-02-15T17:11:38.413Z,9.64
2023-02-15T17:16:50.167Z,9.48
2023-02-15T17:21:57.823Z,9.37
2023-02-15T17:27:04.792Z,9.24
2023-02-15T17:32:17.330Z,9.13
2023-02-15T17:37:31.168Z,9.06
2023-02-15T17:42:34.570Z,9.06
2023-02-15T17:47:37.964Z,9.04
2023-02-15T17:52:42.844Z,8.98
2023-02-15T17:57:46.132Z,8.95
2023-02-15T18:03:06.731Z,8.86
2023-02-15T18:08:32.156Z,8.77
2023-02-15T18:13:35.372Z,8.72
2023-02-15T18:18:38.719Z,8.74
2023-02-15T18:23:43.578Z,8.73
2023-02-15T18:28:50.213Z,8.71
2023-02-15T18:33:56.084Z,8.71
2023-02-15T18:39:08.438Z,8.70
2023-02-15T18:44:16.557Z,8.63
2023-02-15T18:49:20.297Z,8.59
2023-02-15T18:54:26.973Z,8.57
2023-02-15T18:59:31.289Z,8.54
2023-02-15T19:04:35.141Z,8.48
2023-02-15T19:09:48.558Z,8.43
2023-02-15T19:14:53.144Z,8.38
2023-02-15T19:19:56.512Z,8.33
2023-02-15T19:25:03.818Z,8.30
2023-02-15T19:30:16.722Z,8.29
2023-02-15T19:35:23.266Z,8.27
2023-02-15T19:40:30.357Z,8.23
2023-02-15T19:45:33.763Z,8.20
2023-02-15T19:50:37.009Z,8.16
2023-02-15T19:55:42.175Z,8.13
2023-02-15T20:00:45.479Z,8.09
2023-02-15T20:05:49.414Z,8.07
2023-02-15T20:10:54.232Z,8.01
2023-02-15T20:15:58.032Z,7.94
2023-02-15T20:21:06.303Z,7.86
2023-02-15T20:26:18.457Z,7.79
2023-02-15T20:31:21.972Z,7.73
2023-02-15T20:36:29.588Z,7.67
2023-02-15T20:41:37.535Z,7.60
2023-02-15T20:46:41.138Z,7.51
2023-02-15T20:51:51.455Z,7.42
2023-02-15T20:56:56.580Z,7.36
2023-02-15T21:02:02.362Z,7.30
2023-02-15T21:07:06.369Z,7.20
2023-02-15T21:12:14.815Z,7.12
2023-02-15T21:17:18.943Z,7.03
2023-02-15T21:22:23.208Z,6.98
2023-02-15T21:27:27.945Z,6.92
2023-02-15T21:32:31.275Z,6.84
2023-02-15T21:37:38.967Z,6.78
2023-02-15T21:43:00.721Z,6.68
2023-02-15T21:48:04.073Z,6.61
2023-02-15T21:53:11.279Z,6.56
2023-02-15T21:58:21.401Z,6.49
2023-02-15T22:03:34.533Z,6.41
2023-02-15T22:08:37.955Z,6.35
2023-02-15T22:13:43.292Z,6.29
2023-02-15T22:18:48.707Z,6.23
2023-02-15T22:23:52.651Z,6.13
2023-02-15T22:28:58.288Z,6.06
2023-02-15T22:34:09.486Z,5.98
2023-02-15T22:39:13.762Z,5.95
2023-02-15T22:44:26.844Z,5.93
2023-02-15T22:49:30.781Z,5.88
2023-02-15T22:54:34.232Z,5.84
2023-02-15T22:59:39.011Z,5.80
2023-02-15T23:04:42.836Z,5.76
2023-02-15T23:09:46.279Z,5.73
2023-02-15T23:14:51.306Z,5.67
2023-02-15T23:19:54.505Z,5.63
2023-02-15T23:24:57.632Z,5.60
2023-02-15T23:30:03.452Z,5.56
2023-02-15T23:35:15.213Z,5.53
2023-02-15T23:40:38.627Z,5.47
2023-02-15T23:45:43.020Z,5.43
2023-02-15T23:50:46.242Z,5.40
2023-02-15T23:55:49.711Z,5.36
