createdAt,value
2023-05-17T00:00:04.570Z,45.76
2023-05-17T00:01:04.672Z,46.89
2023-05-17T00:02:04.538Z,47.05
2023-05-17T00:03:04.643Z,44.47
2023-05-17T00:04:04.592Z,47.53
2023-05-17T00:05:04.662Z,47.37
2023-05-17T00:06:04.561Z,47.86
2023-05-17T00:07:04.488Z,47.86
2023-05-17T00:08:04.466Z,68.64
2023-05-17T00:09:04.497Z,51.56
2023-05-17T00:10:04.455Z,52.21
2023-05-17T00:11:04.460Z,47.70
2023-05-17T00:12:04.467Z,47.53
2023-05-17T00:13:04.453Z,45.92
2023-05-17T00:14:04.418Z,46.41
2023-05-17T00:15:04.389Z,48.34
2023-05-17T00:16:04.397Z,46.41
2023-05-17T00:17:04.375Z,45.28
2023-05-17T00:18:04.465Z,44.79
2023-05-17T00:19:04.634Z,46.57
2023-05-17T00:20:04.364Z,47.05
2023-05-17T00:21:04.366Z,55.27
2023-05-17T00:22:04.353Z,48.98
2023-05-17T00:23:04.342Z,46.57
2023-05-17T00:24:04.346Z,46.25
2023-05-17T00:25:04.360Z,50.60
2023-05-17T00:26:04.311Z,47.70
2023-05-17T00:27:04.269Z,52.21
2023-05-17T00:28:04.279Z,46.73
2023-05-17T00:29:04.323Z,47.86
2023-05-17T00:30:04.245Z,45.12
2023-05-17T00:31:04.263Z,46.08
2023-05-17T00:32:04.377Z,50.92
2023-05-17T00:33:04.210Z,47.86
2023-05-17T00:34:04.201Z,55.43
2023-05-17T00:35:04.223Z,44.15
2023-05-17T00:36:04.220Z,44.15
2023-05-17T00:37:04.233Z,45.60
2023-05-17T00:38:04.527Z,44.15
2023-05-17T00:39:04.174Z,45.60
2023-05-17T00:40:04.148Z,45.12
2023-05-17T00:41:04.201Z,45.60
2023-05-17T00:42:04.167Z,43.83
2023-05-17T00:43:04.200Z,57.36
2023-05-17T00:44:04.214Z,45.12
2023-05-17T00:45:04.273Z,50.27
2023-05-17T00:46:04.101Z,44.31
2023-05-17T00:47:04.161Z,44.15
2023-05-17T00:48:04.223Z,51.56
2023-05-17T00:49:04.069Z,49.95
2023-05-17T00:50:04.124Z,44.96
2023-05-17T00:51:04.037Z,44.79
2023-05-17T00:52:04.018Z,42.86
2023-05-17T00:53:04.076Z,43.83
2023-05-17T00:54:04.053Z,54.30
2023-05-17T00:55:04.007Z,44.79
2023-05-17T00:56:04.006Z,47.86
2023-05-17T00:57:04.031Z,45.44
2023-05-17T00:58:04.000Z,44.63
2023-05-17T00:59:03.960Z,48.66
2023-05-17T01:00:03.976Z,43.18
2023-05-17T01:01:03.969Z,56.24
2023-05-17T01:02:03.944Z,43.83
2023-05-17T01:03:03.990Z,44.79
2023-05-17T01:04:04.067Z,47.05
2023-05-17T01:05:04.191Z,46.08
2023-05-17T01:06:03.910Z,45.76
2023-05-17T01:07:03.862Z,47.05
2023-05-17T01:08:03.850Z,48.50
2023-05-17T01:09:03.884Z,46.89
2023-05-17T01:10:03.854Z,43.83
2023-05-17T01:11:03.830Z,45.76
2023-05-17T01:12:03.819Z,43.67
2023-05-17T01:13:03.817Z,46.41
2023-05-17T01:14:03.807Z,42.22
2023-05-17T01:15:04.040Z,42.70
2023-05-17T01:16:03.775Z,45.60
2023-05-17T01:17:03.782Z,42.38
2023-05-17T01:18:03.959Z,46.73
2023-05-17T01:19:03.826Z,42.54
2023-05-17T01:20:03.786Z,41.89
2023-05-17T01:21:03.736Z,41.25
2023-05-17T01:22:03.756Z,44.31
2023-05-17T01:23:03.809Z,48.82
2023-05-17T01:24:03.690Z,46.41
2023-05-17T01:25:03.687Z,41.73
2023-05-17T01:26:03.672Z,42.70
2023-05-17T01:27:03.732Z,42.86
2023-05-17T01:28:03.708Z,42.70
2023-05-17T01:29:03.695Z,45.44
2023-05-17T01:30:03.668Z,45.12
2023-05-17T01:31:03.682Z,42.22
2023-05-17T01:32:03.670Z,60.59
2023-05-17T01:33:03.712Z,43.02
2023-05-17T01:34:03.801Z,42.54
2023-05-17T01:35:03.744Z,53.82
2023-05-17T01:36:03.601Z,47.70
2023-05-17T01:37:03.677Z,43.67
2023-05-17T01:38:03.761Z,42.22
2023-05-17T01:39:03.662Z,44.79
2023-05-17T01:40:03.590Z,47.21
2023-05-17T01:41:03.602Z,45.12
2023-05-17T01:42:03.559Z,43.67
2023-05-17T01:43:03.651Z,45.12
2023-05-17T01:44:03.492Z,42.86
2023-05-17T01:45:03.618Z,41.73
2023-05-17T01:46:03.869Z,42.54
2023-05-17T01:47:03.472Z,41.89
2023-05-17T01:48:03.578Z,55.75
2023-05-17T01:49:03.533Z,42.70
2023-05-17T01:50:03.459Z,43.99
2023-05-17T01:51:03.434Z,45.28
2023-05-17T01:52:03.463Z,50.43
2023-05-17T01:53:03.479Z,48.82
2023-05-17T01:54:03.457Z,60.26
2023-05-17T01:55:03.388Z,48.66
2023-05-17T01:56:03.461Z,41.89
2023-05-17T01:57:03.389Z,44.79
2023-05-17T01:58:03.393Z,44.31
2023-05-17T01:59:03.418Z,41.57
2023-05-17T02:00:03.488Z,41.73
2023-05-17T02:01:03.389Z,43.34
2023-05-17T02:02:03.372Z,47.86
2023-05-17T02:03:03.391Z,46.57
2023-05-17T02:04:03.541Z,54.62
2023-05-17T02:05:03.473Z,43.83
2023-05-17T02:06:03.432Z,45.28
2023-05-17T02:07:03.372Z,48.50
2023-05-17T02:08:03.368Z,47.86
2023-05-17T02:09:03.309Z,45.76
2023-05-17T02:10:03.325Z,43.34
2023-05-17T02:11:03.370Z,44.79
2023-05-17T02:12:03.229Z,43.99
2023-05-17T02:13:03.222Z,54.79
2023-05-17T02:14:03.232Z,42.22
2023-05-17T02:15:03.289Z,43.51
2023-05-17T02:16:03.206Z,45.60
2023-05-17T02:17:03.787Z,47.86
2023-05-17T02:18:03.226Z,46.08
2023-05-17T02:19:03.273Z,62.84
2023-05-17T02:20:03.143Z,44.63
2023-05-17T02:21:03.191Z,43.34
2023-05-17T02:22:03.120Z,69.29
2023-05-17T02:23:03.379Z,48.82
2023-05-17T02:24:03.176Z,44.31
2023-05-17T02:25:03.075Z,43.18
2023-05-17T02:26:03.073Z,45.76
2023-05-17T02:27:03.880Z,56.07
2023-05-17T02:28:03.068Z,49.47
2023-05-17T02:29:03.027Z,51.56
2023-05-17T02:30:03.034Z,49.31
2023-05-17T02:31:03.027Z,47.21
2023-05-17T02:32:03.016Z,43.83
2023-05-17T02:33:03.123Z,43.18
2023-05-17T02:34:03.251Z,47.05
2023-05-17T02:35:03.108Z,46.57
2023-05-17T02:36:03.023Z,45.60
2023-05-17T02:37:02.946Z,43.18
2023-05-17T02:38:03.019Z,42.70
2023-05-17T02:39:02.960Z,57.36
2023-05-17T02:40:02.950Z,71.87
2023-05-17T02:41:02.920Z,48.98
2023-05-17T02:42:02.940Z,43.67
2023-05-17T02:43:02.910Z,50.76
2023-05-17T02:44:02.894Z,52.53
2023-05-17T02:45:02.925Z,59.30
2023-05-17T02:46:02.887Z,52.53
2023-05-17T02:47:02.922Z,47.37
2023-05-17T02:48:02.939Z,52.21
2023-05-17T02:49:02.858Z,48.98
2023-05-17T02:50:03.776Z,47.86
2023-05-17T02:51:02.859Z,49.79
2023-05-17T02:52:02.784Z,46.57
2023-05-17T02:53:02.829Z,45.12
2023-05-17T02:54:02.792Z,52.05
2023-05-17T02:55:02.820Z,48.66
2023-05-17T02:56:02.807Z,46.57
2023-05-17T02:57:02.694Z,55.43
2023-05-17T02:58:02.768Z,49.15
2023-05-17T02:59:02.759Z,48.02
2023-05-17T03:00:02.715Z,48.82
2023-05-17T03:01:02.728Z,51.72
2023-05-17T03:02:02.743Z,63.97
2023-05-17T03:03:02.768Z,49.31
2023-05-17T03:04:02.833Z,50.43
2023-05-17T03:05:02.720Z,51.40
2023-05-17T03:06:02.642Z,61.07
2023-05-17T03:07:03.870Z,59.46
2023-05-17T03:08:02.569Z,58.17
2023-05-17T03:09:02.806Z,61.39
2023-05-17T03:10:02.697Z,60.75
2023-05-17T03:11:02.668Z,49.95
2023-05-17T03:12:02.599Z,52.05
2023-05-17T03:13:02.609Z,52.05
2023-05-17T03:14:02.708Z,53.33
2023-05-17T03:15:02.514Z,57.36
2023-05-17T03:16:02.614Z,54.46
2023-05-17T03:17:02.569Z,60.10
2023-05-17T03:18:02.560Z,69.77
2023-05-17T03:19:02.716Z,52.69
2023-05-17T03:20:02.472Z,62.52
2023-05-17T03:21:02.483Z,51.88
2023-05-17T03:22:02.447Z,53.17
2023-05-17T03:23:02.410Z,66.55
2023-05-17T03:24:02.446Z,52.53
2023-05-17T03:25:02.394Z,59.30
2023-05-17T03:26:02.423Z,65.74
2023-05-17T03:27:02.497Z,53.82
2023-05-17T03:28:02.387Z,50.11
2023-05-17T03:29:02.430Z,54.79
2023-05-17T03:30:02.495Z,49.63
2023-05-17T03:31:02.455Z,66.23
2023-05-17T03:32:02.420Z,53.17
2023-05-17T03:33:02.406Z,52.37
2023-05-17T03:34:02.513Z,63.49
2023-05-17T03:35:02.336Z,59.14
2023-05-17T03:36:02.349Z,60.91
2023-05-17T03:37:02.308Z,53.98
2023-05-17T03:38:02.257Z,51.40
2023-05-17T03:39:02.343Z,57.36
2023-05-17T03:40:02.374Z,61.23
2023-05-17T03:41:02.272Z,63.65
2023-05-17T03:42:02.226Z,55.43
2023-05-17T03:43:02.214Z,54.62
2023-05-17T03:44:02.248Z,53.66
2023-05-17T03:45:02.280Z,60.42
2023-05-17T03:46:02.200Z,58.01
2023-05-17T03:47:02.284Z,59.46
2023-05-17T03:48:02.243Z,56.88
2023-05-17T03:49:02.299Z,60.42
2023-05-17T03:50:02.216Z,53.66
2023-05-17T03:51:02.157Z,55.43
2023-05-17T03:52:02.169Z,54.46
2023-05-17T03:53:02.244Z,57.52
2023-05-17T03:54:02.113Z,54.95
2023-05-17T03:55:02.178Z,62.52
2023-05-17T03:56:02.130Z,58.01
2023-05-17T03:57:02.098Z,56.40
2023-05-17T03:58:02.105Z,64.29
2023-05-17T03:59:02.089Z,61.71
2023-05-17T04:00:02.045Z,68.80
2023-05-17T04:01:02.100Z,67.03
2023-05-17T04:02:02.187Z,68.32
2023-05-17T04:03:02.153Z,57.36
2023-05-17T04:04:02.173Z,49.79
2023-05-17T04:05:02.070Z,53.66
2023-05-17T04:06:01.998Z,64.13
2023-05-17T04:07:02.070Z,56.72
2023-05-17T04:08:01.985Z,63.00
2023-05-17T04:09:02.061Z,60.91
2023-05-17T04:10:02.022Z,56.88
2023-05-17T04:11:02.204Z,57.36
2023-05-17T04:12:03.811Z,65.90
2023-05-17T04:13:02.132Z,71.70
2023-05-17T04:14:01.943Z,68.00
2023-05-17T04:15:01.914Z,57.85
2023-05-17T04:16:01.894Z,54.62
2023-05-17T04:17:02.010Z,56.07
2023-05-17T04:18:01.984Z,62.36
2023-05-17T04:19:02.020Z,56.88
2023-05-17T04:20:01.950Z,54.79
2023-05-17T04:21:01.881Z,56.24
2023-05-17T04:22:01.873Z,67.19
2023-05-17T04:23:01.858Z,58.17
2023-05-17T04:24:01.850Z,56.72
2023-05-17T04:25:01.876Z,60.91
2023-05-17T04:26:01.838Z,62.36
2023-05-17T04:27:03.490Z,60.91
2023-05-17T04:28:01.785Z,58.17
2023-05-17T04:29:01.801Z,63.16
2023-05-17T04:30:01.819Z,56.24
2023-05-17T04:31:01.739Z,57.36
2023-05-17T04:32:01.757Z,55.43
2023-05-17T04:33:01.790Z,59.46
2023-05-17T04:34:01.805Z,61.39
2023-05-17T04:35:01.748Z,70.74
2023-05-17T04:36:01.747Z,60.59
2023-05-17T04:37:01.672Z,63.16
2023-05-17T04:38:01.730Z,63.97
2023-05-17T04:39:02.338Z,55.59
2023-05-17T04:40:01.692Z,66.06
2023-05-17T04:41:01.747Z,60.26
2023-05-17T04:42:01.704Z,58.81
2023-05-17T04:43:01.724Z,65.10
2023-05-17T04:44:01.606Z,63.33
2023-05-17T04:45:01.673Z,63.49
2023-05-17T04:46:01.613Z,61.39
2023-05-17T04:47:01.591Z,61.71
2023-05-17T04:48:01.727Z,64.13
2023-05-17T04:49:01.881Z,56.88
2023-05-17T04:50:01.677Z,68.32
2023-05-17T04:51:01.543Z,56.72
2023-05-17T04:52:02.500Z,61.71
2023-05-17T04:53:01.750Z,65.74
2023-05-17T04:54:01.560Z,73.48
2023-05-17T04:55:01.798Z,71.38
2023-05-17T04:56:01.533Z,69.77
2023-05-17T04:57:01.533Z,92.01
2023-05-17T04:58:01.514Z,69.77
2023-05-17T04:59:01.510Z,71.70
2023-05-17T05:00:01.528Z,70.09
2023-05-17T05:01:01.395Z,69.45
2023-05-17T05:02:01.519Z,61.71
2023-05-17T05:03:01.482Z,66.87
2023-05-17T05:04:01.503Z,66.23
2023-05-17T05:05:01.631Z,67.03
2023-05-17T05:06:01.757Z,66.23
2023-05-17T05:07:01.445Z,66.06
2023-05-17T05:08:01.399Z,63.33
2023-05-17T05:09:01.470Z,60.91
2023-05-17T05:10:01.308Z,58.33
2023-05-17T05:11:01.555Z,58.17
2023-05-17T05:12:01.286Z,64.78
2023-05-17T05:13:01.637Z,61.07
2023-05-17T05:14:01.317Z,63.33
2023-05-17T05:15:01.455Z,63.97
2023-05-17T05:16:01.368Z,63.65
2023-05-17T05:17:01.309Z,63.49
2023-05-17T05:18:01.406Z,61.07
2023-05-17T05:19:01.454Z,59.62
2023-05-17T05:20:01.253Z,65.90
2023-05-17T05:21:01.276Z,61.39
2023-05-17T05:22:01.235Z,65.90
2023-05-17T05:23:01.247Z,60.42
2023-05-17T05:24:01.172Z,59.14
2023-05-17T05:25:01.214Z,68.00
2023-05-17T05:26:01.185Z,74.60
2023-05-17T05:27:01.184Z,74.44
2023-05-17T05:28:01.187Z,64.61
2023-05-17T05:29:01.291Z,68.32
2023-05-17T05:30:01.218Z,80.73
2023-05-17T05:31:01.115Z,60.26
2023-05-17T05:32:01.120Z,69.93
2023-05-17T05:33:01.325Z,65.74
2023-05-17T05:34:01.246Z,58.81
2023-05-17T05:35:01.045Z,62.36
2023-05-17T05:36:01.077Z,64.45
2023-05-17T05:37:01.132Z,65.58
2023-05-17T05:38:03.013Z,71.06
2023-05-17T05:39:01.273Z,60.75
2023-05-17T05:40:01.042Z,60.42
2023-05-17T05:41:01.009Z,58.97
2023-05-17T05:42:01.024Z,54.95
2023-05-17T05:43:00.993Z,67.03
2023-05-17T05:44:01.943Z,63.33
2023-05-17T05:45:01.070Z,60.10
2023-05-17T05:46:00.969Z,71.54
2023-05-17T05:47:00.993Z,60.59
2023-05-17T05:48:01.033Z,63.65
2023-05-17T05:49:01.120Z,58.01
2023-05-17T05:50:01.278Z,65.26
2023-05-17T05:51:01.044Z,65.90
2023-05-17T05:52:00.959Z,70.90
2023-05-17T05:53:14.440Z,67.51
2023-05-17T05:54:00.970Z,65.42
2023-05-17T05:55:00.880Z,66.23
2023-05-17T05:56:00.883Z,65.42
2023-05-17T05:57:00.985Z,68.96
2023-05-17T05:58:00.997Z,66.71
2023-05-17T05:59:01.092Z,68.48
2023-05-17T06:00:01.042Z,63.49
2023-05-17T06:01:00.835Z,59.94
2023-05-17T06:02:00.895Z,59.78
2023-05-17T06:03:01.058Z,68.32
2023-05-17T06:04:00.875Z,63.49
2023-05-17T06:05:00.769Z,64.45
2023-05-17T06:06:01.016Z,61.87
2023-05-17T06:07:01.022Z,62.84
2023-05-17T06:08:00.812Z,60.26
2023-05-17T06:09:00.745Z,65.26
2023-05-17T06:10:00.763Z,69.61
2023-05-17T06:11:00.794Z,60.42
2023-05-17T06:12:00.811Z,66.23
2023-05-17T06:13:00.732Z,64.61
2023-05-17T06:14:01.447Z,67.35
2023-05-17T06:15:00.764Z,61.23
2023-05-17T06:16:01.236Z,62.36
2023-05-17T06:17:00.838Z,65.42
2023-05-17T06:18:00.923Z,59.78
2023-05-17T06:19:00.934Z,58.01
2023-05-17T06:20:00.900Z,59.14
2023-05-17T06:21:00.687Z,64.45
2023-05-17T06:22:00.794Z,62.04
2023-05-17T06:23:00.679Z,61.39
2023-05-17T06:24:02.797Z,63.00
2023-05-17T06:25:00.588Z,66.39
2023-05-17T06:26:00.676Z,65.10
2023-05-17T06:27:00.620Z,60.91
2023-05-17T06:28:00.623Z,69.13
2023-05-17T06:29:00.673Z,62.20
2023-05-17T06:30:00.586Z,60.91
2023-05-17T06:31:00.523Z,60.10
2023-05-17T06:32:01.035Z,69.61
2023-05-17T06:33:00.579Z,69.13
2023-05-17T06:34:00.558Z,70.90
2023-05-17T06:35:00.545Z,66.06
2023-05-17T06:37:00.563Z,66.06
2023-05-17T06:38:00.491Z,60.59
2023-05-17T06:39:00.538Z,63.33
2023-05-17T06:40:10.226Z,60.75
2023-05-17T06:41:00.875Z,65.42
2023-05-17T06:42:00.590Z,63.81
2023-05-17T06:43:00.470Z,69.29
2023-05-17T06:44:00.445Z,56.88
2023-05-17T06:45:00.404Z,63.97
2023-05-17T06:46:00.496Z,59.30
2023-05-17T06:47:00.565Z,56.24
2023-05-17T06:48:00.450Z,63.81
2023-05-17T06:49:00.590Z,56.56
2023-05-17T06:50:00.301Z,66.71
2023-05-17T06:51:00.300Z,60.26
2023-05-17T06:52:00.292Z,67.68
2023-05-17T06:53:00.273Z,63.00
2023-05-17T06:54:00.291Z,59.30
2023-05-17T06:55:00.261Z,62.20
2023-05-17T06:56:00.288Z,69.61
2023-05-17T06:57:00.483Z,61.07
2023-05-17T06:58:00.357Z,64.29
2023-05-17T06:59:00.318Z,60.91
2023-05-17T07:00:00.303Z,60.26
2023-05-17T07:01:00.304Z,67.03
2023-05-17T07:02:00.309Z,67.19
2023-05-17T07:03:00.288Z,64.78
2023-05-17T07:04:00.314Z,62.52
2023-05-17T07:05:00.257Z,56.88
2023-05-17T07:06:00.169Z,58.17
2023-05-17T07:07:00.302Z,63.49
2023-05-17T07:08:00.146Z,69.13
2023-05-17T07:09:00.278Z,64.78
2023-05-17T07:10:00.105Z,66.71
2023-05-17T07:11:00.814Z,61.07
2023-05-17T07:12:01.179Z,62.52
2023-05-17T07:13:01.980Z,60.42
2023-05-17T07:14:03.787Z,64.61
2023-05-17T07:15:00.079Z,77.18
2023-05-17T07:16:00.116Z,58.01
2023-05-17T07:17:00.137Z,61.87
2023-05-17T07:18:00.201Z,63.33
2023-05-17T07:19:00.247Z,56.88
2023-05-17T07:20:01.742Z,63.16
2023-05-17T07:21:00.014Z,70.74
2023-05-17T07:22:01.137Z,74.12
2023-05-17T07:23:06.326Z,59.46
2023-05-17T07:24:00.055Z,67.03
2023-05-17T07:24:59.950Z,62.36
2023-05-17T07:25:59.965Z,60.91
2023-05-17T07:26:59.988Z,63.65
2023-05-17T07:28:00.016Z,62.52
2023-05-17T07:28:59.922Z,60.75
2023-05-17T07:29:59.930Z,64.94
2023-05-17T07:30:59.972Z,65.58
2023-05-17T07:31:59.886Z,58.81
2023-05-17T07:32:59.903Z,59.78
2023-05-17T07:34:00.281Z,56.07
2023-05-17T07:35:00.536Z,59.30
2023-05-17T07:36:00.266Z,61.39
2023-05-17T07:36:59.842Z,59.94
2023-05-17T07:37:59.870Z,61.39
2023-05-17T07:38:59.872Z,56.88
2023-05-17T07:40:00.016Z,58.97
2023-05-17T07:40:59.805Z,65.26
2023-05-17T07:41:59.791Z,66.71
2023-05-17T07:43:00.822Z,60.91
2023-05-17T07:43:59.912Z,53.98
2023-05-17T07:44:59.876Z,61.87
2023-05-17T07:46:00.251Z,56.56
2023-05-17T07:46:59.817Z,57.36
2023-05-17T07:47:59.880Z,59.94
2023-05-17T07:48:59.809Z,57.52
2023-05-17T07:49:59.725Z,65.10
2023-05-17T07:50:59.697Z,63.16
2023-05-17T07:51:59.724Z,57.04
2023-05-17T07:52:59.707Z,63.65
2023-05-17T07:53:59.668Z,65.74
2023-05-17T07:54:59.668Z,57.36
2023-05-17T07:56:00.104Z,65.74
2023-05-17T07:56:59.884Z,63.49
2023-05-17T07:57:59.717Z,57.69
2023-05-17T07:58:59.857Z,61.23
2023-05-17T07:59:59.921Z,63.49
2023-05-17T08:00:59.793Z,56.56
2023-05-17T08:01:59.719Z,63.49
2023-05-17T08:02:59.951Z,60.59
2023-05-17T08:03:59.940Z,61.07
2023-05-17T08:04:59.805Z,62.20
2023-05-17T08:06:00.865Z,65.58
2023-05-17T08:07:00.194Z,60.42
2023-05-17T08:07:59.640Z,68.00
2023-05-17T08:08:59.633Z,67.03
2023-05-17T08:09:59.598Z,61.39
2023-05-17T08:10:59.621Z,63.00
2023-05-17T08:11:59.871Z,63.16
2023-05-17T08:12:59.655Z,66.87
2023-05-17T08:13:59.771Z,65.74
2023-05-17T08:14:59.675Z,65.74
2023-05-17T08:16:08.873Z,64.45
2023-05-17T08:16:59.699Z,60.26
2023-05-17T08:18:01.399Z,60.75
2023-05-17T08:19:00.037Z,60.59
2023-05-17T08:19:59.517Z,62.52
2023-05-17T08:20:59.716Z,64.61
2023-05-17T08:22:00.963Z,62.04
2023-05-17T08:22:59.669Z,57.04
2023-05-17T08:23:59.724Z,66.39
2023-05-17T08:24:59.433Z,65.58
2023-05-17T08:25:59.490Z,64.45
2023-05-17T08:26:59.740Z,68.32
2023-05-17T08:28:00.826Z,59.14
2023-05-17T08:29:00.972Z,60.42
2023-05-17T08:29:59.559Z,60.59
2023-05-17T08:30:59.476Z,63.49
2023-05-17T08:31:59.342Z,66.06
2023-05-17T08:33:00.021Z,63.33
2023-05-17T08:33:59.679Z,63.33
2023-05-17T08:34:59.524Z,60.59
2023-05-17T08:35:59.501Z,68.48
2023-05-17T08:36:59.500Z,70.25
2023-05-17T08:37:59.489Z,66.23
2023-05-17T08:38:59.432Z,70.90
2023-05-17T08:39:59.476Z,68.48
2023-05-17T08:40:59.378Z,75.25
2023-05-17T08:41:59.318Z,68.64
2023-05-17T08:42:59.298Z,81.53
2023-05-17T08:43:59.224Z,69.93
2023-05-17T08:44:59.402Z,68.80
2023-05-17T08:45:59.215Z,73.15
2023-05-17T08:46:59.310Z,60.91
2023-05-17T08:47:59.286Z,59.94
2023-05-17T08:48:59.258Z,67.35
2023-05-17T08:49:59.208Z,65.26
2023-05-17T08:50:59.264Z,71.22
2023-05-17T08:51:59.119Z,76.05
2023-05-17T08:52:59.245Z,69.29
2023-05-17T08:53:59.161Z,66.06
2023-05-17T08:54:59.257Z,60.91
2023-05-17T08:55:59.168Z,66.71
2023-05-17T08:56:59.106Z,63.97
2023-05-17T08:57:59.144Z,60.10
2023-05-17T08:58:59.114Z,60.91
2023-05-17T08:59:59.048Z,64.94
2023-05-17T09:00:59.035Z,62.36
2023-05-17T09:01:59.287Z,64.29
2023-05-17T09:02:59.169Z,67.51
2023-05-17T09:03:59.004Z,79.28
2023-05-17T09:04:59.162Z,71.87
2023-05-17T09:05:59.122Z,72.03
2023-05-17T09:06:59.298Z,59.14
2023-05-17T09:07:58.939Z,63.65
2023-05-17T09:08:58.968Z,70.09
2023-05-17T09:10:01.879Z,58.97
2023-05-17T09:10:58.974Z,64.45
2023-05-17T09:11:59.174Z,63.97
2023-05-17T09:12:59.054Z,61.07
2023-05-17T09:13:59.126Z,61.07
2023-05-17T09:14:59.073Z,68.80
2023-05-17T09:15:58.844Z,65.26
2023-05-17T09:16:58.843Z,69.61
2023-05-17T09:17:58.980Z,60.75
2023-05-17T09:18:59.014Z,61.07
2023-05-17T09:19:59.036Z,66.23
2023-05-17T09:20:58.863Z,69.93
2023-05-17T09:21:58.813Z,60.91
2023-05-17T09:22:58.824Z,65.74
2023-05-17T09:24:06.432Z,62.04
2023-05-17T09:24:58.770Z,68.96
2023-05-17T09:25:59.557Z,67.68
2023-05-17T09:26:58.814Z,68.16
2023-05-17T09:27:58.983Z,66.71
2023-05-17T09:28:58.923Z,59.78
2023-05-17T09:29:58.755Z,66.23
2023-05-17T09:30:58.870Z,63.00
2023-05-17T09:31:58.704Z,68.16
2023-05-17T09:32:58.720Z,60.91
2023-05-17T09:33:58.739Z,64.29
2023-05-17T09:34:58.652Z,61.55
2023-05-17T09:35:58.641Z,62.52
2023-05-17T09:36:58.642Z,61.07
2023-05-17T09:37:58.679Z,60.10
2023-05-17T09:38:58.636Z,65.26
2023-05-17T09:39:58.753Z,61.71
2023-05-17T09:40:58.605Z,71.06
2023-05-17T09:41:58.598Z,68.32
2023-05-17T09:42:58.597Z,59.46
2023-05-17T09:43:58.570Z,59.46
2023-05-17T09:44:58.586Z,66.87
2023-05-17T09:45:58.865Z,60.42
2023-05-17T09:46:58.613Z,62.52
2023-05-17T09:47:58.669Z,60.26
2023-05-17T09:48:58.624Z,61.55
2023-05-17T09:49:58.603Z,64.78
2023-05-17T09:50:58.575Z,64.61
2023-05-17T09:51:58.913Z,63.81
2023-05-17T09:52:58.605Z,61.39
2023-05-17T09:53:58.525Z,66.55
2023-05-17T09:54:58.482Z,59.46
2023-05-17T09:55:58.587Z,68.16
2023-05-17T09:56:58.487Z,62.04
2023-05-17T09:57:58.446Z,65.90
2023-05-17T09:58:58.602Z,79.60
2023-05-17T09:59:58.398Z,63.81
2023-05-17T10:00:58.483Z,66.55
2023-05-17T10:01:58.436Z,65.58
2023-05-17T10:02:58.527Z,60.10
2023-05-17T10:03:58.733Z,60.10
2023-05-17T10:04:59.296Z,56.72
2023-05-17T10:05:59.282Z,67.19
2023-05-17T10:06:58.502Z,64.29
2023-05-17T10:07:58.384Z,60.75
2023-05-17T10:08:57.356Z,71.54
2023-05-17T10:09:58.355Z,61.07
2023-05-17T10:10:58.413Z,65.58
2023-05-17T10:11:58.276Z,63.65
2023-05-17T10:12:58.280Z,60.75
2023-05-17T10:13:58.506Z,67.51
2023-05-17T10:14:58.382Z,59.46
2023-05-17T10:15:58.317Z,61.71
2023-05-17T10:16:58.292Z,61.39
2023-05-17T10:17:58.248Z,65.90
2023-05-17T10:18:59.463Z,65.58
2023-05-17T10:19:58.690Z,66.71
2023-05-17T10:20:58.272Z,61.87
2023-05-17T10:22:05.130Z,60.42
2023-05-17T10:22:58.832Z,63.81
2023-05-17T10:23:58.219Z,58.81
2023-05-17T10:24:58.247Z,70.25
2023-05-17T10:25:58.309Z,64.45
2023-05-17T10:26:58.225Z,59.94
2023-05-17T10:27:58.462Z,66.87
2023-05-17T10:28:58.235Z,64.94
2023-05-17T10:29:58.093Z,63.49
2023-05-17T10:30:58.119Z,64.29
2023-05-17T10:31:58.129Z,64.45
2023-05-17T10:32:58.190Z,60.42
2023-05-17T10:33:58.112Z,60.42
2023-05-17T10:35:10.480Z,61.39
2023-05-17T10:35:58.411Z,60.59
2023-05-17T10:36:58.180Z,60.91
2023-05-17T10:37:58.022Z,59.78
2023-05-17T10:39:02.271Z,56.40
2023-05-17T10:39:58.068Z,64.29
2023-05-17T10:41:00.498Z,56.24
2023-05-17T10:42:13.582Z,68.00
2023-05-17T10:42:58.036Z,58.97
2023-05-17T10:43:58.038Z,66.23
2023-05-17T10:44:57.952Z,58.81
2023-05-17T10:45:58.045Z,60.59
2023-05-17T10:46:57.961Z,61.39
2023-05-17T10:48:00.352Z,61.23
2023-05-17T10:48:58.374Z,62.04
2023-05-17T10:49:57.932Z,62.36
2023-05-17T10:51:01.736Z,58.81
2023-05-17T10:51:57.968Z,68.64
2023-05-17T10:52:57.961Z,62.20
2023-05-17T10:53:57.862Z,72.51
2023-05-17T10:54:57.944Z,59.62
2023-05-17T10:55:57.866Z,64.78
2023-05-17T10:56:57.868Z,57.20
2023-05-17T10:57:57.847Z,61.07
2023-05-17T10:58:58.129Z,59.94
2023-05-17T10:59:57.856Z,63.00
2023-05-17T11:00:57.899Z,64.45
2023-05-17T11:01:57.799Z,59.46
2023-05-17T11:02:57.878Z,60.75
2023-05-17T11:03:59.456Z,68.64
2023-05-17T11:04:57.945Z,62.84
2023-05-17T11:05:57.992Z,60.10
2023-05-17T11:06:57.728Z,60.42
2023-05-17T11:07:57.794Z,67.68
2023-05-17T11:08:57.726Z,58.97
2023-05-17T11:09:57.758Z,61.55
2023-05-17T11:10:59.994Z,62.84
2023-05-17T11:11:57.729Z,60.75
2023-05-17T11:12:57.904Z,62.04
2023-05-17T11:13:57.730Z,64.29
2023-05-17T11:14:57.740Z,62.20
2023-05-17T11:15:57.658Z,59.14
2023-05-17T11:16:58.457Z,59.14
2023-05-17T11:17:57.711Z,59.62
2023-05-17T11:18:57.994Z,59.46
2023-05-17T11:19:57.852Z,68.00
2023-05-17T11:20:57.913Z,66.71
2023-05-17T11:21:57.598Z,59.14
2023-05-17T11:22:58.309Z,60.59
2023-05-17T11:23:57.605Z,64.45
2023-05-17T11:24:57.598Z,56.72
2023-05-17T11:26:00.430Z,58.97
2023-05-17T11:26:57.595Z,66.71
2023-05-17T11:27:57.633Z,67.84
2023-05-17T11:28:58.184Z,68.48
2023-05-17T11:29:57.602Z,60.26
2023-05-17T11:30:57.552Z,56.24
2023-05-17T11:31:57.534Z,63.65
2023-05-17T11:32:57.634Z,68.32
2023-05-17T11:33:57.613Z,64.94
2023-05-17T11:34:57.525Z,58.33
2023-05-17T11:35:57.469Z,55.43
2023-05-17T11:36:57.574Z,62.20
2023-05-17T11:37:57.478Z,57.69
2023-05-17T11:39:07.493Z,63.16
2023-05-17T11:39:57.455Z,58.33
2023-05-17T11:40:58.233Z,53.17
2023-05-17T11:41:57.500Z,63.81
2023-05-17T11:42:57.481Z,71.22
2023-05-17T11:43:57.420Z,63.97
2023-05-17T11:44:57.376Z,56.24
2023-05-17T11:45:57.657Z,65.10
2023-05-17T11:46:57.554Z,56.24
2023-05-17T11:47:57.466Z,59.14
2023-05-17T11:48:57.412Z,59.94
2023-05-17T11:49:57.298Z,59.46
2023-05-17T11:50:58.021Z,61.87
2023-05-17T11:51:57.285Z,62.84
2023-05-17T11:52:57.418Z,68.80
2023-05-17T11:53:57.275Z,53.50
2023-05-17T11:54:57.331Z,68.48
2023-05-17T11:55:57.381Z,63.65
2023-05-17T11:56:57.295Z,57.20
2023-05-17T11:57:57.237Z,67.84
2023-05-17T11:58:57.325Z,60.42
2023-05-17T11:59:57.228Z,61.71
2023-05-17T12:00:57.186Z,69.77
2023-05-17T12:01:57.259Z,60.26
2023-05-17T12:02:57.210Z,58.97
2023-05-17T12:03:57.254Z,59.14
2023-05-17T12:04:57.523Z,61.87
2023-05-17T12:05:57.148Z,59.78
2023-05-17T12:06:57.141Z,62.68
2023-05-17T12:07:57.167Z,63.81
2023-05-17T12:08:57.119Z,59.78
2023-05-17T12:09:57.137Z,63.00
2023-05-17T12:10:57.293Z,57.04
2023-05-17T12:11:57.146Z,56.88
2023-05-17T12:12:57.440Z,60.91
2023-05-17T12:13:57.188Z,61.07
2023-05-17T12:14:57.202Z,59.94
2023-05-17T12:15:57.067Z,61.39
2023-05-17T12:16:59.066Z,63.16
2023-05-17T12:17:57.145Z,55.43
2023-05-17T12:18:57.182Z,59.94
2023-05-17T12:19:57.087Z,66.55
2023-05-17T12:20:57.019Z,61.23
2023-05-17T12:21:56.973Z,59.94
2023-05-17T12:22:56.994Z,55.59
2023-05-17T12:23:56.982Z,64.45
2023-05-17T12:24:57.122Z,63.00
2023-05-17T12:25:57.030Z,64.78
2023-05-17T12:26:56.971Z,74.44
2023-05-17T12:27:56.907Z,70.74
2023-05-17T12:28:56.903Z,58.33
2023-05-17T12:29:57.170Z,66.87
2023-05-17T12:30:56.901Z,69.13
2023-05-17T12:31:57.847Z,60.26
2023-05-17T12:32:57.064Z,67.51
2023-05-17T12:33:56.915Z,59.30
2023-05-17T12:34:56.866Z,69.45
2023-05-17T12:35:56.829Z,62.36
2023-05-17T12:36:57.717Z,66.87
2023-05-17T12:37:56.811Z,57.69
2023-05-17T12:38:56.830Z,66.55
2023-05-17T12:39:56.832Z,56.24
2023-05-17T12:40:56.821Z,61.87
2023-05-17T12:41:56.818Z,61.87
2023-05-17T12:42:56.773Z,56.24
2023-05-17T12:44:13.832Z,61.07
2023-05-17T12:44:56.762Z,58.81
2023-05-17T12:45:57.017Z,58.81
2023-05-17T12:46:56.796Z,66.87
2023-05-17T12:47:56.826Z,53.17
2023-05-17T12:48:56.763Z,60.75
2023-05-17T12:49:58.467Z,69.93
2023-05-17T12:50:56.892Z,58.33
2023-05-17T12:51:56.761Z,59.46
2023-05-17T12:52:56.709Z,55.11