createdAt,value
2018-01-27T00:02:03.620Z,5.70
2018-01-27T00:04:31.094Z,5.70
2018-01-27T00:06:58.566Z,5.70
2018-01-27T00:09:26.819Z,5.70
2018-01-27T00:11:54.302Z,5.70
2018-01-27T00:14:22.533Z,5.70
2018-01-27T00:16:50.019Z,5.70
2018-01-27T00:19:17.476Z,5.70
2018-01-27T00:21:44.971Z,5.60
2018-01-27T00:24:12.435Z,5.70
2018-01-27T00:26:39.971Z,5.70
2018-01-27T00:29:08.201Z,5.70
2018-01-27T00:31:35.694Z,5.70
2018-01-27T00:34:03.168Z,5.70
2018-01-27T00:36:31.419Z,5.70
2018-01-27T00:38:58.874Z,5.70
2018-01-27T00:41:26.342Z,5.70
2018-01-27T00:43:54.615Z,5.70
2018-01-27T00:46:22.095Z,5.70
2018-01-27T00:48:49.586Z,5.70
2018-01-27T00:51:17.059Z,5.70
2018-01-27T00:53:44.655Z,5.70
2018-01-27T00:56:12.893Z,5.70
2018-01-27T00:58:40.385Z,5.70
2018-01-27T01:01:07.840Z,5.70
2018-01-27T01:03:36.092Z,5.70
2018-01-27T01:06:03.575Z,5.70
2018-01-27T01:08:31.058Z,5.70
2018-01-27T01:10:58.520Z,5.70
2018-01-27T01:13:26.016Z,5.60
2018-01-27T01:15:53.488Z,5.60
2018-01-27T01:18:21.067Z,5.60
2018-01-27T01:20:48.552Z,5.60
2018-01-27T01:23:16.028Z,5.50
2018-01-27T01:25:43.508Z,5.50
2018-01-27T01:28:10.993Z,5.50
2018-01-27T01:30:38.463Z,5.50
2018-01-27T01:33:06.719Z,5.50
2018-01-27T01:35:34.188Z,5.50
2018-01-27T01:38:01.679Z,5.50
2018-01-27T01:40:29.162Z,5.50
2018-01-27T01:43:06.172Z,5.50
2018-01-27T01:45:33.636Z,5.50
2018-01-27T01:48:01.120Z,5.40
2018-01-27T01:50:28.589Z,5.50
2018-01-27T01:53:12.990Z,5.40
2018-01-27T01:55:40.465Z,5.40
2018-01-27T01:58:07.950Z,5.40
2018-01-27T02:00:35.420Z,5.40
2018-01-27T02:03:02.931Z,5.40
2018-01-27T02:05:30.419Z,5.40
2018-01-27T02:07:58.653Z,5.30
2018-01-27T02:10:26.135Z,5.30
2018-01-27T02:12:53.599Z,5.40
2018-01-27T02:15:30.096Z,5.40
2018-01-27T02:17:57.576Z,5.40
2018-01-27T02:20:25.067Z,5.40
2018-01-27T02:22:52.551Z,5.40
2018-01-27T02:25:20.806Z,5.50
2018-01-27T02:27:48.278Z,5.40
2018-01-27T02:30:16.512Z,5.50
2018-01-27T02:32:43.980Z,5.50
2018-01-27T02:35:11.512Z,5.50
2018-01-27T02:37:39.006Z,5.60
2018-01-27T02:40:06.492Z,5.50
2018-01-27T02:42:34.734Z,5.60
2018-01-27T02:45:02.215Z,5.50
2018-01-27T02:47:30.703Z,5.50
2018-01-27T02:49:58.940Z,5.50
2018-01-27T02:52:26.412Z,5.50
2018-01-27T02:54:53.900Z,5.50
2018-01-27T02:57:22.150Z,5.50
2018-01-27T02:59:49.634Z,5.50
2018-01-27T03:02:17.879Z,5.50
2018-01-27T03:04:45.369Z,5.50
2018-01-27T03:07:13.607Z,5.50
2018-01-27T03:09:42.739Z,5.50
2018-01-27T03:12:10.987Z,5.50
2018-01-27T03:14:42.240Z,5.50
2018-01-27T03:17:09.719Z,5.50
2018-01-27T03:19:37.967Z,5.50
2018-01-27T03:22:05.448Z,5.50
2018-01-27T03:24:33.685Z,5.50
2018-01-27T03:27:02.087Z,5.50
2018-01-27T03:29:30.348Z,5.50
2018-01-27T03:31:57.838Z,5.50
2018-01-27T03:34:26.063Z,5.50
2018-01-27T03:36:53.543Z,5.50
2018-01-27T03:39:21.162Z,5.50
2018-01-27T03:41:48.652Z,5.50
2018-01-27T03:44:16.123Z,5.50
2018-01-27T03:46:43.619Z,5.50
2018-01-27T03:49:11.851Z,5.60
2018-01-27T03:51:39.355Z,5.60
2018-01-27T03:54:06.827Z,5.60
2018-01-27T03:56:34.291Z,5.60
2018-01-27T03:59:01.751Z,5.60
2018-01-27T04:01:29.266Z,5.60
2018-01-27T04:03:59.348Z,5.60
2018-01-27T04:06:26.904Z,5.60
2018-01-27T04:08:54.381Z,5.60
2018-01-27T04:11:21.877Z,5.60
2018-01-27T04:13:49.339Z,5.60
2018-01-27T04:16:16.823Z,5.50
2018-01-27T04:18:44.298Z,5.50
2018-01-27T04:21:11.793Z,5.50
2018-01-27T04:23:40.040Z,5.60
2018-01-27T04:26:07.522Z,5.50
2018-01-27T04:28:35.773Z,5.50
2018-01-27T04:31:03.263Z,5.50
2018-01-27T04:33:31.512Z,5.60
2018-01-27T04:35:58.999Z,5.60
2018-01-27T04:38:27.240Z,5.60
2018-01-27T04:40:54.703Z,5.60
2018-01-27T04:43:22.176Z,5.60
2018-01-27T04:45:50.415Z,5.50
2018-01-27T04:48:17.918Z,5.50
2018-01-27T04:50:46.158Z,5.60
2018-01-27T04:53:13.690Z,5.60
2018-01-27T04:55:41.161Z,5.60
2018-01-27T04:58:08.650Z,5.60
2018-01-27T05:00:36.882Z,5.60
2018-01-27T05:03:04.370Z,5.60
2018-01-27T05:05:31.864Z,5.60
2018-01-27T05:08:00.104Z,5.50
2018-01-27T05:10:27.568Z,5.50
2018-01-27T05:12:55.046Z,5.50
2018-01-27T05:15:23.281Z,5.60
2018-01-27T05:17:50.756Z,5.50
2018-01-27T05:20:18.991Z,5.50
2018-01-27T05:22:46.471Z,5.50
2018-01-27T05:25:13.939Z,5.50
2018-01-27T05:27:41.511Z,5.60
2018-01-27T05:30:21.532Z,5.60
2018-01-27T05:32:49.005Z,5.60
2018-01-27T05:35:16.476Z,5.60
2018-01-27T05:37:43.959Z,5.60
2018-01-27T05:40:12.197Z,5.60
2018-01-27T05:42:39.682Z,5.60
2018-01-27T05:45:07.932Z,5.50
2018-01-27T05:47:35.406Z,5.50
2018-01-27T05:50:02.876Z,5.50
2018-01-27T05:52:30.353Z,5.60
2018-01-27T05:54:57.835Z,5.60
2018-01-27T05:57:25.320Z,5.60
2018-01-27T05:59:52.790Z,5.60
2018-01-27T06:02:20.259Z,5.60
2018-01-27T06:04:47.724Z,5.60
2018-01-27T06:07:15.204Z,5.60
2018-01-27T06:09:42.682Z,5.60
2018-01-27T06:12:10.153Z,5.60
2018-01-27T06:14:37.630Z,5.60
2018-01-27T06:17:05.868Z,5.60
2018-01-27T06:19:33.358Z,5.60
2018-01-27T06:22:00.842Z,5.60
2018-01-27T06:24:29.088Z,5.60
2018-01-27T06:26:56.547Z,5.60
2018-01-27T06:29:24.027Z,5.60
2018-01-27T06:31:51.720Z,5.50
2018-01-27T06:34:19.202Z,5.60
2018-01-27T06:36:46.671Z,5.60
2018-01-27T06:39:14.151Z,5.60
2018-01-27T06:41:41.627Z,5.60
2018-01-27T06:44:10.789Z,5.50
2018-01-27T06:46:38.246Z,5.50
2018-01-27T06:49:05.738Z,5.50
2018-01-27T06:51:33.980Z,5.60
2018-01-27T06:54:01.460Z,5.60
2018-01-27T06:56:28.927Z,5.60
2018-01-27T06:58:57.187Z,5.60
2018-01-27T07:01:24.643Z,5.60
2018-01-27T07:03:52.117Z,5.50
2018-01-27T07:06:20.868Z,5.60
2018-01-27T07:08:48.343Z,5.60
2018-01-27T07:11:16.595Z,5.60
2018-01-27T07:13:44.090Z,5.50
2018-01-27T07:16:11.551Z,5.50
2018-01-27T07:18:39.789Z,5.60
2018-01-27T07:21:07.271Z,5.60
2018-01-27T07:23:34.740Z,5.60
2018-01-27T07:26:02.226Z,5.60
2018-01-27T07:28:29.715Z,5.60
2018-01-27T07:30:57.206Z,5.70
2018-01-27T07:33:24.696Z,5.70
2018-01-27T07:35:52.934Z,5.70
2018-01-27T07:38:20.412Z,5.70
2018-01-27T07:40:48.652Z,5.70
2018-01-27T07:43:16.124Z,5.70
2018-01-27T07:45:43.669Z,5.70
2018-01-27T07:48:11.130Z,5.70
2018-01-27T07:50:38.624Z,5.70
2018-01-27T07:53:06.864Z,5.70
2018-01-27T07:55:34.363Z,5.70
2018-01-27T07:58:02.596Z,5.80
2018-01-27T08:00:30.095Z,5.80
2018-01-27T08:02:58.341Z,5.80
2018-01-27T08:05:25.826Z,5.80
2018-01-27T08:07:54.068Z,5.80
2018-01-27T08:10:21.583Z,5.80
2018-01-27T08:12:49.100Z,5.80
2018-01-27T08:15:16.606Z,5.80
2018-01-27T08:17:44.067Z,5.90
2018-01-27T08:20:11.558Z,5.90
2018-01-27T08:22:39.030Z,5.80
2018-01-27T08:25:06.502Z,5.80
2018-01-27T08:27:34.748Z,5.80
2018-01-27T08:30:02.204Z,5.90
2018-01-27T08:32:29.708Z,5.80
2018-01-27T08:34:57.955Z,5.90
2018-01-27T08:37:25.432Z,5.90
2018-01-27T08:39:54.703Z,6.00
2018-01-27T08:42:22.220Z,6.00
2018-01-27T08:44:49.688Z,6.10
2018-01-27T08:47:17.159Z,6.20
2018-01-27T08:49:44.640Z,6.20
2018-01-27T08:52:12.893Z,6.20
2018-01-27T08:54:40.356Z,6.20
2018-01-27T08:57:07.841Z,6.30
2018-01-27T08:59:35.299Z,6.30
2018-01-27T09:02:03.556Z,6.40
2018-01-27T09:04:31.119Z,6.40
2018-01-27T09:06:58.653Z,6.40
2018-01-27T09:09:26.146Z,6.40
2018-01-27T09:11:53.630Z,6.30
2018-01-27T09:14:21.887Z,6.30
2018-01-27T09:16:49.398Z,6.30
2018-01-27T09:19:16.987Z,6.40
2018-01-27T09:21:44.559Z,6.40
2018-01-27T09:24:12.030Z,6.50
2018-01-27T09:26:40.278Z,6.50
2018-01-27T09:29:07.758Z,6.50
2018-01-27T09:31:35.236Z,6.50
2018-01-27T09:34:03.477Z,6.70
2018-01-27T09:36:31.051Z,6.60
2018-01-27T09:38:58.528Z,6.60
2018-01-27T09:41:26.014Z,6.60
2018-01-27T09:43:53.496Z,6.60
2018-01-27T09:46:20.955Z,6.70
2018-01-27T09:48:48.452Z,6.70
2018-01-27T09:51:19.326Z,6.80
2018-01-27T09:53:46.804Z,6.70
2018-01-27T09:56:14.287Z,6.70
2018-01-27T09:58:41.761Z,6.70
2018-01-27T10:01:10.009Z,6.90
2018-01-27T10:03:37.508Z,6.90
2018-01-27T10:06:04.994Z,7.00
2018-01-27T10:08:33.012Z,7.00
2018-01-27T10:11:00.498Z,7.10
2018-01-27T10:13:28.932Z,7.20
2018-01-27T10:15:56.419Z,7.20
2018-01-27T10:18:24.680Z,7.30
2018-01-27T10:20:52.916Z,7.30
2018-01-27T10:23:20.404Z,7.30
2018-01-27T10:25:47.887Z,7.40
2018-01-27T10:28:16.129Z,7.40
2018-01-27T10:30:43.604Z,7.30
2018-01-27T10:33:11.110Z,7.30
2018-01-27T10:35:38.588Z,7.30
2018-01-27T10:38:06.080Z,7.40
2018-01-27T10:40:33.645Z,7.40
2018-01-27T10:43:01.152Z,7.40
2018-01-27T10:45:28.655Z,7.40
2018-01-27T10:47:56.159Z,7.30
2018-01-27T10:50:23.648Z,7.30
2018-01-27T10:52:51.136Z,7.40
2018-01-27T10:55:18.618Z,7.30
2018-01-27T10:57:47.055Z,7.40
2018-01-27T11:00:14.533Z,7.40
2018-01-27T11:02:42.767Z,7.60
2018-01-27T11:05:10.275Z,7.60
2018-01-27T11:07:38.535Z,7.60
2018-01-27T11:10:06.027Z,7.60
2018-01-27T11:12:33.495Z,7.50
2018-01-27T11:15:00.999Z,7.50
2018-01-27T11:17:28.463Z,7.60
2018-01-27T11:19:56.015Z,7.70
2018-01-27T11:22:23.492Z,7.60
2018-01-27T11:24:51.765Z,7.70
2018-01-27T11:27:20.749Z,7.70
2018-01-27T11:29:48.227Z,7.70
2018-01-27T11:32:16.483Z,7.80
2018-01-27T11:34:43.968Z,7.80
2018-01-27T11:37:12.212Z,7.70
2018-01-27T11:39:39.694Z,7.70
2018-01-27T11:42:07.927Z,7.90
2018-01-27T11:44:36.538Z,7.90
2018-01-27T11:47:04.022Z,7.80
2018-01-27T11:49:32.264Z,7.70
2018-01-27T11:52:00.550Z,7.70
2018-01-27T11:54:41.976Z,7.60
2018-01-27T11:57:09.444Z,7.60
2018-01-27T11:59:36.947Z,7.60
2018-01-27T12:02:04.415Z,7.60
2018-01-27T12:04:32.654Z,7.60
2018-01-27T12:07:00.135Z,7.60
2018-01-27T12:09:27.613Z,7.60
2018-01-27T12:11:55.843Z,7.70
2018-01-27T12:14:23.321Z,7.70
2018-01-27T12:16:50.800Z,7.70
2018-01-27T12:19:19.092Z,7.90
2018-01-27T12:21:46.568Z,7.90
2018-01-27T12:24:14.745Z,7.90
2018-01-27T12:26:42.251Z,8.00
2018-01-27T12:29:10.522Z,8.00
2018-01-27T12:31:38.000Z,8.00
2018-01-27T12:34:06.246Z,8.00
2018-01-27T12:36:33.738Z,8.00
2018-01-27T12:39:02.016Z,7.90
2018-01-27T12:41:30.295Z,7.90
2018-01-27T12:43:58.539Z,7.90
2018-01-27T12:46:26.032Z,7.90
2018-01-27T12:48:53.504Z,7.90
2018-01-27T12:51:21.008Z,7.80
2018-01-27T12:53:48.480Z,7.80
2018-01-27T12:56:15.978Z,7.70
2018-01-27T12:58:43.468Z,7.70
2018-01-27T13:01:10.968Z,7.60
2018-01-27T13:03:39.220Z,7.60
2018-01-27T13:06:07.539Z,7.70
2018-01-27T13:08:35.015Z,7.60
2018-01-27T13:11:02.515Z,7.80
2018-01-27T13:13:30.125Z,7.90
2018-01-27T13:15:57.617Z,8.00
2018-01-27T13:18:25.100Z,8.10
2018-01-27T13:20:52.579Z,8.20
2018-01-27T13:23:20.063Z,8.30
2018-01-27T13:25:47.557Z,8.30
2018-01-27T13:28:15.073Z,8.20
2018-01-27T13:30:42.610Z,8.00
2018-01-27T13:33:10.893Z,7.90
2018-01-27T13:35:38.389Z,7.90
2018-01-27T13:38:05.910Z,7.70
2018-01-27T13:40:34.137Z,7.50
2018-01-27T13:43:01.641Z,7.50
2018-01-27T13:45:29.134Z,7.50
2018-01-27T13:47:56.623Z,7.40
2018-01-27T13:50:24.113Z,7.30
2018-01-27T13:52:52.369Z,7.30
2018-01-27T13:55:25.576Z,7.30
2018-01-27T13:57:53.834Z,7.40
2018-01-27T14:00:21.353Z,7.40
2018-01-27T14:02:48.852Z,7.50
2018-01-27T14:05:17.309Z,7.80
2018-01-27T14:07:44.788Z,7.80
2018-01-27T14:10:12.276Z,7.90
2018-01-27T14:12:39.808Z,8.10
2018-01-27T14:15:07.301Z,8.20
2018-01-27T14:17:34.792Z,8.40
2018-01-27T14:20:02.277Z,8.50
2018-01-27T14:22:30.516Z,8.40
2018-01-27T14:24:57.984Z,8.40
2018-01-27T14:27:25.462Z,8.40
2018-01-27T14:29:52.976Z,8.30
2018-01-27T14:32:20.467Z,8.30
2018-01-27T14:34:47.983Z,8.30
2018-01-27T14:37:15.471Z,8.20
2018-01-27T14:39:42.947Z,8.10
2018-01-27T14:42:10.428Z,8.20
2018-01-27T14:44:38.758Z,8.50
2018-01-27T14:47:06.270Z,8.40
2018-01-27T14:49:34.516Z,8.40
2018-01-27T14:52:01.991Z,8.40
2018-01-27T14:54:30.980Z,8.20
2018-01-27T14:56:58.488Z,8.20
2018-01-27T14:59:32.053Z,8.10
2018-01-27T15:02:00.279Z,7.80
2018-01-27T15:04:27.754Z,7.80
2018-01-27T15:06:55.243Z,7.80
2018-01-27T15:09:23.552Z,7.60
2018-01-27T15:11:51.075Z,7.50
2018-01-27T15:14:19.331Z,7.40
2018-01-27T15:16:46.807Z,7.40
2018-01-27T15:19:16.029Z,7.20
2018-01-27T15:21:43.534Z,7.20
2018-01-27T15:24:11.015Z,7.20
2018-01-27T15:26:38.542Z,7.10
2018-01-27T15:29:06.048Z,7.10
2018-01-27T15:31:34.300Z,6.90
2018-01-27T15:34:03.287Z,6.80
2018-01-27T15:36:31.578Z,6.80
2018-01-27T15:38:59.059Z,6.80
2018-01-27T15:41:27.300Z,6.70
2018-01-27T15:43:54.784Z,6.70
2018-01-27T15:46:23.043Z,6.60
2018-01-27T15:48:50.581Z,6.60
2018-01-27T15:51:18.109Z,6.60
2018-01-27T15:53:45.610Z,6.50
2018-01-27T15:56:13.635Z,6.50
2018-01-27T15:58:41.911Z,6.40
2018-01-27T16:01:09.394Z,6.40
2018-01-27T16:03:37.655Z,6.30
2018-01-27T16:06:05.204Z,6.30
2018-01-27T16:08:32.690Z,6.20
2018-01-27T16:11:00.203Z,6.20
2018-01-27T16:13:28.443Z,6.10
2018-01-27T16:15:55.924Z,6.10
2018-01-27T16:18:24.223Z,6.10
2018-01-27T16:20:51.781Z,6.10
2018-01-27T16:23:25.431Z,6.10
2018-01-27T16:25:52.918Z,6.20
2018-01-27T16:28:21.156Z,6.20
2018-01-27T16:30:48.697Z,6.20
2018-01-27T16:33:16.192Z,6.20
2018-01-27T16:35:44.135Z,6.20
2018-01-27T16:38:11.655Z,6.20
2018-01-27T16:40:39.898Z,6.20
2018-01-27T16:43:08.141Z,6.20
2018-01-27T16:45:35.623Z,6.20
2018-01-27T16:48:03.086Z,6.20
2018-01-27T16:50:30.566Z,6.10
2018-01-27T16:52:58.859Z,6.00
2018-01-27T16:55:26.389Z,6.00
2018-01-27T16:57:54.863Z,6.00
2018-01-27T17:00:22.344Z,6.00
2018-01-27T17:02:50.583Z,6.00
2018-01-27T17:08:12.120Z,6.00
2018-01-27T17:10:39.655Z,5.90
2018-01-27T17:13:07.177Z,6.00
2018-01-27T17:15:35.427Z,6.00
2018-01-27T17:18:03.847Z,6.20
2018-01-27T17:20:31.382Z,6.20
2018-01-27T17:22:58.917Z,6.20
2018-01-27T17:25:26.423Z,6.20
2018-01-27T17:27:53.950Z,6.10
2018-01-27T17:30:21.427Z,6.10
2018-01-27T17:32:49.710Z,6.10
2018-01-27T17:35:18.079Z,6.10
2018-01-27T17:37:46.348Z,6.10
2018-01-27T17:40:14.603Z,6.10
2018-01-27T17:42:42.071Z,6.10
2018-01-27T17:45:09.550Z,6.10
2018-01-27T17:47:37.808Z,6.00
2018-01-27T17:50:06.040Z,6.00
2018-01-27T17:52:33.528Z,6.00
2018-01-27T17:55:00.996Z,6.00
2018-01-27T17:57:28.497Z,6.00
2018-01-27T17:59:55.972Z,6.10
2018-01-27T18:02:23.533Z,6.10
2018-01-27T18:04:51.051Z,6.10
2018-01-27T18:07:19.553Z,6.10
2018-01-27T18:09:47.029Z,6.10
2018-01-27T18:12:14.543Z,6.10
2018-01-27T18:14:42.860Z,6.10
2018-01-27T18:17:10.404Z,6.10
2018-01-27T18:19:37.876Z,6.10
2018-01-27T18:22:05.408Z,6.10
2018-01-27T18:24:33.641Z,6.10
2018-01-27T18:27:01.123Z,6.10
2018-01-27T18:29:29.427Z,6.10
2018-01-27T18:31:56.998Z,6.10
2018-01-27T18:34:33.598Z,6.10
2018-01-27T18:37:01.133Z,6.10
2018-01-27T18:39:28.664Z,6.00
2018-01-27T18:41:56.951Z,6.10
2018-01-27T18:44:24.489Z,6.10
2018-01-27T18:46:52.798Z,6.10
2018-01-27T18:49:20.306Z,6.10
2018-01-27T18:51:47.784Z,6.10
2018-01-27T18:54:16.031Z,6.10
2018-01-27T18:56:43.520Z,6.10
2018-01-27T18:59:11.819Z,6.10
2018-01-27T19:01:39.335Z,6.10
2018-01-27T19:04:06.820Z,6.10
2018-01-27T19:06:34.347Z,6.10
2018-01-27T19:09:01.970Z,6.10
2018-01-27T19:11:29.521Z,6.10
2018-01-27T19:13:57.004Z,6.00
2018-01-27T19:16:24.530Z,6.00
2018-01-27T19:18:52.083Z,6.00
2018-01-27T19:21:19.559Z,6.10
2018-01-27T19:23:47.101Z,6.00
2018-01-27T19:26:14.610Z,6.00
2018-01-27T19:28:42.139Z,6.10
2018-01-27T19:31:09.609Z,6.00
2018-01-27T19:37:08.162Z,6.00
2018-01-27T19:39:36.466Z,6.00
2018-01-27T19:42:03.982Z,6.00
2018-01-27T19:44:31.516Z,6.00
2018-01-27T19:46:59.020Z,6.00
2018-01-27T19:49:27.322Z,5.90
2018-01-27T19:51:54.828Z,5.90
2018-01-27T19:54:22.309Z,5.90
2018-01-27T19:56:50.634Z,5.90
2018-01-27T19:59:18.215Z,5.90
2018-01-27T20:01:47.299Z,5.90
2018-01-27T20:04:15.595Z,5.80
2018-01-27T20:06:43.066Z,5.80
2018-01-27T20:09:11.371Z,5.80
2018-01-27T20:11:38.913Z,5.80
2018-01-27T20:14:07.175Z,5.80
2018-01-27T20:16:34.700Z,5.80
2018-01-27T20:19:03.197Z,5.70
2018-01-27T20:21:30.676Z,5.70
2018-01-27T20:23:58.228Z,5.80
2018-01-27T20:26:26.479Z,5.70
2018-01-27T20:28:54.022Z,5.70
2018-01-27T20:31:21.503Z,5.70
2018-01-27T20:33:49.035Z,5.70
2018-01-27T20:36:17.716Z,5.70
2018-01-27T20:38:45.246Z,5.60
2018-01-27T20:41:13.505Z,5.50
2018-01-27T20:43:41.819Z,5.50
2018-01-27T20:46:09.348Z,5.50
2018-01-27T20:48:38.111Z,5.70
2018-01-27T20:51:05.604Z,5.70
2018-01-27T20:53:33.836Z,5.70
2018-01-27T20:56:01.392Z,5.70
2018-01-27T20:58:28.867Z,5.70
2018-01-27T21:00:56.362Z,5.60
2018-01-27T21:03:24.651Z,5.60
2018-01-27T21:05:52.182Z,5.60
2018-01-27T21:08:20.471Z,5.50
2018-01-27T21:10:48.764Z,5.50
2018-01-27T21:13:16.248Z,5.50
2018-01-27T21:15:43.782Z,5.50
2018-01-27T21:18:11.290Z,5.40
2018-01-27T21:20:38.930Z,5.40
2018-01-27T21:23:06.446Z,5.30
2018-01-27T21:25:34.760Z,5.20
2018-01-27T21:28:02.232Z,5.20
2018-01-27T21:30:29.802Z,5.20
2018-01-27T21:32:57.344Z,5.20
2018-01-27T21:35:24.837Z,5.20
2018-01-27T21:37:52.354Z,5.10
2018-01-27T21:40:19.900Z,5.00
2018-01-27T21:42:47.420Z,5.00
2018-01-27T21:45:15.693Z,4.90
2018-01-27T21:47:43.993Z,4.90
2018-01-27T21:50:11.491Z,4.90
2018-01-27T21:52:39.019Z,4.90
2018-01-27T21:55:06.547Z,4.90
2018-01-27T21:57:34.833Z,4.90
2018-01-27T22:00:03.091Z,4.90
2018-01-27T22:02:31.450Z,4.90
2018-01-27T22:04:58.962Z,4.80
2018-01-27T22:07:26.496Z,4.80
2018-01-27T22:09:54.842Z,4.80
2018-01-27T22:12:22.387Z,4.80
2018-01-27T22:14:49.911Z,4.70
2018-01-27T22:17:17.458Z,4.70
2018-01-27T22:19:45.712Z,4.60
2018-01-27T22:22:13.258Z,4.60
2018-01-27T22:24:40.950Z,4.60
2018-01-27T22:27:09.254Z,4.60
2018-01-27T22:29:36.719Z,4.60
2018-01-27T22:32:04.272Z,4.50
2018-01-27T22:34:31.749Z,4.50
2018-01-27T22:36:59.287Z,4.40
2018-01-27T22:39:27.781Z,4.40
2018-01-27T22:41:56.116Z,4.40
2018-01-27T22:44:23.646Z,4.40
2018-01-27T22:46:51.173Z,4.40
2018-01-27T22:49:18.684Z,4.40
2018-01-27T22:51:46.171Z,4.50
2018-01-27T22:54:14.940Z,4.50
2018-01-27T22:56:43.187Z,4.60
2018-01-27T22:59:10.659Z,4.60
2018-01-27T23:01:38.175Z,4.50
2018-01-27T23:04:05.695Z,4.60
2018-01-27T23:06:33.984Z,4.50
2018-01-27T23:09:02.272Z,4.50
2018-01-27T23:11:29.867Z,4.50
2018-01-27T23:13:57.337Z,4.50
2018-01-27T23:16:24.884Z,4.50
2018-01-27T23:18:52.394Z,4.40
2018-01-27T23:21:20.638Z,4.40
2018-01-27T23:23:49.674Z,4.40
2018-01-27T23:26:17.221Z,4.50
2018-01-27T23:28:45.466Z,4.50
2018-01-27T23:31:12.949Z,4.50
2018-01-27T23:33:41.238Z,4.50
2018-01-27T23:36:09.491Z,4.50
2018-01-27T23:38:37.746Z,4.50
2018-01-27T23:41:05.217Z,4.50
2018-01-27T23:43:33.660Z,4.50
2018-01-27T23:46:02.024Z,4.50
2018-01-27T23:48:29.534Z,4.50
2018-01-27T23:50:57.058Z,4.50
2018-01-27T23:53:24.565Z,4.50
2018-01-27T23:55:52.031Z,4.50
2018-01-27T23:58:19.522Z,4.50
