createdAt,value
2022-12-23T00:00:25.492Z,0
2022-12-23T00:01:25.606Z,0
2022-12-23T00:02:25.502Z,0
2022-12-23T00:03:25.948Z,0
2022-12-23T00:04:25.346Z,0
2022-12-23T00:05:25.082Z,0
2022-12-23T00:06:25.330Z,0
2022-12-23T00:07:25.318Z,0
2022-12-23T00:08:25.033Z,0
2022-12-23T00:09:25.272Z,0
2022-12-23T00:10:25.255Z,0
2022-12-23T00:11:24.744Z,0
2022-12-23T00:12:25.221Z,0
2022-12-23T00:13:24.981Z,0
2022-12-23T00:14:28.550Z,0
2022-12-23T00:15:25.179Z,0
2022-12-23T00:16:25.325Z,0
2022-12-23T00:17:29.860Z,0
2022-12-23T00:18:25.165Z,0
2022-12-23T00:19:24.932Z,0
2022-12-23T00:20:24.601Z,0
2022-12-23T00:21:24.860Z,0
2022-12-23T00:22:24.554Z,0
2022-12-23T00:23:24.840Z,0
2022-12-23T00:24:25.043Z,0
2022-12-23T00:25:24.798Z,0
2022-12-23T00:26:24.542Z,0
2022-12-23T00:27:24.771Z,0
2022-12-23T00:28:24.756Z,0
2022-12-23T00:29:24.971Z,0
2022-12-23T00:30:24.972Z,0
2022-12-23T00:31:24.943Z,0
2022-12-23T00:32:25.324Z,0
2022-12-23T00:33:24.663Z,0
2022-12-23T00:34:24.903Z,0
2022-12-23T00:35:24.629Z,0
2022-12-23T00:36:25.052Z,0
2022-12-23T00:37:24.605Z,0
2022-12-23T00:38:24.575Z,0
2022-12-23T00:39:24.867Z,0
2022-12-23T00:40:24.810Z,0
2022-12-23T00:41:25.142Z,0
2022-12-23T00:42:25.145Z,0
2022-12-23T00:43:25.404Z,0
2022-12-23T00:44:25.120Z,0
2022-12-23T00:45:25.116Z,0
2022-12-23T00:46:25.493Z,0
2022-12-23T00:47:24.796Z,0
2022-12-23T00:48:25.271Z,0
2022-12-23T00:49:25.303Z,0
2022-12-23T00:50:25.261Z,0
2022-12-23T00:51:25.000Z,0
2022-12-23T00:52:25.001Z,0
2022-12-23T00:53:25.307Z,0
2022-12-23T00:54:24.711Z,0
2022-12-23T00:55:24.982Z,0
2022-12-23T00:56:24.671Z,0
2022-12-23T00:57:24.914Z,0
2022-12-23T00:58:25.215Z,0
2022-12-23T00:59:25.144Z,0
2022-12-23T01:00:25.149Z,0
2022-12-23T01:01:25.645Z,0
2022-12-23T01:02:25.883Z,0
2022-12-23T01:03:24.887Z,0
2022-12-23T01:04:24.901Z,0
2022-12-23T01:05:25.039Z,0
2022-12-23T01:06:24.780Z,0
2022-12-23T01:07:24.545Z,0
2022-12-23T01:08:24.761Z,0
2022-12-23T01:09:25.011Z,0
2022-12-23T01:10:24.704Z,0
2022-12-23T01:11:24.487Z,0
2022-12-23T01:12:24.984Z,0
2022-12-23T01:13:24.435Z,0
2022-12-23T01:14:24.679Z,0
2022-12-23T01:15:24.668Z,0
2022-12-23T01:16:25.380Z,0
2022-12-23T01:17:25.068Z,0
2022-12-23T01:18:24.362Z,0
2022-12-23T01:19:24.578Z,0
2022-12-23T01:20:24.918Z,0
2022-12-23T01:21:24.333Z,0
2022-12-23T01:22:24.300Z,0
2022-12-23T01:23:24.544Z,0
2022-12-23T01:24:24.529Z,0
2022-12-23T01:25:24.776Z,0
2022-12-23T01:26:24.495Z,0
2022-12-23T01:27:24.504Z,0
2022-12-23T01:28:24.726Z,0
2022-12-23T01:29:24.447Z,0
2022-12-23T01:30:24.440Z,0
2022-12-23T01:31:24.825Z,0
2022-12-23T01:32:24.848Z,0
2022-12-23T01:33:24.801Z,0
2022-12-23T01:34:24.647Z,0
2022-12-23T01:35:24.345Z,0
2022-12-23T01:36:24.409Z,0
2022-12-23T01:37:24.583Z,0
2022-12-23T01:38:24.318Z,0
2022-12-23T01:39:56.361Z,0
2022-12-23T01:40:24.553Z,0
2022-12-23T01:41:24.535Z,0
2022-12-23T01:42:24.307Z,0
2022-12-23T01:43:24.239Z,0
2022-12-23T01:44:24.245Z,0
2022-12-23T01:45:24.285Z,0
2022-12-23T01:46:24.692Z,0
2022-12-23T01:47:24.192Z,0
2022-12-23T01:48:24.460Z,0
2022-12-23T01:49:23.904Z,0
2022-12-23T01:50:24.425Z,0
2022-12-23T01:51:24.136Z,0
2022-12-23T01:52:24.446Z,0
2022-12-23T01:53:24.372Z,0
2022-12-23T01:54:24.336Z,0
2022-12-23T01:55:24.062Z,0
2022-12-23T01:56:24.067Z,0
2022-12-23T01:57:24.283Z,0
2022-12-23T01:58:24.022Z,0
2022-12-23T01:59:24.374Z,0
2022-12-23T02:00:24.272Z,0
2022-12-23T02:01:24.344Z,0
2022-12-23T02:02:24.928Z,0
2022-12-23T02:03:24.448Z,0
2022-12-23T02:04:24.202Z,0
2022-12-23T02:05:23.929Z,0
2022-12-23T02:06:23.656Z,0
2022-12-23T02:07:23.895Z,0
2022-12-23T02:08:23.970Z,0
2022-12-23T02:09:23.880Z,0
2022-12-23T02:10:23.843Z,0
2022-12-23T02:11:23.821Z,0
2022-12-23T02:12:23.610Z,0
2022-12-23T02:13:23.828Z,0
2022-12-23T02:14:23.792Z,0
2022-12-23T02:15:23.811Z,0
2022-12-23T02:16:23.941Z,0
2022-12-23T02:17:23.848Z,0
2022-12-23T02:18:23.993Z,0
2022-12-23T02:19:23.725Z,0
2022-12-23T02:20:23.956Z,0
2022-12-23T02:21:23.946Z,0
2022-12-23T02:22:23.701Z,0
2022-12-23T02:23:23.911Z,0
2022-12-23T02:24:23.959Z,0
2022-12-23T02:25:23.686Z,0
2022-12-23T02:26:23.361Z,0
2022-12-23T02:27:23.352Z,0
2022-12-23T02:28:23.356Z,0
2022-12-23T02:29:23.828Z,0
2022-12-23T02:30:23.577Z,0
2022-12-23T02:31:23.824Z,0
2022-12-23T02:32:23.270Z,0
2022-12-23T02:33:23.507Z,0
2022-12-23T02:34:23.797Z,0
2022-12-23T02:35:23.473Z,0
2022-12-23T02:36:23.709Z,0
2022-12-23T02:37:23.217Z,0
2022-12-23T02:38:23.714Z,0
2022-12-23T02:39:23.410Z,0
2022-12-23T02:40:23.732Z,0
2022-12-23T02:41:23.401Z,0
2022-12-23T02:42:23.656Z,0
2022-12-23T02:43:23.607Z,0
2022-12-23T02:44:23.329Z,0
2022-12-23T02:45:23.574Z,0
2022-12-23T02:46:23.640Z,0
2022-12-23T02:47:23.604Z,0
2022-12-23T02:48:23.279Z,0
2022-12-23T02:49:23.019Z,0
2022-12-23T02:50:23.277Z,0
2022-12-23T02:51:23.010Z,0
2022-12-23T02:52:23.505Z,0
2022-12-23T02:53:23.481Z,0
2022-12-23T02:54:23.199Z,0
2022-12-23T02:55:22.926Z,0
2022-12-23T02:56:23.508Z,0
2022-12-23T02:57:23.450Z,0
2022-12-23T02:58:22.610Z,0
2022-12-23T02:59:23.147Z,0
2022-12-23T03:00:23.112Z,0
2022-12-23T03:01:23.509Z,0
2022-12-23T03:02:24.216Z,0
2022-12-23T03:03:24.080Z,0
2022-12-23T03:04:23.060Z,0
2022-12-23T03:05:22.776Z,0
2022-12-23T03:06:23.012Z,0
2022-12-23T03:07:25.720Z,0
2022-12-23T03:08:23.443Z,0
2022-12-23T03:09:23.231Z,0
2022-12-23T03:10:23.273Z,0
2022-12-23T03:11:22.934Z,0
2022-12-23T03:12:23.296Z,0
2022-12-23T03:13:22.906Z,0
2022-12-23T03:14:23.055Z,0
2022-12-23T03:15:23.141Z,0
2022-12-23T03:16:23.012Z,0
2022-12-23T03:17:23.136Z,0
2022-12-23T03:18:23.091Z,0
2022-12-23T03:19:22.864Z,0
2022-12-23T03:20:22.826Z,0
2022-12-23T03:21:22.805Z,0
2022-12-23T03:22:23.032Z,0
2022-12-23T03:23:23.042Z,0
2022-12-23T03:24:22.762Z,0
2022-12-23T03:25:23.016Z,0
2022-12-23T03:26:22.716Z,0
2022-12-23T03:27:22.732Z,0
2022-12-23T03:28:22.813Z,0
2022-12-23T03:29:22.402Z,0
2022-12-23T03:30:22.936Z,0
2022-12-23T03:31:23.142Z,0
2022-12-23T03:32:22.634Z,0
2022-12-23T03:49:55.784Z,0
2022-12-23T03:50:55.419Z,0
2022-12-23T03:51:55.387Z,0
2022-12-23T03:52:55.411Z,0
2022-12-23T03:53:55.115Z,0
2022-12-23T03:54:55.590Z,0
2022-12-23T03:55:56.694Z,0
2022-12-23T03:56:55.047Z,0
2022-12-23T03:57:55.544Z,0
2022-12-23T03:58:55.276Z,0
2022-12-23T03:59:55.332Z,0
2022-12-23T04:00:55.505Z,0
2022-12-23T04:01:56.065Z,0
2022-12-23T04:02:56.204Z,0
2022-12-23T04:03:55.756Z,0
2022-12-23T04:04:54.923Z,0
2022-12-23T04:05:55.720Z,0
2022-12-23T04:06:55.412Z,0
2022-12-23T04:07:55.416Z,0
2022-12-23T04:08:54.877Z,0
2022-12-23T04:09:55.085Z,0
2022-12-23T04:10:55.114Z,0
2022-12-23T04:11:55.329Z,0
2022-12-23T04:12:55.297Z,0
2022-12-23T04:13:55.055Z,0
2022-12-23T04:14:55.282Z,0
2022-12-23T04:15:55.451Z,0
2022-12-23T04:16:54.739Z,0
2022-12-23T04:17:55.256Z,0
2022-12-23T04:18:55.197Z,0
2022-12-23T04:19:55.237Z,0
2022-12-23T04:20:54.940Z,0
2022-12-23T04:21:55.299Z,0
2022-12-23T04:22:55.162Z,0
2022-12-23T04:23:55.145Z,0
2022-12-23T04:24:54.873Z,0
2022-12-23T04:25:54.859Z,0
2022-12-23T04:26:55.090Z,0
2022-12-23T04:27:55.082Z,0
2022-12-23T04:28:55.420Z,0
2022-12-23T04:29:55.436Z,0
2022-12-23T04:30:55.465Z,0
2022-12-23T04:31:55.883Z,0
2022-12-23T04:32:55.141Z,0
2022-12-23T04:33:55.619Z,0
2022-12-23T04:34:55.350Z,0
2022-12-23T04:35:55.090Z,0
2022-12-23T04:36:55.328Z,0
2022-12-23T04:37:55.715Z,0
2022-12-23T04:38:55.285Z,0
2022-12-23T04:39:55.275Z,0
2022-12-23T04:40:55.262Z,0
2022-12-23T04:41:55.275Z,0
2022-12-23T04:42:55.321Z,0
2022-12-23T04:44:00.536Z,0
2022-12-23T04:44:55.432Z,0
2022-12-23T04:45:54.940Z,0
2022-12-23T04:46:55.435Z,0
2022-12-23T04:47:54.931Z,0
2022-12-23T04:48:55.168Z,0
2022-12-23T04:49:54.856Z,0
2022-12-23T04:50:54.843Z,0
2022-12-23T04:51:55.104Z,0
2022-12-23T04:52:55.086Z,0
2022-12-23T04:53:55.431Z,0
2022-12-23T04:54:55.352Z,0
2022-12-23T04:55:55.074Z,0
2022-12-23T04:56:55.325Z,0
2022-12-23T04:57:55.018Z,0
2022-12-23T04:58:54.745Z,0
2022-12-23T04:59:54.987Z,0
2022-12-23T05:00:54.943Z,0
2022-12-23T05:01:55.944Z,0
2022-12-23T05:02:55.603Z,0
2022-12-23T05:03:54.675Z,0
2022-12-23T05:04:54.923Z,0
2022-12-23T05:05:54.639Z,0
2022-12-23T05:06:54.668Z,0
2022-12-23T05:07:54.849Z,0
2022-12-23T05:08:54.844Z,0
2022-12-23T05:09:55.448Z,0
2022-12-23T05:10:54.582Z,0
2022-12-23T05:11:54.788Z,0
2022-12-23T05:12:54.877Z,0
2022-12-23T05:13:54.771Z,0
2022-12-23T05:14:54.264Z,0
2022-12-23T05:15:54.934Z,0
2022-12-23T05:16:55.158Z,0
2022-12-23T05:17:54.204Z,0
2022-12-23T05:18:54.703Z,0
2022-12-23T05:19:54.438Z,0
2022-12-23T05:20:54.991Z,0
2022-12-23T05:21:54.902Z,0
2022-12-23T05:22:54.891Z,0
2022-12-23T05:23:54.867Z,0
2022-12-23T05:24:54.608Z,0
2022-12-23T05:25:55.075Z,0
2022-12-23T05:27:04.058Z,0
2022-12-23T05:27:54.593Z,0
2022-12-23T05:28:54.556Z,0
2022-12-23T05:29:54.522Z,0
2022-12-23T05:30:54.542Z,0
2022-12-23T05:31:54.959Z,0
2022-12-23T05:32:54.799Z,0
2022-12-23T05:33:54.590Z,0
2022-12-23T05:34:54.718Z,0
2022-12-23T05:35:54.470Z,0
2022-12-23T05:36:54.446Z,0
2022-12-23T05:37:54.520Z,0
2022-12-23T05:38:54.393Z,0
2022-12-23T05:39:54.704Z,0
2022-12-23T05:40:54.529Z,0
2022-12-23T05:41:54.758Z,0
2022-12-23T05:42:54.593Z,0
2022-12-23T05:43:54.344Z,0
2022-12-23T05:44:54.607Z,0
2022-12-23T05:45:54.576Z,0
2022-12-23T05:46:54.579Z,0
2022-12-23T05:47:54.609Z,0
2022-12-23T05:48:54.287Z,0
2022-12-23T05:49:54.495Z,0
2022-12-23T05:50:54.214Z,0
2022-12-23T05:51:54.470Z,0
2022-12-23T05:52:53.953Z,0
2022-12-23T05:53:53.719Z,0
2022-12-23T05:54:54.418Z,0
2022-12-23T05:55:53.904Z,0
2022-12-23T05:56:54.869Z,0
2022-12-23T05:57:54.869Z,0
2022-12-23T05:58:54.328Z,0
2022-12-23T05:59:54.374Z,0
2022-12-23T06:00:54.362Z,0
2022-12-23T06:01:54.386Z,0
2022-12-23T06:03:01.270Z,0
2022-12-23T06:03:54.988Z,0
2022-12-23T06:04:54.035Z,0
2022-12-23T06:05:54.011Z,0
2022-12-23T06:06:54.271Z,0
2022-12-23T06:07:54.013Z,0
2022-12-23T06:09:02.675Z,0
2022-12-23T06:09:53.706Z,0
2022-12-23T06:10:53.943Z,0
2022-12-23T06:11:53.923Z,0
2022-12-23T06:12:54.165Z,0
2022-12-23T06:13:54.240Z,0
2022-12-23T06:14:53.871Z,0
2022-12-23T06:15:53.915Z,0
2022-12-23T06:16:54.287Z,0
2022-12-23T06:17:53.869Z,0
2022-12-23T06:18:53.848Z,0
2022-12-23T06:19:54.094Z,0
2022-12-23T06:20:53.828Z,0
2022-12-23T06:21:54.016Z,0
2022-12-23T06:22:53.788Z,0
2022-12-23T06:23:53.744Z,0
2022-12-23T06:24:54.147Z,0
2022-12-23T06:25:53.985Z,0
2022-12-23T06:27:01.346Z,0
2022-12-23T06:27:53.945Z,0
2022-12-23T06:28:53.983Z,0
2022-12-23T06:29:54.139Z,0
2022-12-23T06:30:53.378Z,0
2022-12-23T06:31:53.708Z,0
2022-12-23T06:32:53.883Z,0
2022-12-23T06:33:53.876Z,0
2022-12-23T06:34:53.426Z,0
2022-12-23T06:35:53.836Z,0
2022-12-23T06:36:53.844Z,0
2022-12-23T06:37:53.556Z,0
2022-12-23T06:38:53.549Z,4
2022-12-23T06:39:53.503Z,0
2022-12-23T06:40:53.267Z,0
2022-12-23T06:41:53.239Z,4
2022-12-23T06:42:53.250Z,4
2022-12-23T06:43:59.515Z,4
2022-12-23T06:44:53.703Z,4
2022-12-23T06:45:54.078Z,4
2022-12-23T06:46:53.147Z,8
2022-12-23T06:47:53.138Z,8
2022-12-23T06:48:53.652Z,8
2022-12-23T06:49:53.665Z,8
2022-12-23T06:50:54.508Z,12
2022-12-23T06:51:53.087Z,12
2022-12-23T06:52:53.315Z,12
2022-12-23T06:53:53.616Z,12
2022-12-23T06:54:53.337Z,20
2022-12-23T06:55:53.529Z,24
2022-12-23T06:56:53.534Z,24
2022-12-23T06:57:53.005Z,28
2022-12-23T06:58:52.967Z,28
2022-12-23T06:59:52.984Z,36
2022-12-23T07:00:53.471Z,44
2022-12-23T07:01:54.139Z,40
2022-12-23T07:02:53.572Z,52
2022-12-23T07:03:53.310Z,60
2022-12-23T07:04:52.908Z,60
2022-12-23T07:05:52.882Z,72
2022-12-23T07:06:52.910Z,80
2022-12-23T07:07:53.096Z,84
2022-12-23T07:08:53.085Z,88
2022-12-23T07:09:53.378Z,108
2022-12-23T07:10:53.064Z,112
2022-12-23T07:11:53.311Z,124
2022-12-23T07:12:57.573Z,132
2022-12-23T07:13:53.014Z,128
2022-12-23T07:14:53.024Z,128
2022-12-23T07:15:52.996Z,100
2022-12-23T07:16:53.696Z,108
2022-12-23T07:17:53.332Z,120
2022-12-23T07:18:52.953Z,128
2022-12-23T07:19:52.693Z,152
2022-12-23T07:20:52.928Z,148
2022-12-23T07:21:52.914Z,144
2022-12-23T07:22:52.925Z,168
2022-12-23T07:23:52.914Z,188
2022-12-23T07:24:53.145Z,204
2022-12-23T07:25:52.853Z,244
2022-12-23T07:26:52.579Z,256
2022-12-23T07:27:52.823Z,308
2022-12-23T07:28:52.556Z,288
2022-12-23T07:29:52.816Z,332
2022-12-23T07:30:52.788Z,340
2022-12-23T07:31:53.529Z,344
2022-12-23T07:32:52.487Z,284
2022-12-23T07:33:53.116Z,212
2022-12-23T07:34:53.229Z,216
2022-12-23T07:35:52.977Z,212
2022-12-23T07:36:52.718Z,220
2022-12-23T07:37:52.926Z,228
2022-12-23T07:38:52.425Z,240
2022-12-23T07:39:52.641Z,220
2022-12-23T07:40:52.633Z,236
2022-12-23T07:42:55.296Z,296
2022-12-23T07:43:54.794Z,316
2022-12-23T07:44:55.011Z,412
2022-12-23T07:46:05.176Z,432
2022-12-23T07:46:55.343Z,436
2022-12-23T07:47:55.320Z,472
2022-12-23T07:48:55.123Z,464
2022-12-23T07:49:55.582Z,540
2022-12-23T07:50:55.270Z,540
2022-12-23T07:51:55.517Z,552
2022-12-23T07:52:55.513Z,548
2022-12-23T07:53:55.479Z,600
2022-12-23T07:54:55.187Z,628
2022-12-23T07:56:03.101Z,628
2022-12-23T07:56:55.441Z,608
2022-12-23T07:57:55.211Z,584
2022-12-23T07:58:54.872Z,596
2022-12-23T07:59:55.113Z,696
2022-12-23T08:00:54.862Z,872
2022-12-23T08:01:55.622Z,1052
2022-12-23T08:02:55.701Z,1064
2022-12-23T08:03:55.588Z,1084
2022-12-23T08:04:55.640Z,1100
2022-12-23T08:05:55.483Z,1140
2022-12-23T08:06:55.027Z,968
2022-12-23T08:07:55.359Z,804
2022-12-23T08:08:55.612Z,680
2022-12-23T08:09:55.342Z,648
2022-12-23T08:10:55.729Z,652
2022-12-23T08:11:55.805Z,748
2022-12-23T08:12:55.579Z,764
2022-12-23T08:13:55.797Z,792
2022-12-23T08:14:55.782Z,888
2022-12-23T08:15:55.763Z,1004
2022-12-23T08:16:55.845Z,1012
2022-12-23T08:17:55.512Z,1044
2022-12-23T08:18:55.210Z,1100
2022-12-23T08:19:55.473Z,1236
2022-12-23T08:20:55.726Z,1292
2022-12-23T08:21:55.830Z,1340
2022-12-23T08:22:55.409Z,1444
2022-12-23T08:23:55.413Z,1592
2022-12-23T08:24:55.648Z,1752
2022-12-23T08:25:55.416Z,1560
2022-12-23T08:26:55.695Z,1268
2022-12-23T08:27:55.086Z,1088
2022-12-23T08:28:55.327Z,1144
2022-12-23T08:29:55.573Z,1072
2022-12-23T08:30:55.377Z,1108
2022-12-23T08:31:55.275Z,1148
2022-12-23T08:32:55.271Z,1268
2022-12-23T08:33:55.539Z,1304
2022-12-23T08:34:55.482Z,1224
2022-12-23T08:35:55.231Z,1244
2022-12-23T08:36:54.986Z,1304
2022-12-23T08:37:55.527Z,1492
2022-12-23T08:38:54.974Z,1712
2022-12-23T08:39:55.392Z,1848
2022-12-23T08:40:55.181Z,2128
2022-12-23T08:41:55.151Z,2224
2022-12-23T08:42:54.621Z,2228
2022-12-23T08:43:55.447Z,2772
2022-12-23T08:44:54.868Z,2664
2022-12-23T08:45:55.077Z,2424
2022-12-23T08:46:55.367Z,2560
2022-12-23T08:47:55.288Z,2596
2022-12-23T08:48:56.626Z,2388
2022-12-23T08:49:54.772Z,2368
2022-12-23T08:50:54.785Z,2388
2022-12-23T08:51:55.018Z,2252
2022-12-23T08:52:55.013Z,2172
2022-12-23T08:54:03.735Z,2264
2022-12-23T08:54:55.241Z,2344
2022-12-23T08:55:55.194Z,2620
2022-12-23T08:56:54.928Z,2688
2022-12-23T08:57:54.905Z,2700
2022-12-23T08:58:54.931Z,2532
2022-12-23T08:59:55.148Z,2272
2022-12-23T09:00:55.193Z,2240
2022-12-23T09:01:56.267Z,2324
2022-12-23T09:02:55.306Z,2404
2022-12-23T09:03:54.996Z,2460
2022-12-23T09:04:54.811Z,2320
2022-12-23T09:05:55.040Z,2280
2022-12-23T09:06:55.041Z,2320
2022-12-23T09:07:55.058Z,1892
2022-12-23T09:08:55.051Z,1664
2022-12-23T09:09:55.090Z,1728
2022-12-23T09:10:54.467Z,1648
2022-12-23T09:11:54.729Z,1628
2022-12-23T09:12:57.760Z,1936
2022-12-23T09:13:54.437Z,2164
2022-12-23T09:14:54.745Z,2244
2022-12-23T09:15:55.050Z,2292
2022-12-23T09:16:54.695Z,2140
2022-12-23T09:17:54.621Z,2000
2022-12-23T09:18:54.615Z,1932
2022-12-23T09:19:59.893Z,2228
2022-12-23T09:20:54.837Z,2660
2022-12-23T09:21:54.620Z,2868
2022-12-23T09:22:54.569Z,2660
2022-12-23T09:23:54.586Z,2464
2022-12-23T09:24:56.657Z,2216
2022-12-23T09:25:54.854Z,2120
2022-12-23T09:26:54.552Z,2172
2022-12-23T09:27:54.742Z,2240
2022-12-23T09:28:54.731Z,2440
2022-12-23T09:29:54.454Z,2504
2022-12-23T09:30:54.760Z,2328
2022-12-23T09:31:54.817Z,2188
2022-12-23T09:32:54.413Z,2292
2022-12-23T09:33:54.691Z,2528
2022-12-23T09:34:54.651Z,2632
2022-12-23T09:35:54.169Z,2776
2022-12-23T09:37:02.096Z,3272
2022-12-23T09:37:54.098Z,3768
2022-12-23T09:38:54.615Z,3840
2022-12-23T09:39:54.112Z,4020
2022-12-23T09:40:53.860Z,4068
2022-12-23T09:41:54.713Z,3932
2022-12-23T09:42:54.053Z,3784
2022-12-23T09:43:54.301Z,3968
2022-12-23T09:44:54.513Z,4368
2022-12-23T09:45:54.529Z,4548
2022-12-23T09:46:54.511Z,4332
2022-12-23T09:47:54.229Z,4184
2022-12-23T09:48:54.483Z,3568
2022-12-23T09:49:54.464Z,3728
2022-12-23T09:50:53.693Z,4180
2022-12-23T09:51:54.183Z,4428
2022-12-23T09:52:54.176Z,4576
2022-12-23T09:53:53.887Z,4504
2022-12-23T09:54:54.119Z,4316
2022-12-23T09:55:54.870Z,4128
2022-12-23T09:56:54.390Z,3980
2022-12-23T09:57:54.440Z,3996
2022-12-23T09:58:54.062Z,4068
2022-12-23T09:59:54.390Z,4076
2022-12-23T10:00:54.047Z,3860
2022-12-23T10:01:54.930Z,3848
2022-12-23T10:02:55.229Z,3660
2022-12-23T10:03:55.151Z,3736
2022-12-23T10:04:53.996Z,3720
2022-12-23T10:05:53.990Z,3540
2022-12-23T10:07:02.750Z,3456
2022-12-23T10:07:53.965Z,3404
2022-12-23T10:08:54.236Z,3300
2022-12-23T10:09:53.975Z,3384
2022-12-23T10:10:54.195Z,3564
2022-12-23T10:11:53.946Z,3468
2022-12-23T10:12:54.202Z,3800
2022-12-23T10:13:54.229Z,3668
2022-12-23T10:14:54.138Z,3288
2022-12-23T10:15:54.037Z,3216
2022-12-23T10:16:54.190Z,3324
2022-12-23T10:17:53.820Z,3436
2022-12-23T10:18:54.077Z,3348
2022-12-23T10:19:53.828Z,3248
2022-12-23T10:20:53.601Z,3168
2022-12-23T10:21:54.948Z,3144
2022-12-23T10:22:53.768Z,3472
2022-12-23T10:23:54.018Z,3884
2022-12-23T10:24:54.090Z,4228
2022-12-23T10:25:53.258Z,4292
2022-12-23T10:26:53.756Z,4108
2022-12-23T10:27:53.965Z,3900
2022-12-23T10:28:53.974Z,4060
2022-12-23T10:29:54.025Z,4420
2022-12-23T10:31:46.857Z,5104
2022-12-23T10:31:57.261Z,5068
2022-12-23T10:32:57.142Z,5140
2022-12-23T10:33:57.172Z,5172
2022-12-23T10:34:57.142Z,5096
2022-12-23T10:35:56.755Z,5200
2022-12-23T10:36:57.345Z,5088
2022-12-23T10:37:56.599Z,4940
2022-12-23T10:38:57.270Z,4580
2022-12-23T10:39:56.896Z,4356
2022-12-23T10:40:56.596Z,4444
2022-12-23T10:41:56.837Z,4408
2022-12-23T10:42:57.111Z,4372
2022-12-23T10:43:57.559Z,4028
2022-12-23T10:44:56.883Z,3980
2022-12-23T10:45:56.815Z,3612
2022-12-23T10:46:56.572Z,2756
2022-12-23T10:47:57.312Z,2568
2022-12-23T10:48:57.106Z,2760
2022-12-23T10:49:57.245Z,3736
2022-12-23T10:50:56.829Z,3156
2022-12-23T10:51:57.056Z,3588
2022-12-23T10:52:56.693Z,4564
2022-12-23T10:53:57.108Z,4472
2022-12-23T10:54:56.681Z,4660
2022-12-23T10:55:56.422Z,4948
2022-12-23T10:56:56.723Z,5128
2022-12-23T10:57:57.104Z,5072
2022-12-23T10:58:56.360Z,4816
2022-12-23T10:59:56.138Z,4680
2022-12-23T11:00:57.412Z,5140
2022-12-23T11:01:57.568Z,4900
2022-12-23T11:02:57.296Z,3904
2022-12-23T11:03:57.353Z,3740
2022-12-23T11:04:57.199Z,3412
2022-12-23T11:05:55.782Z,3312
2022-12-23T11:07:48.377Z,3816
2022-12-23T11:07:57.941Z,4228
2022-12-23T11:08:57.925Z,4156
2022-12-23T11:09:57.916Z,3836
2022-12-23T11:10:58.165Z,3768
2022-12-23T11:11:57.659Z,3420
2022-12-23T11:12:57.963Z,3352
2022-12-23T11:13:58.091Z,3168
2022-12-23T11:14:58.357Z,3064
2022-12-23T11:15:58.688Z,3076
2022-12-23T11:16:58.617Z,3148
2022-12-23T11:18:00.545Z,3236
2022-12-23T11:18:58.063Z,3200
2022-12-23T11:19:57.514Z,2988
2022-12-23T11:20:58.017Z,3212
2022-12-23T11:21:57.763Z,3036
2022-12-23T11:22:58.117Z,3020
2022-12-23T11:23:57.716Z,2560
2022-12-23T11:24:58.213Z,3340
2022-12-23T11:25:58.205Z,3724
2022-12-23T11:26:57.429Z,3804
2022-12-23T11:27:58.193Z,3936
2022-12-23T11:28:58.162Z,3948
2022-12-23T11:29:58.150Z,3868
2022-12-23T11:31:03.455Z,3852
2022-12-23T11:31:58.236Z,3672
2022-12-23T11:32:57.953Z,3444
2022-12-23T11:33:57.632Z,3552
2022-12-23T11:34:58.122Z,3556
2022-12-23T11:35:57.689Z,3416
2022-12-23T11:37:10.395Z,3104
2022-12-23T11:37:58.484Z,3248
2022-12-23T11:38:58.482Z,3340
2022-12-23T11:39:58.230Z,3112
2022-12-23T11:40:59.583Z,3220
2022-12-23T11:41:57.919Z,3452
2022-12-23T11:43:02.458Z,3848
2022-12-23T11:43:58.160Z,3856
2022-12-23T11:44:58.951Z,3868
2022-12-23T11:45:58.118Z,3684
2022-12-23T11:46:58.511Z,3364
2022-12-23T11:47:58.398Z,3456
2022-12-23T11:49:01.853Z,3312
2022-12-23T11:49:58.406Z,3232
2022-12-23T11:50:58.330Z,3196
2022-12-23T11:51:58.301Z,3228
2022-12-23T11:52:58.061Z,3096
2022-12-23T11:53:58.305Z,3192
2022-12-23T11:55:01.295Z,3192
2022-12-23T11:55:58.279Z,3192
2022-12-23T11:56:58.343Z,3224
2022-12-23T11:57:58.038Z,3260
2022-12-23T11:58:58.449Z,3256
2022-12-23T11:59:57.980Z,3204
2022-12-23T12:01:02.790Z,3104
2022-12-23T12:01:58.236Z,3012
2022-12-23T12:02:58.744Z,2920
2022-12-23T12:03:57.940Z,2848
2022-12-23T12:04:58.211Z,2840
2022-12-23T12:05:58.205Z,2912
2022-12-23T12:07:03.349Z,3024
2022-12-23T12:07:57.849Z,3112
2022-12-23T12:08:58.043Z,3200
2022-12-23T12:09:57.848Z,3260
2022-12-23T12:10:57.823Z,3300
2022-12-23T12:11:58.070Z,3316
2022-12-23T12:13:01.749Z,3320
2022-12-23T12:13:58.026Z,3300
2022-12-23T12:14:57.531Z,3276
2022-12-23T12:15:57.755Z,3232
2022-12-23T12:16:57.819Z,3148
2022-12-23T12:17:57.753Z,3028
2022-12-23T12:19:02.983Z,2900
2022-12-23T12:19:57.957Z,2796
2022-12-23T12:20:58.075Z,2692
2022-12-23T12:21:57.445Z,2588
2022-12-23T12:22:57.950Z,2504
2022-12-23T12:24:24.398Z,2488
2022-12-23T12:24:57.665Z,2500
2022-12-23T12:25:57.673Z,2524
2022-12-23T12:26:57.787Z,2544
2022-12-23T12:27:57.893Z,2524
2022-12-23T12:28:57.363Z,2444
2022-12-23T12:29:57.848Z,2328
2022-12-23T12:30:57.892Z,2196
2022-12-23T12:31:57.833Z,2084
2022-12-23T12:32:57.567Z,1992
2022-12-23T12:33:57.597Z,1944
2022-12-23T12:34:57.609Z,1924
2022-12-23T12:36:08.262Z,1928
2022-12-23T12:36:58.162Z,1948
2022-12-23T12:37:57.767Z,2012
2022-12-23T12:38:57.491Z,2128
2022-12-23T12:39:57.465Z,2300
2022-12-23T12:40:57.437Z,2512
2022-12-23T12:42:05.908Z,2716
2022-12-23T12:42:57.451Z,2760
2022-12-23T12:43:57.410Z,2684
2022-12-23T12:44:57.409Z,2508
2022-12-23T12:45:57.952Z,2324
2022-12-23T12:46:57.368Z,2220
2022-12-23T12:48:20.655Z,2112
2022-12-23T12:48:57.086Z,2072
2022-12-23T12:49:57.388Z,2008
2022-12-23T12:50:57.373Z,1956
2022-12-23T12:51:57.323Z,1928
2022-12-23T12:52:57.327Z,1920
2022-12-23T12:54:05.432Z,1932
2022-12-23T12:54:57.538Z,1932
2022-12-23T12:55:57.248Z,1888
2022-12-23T12:56:57.247Z,1820
2022-12-23T12:57:57.281Z,1748
2022-12-23T12:58:57.472Z,1696
2022-12-23T13:00:06.314Z,1660
2022-12-23T13:00:57.167Z,1640
2022-12-23T13:01:57.511Z,1640
2022-12-23T13:02:57.424Z,1684
2022-12-23T13:03:57.140Z,1736
2022-12-23T13:04:57.139Z,1816
2022-12-23T13:06:01.465Z,1908
2022-12-23T13:06:57.126Z,2000
2022-12-23T13:07:57.368Z,2136
2022-12-23T13:08:57.137Z,2244
2022-12-23T13:09:57.404Z,2308
2022-12-23T13:10:57.357Z,2328
2022-12-23T13:11:57.296Z,2308
2022-12-23T13:12:56.764Z,2272
2022-12-23T13:13:57.272Z,2216
2022-12-23T13:14:56.770Z,2144
2022-12-23T13:15:57.251Z,2080
2022-12-23T13:16:57.501Z,1976
2022-12-23T13:18:03.586Z,1784
2022-12-23T13:18:56.972Z,1608
2022-12-23T13:19:57.186Z,1460
2022-12-23T13:20:57.157Z,1376
2022-12-23T13:21:57.185Z,1356
2022-12-23T13:23:06.294Z,1380
2022-12-23T13:24:04.015Z,1404
2022-12-23T13:24:57.396Z,1404
2022-12-23T13:25:57.219Z,1368
2022-12-23T13:26:56.864Z,1316
2022-12-23T13:27:57.157Z,1272
2022-12-23T13:28:57.035Z,1252
2022-12-23T13:30:03.607Z,1248
2022-12-23T13:30:57.610Z,1264
2022-12-23T13:31:57.050Z,1320
2022-12-23T13:32:57.325Z,1424
2022-12-23T13:33:57.279Z,1544
2022-12-23T13:34:56.964Z,1640
2022-12-23T13:36:06.506Z,1696
2022-12-23T13:36:57.002Z,1716
2022-12-23T13:37:57.251Z,1716
2022-12-23T13:38:57.145Z,1692
2022-12-23T13:39:57.330Z,1648
2022-12-23T13:40:56.684Z,1596
2022-12-23T13:42:05.867Z,1532
2022-12-23T13:42:56.349Z,1484
2022-12-23T13:43:57.034Z,1420
2022-12-23T13:44:56.593Z,1372
2022-12-23T13:45:57.117Z,1396
2022-12-23T13:46:57.396Z,1488
2022-12-23T13:48:04.940Z,1600
2022-12-23T13:48:56.543Z,1704
2022-12-23T13:49:56.755Z,1784
2022-12-23T13:50:57.106Z,1836
2022-12-23T13:51:56.744Z,1872
2022-12-23T13:52:56.709Z,1876
2022-12-23T13:54:04.710Z,1804
2022-12-23T13:54:57.229Z,1680
2022-12-23T13:55:56.717Z,1564
2022-12-23T13:56:56.684Z,1440
2022-12-23T13:57:57.318Z,1348
2022-12-23T13:58:56.413Z,1288
2022-12-23T14:00:05.194Z,1220
2022-12-23T14:00:56.586Z,1164
2022-12-23T14:01:57.122Z,1132
2022-12-23T14:02:57.107Z,1108
2022-12-23T14:03:57.451Z,1088
2022-12-23T14:04:56.979Z,1080
2022-12-23T14:05:56.532Z,1048
2022-12-23T14:06:57.291Z,1024
2022-12-23T14:07:56.499Z,1012
2022-12-23T14:08:57.063Z,984
2022-12-23T14:09:57.387Z,968
2022-12-23T14:10:57.501Z,956
2022-12-23T14:12:04.680Z,936
2022-12-23T14:12:57.267Z,928
2022-12-23T14:13:56.990Z,928
2022-12-23T14:14:56.965Z,940
2022-12-23T14:15:57.240Z,944
2022-12-23T14:16:56.665Z,920
2022-12-23T14:18:04.201Z,864
2022-12-23T14:18:57.191Z,788