createdAt,value
2017-06-27T00:02:00.926Z,15.10
2017-06-27T00:04:28.422Z,15.10
2017-06-27T00:06:55.914Z,15.10
2017-06-27T00:09:24.323Z,15.00
2017-06-27T00:11:51.851Z,15.00
2017-06-27T00:14:20.157Z,14.90
2017-06-27T00:16:47.817Z,14.90
2017-06-27T00:19:15.314Z,14.90
2017-06-27T00:21:42.814Z,14.90
2017-06-27T00:24:11.106Z,14.90
2017-06-27T00:26:38.605Z,14.80
2017-06-27T00:29:06.098Z,14.80
2017-06-27T00:31:33.634Z,14.80
2017-06-27T00:34:01.167Z,14.80
2017-06-27T00:36:28.717Z,14.70
2017-06-27T00:38:56.241Z,14.70
2017-06-27T00:41:23.829Z,14.70
2017-06-27T00:43:51.362Z,14.70
2017-06-27T00:46:19.671Z,14.60
2017-06-27T00:48:47.231Z,14.60
2017-06-27T00:51:14.816Z,14.60
2017-06-27T00:53:42.350Z,14.60
2017-06-27T00:56:10.218Z,14.50
2017-06-27T00:58:37.774Z,14.50
2017-06-27T01:01:05.338Z,14.50
2017-06-27T01:03:32.862Z,14.50
2017-06-27T01:06:00.355Z,14.50
2017-06-27T01:08:27.918Z,14.50
2017-06-27T01:10:55.479Z,14.40
2017-06-27T01:13:23.034Z,14.40
2017-06-27T01:15:50.599Z,14.40
2017-06-27T01:18:18.357Z,14.40
2017-06-27T01:20:45.909Z,14.40
2017-06-27T01:23:13.410Z,14.40
2017-06-27T01:25:40.934Z,14.40
2017-06-27T01:28:08.497Z,14.30
2017-06-27T01:30:36.039Z,14.30
2017-06-27T01:33:04.326Z,14.30
2017-06-27T01:35:31.895Z,14.30
2017-06-27T01:37:59.450Z,14.30
2017-06-27T01:40:26.942Z,14.20
2017-06-27T01:42:54.434Z,14.20
2017-06-27T01:45:22.027Z,14.20
2017-06-27T01:47:49.590Z,14.20
2017-06-27T01:50:17.094Z,14.20
2017-06-27T01:52:44.586Z,14.10
2017-06-27T01:55:12.983Z,14.10
2017-06-27T01:57:40.546Z,14.00
2017-06-27T02:00:08.102Z,14.00
2017-06-27T02:02:35.766Z,14.00
2017-06-27T02:05:03.258Z,13.90
2017-06-27T02:07:30.786Z,13.90
2017-06-27T02:09:58.342Z,13.90
2017-06-27T02:12:25.870Z,13.90
2017-06-27T02:14:53.462Z,13.90
2017-06-27T02:17:21.026Z,13.80
2017-06-27T02:19:48.586Z,13.80
2017-06-27T02:22:16.142Z,13.80
2017-06-27T02:24:43.662Z,13.80
2017-06-27T02:27:11.162Z,13.80
2017-06-27T02:29:38.730Z,13.70
2017-06-27T02:32:06.382Z,13.70
2017-06-27T02:34:33.915Z,13.70
2017-06-27T02:37:02.226Z,13.60
2017-06-27T02:39:29.719Z,13.70
2017-06-27T02:41:57.238Z,13.70
2017-06-27T02:44:24.770Z,13.60
2017-06-27T02:46:53.175Z,13.60
2017-06-27T02:49:20.682Z,13.60
2017-06-27T02:51:48.281Z,13.60
2017-06-27T02:54:16.674Z,13.60
2017-06-27T02:56:44.250Z,13.60
2017-06-27T02:59:11.999Z,13.60
2017-06-27T03:01:39.500Z,13.60
2017-06-27T03:04:06.995Z,13.60
2017-06-27T03:06:35.394Z,13.70
2017-06-27T03:09:02.893Z,13.70
2017-06-27T03:11:30.419Z,13.70
2017-06-27T03:13:57.974Z,13.70
2017-06-27T03:16:25.638Z,13.70
2017-06-27T03:18:53.130Z,13.70
2017-06-27T03:21:20.630Z,13.70
2017-06-27T03:23:49.034Z,13.80
2017-06-27T03:26:16.537Z,13.80
2017-06-27T03:28:44.030Z,13.80
2017-06-27T03:31:12.319Z,13.80
2017-06-27T03:33:39.816Z,13.80
2017-06-27T03:36:07.339Z,13.80
2017-06-27T03:38:34.871Z,13.80
2017-06-27T03:41:02.566Z,13.80
2017-06-27T03:43:30.131Z,13.90
2017-06-27T03:45:57.691Z,13.90
2017-06-27T03:48:25.453Z,13.90
2017-06-27T03:50:53.011Z,13.90
2017-06-27T03:53:20.574Z,14.00
2017-06-27T03:55:48.110Z,14.00
2017-06-27T03:58:16.413Z,14.00
2017-06-27T04:00:43.909Z,14.00
2017-06-27T04:03:11.422Z,14.10
2017-06-27T04:05:38.919Z,14.10
2017-06-27T04:08:06.437Z,14.10
2017-06-27T04:10:34.722Z,14.10
2017-06-27T04:13:02.282Z,14.10
2017-06-27T04:15:29.802Z,14.10
2017-06-27T04:17:57.323Z,14.10
2017-06-27T04:20:25.026Z,14.10
2017-06-27T04:22:52.526Z,14.10
2017-06-27T04:25:20.087Z,14.20
2017-06-27T04:27:47.607Z,14.20
2017-06-27T04:30:15.201Z,14.30
2017-06-27T04:32:42.722Z,14.30
2017-06-27T04:35:10.318Z,14.30
2017-06-27T04:37:37.882Z,14.40
2017-06-27T04:40:05.443Z,14.40
2017-06-27T04:42:32.979Z,14.40
2017-06-27T04:45:01.310Z,14.50
2017-06-27T04:47:28.811Z,14.50
2017-06-27T04:49:56.331Z,14.60
2017-06-27T04:52:23.826Z,14.60
2017-06-27T04:54:51.415Z,14.60
2017-06-27T04:57:18.974Z,14.60
2017-06-27T04:59:46.535Z,14.60
2017-06-27T05:02:14.298Z,14.60
2017-06-27T05:04:41.859Z,14.70
2017-06-27T05:07:09.362Z,14.60
2017-06-27T05:09:36.982Z,14.60
2017-06-27T05:12:04.486Z,14.70
2017-06-27T05:14:31.998Z,14.70
2017-06-27T05:16:59.563Z,14.80
2017-06-27T05:19:27.123Z,14.80
2017-06-27T05:21:54.683Z,14.80
2017-06-27T05:24:22.246Z,14.80
2017-06-27T05:26:49.738Z,14.80
2017-06-27T05:29:17.358Z,14.80
2017-06-27T05:31:44.862Z,14.90
2017-06-27T05:34:12.356Z,14.90
2017-06-27T05:36:40.754Z,15.10
2017-06-27T05:39:08.254Z,15.10
2017-06-27T05:41:35.754Z,15.20
2017-06-27T05:44:03.306Z,15.40
2017-06-27T05:46:31.573Z,15.50
2017-06-27T05:48:59.166Z,15.50
2017-06-27T05:51:26.689Z,15.50
2017-06-27T05:53:55.106Z,15.50
2017-06-27T05:56:22.630Z,15.60
2017-06-27T05:58:51.086Z,15.60
2017-06-27T06:01:18.614Z,15.70
2017-06-27T06:03:46.166Z,15.70
2017-06-27T06:06:13.671Z,15.80
2017-06-27T06:08:41.294Z,15.90
2017-06-27T06:11:08.794Z,15.90
2017-06-27T06:13:36.406Z,15.90
2017-06-27T06:16:03.910Z,16.00
2017-06-27T06:18:31.626Z,16.10
2017-06-27T06:20:59.131Z,16.20
2017-06-27T06:23:26.646Z,16.30
2017-06-27T06:25:54.202Z,16.30
2017-06-27T06:28:21.710Z,16.30
2017-06-27T06:30:49.254Z,16.30
2017-06-27T06:33:16.802Z,16.30
2017-06-27T06:35:44.303Z,16.20
2017-06-27T06:38:11.830Z,16.20
2017-06-27T06:40:39.330Z,16.20
2017-06-27T06:43:06.918Z,16.30
2017-06-27T06:45:34.482Z,16.30
2017-06-27T06:48:02.046Z,16.30
2017-06-27T06:50:29.711Z,16.40
2017-06-27T06:52:57.218Z,16.40
2017-06-27T06:55:24.825Z,16.40
2017-06-27T06:57:52.353Z,16.60
2017-06-27T07:00:20.658Z,16.90
2017-06-27T07:02:48.223Z,16.90
2017-06-27T07:05:15.785Z,17.00
2017-06-27T07:07:43.282Z,17.10
2017-06-27T07:10:10.799Z,17.30
2017-06-27T07:12:38.357Z,17.40
2017-06-27T07:15:05.923Z,17.40
2017-06-27T07:17:33.450Z,17.40
2017-06-27T07:20:01.745Z,17.70
2017-06-27T07:22:30.011Z,18.00
2017-06-27T07:24:58.311Z,18.10
2017-06-27T07:27:25.931Z,18.10
2017-06-27T07:29:53.430Z,18.10
2017-06-27T07:32:20.928Z,18.00
2017-06-27T07:34:48.471Z,17.90
2017-06-27T07:37:16.005Z,17.90
2017-06-27T07:39:43.563Z,17.90
2017-06-27T07:42:11.122Z,18.00
2017-06-27T07:44:38.682Z,18.10
2017-06-27T07:47:06.174Z,18.20
2017-06-27T07:49:33.703Z,18.40
2017-06-27T07:52:01.362Z,18.60
2017-06-27T07:54:28.926Z,18.70
2017-06-27T07:56:56.429Z,18.70
2017-06-27T07:59:24.246Z,18.60
2017-06-27T08:01:51.810Z,18.50
2017-06-27T08:04:19.313Z,18.40
2017-06-27T08:06:46.926Z,18.30
2017-06-27T08:09:14.591Z,18.30
2017-06-27T08:11:42.090Z,18.20
2017-06-27T08:14:09.625Z,18.20
2017-06-27T08:16:37.170Z,18.20
2017-06-27T08:19:04.830Z,18.10
2017-06-27T08:21:32.498Z,18.30
2017-06-27T08:24:00.051Z,18.40
2017-06-27T08:26:27.546Z,18.50
2017-06-27T08:28:55.274Z,18.50
2017-06-27T08:31:22.774Z,18.50
2017-06-27T08:33:50.293Z,18.50
2017-06-27T08:36:17.810Z,18.50
2017-06-27T08:38:45.411Z,18.60
2017-06-27T08:41:12.914Z,18.70
2017-06-27T08:43:40.450Z,18.70
2017-06-27T08:46:07.990Z,18.70
2017-06-27T08:48:35.552Z,18.70
2017-06-27T08:51:03.050Z,18.80
2017-06-27T08:53:30.554Z,18.90
2017-06-27T08:55:58.838Z,19.00
2017-06-27T08:58:26.338Z,19.00
2017-06-27T09:00:53.834Z,19.00
2017-06-27T09:03:22.250Z,19.10
2017-06-27T09:05:49.806Z,19.10
2017-06-27T09:08:17.307Z,19.30
2017-06-27T09:10:44.843Z,19.30
2017-06-27T09:13:12.339Z,19.40
2017-06-27T09:15:39.942Z,19.40
2017-06-27T09:18:07.505Z,19.50
2017-06-27T09:20:35.042Z,19.50
2017-06-27T09:23:03.339Z,19.80
2017-06-27T09:25:30.834Z,19.70
2017-06-27T09:27:58.351Z,19.80
2017-06-27T09:30:25.915Z,19.80
2017-06-27T09:32:53.448Z,20.00
2017-06-27T09:35:21.750Z,20.20
2017-06-27T09:37:49.314Z,20.20
2017-06-27T09:40:16.978Z,20.20
2017-06-27T09:42:44.475Z,20.30
2017-06-27T09:45:11.966Z,20.30
2017-06-27T09:47:40.282Z,20.30
2017-06-27T09:50:07.932Z,20.30
2017-06-27T09:52:35.490Z,20.20
2017-06-27T09:55:03.010Z,20.30
2017-06-27T09:57:30.506Z,20.30
2017-06-27T09:59:58.991Z,20.30
2017-06-27T10:02:26.770Z,20.30
2017-06-27T10:04:54.457Z,20.30
2017-06-27T10:07:22.299Z,20.40
2017-06-27T10:09:49.931Z,20.50
2017-06-27T10:12:17.651Z,20.70
2017-06-27T10:14:45.491Z,20.80
2017-06-27T10:17:14.280Z,20.70
2017-06-27T10:19:42.967Z,20.80
2017-06-27T10:22:11.142Z,20.70
2017-06-27T10:24:39.212Z,20.80
2017-06-27T10:27:07.079Z,20.80
2017-06-27T10:29:34.947Z,20.90
2017-06-27T10:32:02.705Z,20.90
2017-06-27T10:34:30.299Z,20.90
2017-06-27T10:36:58.038Z,21.00
2017-06-27T10:39:26.823Z,21.10
2017-06-27T10:41:54.926Z,21.10
2017-06-27T10:44:22.503Z,21.10
2017-06-27T10:46:50.026Z,21.20
2017-06-27T10:49:17.589Z,21.20
2017-06-27T10:51:45.239Z,21.10
2017-06-27T10:54:12.902Z,21.10
2017-06-27T10:56:40.501Z,21.10
2017-06-27T10:59:08.778Z,21.20
2017-06-27T11:01:36.390Z,21.10
2017-06-27T11:04:03.946Z,21.00
2017-06-27T11:06:31.481Z,21.10
2017-06-27T11:08:59.746Z,21.20
2017-06-27T11:11:27.238Z,21.20
2017-06-27T11:13:54.917Z,21.40
2017-06-27T11:16:22.462Z,21.40
2017-06-27T11:18:50.226Z,21.40
2017-06-27T11:21:17.787Z,21.40
2017-06-27T11:23:45.347Z,21.20
2017-06-27T11:26:12.872Z,21.20
2017-06-27T11:28:40.567Z,21.10
2017-06-27T11:31:08.130Z,21.00
2017-06-27T11:33:35.626Z,20.90
2017-06-27T11:36:03.350Z,20.80
2017-06-27T11:38:30.910Z,20.80
2017-06-27T11:40:58.430Z,20.80
2017-06-27T11:43:25.952Z,20.80
2017-06-27T11:45:53.446Z,20.90
2017-06-27T11:48:21.055Z,20.80
2017-06-27T11:50:48.553Z,20.90
2017-06-27T11:53:16.047Z,20.80
2017-06-27T11:55:44.448Z,20.80
2017-06-27T11:58:11.945Z,20.80
2017-06-27T12:00:51.406Z,20.90
2017-06-27T12:03:30.707Z,20.90
2017-06-27T12:06:18.101Z,20.90
2017-06-27T12:11:52.750Z,21.40
2017-06-27T12:14:20.246Z,21.70
2017-06-27T12:16:47.771Z,21.90
2017-06-27T12:19:15.330Z,22.00
2017-06-27T12:21:42.891Z,22.00
2017-06-27T12:24:10.446Z,22.20
2017-06-27T12:26:38.010Z,22.40
2017-06-27T12:29:05.509Z,22.50
2017-06-27T12:31:33.030Z,22.40
2017-06-27T12:34:00.586Z,22.40
2017-06-27T12:36:28.152Z,22.30
2017-06-27T12:38:55.710Z,22.20
2017-06-27T12:41:23.241Z,22.30
2017-06-27T12:43:51.646Z,22.50
2017-06-27T12:46:19.146Z,22.50
2017-06-27T12:48:46.762Z,22.50
2017-06-27T12:51:14.334Z,22.80
2017-06-27T12:53:41.887Z,22.90
2017-06-27T12:56:09.447Z,22.90
2017-06-27T12:58:36.943Z,22.90
2017-06-27T13:01:04.462Z,23.00
2017-06-27T13:03:31.982Z,23.10
2017-06-27T13:05:59.582Z,23.00
2017-06-27T13:08:27.141Z,23.00
2017-06-27T13:10:54.703Z,22.90
2017-06-27T13:13:22.262Z,22.80
2017-06-27T13:15:49.822Z,22.60
2017-06-27T13:18:17.316Z,22.70
2017-06-27T13:20:45.042Z,22.70
2017-06-27T13:23:12.531Z,22.80
2017-06-27T13:25:40.023Z,22.80
2017-06-27T13:28:07.623Z,22.90
2017-06-27T13:30:35.182Z,22.90
2017-06-27T13:33:02.702Z,22.80
2017-06-27T13:35:30.226Z,22.90
2017-06-27T13:37:57.865Z,22.90
2017-06-27T13:40:25.422Z,23.00
2017-06-27T13:42:52.927Z,23.00
2017-06-27T13:45:20.479Z,22.90
2017-06-27T13:47:47.975Z,22.90
2017-06-27T13:50:15.474Z,22.80
2017-06-27T13:52:43.014Z,22.80
2017-06-27T13:55:10.514Z,22.80
2017-06-27T13:57:38.014Z,22.80
2017-06-27T14:00:06.419Z,22.50
2017-06-27T14:02:33.911Z,22.50
2017-06-27T14:05:01.431Z,22.50
2017-06-27T14:07:28.955Z,22.50
2017-06-27T14:09:56.550Z,22.40
2017-06-27T14:12:24.042Z,22.50
2017-06-27T14:14:51.578Z,22.40
2017-06-27T14:17:19.102Z,22.40
2017-06-27T14:19:47.366Z,22.40
2017-06-27T14:22:14.883Z,22.40
2017-06-27T14:24:42.434Z,22.40
2017-06-27T14:27:09.990Z,22.40
2017-06-27T14:29:37.764Z,22.40
2017-06-27T14:32:05.266Z,22.30
2017-06-27T14:34:32.875Z,22.30
2017-06-27T14:37:00.430Z,22.30
2017-06-27T14:39:27.994Z,22.40
2017-06-27T14:41:55.554Z,22.40
2017-06-27T14:44:23.114Z,22.40
2017-06-27T14:46:50.610Z,22.40
2017-06-27T14:49:18.130Z,22.50
2017-06-27T14:51:45.790Z,22.40
2017-06-27T14:54:13.350Z,22.30
2017-06-27T14:56:40.911Z,22.20
2017-06-27T14:59:08.474Z,22.10
2017-06-27T15:01:35.994Z,22.00
2017-06-27T15:04:03.590Z,22.00
2017-06-27T15:06:31.115Z,22.00
2017-06-27T15:08:58.710Z,21.90
2017-06-27T15:11:26.214Z,21.90
2017-06-27T15:13:53.754Z,22.00
2017-06-27T15:16:21.255Z,22.10
2017-06-27T15:18:48.854Z,22.20
2017-06-27T15:21:16.512Z,22.30
2017-06-27T15:23:44.010Z,22.30
2017-06-27T15:26:11.512Z,22.30
2017-06-27T15:28:39.906Z,22.10
2017-06-27T15:31:07.688Z,22.10
2017-06-27T15:33:35.211Z,22.00
2017-06-27T15:36:03.611Z,21.90
2017-06-27T15:38:31.198Z,21.90
2017-06-27T15:40:58.834Z,21.80
2017-06-27T15:43:26.330Z,21.70
2017-06-27T15:45:53.870Z,21.70
2017-06-27T15:48:21.392Z,21.60
2017-06-27T15:50:49.946Z,21.30
2017-06-27T15:53:17.662Z,21.30
2017-06-27T15:55:45.162Z,21.20
2017-06-27T15:58:22.999Z,21.20
2017-06-27T16:00:51.311Z,21.10
2017-06-27T16:03:18.879Z,21.10
2017-06-27T16:05:46.622Z,21.00
2017-06-27T16:08:14.179Z,20.90
2017-06-27T16:10:41.770Z,20.90
2017-06-27T16:13:09.386Z,20.90
2017-06-27T16:15:37.699Z,20.90
2017-06-27T16:18:05.199Z,20.80
2017-06-27T16:20:33.011Z,20.80
2017-06-27T16:23:00.535Z,20.70
2017-06-27T16:25:28.142Z,20.70
2017-06-27T16:27:55.806Z,20.60
2017-06-27T16:30:23.302Z,20.60
2017-06-27T16:32:50.906Z,20.50
2017-06-27T16:35:18.477Z,20.40
2017-06-27T16:37:46.029Z,20.40
2017-06-27T16:40:13.895Z,20.30
2017-06-27T16:42:41.462Z,20.20
2017-06-27T16:45:08.970Z,20.20
2017-06-27T16:47:36.682Z,20.10
2017-06-27T16:50:04.238Z,20.00
2017-06-27T16:52:31.898Z,20.00
2017-06-27T16:54:59.463Z,19.90
2017-06-27T16:57:27.011Z,19.90
2017-06-27T16:59:54.506Z,19.80
2017-06-27T17:02:22.007Z,19.80
2017-06-27T17:04:49.702Z,19.80
2017-06-27T17:07:17.366Z,19.70
2017-06-27T17:09:44.875Z,19.70
2017-06-27T17:12:12.407Z,19.80
2017-06-27T17:14:40.001Z,19.80
2017-06-27T17:17:07.635Z,19.80
2017-06-27T17:19:35.168Z,19.80
2017-06-27T17:22:02.675Z,19.80
2017-06-27T17:24:30.223Z,19.80
2017-06-27T17:26:58.014Z,19.80
2017-06-27T17:29:25.532Z,19.80
2017-06-27T17:31:53.168Z,19.80
2017-06-27T17:34:20.730Z,19.70
2017-06-27T17:36:48.237Z,19.70
2017-06-27T17:39:15.846Z,19.70
2017-06-27T17:41:43.413Z,19.70
2017-06-27T17:44:10.931Z,19.70
2017-06-27T17:46:38.457Z,19.70
2017-06-27T17:49:05.978Z,19.70
2017-06-27T17:51:33.488Z,19.70
2017-06-27T17:54:01.206Z,19.70
2017-06-27T17:56:28.769Z,19.80
2017-06-27T17:58:56.274Z,19.70
2017-06-27T18:01:24.379Z,19.70
2017-06-27T18:03:52.662Z,19.70
2017-06-27T18:06:20.165Z,19.80
2017-06-27T18:08:47.897Z,19.80
2017-06-27T18:11:15.462Z,19.80
2017-06-27T18:13:43.072Z,19.80
2017-06-27T18:16:11.115Z,19.70
2017-06-27T18:18:39.178Z,19.70
2017-06-27T18:21:07.153Z,19.70
2017-06-27T18:23:35.119Z,19.70
2017-06-27T18:26:03.329Z,19.70
2017-06-27T18:28:32.080Z,19.70
2017-06-27T18:30:59.950Z,19.70
2017-06-27T18:33:27.738Z,19.70
2017-06-27T18:35:55.343Z,19.70
2017-06-27T18:38:23.861Z,19.70
2017-06-27T18:40:51.725Z,19.70
2017-06-27T18:43:20.514Z,19.80
2017-06-27T18:45:48.279Z,19.70
2017-06-27T18:48:16.147Z,19.70
2017-06-27T18:50:44.116Z,19.70
2017-06-27T18:53:11.652Z,19.70
2017-06-27T18:55:39.218Z,19.70
2017-06-27T18:58:07.507Z,19.70
2017-06-27T19:00:35.010Z,19.70
2017-06-27T19:03:02.511Z,19.70
2017-06-27T19:05:30.078Z,19.70
2017-06-27T19:07:57.591Z,19.70
2017-06-27T19:10:25.194Z,19.60
2017-06-27T19:12:52.698Z,19.60
2017-06-27T19:15:20.240Z,19.60
2017-06-27T19:17:48.202Z,19.60
2017-06-27T19:20:15.712Z,19.60
2017-06-27T19:22:44.023Z,19.60
2017-06-27T19:25:11.544Z,19.60
2017-06-27T19:27:39.066Z,19.60
2017-06-27T19:30:06.602Z,19.60
2017-06-27T19:32:34.140Z,19.60
2017-06-27T19:35:02.533Z,19.60
2017-06-27T19:37:30.098Z,19.60
2017-06-27T19:39:57.658Z,19.60
2017-06-27T19:42:25.222Z,19.60
2017-06-27T19:44:52.779Z,19.60
2017-06-27T19:47:20.286Z,19.60
2017-06-27T19:49:47.799Z,19.60
2017-06-27T19:52:15.319Z,19.50
2017-06-27T19:54:43.631Z,19.60
2017-06-27T19:57:11.142Z,19.50
2017-06-27T19:59:38.750Z,19.50
2017-06-27T20:02:06.316Z,19.50
2017-06-27T20:04:33.867Z,19.50
2017-06-27T20:07:01.431Z,19.50
2017-06-27T20:09:28.990Z,19.40
2017-06-27T20:11:56.502Z,19.50
2017-06-27T20:14:24.112Z,19.40
2017-06-27T20:16:51.654Z,19.40
2017-06-27T20:19:20.051Z,19.30
2017-06-27T20:21:47.559Z,19.30
2017-06-27T20:24:15.175Z,19.30
2017-06-27T20:26:42.683Z,19.30
2017-06-27T20:29:10.182Z,19.30
2017-06-27T20:31:37.706Z,19.30
2017-06-27T20:34:05.307Z,19.20
2017-06-27T20:36:32.866Z,19.20
2017-06-27T20:39:00.430Z,19.20
2017-06-27T20:41:28.094Z,19.20
2017-06-27T20:43:55.646Z,19.20
2017-06-27T20:46:23.148Z,19.20
2017-06-27T20:48:50.774Z,19.20
2017-06-27T20:51:18.339Z,19.20
2017-06-27T20:53:45.871Z,19.10
2017-06-27T20:56:14.270Z,19.10
2017-06-27T20:58:41.826Z,19.10
2017-06-27T21:01:09.402Z,19.10
2017-06-27T21:03:36.914Z,19.10
2017-06-27T21:06:05.240Z,19.10
2017-06-27T21:08:32.783Z,19.10
2017-06-27T21:11:00.347Z,19.10
2017-06-27T21:13:27.857Z,19.10
2017-06-27T21:15:55.375Z,19.00
2017-06-27T21:18:22.915Z,19.00
2017-06-27T21:20:50.582Z,18.90
2017-06-27T21:23:18.087Z,18.90
2017-06-27T21:25:45.703Z,18.90
2017-06-27T21:28:13.270Z,18.80
2017-06-27T21:30:40.927Z,18.80
2017-06-27T21:33:08.487Z,18.80
2017-06-27T21:35:36.050Z,18.70
2017-06-27T21:38:03.611Z,18.70
2017-06-27T21:40:31.171Z,18.70
2017-06-27T21:42:58.675Z,18.70
2017-06-27T21:45:26.287Z,18.70
2017-06-27T21:47:53.846Z,18.70
2017-06-27T21:50:21.411Z,18.70
2017-06-27T21:52:48.935Z,18.70
2017-06-27T21:55:16.521Z,18.70
2017-06-27T21:57:44.089Z,18.70
2017-06-27T22:00:11.594Z,18.70
2017-06-27T22:02:39.134Z,18.70
2017-06-27T22:05:06.635Z,18.70
2017-06-27T22:07:34.947Z,18.70
2017-06-27T22:10:02.479Z,18.70
2017-06-27T22:12:30.779Z,18.80
2017-06-27T22:14:58.346Z,18.70
2017-06-27T22:17:25.905Z,18.70
2017-06-27T22:19:53.467Z,18.80
2017-06-27T22:22:20.966Z,18.70
2017-06-27T22:24:48.491Z,18.80
2017-06-27T22:27:16.022Z,18.70
2017-06-27T22:29:44.418Z,18.70
2017-06-27T22:32:11.918Z,18.70
2017-06-27T22:34:39.442Z,18.70
2017-06-27T22:37:07.198Z,18.70
2017-06-27T22:39:34.758Z,18.70
2017-06-27T22:42:02.270Z,18.80
2017-06-27T22:44:29.878Z,18.70
2017-06-27T22:46:57.402Z,18.80
2017-06-27T22:49:24.927Z,18.80
2017-06-27T22:51:52.450Z,18.70
2017-06-27T22:54:20.015Z,18.70
2017-06-27T22:56:47.578Z,18.70
2017-06-27T22:59:15.138Z,18.70
2017-06-27T23:01:42.675Z,18.80
2017-06-27T23:04:10.977Z,18.70
2017-06-27T23:06:38.488Z,18.70
2017-06-27T23:09:06.091Z,18.70
2017-06-27T23:11:33.650Z,18.70
2017-06-27T23:14:01.154Z,18.80
2017-06-27T23:16:28.874Z,18.70
2017-06-27T23:18:56.378Z,18.70
2017-06-27T23:21:23.881Z,18.70
2017-06-27T23:23:51.450Z,18.70
2017-06-27T23:26:18.946Z,18.70
2017-06-27T23:28:46.606Z,18.70
2017-06-27T23:31:14.233Z,18.70
2017-06-27T23:33:41.798Z,18.60
2017-06-27T23:36:09.563Z,18.60
2017-06-27T23:38:37.122Z,18.60
2017-06-27T23:41:04.686Z,18.60
2017-06-27T23:43:32.239Z,18.50
2017-06-27T23:45:59.798Z,18.50
2017-06-27T23:48:27.303Z,18.50
2017-06-27T23:50:54.922Z,18.50
2017-06-27T23:53:22.446Z,18.40
2017-06-27T23:55:49.960Z,18.40
2017-06-27T23:58:17.584Z,18.40
