createdAt,value
2022-08-28T00:00:36.323Z,100.00
2022-08-28T00:03:04.284Z,100.00
2022-08-28T00:05:33.164Z,100.00
2022-08-28T00:08:00.075Z,100.00
2022-08-28T00:10:28.186Z,100.00
2022-08-28T00:12:57.519Z,100.00
2022-08-28T00:15:30.325Z,100.00
2022-08-28T00:17:58.233Z,100.00
2022-08-28T00:20:26.894Z,100.00
2022-08-28T00:22:55.502Z,100.00
2022-08-28T00:25:24.291Z,100.00
2022-08-28T00:27:57.480Z,100.00
2022-08-28T00:30:26.843Z,100.00
2022-08-28T00:32:55.649Z,100.00
2022-08-28T00:35:23.802Z,100.00
2022-08-28T00:37:51.116Z,100.00
2022-08-28T00:40:30.456Z,100.00
2022-08-28T00:43:04.542Z,100.00
2022-08-28T00:45:38.740Z,100.00
2022-08-28T00:48:09.364Z,100.00
2022-08-28T00:51:00.354Z,100.00
2022-08-28T00:53:30.051Z,100.00
2022-08-28T00:56:04.238Z,100.00
2022-08-28T00:58:37.486Z,100.00
2022-08-28T01:01:04.460Z,100.00
2022-08-28T01:03:31.165Z,100.00
2022-08-28T01:05:57.875Z,100.00
2022-08-28T01:08:24.548Z,100.00
2022-08-28T01:11:00.190Z,100.00
2022-08-28T01:13:27.858Z,100.00
2022-08-28T01:15:55.867Z,100.00
2022-08-28T01:18:23.554Z,100.00
2022-08-28T01:21:20.466Z,100.00
2022-08-28T01:23:58.208Z,100.00
2022-08-28T01:26:26.282Z,100.00
2022-08-28T01:28:52.956Z,100.00
2022-08-28T01:31:20.562Z,100.00
2022-08-28T01:33:48.401Z,100.00
2022-08-28T01:36:15.770Z,100.00
2022-08-28T01:38:45.416Z,100.00
2022-08-28T01:41:14.078Z,100.00
2022-08-28T01:43:42.893Z,100.00
2022-08-28T01:46:12.341Z,100.00
2022-08-28T01:48:42.453Z,100.00
2022-08-28T01:51:10.138Z,100.00
2022-08-28T01:53:38.216Z,100.00
2022-08-28T01:56:09.197Z,100.00
2022-08-28T01:58:38.254Z,100.00
2022-08-28T02:01:13.128Z,100.00
2022-08-28T02:03:39.673Z,100.00
2022-08-28T02:06:07.187Z,100.00
2022-08-28T02:08:33.843Z,100.00
2022-08-28T02:11:00.757Z,100.00
2022-08-28T02:13:27.626Z,100.00
2022-08-28T02:15:54.684Z,100.00
2022-08-28T02:18:21.893Z,100.00
2022-08-28T02:20:48.551Z,100.00
2022-08-28T02:23:15.500Z,100.00
2022-08-28T02:25:42.156Z,100.00
2022-08-28T02:28:09.290Z,100.00
2022-08-28T02:30:36.690Z,100.00
2022-08-28T02:33:03.744Z,100.00
2022-08-28T02:35:31.314Z,100.00
2022-08-28T02:37:58.463Z,100.00
2022-08-28T02:40:27.783Z,100.00
2022-08-28T02:42:54.456Z,100.00
2022-08-28T02:45:21.172Z,100.00
2022-08-28T02:47:50.937Z,100.00
2022-08-28T02:50:19.857Z,100.00
2022-08-28T02:52:47.001Z,100.00
2022-08-28T02:55:16.170Z,100.00
2022-08-28T02:57:43.193Z,100.00
2022-08-28T03:00:13.848Z,100.00
2022-08-28T03:02:42.078Z,100.00
2022-08-28T03:05:10.521Z,100.00
2022-08-28T03:07:37.189Z,100.00
2022-08-28T03:10:07.177Z,100.00
2022-08-28T03:12:34.534Z,100.00
2022-08-28T03:15:01.653Z,100.00
2022-08-28T03:17:28.397Z,100.00
2022-08-28T03:19:54.962Z,100.00
2022-08-28T03:22:44.335Z,100.00
2022-08-28T03:25:12.507Z,100.00
2022-08-28T03:27:39.247Z,100.00
2022-08-28T03:30:07.990Z,100.00
2022-08-28T03:32:35.625Z,100.00
2022-08-28T03:35:03.209Z,100.00
2022-08-28T03:37:29.948Z,100.00
2022-08-28T03:39:56.693Z,100.00
2022-08-28T03:42:23.612Z,100.00
2022-08-28T03:44:50.459Z,100.00
2022-08-28T03:47:17.402Z,100.00
2022-08-28T03:49:45.428Z,100.00
2022-08-28T03:52:12.888Z,100.00
2022-08-28T03:54:39.491Z,100.00
2022-08-28T03:57:07.182Z,100.00
2022-08-28T03:59:35.611Z,100.00
2022-08-28T04:02:02.330Z,100.00
2022-08-28T04:04:28.934Z,100.00
2022-08-28T04:06:55.576Z,100.00
2022-08-28T04:09:22.196Z,100.00
2022-08-28T04:11:49.038Z,100.00
2022-08-28T04:14:15.655Z,100.00
2022-08-28T04:16:42.543Z,100.00
2022-08-28T04:19:09.247Z,100.00
2022-08-28T04:21:35.959Z,100.00
2022-08-28T04:24:04.961Z,100.00
2022-08-28T04:26:36.702Z,100.00
2022-08-28T04:29:04.853Z,100.00
2022-08-28T04:31:32.874Z,100.00
2022-08-28T04:34:01.694Z,100.00
2022-08-28T04:36:28.963Z,100.00
2022-08-28T04:38:57.575Z,100.00
2022-08-28T04:41:24.255Z,100.00
2022-08-28T04:43:53.000Z,100.00
2022-08-28T04:46:19.721Z,100.00
2022-08-28T04:48:46.365Z,100.00
2022-08-28T04:51:15.119Z,100.00
2022-08-28T04:53:42.702Z,100.00
2022-08-28T04:56:11.882Z,100.00
2022-08-28T04:58:40.286Z,100.00
2022-08-28T05:01:12.805Z,100.00
2022-08-28T05:03:40.131Z,100.00
2022-08-28T05:06:07.478Z,100.00
2022-08-28T05:08:34.614Z,100.00
2022-08-28T05:11:13.763Z,100.00
2022-08-28T05:13:57.456Z,100.00
2022-08-28T05:16:24.246Z,100.00
2022-08-28T05:18:50.978Z,100.00
2022-08-28T05:21:20.841Z,100.00
2022-08-28T05:23:49.369Z,100.00
2022-08-28T05:26:18.422Z,100.00
2022-08-28T05:28:45.161Z,100.00
2022-08-28T05:31:17.573Z,100.00
2022-08-28T05:33:45.424Z,100.00
2022-08-28T05:36:13.001Z,100.00
2022-08-28T05:38:40.207Z,100.00
2022-08-28T05:41:08.322Z,100.00
2022-08-28T05:43:35.683Z,100.00
2022-08-28T05:46:10.485Z,100.00
2022-08-28T05:48:39.439Z,100.00
2022-08-28T05:51:08.871Z,100.00
2022-08-28T05:53:43.090Z,100.00
2022-08-28T05:56:12.446Z,100.00
2022-08-28T05:58:40.440Z,100.00
2022-08-28T06:01:16.693Z,100.00
2022-08-28T06:03:46.056Z,100.00
2022-08-28T06:06:13.380Z,100.00
2022-08-28T06:08:58.814Z,100.00
2022-08-28T06:11:30.529Z,100.00
2022-08-28T06:14:02.868Z,100.00
2022-08-28T06:16:31.355Z,100.00
2022-08-28T06:18:58.578Z,100.00
2022-08-28T06:21:25.178Z,100.00
2022-08-28T06:23:52.000Z,100.00
2022-08-28T06:26:18.894Z,100.00
2022-08-28T06:28:45.596Z,100.00
2022-08-28T06:31:24.777Z,100.00
2022-08-28T06:33:58.181Z,100.00
2022-08-28T06:36:30.328Z,100.00
2022-08-28T06:39:01.285Z,100.00
2022-08-28T06:41:29.450Z,100.00
2022-08-28T06:43:56.387Z,100.00
2022-08-28T06:46:23.073Z,100.00
2022-08-28T06:48:57.013Z,100.00
2022-08-28T06:51:25.048Z,100.00
2022-08-28T06:53:52.152Z,100.00
2022-08-28T06:56:25.441Z,100.00
2022-08-28T06:58:56.315Z,100.00
2022-08-28T07:01:29.587Z,100.00
2022-08-28T07:03:59.590Z,100.00
2022-08-28T07:06:26.941Z,100.00
2022-08-28T07:08:53.623Z,100.00
2022-08-28T07:11:29.026Z,100.00
2022-08-28T07:13:56.739Z,100.00
2022-08-28T07:16:27.019Z,100.00
2022-08-28T07:18:54.177Z,100.00
2022-08-28T07:21:20.826Z,100.00
2022-08-28T07:23:48.183Z,100.00
2022-08-28T07:26:18.413Z,100.00
2022-08-28T07:28:45.667Z,100.00
2022-08-28T07:31:22.598Z,100.00
2022-08-28T07:33:52.797Z,100.00
2022-08-28T07:36:29.927Z,100.00
2022-08-28T07:38:59.023Z,100.00
2022-08-28T07:41:29.153Z,100.00
2022-08-28T07:44:14.348Z,100.00
2022-08-28T07:46:41.351Z,100.00
2022-08-28T07:49:09.130Z,100.00
2022-08-28T07:51:35.861Z,100.00
2022-08-28T07:54:04.076Z,100.00
2022-08-28T07:56:31.304Z,100.00
2022-08-28T07:58:58.705Z,100.00
2022-08-28T08:01:27.453Z,100.00
2022-08-28T08:03:57.782Z,100.00
2022-08-28T08:06:33.769Z,100.00
2022-08-28T08:09:02.250Z,100.00
2022-08-28T08:11:32.595Z,100.00
2022-08-28T08:14:04.746Z,100.00
2022-08-28T08:16:40.528Z,98.75
2022-08-28T08:19:10.225Z,99.55
2022-08-28T08:21:38.023Z,99.78
2022-08-28T08:24:05.205Z,100.00
2022-08-28T08:26:32.566Z,100.00
2022-08-28T08:28:59.893Z,99.61
2022-08-28T08:31:35.427Z,100.00
2022-08-28T08:34:04.448Z,97.10
2022-08-28T08:36:32.848Z,98.02
2022-08-28T08:39:00.593Z,96.65
2022-08-28T08:41:48.048Z,98.11
2022-08-28T08:44:34.657Z,100.00
2022-08-28T08:47:22.965Z,98.87
2022-08-28T08:50:07.211Z,98.17
2022-08-28T08:52:52.252Z,98.92
2022-08-28T08:55:27.250Z,100.00
2022-08-28T08:58:01.070Z,100.00
2022-08-28T09:00:31.053Z,98.15
2022-08-28T09:03:17.239Z,98.15
2022-08-28T09:05:56.148Z,99.07
2022-08-28T09:08:34.988Z,100.00
2022-08-28T09:11:13.942Z,98.31
2022-08-28T09:13:54.726Z,100.00
2022-08-28T09:16:31.395Z,100.00
2022-08-28T09:18:59.961Z,100.00
2022-08-28T09:21:31.320Z,100.00
2022-08-28T09:24:05.538Z,100.00
2022-08-28T09:26:32.476Z,100.00
2022-08-28T09:29:18.294Z,100.00
2022-08-28T09:31:44.976Z,100.00
2022-08-28T09:34:20.240Z,100.00
2022-08-28T09:36:46.889Z,100.00
2022-08-28T09:39:28.603Z,100.00
2022-08-28T09:42:34.414Z,100.00
2022-08-28T09:45:09.439Z,100.00
2022-08-28T09:47:55.972Z,100.00
2022-08-28T09:50:28.695Z,100.00
2022-08-28T09:53:17.902Z,100.00
2022-08-28T09:56:09.836Z,100.00
2022-08-28T09:58:45.836Z,100.00
2022-08-28T10:01:44.666Z,100.00
2022-08-28T10:04:23.940Z,100.00
2022-08-28T10:07:15.300Z,100.00
2022-08-28T10:10:00.281Z,97.63
2022-08-28T10:12:29.892Z,98.27
2022-08-28T10:15:12.857Z,99.57
2022-08-28T10:18:01.958Z,99.00
2022-08-28T10:21:01.248Z,100.00
2022-08-28T10:23:43.061Z,98.11
2022-08-28T10:26:34.724Z,95.26
2022-08-28T10:29:22.916Z,92.72
2022-08-28T10:31:55.234Z,90.44
2022-08-28T10:34:40.705Z,89.04
2022-08-28T10:37:25.286Z,89.27
2022-08-28T10:39:57.791Z,89.96
2022-08-28T10:42:27.264Z,87.81
2022-08-28T10:45:19.775Z,85.23
2022-08-28T10:47:51.306Z,88.29
2022-08-28T10:50:23.989Z,88.13
2022-08-28T10:53:15.833Z,85.83
2022-08-28T10:55:57.291Z,86.65
2022-08-28T10:58:26.299Z,83.84
2022-08-28T11:01:01.972Z,81.47
2022-08-28T11:03:34.867Z,80.96
2022-08-28T11:06:14.592Z,77.92
2022-08-28T11:08:41.540Z,78.24
2022-08-28T11:11:14.845Z,79.60
2022-08-28T11:13:59.773Z,77.61
2022-08-28T11:16:47.052Z,76.08
2022-08-28T11:19:32.247Z,74.83
2022-08-28T11:22:20.349Z,73.96
2022-08-28T11:25:13.743Z,73.03
2022-08-28T11:28:00.819Z,71.61
2022-08-28T11:30:32.833Z,68.55
2022-08-28T11:33:02.288Z,67.74
2022-08-28T11:35:48.472Z,68.00
2022-08-28T11:38:43.237Z,70.16
2022-08-28T11:41:17.672Z,67.62
2022-08-28T11:43:46.519Z,68.76
2022-08-28T11:46:34.129Z,69.28
2022-08-28T11:49:03.919Z,66.47
2022-08-28T11:51:43.094Z,66.23
2022-08-28T11:54:37.804Z,65.77
2022-08-28T11:57:04.337Z,65.98
2022-08-28T11:59:36.683Z,66.20
2022-08-28T12:02:40.708Z,64.93
2022-08-28T12:05:32.399Z,64.59
2022-08-28T12:08:02.371Z,64.90
2022-08-28T12:10:30.567Z,61.38
2022-08-28T12:13:01.581Z,63.51
2022-08-28T12:15:28.134Z,62.72
2022-08-28T12:17:57.798Z,61.86
2022-08-28T12:20:32.534Z,61.69
2022-08-28T12:23:23.845Z,61.19
2022-08-28T12:26:00.256Z,61.40
2022-08-28T12:28:37.350Z,61.86
2022-08-28T12:31:54.443Z,62.47
2022-08-28T12:34:34.022Z,62.12
2022-08-28T12:37:03.329Z,60.96
2022-08-28T12:39:32.513Z,61.67
2022-08-28T12:42:01.575Z,60.97
2022-08-28T12:44:31.828Z,62.23
2022-08-28T12:46:59.203Z,63.06
2022-08-28T12:49:37.090Z,60.92
2022-08-28T12:52:25.735Z,61.85
2022-08-28T12:54:55.439Z,61.27
2022-08-28T12:57:25.209Z,62.70
2022-08-28T13:00:06.575Z,60.51
2022-08-28T13:02:34.222Z,61.07
2022-08-28T13:05:08.369Z,61.22
2022-08-28T13:07:40.552Z,64.03
2022-08-28T13:10:21.723Z,63.29
2022-08-28T13:12:58.078Z,60.46
2022-08-28T13:15:52.260Z,59.08
2022-08-28T13:18:45.254Z,58.87
2022-08-28T13:21:32.832Z,60.18
2022-08-28T13:24:21.672Z,59.37
2022-08-28T13:27:12.078Z,59.01
2022-08-28T13:29:51.739Z,56.82
2022-08-28T13:32:25.535Z,57.54
2022-08-28T13:35:23.201Z,56.25
2022-08-28T13:37:51.089Z,58.67
2022-08-28T13:40:55.674Z,60.24
2022-08-28T13:43:11.684Z,60.80
2022-08-28T13:45:43.487Z,61.05
2022-08-28T13:48:12.564Z,61.90
2022-08-28T13:50:42.165Z,61.57
2022-08-28T13:53:12.249Z,61.39
2022-08-28T13:55:39.326Z,62.48
2022-08-28T13:58:06.008Z,60.85
2022-08-28T14:00:36.278Z,60.92
2022-08-28T14:03:21.659Z,60.09
2022-08-28T14:05:48.284Z,59.90
2022-08-28T14:08:14.885Z,61.30
2022-08-28T14:10:42.472Z,60.32
2022-08-28T14:13:09.061Z,60.80
2022-08-28T14:15:35.775Z,61.74
2022-08-28T14:18:02.688Z,62.17
2022-08-28T14:20:29.344Z,63.18
2022-08-28T14:22:55.920Z,62.80
2022-08-28T14:25:22.563Z,60.53
2022-08-28T14:27:49.467Z,59.92
2022-08-28T14:30:16.548Z,61.74
2022-08-28T14:32:43.588Z,62.62
2022-08-28T14:35:10.449Z,64.15
2022-08-28T14:37:37.076Z,65.61
2022-08-28T14:40:04.283Z,64.90
2022-08-28T14:42:30.887Z,66.26
2022-08-28T14:44:57.653Z,66.22
2022-08-28T14:47:25.026Z,64.32
2022-08-28T14:49:51.653Z,65.25
2022-08-28T14:52:19.510Z,63.79
2022-08-28T14:54:50.997Z,63.41
2022-08-28T14:57:18.178Z,64.63
2022-08-28T14:59:45.285Z,65.23
2022-08-28T15:02:13.644Z,66.53
2022-08-28T15:04:40.228Z,65.85
2022-08-28T15:07:10.926Z,66.94
2022-08-28T15:09:40.792Z,66.71
2022-08-28T15:12:08.475Z,66.32
2022-08-28T15:14:36.525Z,66.18
2022-08-28T15:17:04.310Z,67.25
2022-08-28T15:19:31.130Z,67.85
2022-08-28T15:21:59.272Z,66.58
2022-08-28T15:24:31.473Z,66.52
2022-08-28T15:26:59.679Z,67.34
2022-08-28T15:29:28.017Z,67.11
2022-08-28T15:31:54.971Z,68.32
2022-08-28T15:34:25.009Z,67.96
2022-08-28T15:36:55.280Z,68.34
2022-08-28T15:39:45.530Z,68.06
2022-08-28T15:42:12.432Z,69.19
2022-08-28T15:44:39.552Z,70.29
2022-08-28T15:47:06.940Z,73.10
2022-08-28T15:49:44.690Z,75.25
2022-08-28T15:52:18.306Z,77.23
2022-08-28T15:54:44.891Z,77.18
2022-08-28T15:57:11.494Z,76.80
2022-08-28T15:59:47.953Z,77.56
2022-08-28T16:02:17.968Z,77.73
2022-08-28T16:04:44.846Z,78.72
2022-08-28T16:07:11.504Z,79.19
2022-08-28T16:09:38.178Z,79.57
2022-08-28T16:12:05.252Z,79.47
2022-08-28T16:14:33.678Z,79.94
2022-08-28T16:17:05.923Z,80.82
2022-08-28T16:19:38.431Z,80.49
2022-08-28T16:22:05.179Z,81.40
2022-08-28T16:24:31.831Z,81.16
2022-08-28T16:26:58.475Z,81.43
2022-08-28T16:29:25.407Z,80.10
2022-08-28T16:31:52.280Z,80.02
2022-08-28T16:34:19.585Z,80.89
2022-08-28T16:36:50.367Z,79.92
2022-08-28T16:39:17.069Z,80.91
2022-08-28T16:41:49.796Z,80.86
2022-08-28T16:44:26.123Z,81.35
2022-08-28T16:46:54.260Z,81.21
2022-08-28T16:49:21.538Z,81.06
2022-08-28T16:51:48.410Z,80.10
2022-08-28T16:54:18.065Z,80.84
2022-08-28T16:56:45.884Z,80.04
2022-08-28T16:59:16.439Z,79.70
2022-08-28T17:01:43.468Z,79.42
2022-08-28T17:04:10.618Z,78.82
2022-08-28T17:06:37.255Z,78.34
2022-08-28T17:09:04.064Z,77.61
2022-08-28T17:11:31.093Z,77.92
2022-08-28T17:13:59.054Z,77.35
2022-08-28T17:16:31.566Z,76.50
2022-08-28T17:18:59.572Z,76.83
2022-08-28T17:21:44.872Z,75.52
2022-08-28T17:24:14.805Z,73.98
2022-08-28T17:26:44.557Z,73.23
2022-08-28T17:29:11.335Z,73.44
2022-08-28T17:31:38.810Z,72.46
2022-08-28T17:34:07.454Z,72.28
2022-08-28T17:36:35.817Z,71.19
2022-08-28T17:39:04.583Z,71.54
2022-08-28T17:41:32.921Z,71.13
2022-08-28T17:44:00.210Z,70.92
2022-08-28T17:46:27.037Z,72.36
2022-08-28T17:48:55.619Z,73.66
2022-08-28T17:51:33.202Z,73.10
2022-08-28T17:54:10.885Z,74.06
2022-08-28T17:56:37.629Z,73.05
2022-08-28T17:59:04.878Z,74.02
2022-08-28T18:01:31.622Z,74.00
2022-08-28T18:03:58.281Z,73.36
2022-08-28T18:06:25.060Z,74.66
2022-08-28T18:08:52.012Z,75.29
2022-08-28T18:11:19.635Z,75.94
2022-08-28T18:13:46.517Z,75.60
2022-08-28T18:16:13.510Z,76.87
2022-08-28T18:18:41.199Z,77.66
2022-08-28T18:21:10.037Z,77.99
2022-08-28T18:23:36.830Z,76.22
2022-08-28T18:26:03.434Z,77.66
2022-08-28T18:28:30.135Z,77.44
2022-08-28T18:30:56.912Z,79.08
2022-08-28T18:33:24.649Z,78.67
2022-08-28T18:35:52.276Z,79.22
2022-08-28T18:38:20.062Z,79.43
2022-08-28T18:40:47.040Z,80.20
2022-08-28T18:43:13.902Z,80.98
2022-08-28T18:45:40.679Z,80.79
2022-08-28T18:48:10.362Z,80.41
2022-08-28T18:50:37.286Z,80.63
2022-08-28T18:53:04.309Z,81.92
2022-08-28T18:55:32.378Z,81.80
2022-08-28T18:58:00.154Z,82.67
2022-08-28T19:00:27.511Z,82.40
2022-08-28T19:02:55.020Z,82.93
2022-08-28T19:05:21.884Z,82.20
2022-08-28T19:07:48.719Z,82.52
2022-08-28T19:10:32.672Z,82.46
2022-08-28T19:13:01.144Z,83.00
2022-08-28T19:15:28.530Z,84.42
2022-08-28T19:17:55.492Z,85.64
2022-08-28T19:20:22.311Z,85.74
2022-08-28T19:22:49.227Z,87.23
2022-08-28T19:25:28.148Z,87.52
2022-08-28T19:27:58.872Z,86.66
2022-08-28T19:30:27.617Z,86.78
2022-08-28T19:32:54.270Z,88.18
2022-08-28T19:35:24.247Z,88.60
2022-08-28T19:37:52.166Z,89.37
2022-08-28T19:40:19.445Z,88.93
2022-08-28T19:42:46.379Z,88.95
2022-08-28T19:45:15.194Z,89.33
2022-08-28T19:47:42.222Z,90.04
2022-08-28T19:50:10.958Z,89.36
2022-08-28T19:52:38.432Z,90.65
2022-08-28T19:55:06.673Z,91.33
2022-08-28T19:57:34.597Z,92.15
2022-08-28T20:00:02.042Z,91.79
2022-08-28T20:02:29.494Z,93.65
2022-08-28T20:04:56.301Z,93.59
2022-08-28T20:07:24.418Z,94.10
2022-08-28T20:09:51.911Z,94.34
2022-08-28T20:12:18.795Z,96.16
2022-08-28T20:14:45.639Z,95.86
2022-08-28T20:17:12.409Z,97.22
2022-08-28T20:19:39.208Z,97.35
2022-08-28T20:22:06.077Z,96.54
2022-08-28T20:24:32.837Z,96.34
2022-08-28T20:26:59.467Z,96.36
2022-08-28T20:29:26.171Z,95.97
2022-08-28T20:31:53.168Z,96.06
2022-08-28T20:34:21.129Z,97.55
2022-08-28T20:36:48.040Z,97.99
2022-08-28T20:39:15.544Z,97.09
2022-08-28T20:41:44.418Z,98.17
2022-08-28T20:44:13.017Z,97.77
2022-08-28T20:46:42.229Z,97.87
2022-08-28T20:49:11.298Z,97.67
2022-08-28T20:51:56.667Z,97.32
2022-08-28T20:54:27.910Z,97.78
2022-08-28T20:56:57.333Z,97.96
2022-08-28T20:59:26.405Z,98.04
2022-08-28T21:01:56.392Z,97.96
2022-08-28T21:04:24.014Z,98.09
2022-08-28T21:06:51.042Z,98.47
2022-08-28T21:09:18.095Z,98.44
2022-08-28T21:11:44.986Z,98.70
2022-08-28T21:14:12.057Z,99.20
2022-08-28T21:16:39.652Z,99.04
2022-08-28T21:19:15.683Z,100.00
2022-08-28T21:21:44.100Z,100.00
2022-08-28T21:24:13.497Z,100.00
2022-08-28T21:26:45.560Z,100.00
2022-08-28T21:29:14.065Z,100.00
2022-08-28T21:31:46.194Z,100.00
2022-08-28T21:34:13.931Z,100.00
2022-08-28T21:36:50.148Z,100.00
2022-08-28T21:39:20.563Z,100.00
2022-08-28T21:41:48.452Z,100.00
2022-08-28T21:44:15.151Z,100.00
2022-08-28T21:46:41.823Z,100.00
2022-08-28T21:49:08.589Z,100.00
2022-08-28T21:51:36.011Z,100.00
2022-08-28T21:54:03.268Z,100.00
2022-08-28T21:56:29.938Z,100.00
2022-08-28T21:58:57.657Z,100.00
2022-08-28T22:01:25.890Z,100.00
2022-08-28T22:03:54.142Z,100.00
2022-08-28T22:06:22.659Z,100.00
2022-08-28T22:08:50.139Z,100.00
2022-08-28T22:11:24.542Z,100.00
2022-08-28T22:13:52.408Z,100.00
2022-08-28T22:16:20.242Z,100.00
2022-08-28T22:18:47.923Z,100.00
2022-08-28T22:21:37.677Z,100.00
2022-08-28T22:24:05.090Z,100.00
2022-08-28T22:26:31.978Z,100.00
2022-08-28T22:28:58.942Z,100.00
2022-08-28T22:31:26.176Z,100.00
2022-08-28T22:33:53.670Z,100.00
2022-08-28T22:36:21.372Z,100.00
2022-08-28T22:38:53.163Z,100.00
2022-08-28T22:41:20.636Z,100.00
2022-08-28T22:43:51.303Z,100.00
2022-08-28T22:46:20.525Z,100.00
2022-08-28T22:48:47.580Z,100.00
2022-08-28T22:51:18.493Z,100.00
2022-08-28T22:53:45.705Z,100.00
2022-08-28T22:56:13.524Z,100.00
2022-08-28T22:58:40.738Z,100.00
2022-08-28T23:01:16.442Z,100.00
2022-08-28T23:03:44.634Z,100.00
2022-08-28T23:06:11.528Z,100.00
2022-08-28T23:08:38.218Z,100.00
2022-08-28T23:11:05.374Z,100.00
2022-08-28T23:13:33.297Z,100.00
2022-08-28T23:16:01.442Z,100.00
2022-08-28T23:18:29.030Z,100.00
2022-08-28T23:20:56.218Z,100.00
2022-08-28T23:23:23.804Z,100.00
2022-08-28T23:25:50.559Z,100.00
2022-08-28T23:28:18.652Z,100.00
2022-08-28T23:30:49.556Z,100.00
2022-08-28T23:33:23.257Z,100.00
2022-08-28T23:35:52.471Z,100.00
2022-08-28T23:38:19.410Z,100.00
2022-08-28T23:40:48.259Z,100.00
2022-08-28T23:43:15.417Z,100.00
2022-08-28T23:45:44.222Z,100.00
2022-08-28T23:48:11.492Z,100.00
2022-08-28T23:50:40.783Z,100.00
2022-08-28T23:53:08.451Z,100.00
2022-08-28T23:55:36.601Z,100.00
2022-08-28T23:58:03.806Z,100.00
